createdAt,value
2018-01-24T00:01:58.749Z,18.90
2018-01-24T00:04:25.702Z,18.37
2018-01-24T00:06:52.659Z,19.83
2018-01-24T00:09:18.845Z,17.33
2018-01-24T00:11:45.316Z,16.23
2018-01-24T00:14:11.510Z,17.35
2018-01-24T00:16:37.681Z,16.30
2018-01-24T00:19:04.559Z,15.85
2018-01-24T00:21:30.744Z,13.38
2018-01-24T00:23:57.811Z,17.42
2018-01-24T00:26:24.833Z,19.15
2018-01-24T00:28:52.429Z,17.00
2018-01-24T00:31:19.626Z,17.50
2018-01-24T00:33:46.582Z,17.90
2018-01-24T00:36:14.400Z,15.70
2018-01-24T00:38:41.390Z,15.63
2018-01-24T00:41:08.610Z,15.77
2018-01-24T00:43:35.599Z,14.82
2018-01-24T00:46:02.252Z,17.40
2018-01-24T00:48:28.473Z,18.10
2018-01-24T00:50:54.657Z,17.23
2018-01-24T00:53:21.456Z,15.48
2018-01-24T00:55:48.915Z,17.33
2018-01-24T00:58:15.681Z,17.65
2018-01-24T01:00:43.408Z,17.80
2018-01-24T01:03:09.590Z,17.98
2018-01-24T01:05:35.798Z,17.83
2018-01-24T01:08:02.287Z,14.20
2018-01-24T01:10:30.036Z,15.10
2018-01-24T01:12:57.014Z,17.35
2018-01-24T01:15:24.974Z,16.55
2018-01-24T01:17:52.246Z,14.45
2018-01-24T01:20:19.522Z,14.38
2018-01-24T01:22:46.784Z,16.02
2018-01-24T01:25:13.760Z,18.77
2018-01-24T01:27:40.090Z,14.85
2018-01-24T01:30:07.304Z,12.50
2018-01-24T01:32:33.831Z,13.95
2018-01-24T01:35:00.827Z,11.38
2018-01-24T01:37:27.420Z,12.80
2018-01-24T01:39:53.739Z,14.63
2018-01-24T01:42:19.920Z,16.77
2018-01-24T01:44:46.149Z,17.27
2018-01-24T01:47:13.649Z,15.93
2018-01-24T01:49:40.401Z,16.87
2018-01-24T01:52:07.890Z,16.20
2018-01-24T01:54:35.206Z,15.30
2018-01-24T01:57:02.190Z,14.25
2018-01-24T01:59:28.456Z,15.10
2018-01-24T02:01:54.880Z,14.70
2018-01-24T02:04:21.921Z,15.27
2018-01-24T02:06:48.419Z,14.40
2018-01-24T02:09:15.461Z,17.42
2018-01-24T02:11:42.854Z,15.90
2018-01-24T02:14:10.318Z,17.12
2018-01-24T02:16:37.769Z,15.75
2018-01-24T02:19:04.328Z,16.70
2018-01-24T02:21:31.342Z,19.15
2018-01-24T02:23:57.581Z,19.85
2018-01-24T02:26:23.814Z,18.87
2018-01-24T02:28:50.878Z,19.42
2018-01-24T02:31:17.078Z,18.92
2018-01-24T02:33:43.396Z,16.25
2018-01-24T02:36:10.314Z,15.85
2018-01-24T02:38:49.607Z,15.48
2018-01-24T02:41:16.694Z,17.48
2018-01-24T02:43:43.169Z,13.62
2018-01-24T02:46:09.451Z,16.65
2018-01-24T02:48:35.726Z,15.25
2018-01-24T02:51:02.460Z,17.75
2018-01-24T02:53:28.675Z,16.27
2018-01-24T02:55:55.472Z,14.52
2018-01-24T02:58:22.144Z,14.45
2018-01-24T03:00:49.405Z,15.40
2018-01-24T03:03:16.378Z,17.00
2018-01-24T03:05:42.562Z,16.55
2018-01-24T03:08:09.603Z,14.00
2018-01-24T03:10:36.984Z,13.68
2018-01-24T03:13:03.890Z,15.35
2018-01-24T03:15:30.312Z,15.27
2018-01-24T03:17:57.355Z,15.73
2018-01-24T03:20:23.741Z,17.67
2018-01-24T03:22:50.283Z,15.85
2018-01-24T03:25:18.362Z,16.02
2018-01-24T03:27:45.640Z,16.23
2018-01-24T03:30:13.308Z,18.15
2018-01-24T03:32:40.051Z,16.40
2018-01-24T03:35:06.656Z,20.75
2018-01-24T03:37:33.846Z,16.08
2018-01-24T03:40:01.197Z,17.73
2018-01-24T03:42:27.433Z,15.48
2018-01-24T03:44:54.268Z,15.20
2018-01-24T03:47:21.390Z,15.43
2018-01-24T03:49:48.213Z,17.55
2018-01-24T03:52:14.573Z,18.85
2018-01-24T03:54:40.736Z,18.08
2018-01-24T03:57:08.145Z,18.17
2018-01-24T03:59:36.326Z,12.93
2018-01-24T04:02:04.068Z,14.70
2018-01-24T04:04:30.638Z,16.60
2018-01-24T04:06:57.829Z,17.50
2018-01-24T04:09:24.389Z,16.90
2018-01-24T04:11:51.780Z,15.38
2018-01-24T04:14:18.900Z,13.18
2018-01-24T04:16:45.937Z,18.75
2018-01-24T04:19:13.103Z,21.77
2018-01-24T04:21:40.128Z,22.95
2018-01-24T04:24:06.342Z,18.10
2018-01-24T04:26:33.254Z,17.67
2018-01-24T04:29:00.041Z,16.85
2018-01-24T04:31:27.502Z,18.30
2018-01-24T04:33:53.959Z,18.42
2018-01-24T04:36:20.302Z,18.50
2018-01-24T04:38:47.034Z,20.60
2018-01-24T04:41:13.572Z,19.55
2018-01-24T04:43:40.673Z,18.65
2018-01-24T04:46:07.500Z,21.37
2018-01-24T04:48:34.850Z,20.30
2018-01-24T04:51:02.136Z,23.73
2018-01-24T04:53:29.185Z,21.20
2018-01-24T04:55:55.438Z,17.77
2018-01-24T04:58:22.207Z,19.08
2018-01-24T05:00:49.182Z,18.83
2018-01-24T05:03:16.779Z,17.67
2018-01-24T05:05:43.831Z,19.75
2018-01-24T05:08:11.114Z,19.33
2018-01-24T05:10:38.317Z,18.62
2018-01-24T05:13:05.124Z,17.85
2018-01-24T05:15:33.157Z,18.17
2018-01-24T05:17:59.450Z,21.17
2018-01-24T05:20:28.790Z,20.85
2018-01-24T05:22:56.236Z,16.90
2018-01-24T05:25:23.246Z,15.02
2018-01-24T05:27:49.727Z,19.87
2018-01-24T05:30:15.955Z,19.62
2018-01-24T05:32:42.707Z,18.70
2018-01-24T05:35:09.725Z,21.27
2018-01-24T05:37:36.453Z,20.92
2018-01-24T05:40:03.738Z,21.87
2018-01-24T05:42:30.302Z,23.67
2018-01-24T05:44:57.360Z,23.75
2018-01-24T05:47:23.593Z,24.83
2018-01-24T05:49:49.800Z,23.00
2018-01-24T05:52:16.862Z,28.05
2018-01-24T05:54:43.163Z,23.77
2018-01-24T05:57:10.377Z,22.30
2018-01-24T05:59:36.589Z,20.83
2018-01-24T06:02:03.419Z,31.33
2018-01-24T06:04:29.836Z,26.48
2018-01-24T06:06:56.794Z,24.37
2018-01-24T06:09:23.165Z,25.55
2018-01-24T06:11:50.184Z,22.05
2018-01-24T06:14:16.457Z,22.42
2018-01-24T06:16:43.302Z,24.23
2018-01-24T06:19:10.278Z,24.00
2018-01-24T06:21:37.823Z,21.35
2018-01-24T06:24:05.390Z,25.95
2018-01-24T06:26:32.341Z,24.42
2018-01-24T06:28:59.367Z,24.40
2018-01-24T06:31:26.318Z,23.25
2018-01-24T06:33:53.650Z,20.15
2018-01-24T06:36:19.854Z,23.83
2018-01-24T06:38:46.083Z,19.70
2018-01-24T06:41:13.014Z,22.75
2018-01-24T06:43:40.526Z,17.05
2018-01-24T06:46:15.042Z,21.25
2018-01-24T06:48:41.297Z,20.95
2018-01-24T06:51:07.530Z,22.08
2018-01-24T06:53:34.684Z,23.30
2018-01-24T06:56:01.834Z,23.87
2018-01-24T06:58:28.042Z,23.12
2018-01-24T07:00:54.384Z,21.48
2018-01-24T07:03:21.224Z,23.23
2018-01-24T07:05:47.941Z,20.92
2018-01-24T07:08:15.178Z,22.85
2018-01-24T07:10:41.911Z,21.52
2018-01-24T07:13:20.515Z,27.15
2018-01-24T07:15:46.731Z,18.27
2018-01-24T07:18:13.009Z,21.80
2018-01-24T07:20:39.989Z,24.08
2018-01-24T07:23:06.771Z,22.95
2018-01-24T07:25:33.197Z,19.75
2018-01-24T07:28:00.302Z,19.00
2018-01-24T07:30:26.523Z,19.70
2018-01-24T07:35:25.801Z,17.62
2018-01-24T07:37:52.789Z,16.17
2018-01-24T07:40:19.627Z,18.08
2018-01-24T07:42:46.178Z,16.60
2018-01-24T07:45:13.871Z,14.60
2018-01-24T07:47:40.673Z,15.65
2018-01-24T07:50:06.943Z,14.80
2018-01-24T07:52:33.281Z,15.57
2018-01-24T07:54:59.446Z,13.82
2018-01-24T07:57:26.390Z,14.60
2018-01-24T07:59:52.717Z,14.20
2018-01-24T08:02:19.691Z,14.65
2018-01-24T08:04:46.608Z,19.30
2018-01-24T08:07:13.601Z,18.17
2018-01-24T08:09:40.114Z,19.48
2018-01-24T08:12:06.360Z,17.80
2018-01-24T08:14:32.751Z,24.48
2018-01-24T08:16:58.985Z,24.48
2018-01-24T08:19:25.395Z,19.52
2018-01-24T08:21:52.379Z,20.75
2018-01-24T08:24:18.722Z,18.08
2018-01-24T08:26:45.491Z,18.70
2018-01-24T08:29:11.828Z,21.45
2018-01-24T08:31:38.462Z,16.73
2018-01-24T08:34:05.640Z,19.27
2018-01-24T08:36:33.341Z,17.70
2018-01-24T08:39:01.798Z,15.13
2018-01-24T08:41:28.247Z,18.23
2018-01-24T08:43:54.729Z,17.83
2018-01-24T08:46:21.101Z,22.75
2018-01-24T08:48:48.177Z,18.20
2018-01-24T08:51:14.383Z,18.65
2018-01-24T08:53:40.857Z,20.25
2018-01-24T08:56:07.045Z,21.40
2018-01-24T08:58:33.838Z,23.38
2018-01-24T09:01:00.777Z,19.90
2018-01-24T09:03:28.168Z,16.95
2018-01-24T09:05:55.181Z,17.90
2018-01-24T09:08:21.678Z,23.48
2018-01-24T09:10:48.516Z,20.08
2018-01-24T09:13:14.831Z,19.37
2018-01-24T09:15:42.015Z,22.70
2018-01-24T09:18:09.161Z,22.85
2018-01-24T09:20:35.398Z,16.73
2018-01-24T09:23:02.121Z,19.42
2018-01-24T09:25:28.391Z,18.37
2018-01-24T09:27:55.758Z,23.10
2018-01-24T09:30:22.995Z,24.15
2018-01-24T09:32:50.198Z,19.75
2018-01-24T09:35:16.418Z,23.90
2018-01-24T09:37:42.594Z,23.67
2018-01-24T09:40:08.868Z,19.40
2018-01-24T09:42:35.076Z,18.62
2018-01-24T09:45:02.058Z,16.85
2018-01-24T09:47:28.762Z,15.88
2018-01-24T09:49:55.886Z,14.75
2018-01-24T09:52:22.357Z,10.02
2018-01-24T09:54:49.102Z,11.55
2018-01-24T09:57:15.342Z,12.13
2018-01-24T09:59:41.808Z,11.25
2018-01-24T10:02:08.084Z,10.65
2018-01-24T10:04:34.664Z,11.45
2018-01-24T10:07:01.662Z,11.63
2018-01-24T10:09:28.455Z,9.55
2018-01-24T10:11:54.824Z,9.50
2018-01-24T10:14:21.061Z,11.18
2018-01-24T10:16:47.411Z,11.45
2018-01-24T10:19:14.057Z,10.52
2018-01-24T10:21:41.436Z,10.85
2018-01-24T10:24:07.749Z,8.23
2018-01-24T10:26:34.672Z,9.05
2018-01-24T10:29:02.182Z,8.80
2018-01-24T10:31:28.706Z,8.65
2018-01-24T10:33:55.958Z,7.75
2018-01-24T10:36:22.237Z,8.57
2018-01-24T10:38:48.606Z,8.77
2018-01-24T10:41:15.803Z,8.30
2018-01-24T10:43:42.747Z,7.40
2018-01-24T10:46:09.738Z,7.85
2018-01-24T10:48:35.964Z,7.50
2018-01-24T10:51:04.522Z,7.82
2018-01-24T10:53:31.561Z,8.75
2018-01-24T10:55:57.851Z,7.75
2018-01-24T10:58:24.805Z,8.05
2018-01-24T11:00:52.338Z,7.93
2018-01-24T11:03:18.682Z,7.68
2018-01-24T11:05:45.208Z,10.15
2018-01-24T11:08:12.227Z,12.02
2018-01-24T11:10:38.904Z,10.80
2018-01-24T11:13:05.871Z,11.38
2018-01-24T11:15:33.264Z,13.75
2018-01-24T11:18:00.282Z,15.60
2018-01-24T11:20:26.558Z,12.70
2018-01-24T11:22:53.030Z,12.80
2018-01-24T11:25:20.196Z,13.65
2018-01-24T11:27:47.303Z,13.93
2018-01-24T11:30:14.183Z,14.10
2018-01-24T11:32:40.462Z,14.87
2018-01-24T11:35:06.761Z,14.57
2018-01-24T11:37:33.582Z,14.25
2018-01-24T11:39:59.920Z,12.20
2018-01-24T11:42:26.125Z,12.10
2018-01-24T11:44:53.184Z,13.30
2018-01-24T11:47:20.893Z,12.05
2018-01-24T11:49:47.164Z,11.23
2018-01-24T11:52:14.347Z,10.55
2018-01-24T11:54:40.562Z,9.63
2018-01-24T11:57:06.891Z,6.70
2018-01-24T11:59:33.704Z,5.55
2018-01-24T12:02:00.242Z,5.53
2018-01-24T12:04:28.208Z,5.90
2018-01-24T12:06:55.426Z,6.00
2018-01-24T12:09:21.650Z,5.62
2018-01-24T12:11:47.845Z,5.20
2018-01-24T12:14:14.169Z,4.87
2018-01-24T12:16:40.400Z,4.78
2018-01-24T12:19:08.297Z,3.90
2018-01-24T12:21:35.231Z,4.22
2018-01-24T12:24:01.446Z,4.65
2018-01-24T12:26:27.903Z,4.53
2018-01-24T12:28:54.156Z,4.15
2018-01-24T12:31:20.804Z,4.87
2018-01-24T12:33:48.404Z,4.40
2018-01-24T12:36:15.447Z,4.25
2018-01-24T12:38:42.214Z,3.97
2018-01-24T12:41:08.439Z,3.62
2018-01-24T12:43:34.638Z,3.80
2018-01-24T12:46:00.927Z,4.18
2018-01-24T12:48:27.469Z,4.53
2018-01-24T12:50:53.719Z,2.85
2018-01-24T12:53:21.552Z,3.55
2018-01-24T12:55:47.750Z,3.60
2018-01-24T12:58:13.995Z,3.92
2018-01-24T13:00:40.350Z,3.55
2018-01-24T13:03:06.572Z,4.15
2018-01-24T13:05:33.169Z,3.40
2018-01-24T13:08:00.123Z,3.28
2018-01-24T13:10:26.366Z,4.22
2018-01-24T13:12:52.599Z,3.85
2018-01-24T13:15:19.069Z,3.45
2018-01-24T13:17:46.243Z,8.83
2018-01-24T13:20:12.607Z,8.60
2018-01-24T13:22:38.814Z,7.93
2018-01-24T13:25:05.177Z,8.27
2018-01-24T13:27:31.402Z,6.73
2018-01-24T13:29:58.362Z,6.60
2018-01-24T13:32:25.354Z,10.07
2018-01-24T13:34:52.381Z,13.50
2018-01-24T13:37:19.483Z,12.60
2018-01-24T13:39:46.468Z,11.77
2018-01-24T13:42:13.493Z,13.80
2018-01-24T13:44:39.710Z,5.57
2018-01-24T13:47:06.035Z,3.33
2018-01-24T13:49:32.275Z,2.60
2018-01-24T13:51:59.068Z,8.57
2018-01-24T13:54:25.309Z,4.47
2018-01-24T13:56:51.977Z,4.43
2018-01-24T13:59:20.011Z,5.30
2018-01-24T14:01:47.375Z,4.50
2018-01-24T14:04:14.183Z,5.12
2018-01-24T14:06:40.820Z,4.50
2018-01-24T14:09:08.110Z,3.70
2018-01-24T14:11:35.156Z,3.85
2018-01-24T14:14:01.356Z,2.90
2018-01-24T14:16:27.549Z,2.70
2018-01-24T14:18:54.563Z,2.65
2018-01-24T14:21:20.812Z,3.40
2018-01-24T14:23:47.288Z,4.65
2018-01-24T14:26:14.861Z,5.30
2018-01-24T14:28:41.083Z,6.70
2018-01-24T14:31:07.470Z,6.53
2018-01-24T14:33:34.613Z,9.60
2018-01-24T14:36:00.830Z,6.22
2018-01-24T14:38:27.089Z,6.60
2018-01-24T14:40:53.632Z,7.20
2018-01-24T14:43:20.700Z,6.20
2018-01-24T14:45:47.310Z,5.90
2018-01-24T14:48:14.281Z,6.35
2018-01-24T14:50:40.559Z,7.55
2018-01-24T14:53:06.889Z,7.68
2018-01-24T14:55:33.174Z,9.43
2018-01-24T14:57:59.514Z,10.90
2018-01-24T15:00:25.804Z,8.55
2018-01-24T15:02:53.470Z,8.98
2018-01-24T15:05:20.782Z,7.47
2018-01-24T15:07:47.825Z,8.60
2018-01-24T15:10:14.111Z,11.65
2018-01-24T15:12:40.601Z,10.00
2018-01-24T15:15:07.155Z,9.40
2018-01-24T15:17:33.617Z,10.63
2018-01-24T15:20:00.651Z,11.65
2018-01-24T15:22:28.626Z,11.25
2018-01-24T15:24:55.947Z,10.82
2018-01-24T15:27:22.195Z,9.50
2018-01-24T15:29:50.453Z,10.60
2018-01-24T15:32:17.865Z,10.30
2018-01-24T15:34:45.244Z,10.30
2018-01-24T15:37:12.910Z,11.38
2018-01-24T15:39:39.161Z,7.12
2018-01-24T15:42:05.474Z,7.53
2018-01-24T15:44:31.693Z,8.30
2018-01-24T15:49:51.231Z,6.75
2018-01-24T15:55:11.553Z,9.25
2018-01-24T15:57:38.632Z,9.23
2018-01-24T16:00:11.174Z,8.80
2018-01-24T16:02:37.989Z,8.23
2018-01-24T16:05:05.022Z,8.43
2018-01-24T16:07:31.623Z,9.27
2018-01-24T16:09:58.400Z,9.85
2018-01-24T16:12:25.384Z,8.57
2018-01-24T16:14:52.239Z,8.65
2018-01-24T16:17:19.081Z,10.43
2018-01-24T16:19:45.776Z,9.40
2018-01-24T16:22:12.166Z,9.65
2018-01-24T16:24:38.972Z,10.90
2018-01-24T16:27:05.786Z,9.90
2018-01-24T16:29:32.284Z,10.50
2018-01-24T16:31:59.679Z,14.18
2018-01-24T16:34:27.125Z,14.85
2018-01-24T16:36:53.645Z,13.70
2018-01-24T16:39:20.638Z,13.65
2018-01-24T16:41:46.965Z,16.00
2018-01-24T16:44:14.300Z,16.80
2018-01-24T16:46:41.648Z,26.60
2018-01-24T16:49:08.654Z,73.75
2018-01-24T16:51:35.318Z,49.72
2018-01-24T16:54:01.545Z,21.90
2018-01-24T16:56:27.941Z,19.42
2018-01-24T16:58:55.472Z,24.63
2018-01-24T17:01:22.814Z,22.52
2018-01-24T17:03:49.901Z,26.25
2018-01-24T17:06:17.699Z,15.35
2018-01-24T17:08:44.466Z,15.07
2018-01-24T17:11:11.805Z,29.27
2018-01-24T17:13:38.826Z,20.77
2018-01-24T17:16:06.160Z,14.23
2018-01-24T17:18:33.256Z,13.25
2018-01-24T17:20:59.443Z,13.70
2018-01-24T17:23:25.746Z,13.80
2018-01-24T17:25:52.534Z,30.40
2018-01-24T17:28:19.828Z,30.92
2018-01-24T17:30:48.052Z,28.48
2018-01-24T17:33:15.911Z,30.15
2018-01-24T17:35:42.405Z,20.70
2018-01-24T17:38:09.359Z,10.93
2018-01-24T17:40:35.571Z,12.50
2018-01-24T17:43:02.550Z,11.50
2018-01-24T17:45:29.796Z,11.27
2018-01-24T17:47:56.314Z,14.30
2018-01-24T17:50:24.144Z,11.98
2018-01-24T17:52:50.359Z,10.30
2018-01-24T17:55:16.567Z,11.90
2018-01-24T17:57:42.801Z,10.45
2018-01-24T18:00:09.002Z,20.83
2018-01-24T18:02:35.736Z,11.80
2018-01-24T18:05:03.454Z,13.05
2018-01-24T18:07:29.863Z,13.05
2018-01-24T18:09:56.142Z,13.98
2018-01-24T18:12:23.746Z,23.95
2018-01-24T18:14:50.011Z,20.33
2018-01-24T18:17:17.053Z,14.07
2018-01-24T18:19:44.471Z,12.07
2018-01-24T18:22:10.669Z,10.20
2018-01-24T18:24:38.565Z,10.15
2018-01-24T18:27:04.782Z,10.73
2018-01-24T18:29:31.137Z,10.82
2018-01-24T18:31:57.364Z,9.90
2018-01-24T18:34:24.096Z,9.85
2018-01-24T18:36:51.142Z,10.82
2018-01-24T18:39:17.790Z,10.95
2018-01-24T18:41:45.773Z,13.40
2018-01-24T18:44:12.847Z,10.38
2018-01-24T18:46:40.324Z,10.32
2018-01-24T18:49:07.093Z,10.85
2018-01-24T18:51:34.331Z,8.60
2018-01-24T18:54:00.714Z,9.07
2018-01-24T18:56:27.062Z,10.80
2018-01-24T18:58:54.108Z,8.68
2018-01-24T19:01:22.067Z,9.60
2018-01-24T19:03:48.318Z,8.75
2018-01-24T19:06:15.316Z,8.70
2018-01-24T19:08:42.172Z,8.80
2018-01-24T19:11:09.571Z,9.75
2018-01-24T19:13:36.082Z,9.35
2018-01-24T19:16:04.047Z,8.65
2018-01-24T19:18:31.203Z,8.02
2018-01-24T19:20:58.132Z,10.93
2018-01-24T19:23:24.663Z,10.05
2018-01-24T19:25:51.795Z,12.77
2018-01-24T19:28:18.286Z,10.93
2018-01-24T19:30:44.574Z,13.82
2018-01-24T19:33:11.445Z,21.05
2018-01-24T19:35:38.723Z,24.40
2018-01-24T19:38:05.087Z,24.65
2018-01-24T19:40:31.274Z,19.15
2018-01-24T19:42:57.489Z,14.10
2018-01-24T19:45:24.252Z,12.77
2018-01-24T19:47:50.534Z,13.82
2018-01-24T19:50:16.757Z,15.82
2018-01-24T19:52:43.864Z,12.20
2018-01-24T19:55:10.094Z,18.35
2018-01-24T19:57:36.410Z,12.77
2018-01-24T20:00:02.675Z,17.60
2018-01-24T20:02:29.269Z,14.23
2018-01-24T20:04:55.489Z,13.57
2018-01-24T20:07:21.734Z,14.75
2018-01-24T20:09:48.775Z,16.12
2018-01-24T20:12:16.474Z,14.43
2018-01-24T20:14:42.869Z,12.37
2018-01-24T20:17:09.776Z,12.40
2018-01-24T20:19:36.119Z,11.00
2018-01-24T20:22:03.840Z,13.75
2018-01-24T20:24:31.452Z,20.83
2018-01-24T20:26:58.557Z,18.52
2018-01-24T20:29:24.771Z,19.15
2018-01-24T20:31:51.529Z,20.40
2018-01-24T20:34:19.245Z,21.90
2018-01-24T20:36:46.011Z,24.48
2018-01-24T20:39:13.255Z,27.20
2018-01-24T20:41:39.492Z,20.88
2018-01-24T20:44:07.913Z,22.50
2018-01-24T20:46:34.983Z,23.25
2018-01-24T20:49:01.303Z,20.50
2018-01-24T20:51:28.112Z,17.95
2018-01-24T20:53:54.474Z,13.77
2018-01-24T20:56:21.169Z,13.48
2018-01-24T20:58:47.674Z,13.70
2018-01-24T21:01:14.310Z,16.33
2018-01-24T21:03:41.697Z,13.00
2018-01-24T21:06:08.992Z,15.20
2018-01-24T21:08:36.485Z,14.27
2018-01-24T21:11:02.804Z,14.32
2018-01-24T21:13:29.547Z,22.08
2018-01-24T21:15:56.457Z,21.15
2018-01-24T21:18:24.536Z,21.90
2018-01-24T21:20:50.863Z,17.23
2018-01-24T21:23:18.042Z,15.07
2018-01-24T21:25:45.348Z,15.93
2018-01-24T21:28:14.399Z,16.62
2018-01-24T21:30:53.769Z,18.55
2018-01-24T21:33:32.183Z,13.70
2018-01-24T21:36:01.626Z,13.30
2018-01-24T21:38:29.235Z,15.70
2018-01-24T21:40:56.028Z,15.85
2018-01-24T21:43:22.767Z,14.00
2018-01-24T21:45:49.486Z,19.17
2018-01-24T21:48:16.485Z,21.10
2018-01-24T21:50:43.108Z,17.85
2018-01-24T21:53:10.276Z,17.83
2018-01-24T21:55:37.282Z,20.45
2018-01-24T21:58:04.147Z,17.67
2018-01-24T22:00:30.888Z,19.75
2018-01-24T22:02:57.319Z,19.80
2018-01-24T22:05:23.825Z,17.10
2018-01-24T22:07:51.273Z,15.07
2018-01-24T22:10:18.240Z,14.98
2018-01-24T22:12:45.512Z,16.30
2018-01-24T22:15:12.546Z,18.02
2018-01-24T22:17:39.060Z,16.30
2018-01-24T22:20:06.108Z,15.90
2018-01-24T22:22:32.897Z,17.30
2018-01-24T22:24:59.121Z,15.32
2018-01-24T22:27:25.850Z,15.45
2018-01-24T22:29:52.355Z,14.27
2018-01-24T22:32:19.826Z,16.23
2018-01-24T22:34:46.700Z,16.00
2018-01-24T22:37:13.178Z,15.65
2018-01-24T22:39:40.985Z,18.10
2018-01-24T22:42:07.708Z,20.20
2018-01-24T22:44:33.969Z,18.10
2018-01-24T22:47:00.443Z,14.13
2018-01-24T22:49:27.620Z,13.95
2018-01-24T22:51:54.258Z,13.45
2018-01-24T22:54:20.531Z,14.07
2018-01-24T22:56:47.329Z,11.20
2018-01-24T22:59:13.547Z,11.88
2018-01-24T23:01:39.754Z,10.95
2018-01-24T23:04:06.719Z,12.93
2018-01-24T23:06:33.498Z,11.43
2018-01-24T23:08:59.678Z,10.07
2018-01-24T23:11:26.148Z,9.70
2018-01-24T23:13:53.133Z,8.95
2018-01-24T23:16:20.412Z,9.20
2018-01-24T23:18:47.034Z,9.45
2018-01-24T23:21:13.289Z,10.02
2018-01-24T23:23:40.138Z,9.35
2018-01-24T23:26:06.958Z,11.12
2018-01-24T23:28:33.364Z,12.27
2018-01-24T23:31:00.330Z,16.45
2018-01-24T23:33:27.291Z,11.73
2018-01-24T23:35:53.502Z,10.95
2018-01-24T23:38:20.942Z,10.27
2018-01-24T23:40:48.758Z,9.77
2018-01-24T23:43:15.552Z,12.30
2018-01-24T23:45:42.493Z,10.00
2018-01-24T23:48:10.439Z,10.38
2018-01-24T23:50:36.746Z,9.25
2018-01-24T23:53:03.544Z,8.50
2018-01-24T23:55:30.508Z,8.85
2018-01-24T23:57:58.199Z,8.52
