createdAt,value
2022-08-25T00:01:23.789Z,69.17
2022-08-25T00:03:55.161Z,69.79
2022-08-25T00:06:23.828Z,69.87
2022-08-25T00:08:51.164Z,69.79
2022-08-25T00:11:23.915Z,69.95
2022-08-25T00:13:55.916Z,69.86
2022-08-25T00:16:23.303Z,70.28
2022-08-25T00:18:56.738Z,70.74
2022-08-25T00:21:23.644Z,70.48
2022-08-25T00:23:50.707Z,70.76
2022-08-25T00:26:17.977Z,71.11
2022-08-25T00:28:45.095Z,71.59
2022-08-25T00:31:14.645Z,71.88
2022-08-25T00:33:43.095Z,71.73
2022-08-25T00:36:12.253Z,72.33
2022-08-25T00:38:40.592Z,71.93
2022-08-25T00:41:08.289Z,72.21
2022-08-25T00:43:46.601Z,72.32
2022-08-25T00:46:18.649Z,72.55
2022-08-25T00:48:49.299Z,72.67
2022-08-25T00:51:36.881Z,72.83
2022-08-25T00:54:05.486Z,73.27
2022-08-25T00:56:32.268Z,73.06
2022-08-25T00:58:59.903Z,73.60
2022-08-25T01:01:27.159Z,73.95
2022-08-25T01:03:54.111Z,73.95
2022-08-25T01:06:21.386Z,74.25
2022-08-25T01:08:48.176Z,74.50
2022-08-25T01:11:14.814Z,74.67
2022-08-25T01:13:45.433Z,74.46
2022-08-25T01:16:14.898Z,74.58
2022-08-25T01:18:44.552Z,74.82
2022-08-25T01:21:11.322Z,74.65
2022-08-25T01:23:38.666Z,74.68
2022-08-25T01:26:11.256Z,74.92
2022-08-25T01:28:38.550Z,75.08
2022-08-25T01:31:05.339Z,74.98
2022-08-25T01:33:51.010Z,75.21
2022-08-25T01:36:22.376Z,75.10
2022-08-25T01:38:49.434Z,75.05
2022-08-25T01:41:48.725Z,74.95
2022-08-25T01:44:18.511Z,75.09
2022-08-25T01:46:45.225Z,75.21
2022-08-25T01:49:12.114Z,75.17
2022-08-25T01:51:44.756Z,75.29
2022-08-25T01:54:11.347Z,75.23
2022-08-25T01:56:38.755Z,75.51
2022-08-25T01:59:05.467Z,75.35
2022-08-25T02:01:32.522Z,75.37
2022-08-25T02:03:59.619Z,75.75
2022-08-25T02:06:33.199Z,75.75
2022-08-25T02:09:07.760Z,76.05
2022-08-25T02:11:37.048Z,76.05
2022-08-25T02:14:04.319Z,76.38
2022-08-25T02:16:33.283Z,76.57
2022-08-25T02:19:00.936Z,76.57
2022-08-25T02:21:28.226Z,76.55
2022-08-25T02:23:55.182Z,76.61
2022-08-25T02:26:22.649Z,76.74
2022-08-25T02:28:51.116Z,76.97
2022-08-25T02:31:20.515Z,77.19
2022-08-25T02:33:47.113Z,77.20
2022-08-25T02:36:13.791Z,77.13
2022-08-25T02:38:40.723Z,77.45
2022-08-25T02:41:17.961Z,77.31
2022-08-25T02:43:45.318Z,77.53
2022-08-25T02:46:12.331Z,78.01
2022-08-25T02:48:39.912Z,77.82
2022-08-25T02:51:08.775Z,77.82
2022-08-25T02:53:38.252Z,78.08
2022-08-25T02:56:05.285Z,78.10
2022-08-25T02:58:31.931Z,78.10
2022-08-25T03:00:58.577Z,77.94
2022-08-25T03:03:25.306Z,77.96
2022-08-25T03:05:52.079Z,78.14
2022-08-25T03:08:18.747Z,77.94
2022-08-25T03:10:45.366Z,78.28
2022-08-25T03:13:14.148Z,78.46
2022-08-25T03:15:42.501Z,78.65
2022-08-25T03:18:09.341Z,78.59
2022-08-25T03:20:36.042Z,78.72
2022-08-25T03:23:04.141Z,78.84
2022-08-25T03:25:49.094Z,78.57
2022-08-25T03:28:15.917Z,79.09
2022-08-25T03:30:42.957Z,78.92
2022-08-25T03:33:10.003Z,78.94
2022-08-25T03:35:36.804Z,78.99
2022-08-25T03:38:04.004Z,78.76
2022-08-25T03:40:31.181Z,78.74
2022-08-25T03:42:58.038Z,78.70
2022-08-25T03:45:25.528Z,78.78
2022-08-25T03:47:53.495Z,78.67
2022-08-25T03:50:22.446Z,78.68
2022-08-25T03:52:56.987Z,78.59
2022-08-25T03:55:25.664Z,78.76
2022-08-25T03:57:54.570Z,78.85
2022-08-25T04:00:23.140Z,78.98
2022-08-25T04:02:49.922Z,78.99
2022-08-25T04:05:16.706Z,78.97
2022-08-25T04:07:43.611Z,79.24
2022-08-25T04:10:10.930Z,79.23
2022-08-25T04:12:38.502Z,79.34
2022-08-25T04:15:07.470Z,79.32
2022-08-25T04:17:38.849Z,79.73
2022-08-25T04:20:08.365Z,79.76
2022-08-25T04:22:36.840Z,79.84
2022-08-25T04:25:05.947Z,79.83
2022-08-25T04:27:32.550Z,79.90
2022-08-25T04:29:59.162Z,79.79
2022-08-25T04:32:25.790Z,79.78
2022-08-25T04:34:52.556Z,79.83
2022-08-25T04:37:19.182Z,79.90
2022-08-25T04:39:45.932Z,80.16
2022-08-25T04:42:12.583Z,80.05
2022-08-25T04:44:39.206Z,79.71
2022-08-25T04:47:06.032Z,79.90
2022-08-25T04:49:32.847Z,80.13
2022-08-25T04:51:59.507Z,80.06
2022-08-25T04:54:28.071Z,80.05
2022-08-25T04:56:58.101Z,79.82
2022-08-25T04:59:27.330Z,79.72
2022-08-25T05:01:58.687Z,79.63
2022-08-25T05:04:28.336Z,80.00
2022-08-25T05:06:56.725Z,79.95
2022-08-25T05:09:24.118Z,79.97
2022-08-25T05:11:52.427Z,79.92
2022-08-25T05:14:25.688Z,80.19
2022-08-25T05:16:54.772Z,79.81
2022-08-25T05:19:23.586Z,80.02
2022-08-25T05:21:50.382Z,80.06
2022-08-25T05:24:16.986Z,80.16
2022-08-25T05:26:43.861Z,80.20
2022-08-25T05:29:11.767Z,80.05
2022-08-25T05:31:43.124Z,80.12
2022-08-25T05:34:12.114Z,79.88
2022-08-25T05:36:43.174Z,79.64
2022-08-25T05:39:10.573Z,79.85
2022-08-25T05:41:37.377Z,79.42
2022-08-25T05:44:04.353Z,79.58
2022-08-25T05:46:31.792Z,79.44
2022-08-25T05:48:59.025Z,79.35
2022-08-25T05:51:26.315Z,79.48
2022-08-25T05:53:53.122Z,79.58
2022-08-25T05:56:20.022Z,79.73
2022-08-25T05:58:46.903Z,79.82
2022-08-25T06:01:50.024Z,79.69
2022-08-25T06:04:18.024Z,79.61
2022-08-25T06:06:44.694Z,79.88
2022-08-25T06:09:11.605Z,79.89
2022-08-25T06:11:40.062Z,79.91
2022-08-25T06:14:08.771Z,80.07
2022-08-25T06:16:35.485Z,79.92
2022-08-25T06:19:02.191Z,80.31
2022-08-25T06:21:29.197Z,80.61
2022-08-25T06:23:55.850Z,80.33
2022-08-25T06:26:23.436Z,80.29
2022-08-25T06:28:51.761Z,80.27
2022-08-25T06:31:19.696Z,80.14
2022-08-25T06:33:46.790Z,79.98
2022-08-25T06:36:13.741Z,79.83
2022-08-25T06:38:40.321Z,79.80
2022-08-25T06:41:10.575Z,79.87
2022-08-25T06:43:45.033Z,79.63
2022-08-25T06:46:19.260Z,79.59
2022-08-25T06:48:46.047Z,79.44
2022-08-25T06:51:15.171Z,78.92
2022-08-25T06:53:43.432Z,78.59
2022-08-25T06:56:11.162Z,79.12
2022-08-25T06:58:38.855Z,78.80
2022-08-25T07:01:19.792Z,78.58
2022-08-25T07:03:47.524Z,78.27
2022-08-25T07:06:16.585Z,78.41
2022-08-25T07:08:46.442Z,78.35
2022-08-25T07:11:17.379Z,78.24
2022-08-25T07:13:44.753Z,77.87
2022-08-25T07:16:11.674Z,77.78
2022-08-25T07:18:38.406Z,77.63
2022-08-25T07:21:05.423Z,77.31
2022-08-25T07:23:36.116Z,76.94
2022-08-25T07:26:36.193Z,76.98
2022-08-25T07:29:04.217Z,76.67
2022-08-25T07:31:32.428Z,76.26
2022-08-25T07:34:17.734Z,76.26
2022-08-25T07:36:44.478Z,75.95
2022-08-25T07:39:11.519Z,75.80
2022-08-25T07:41:40.817Z,75.70
2022-08-25T07:44:08.393Z,75.63
2022-08-25T07:46:35.085Z,75.10
2022-08-25T07:49:02.051Z,74.86
2022-08-25T07:51:28.866Z,74.86
2022-08-25T07:53:55.605Z,74.42
2022-08-25T07:56:22.274Z,74.02
2022-08-25T07:58:48.874Z,73.96
2022-08-25T08:01:21.288Z,73.76
2022-08-25T08:03:50.577Z,73.21
2022-08-25T08:06:20.847Z,72.99
2022-08-25T08:08:49.387Z,72.91
2022-08-25T08:11:28.707Z,72.59
2022-08-25T08:13:57.625Z,71.95
2022-08-25T08:16:26.864Z,71.48
2022-08-25T08:18:53.928Z,71.06
2022-08-25T08:21:24.459Z,70.38
2022-08-25T08:23:56.678Z,69.94
2022-08-25T08:26:36.416Z,69.96
2022-08-25T08:29:08.839Z,70.38
2022-08-25T08:31:36.596Z,69.54
2022-08-25T08:34:03.726Z,69.33
2022-08-25T08:36:30.320Z,69.03
2022-08-25T08:38:56.948Z,68.28
2022-08-25T08:42:16.950Z,67.72
2022-08-25T08:44:47.070Z,67.07
2022-08-25T08:50:06.518Z,67.37
2022-08-25T08:52:41.251Z,67.41
2022-08-25T08:55:26.604Z,66.93
2022-08-25T08:57:56.813Z,66.52
2022-08-25T09:00:26.088Z,66.31
2022-08-25T09:02:54.694Z,65.89
2022-08-25T09:05:26.088Z,66.12
2022-08-25T09:08:03.191Z,66.57
2022-08-25T09:10:40.394Z,65.94
2022-08-25T09:13:38.691Z,65.35
2022-08-25T09:16:55.735Z,65.00
2022-08-25T09:20:02.130Z,64.45
2022-08-25T09:22:55.844Z,64.26
2022-08-25T09:25:48.589Z,64.25
2022-08-25T09:28:21.918Z,64.08
2022-08-25T09:31:16.923Z,63.73
2022-08-25T09:33:43.749Z,63.30
2022-08-25T09:36:10.916Z,62.90
2022-08-25T09:38:38.549Z,62.17
2022-08-25T09:41:05.728Z,61.65
2022-08-25T09:43:44.806Z,61.09
2022-08-25T09:46:29.021Z,60.75
2022-08-25T09:48:57.762Z,60.89
2022-08-25T09:51:38.323Z,60.69
2022-08-25T09:54:12.622Z,60.11
2022-08-25T09:57:01.998Z,59.66
2022-08-25T09:59:35.190Z,59.65
2022-08-25T10:02:05.922Z,59.65
2022-08-25T10:04:40.084Z,59.09
2022-08-25T10:07:28.428Z,58.87
2022-08-25T10:09:58.806Z,59.08
2022-08-25T10:12:51.491Z,58.94
2022-08-25T10:15:29.641Z,58.78
2022-08-25T10:18:19.941Z,58.00
2022-08-25T10:21:07.641Z,58.13
2022-08-25T10:23:37.321Z,57.35
2022-08-25T10:26:11.764Z,56.92
2022-08-25T10:28:54.553Z,56.62
2022-08-25T10:31:37.354Z,56.39
2022-08-25T10:34:37.179Z,55.75
2022-08-25T10:37:16.938Z,54.95
2022-08-25T10:39:55.409Z,54.32
2022-08-25T10:42:33.836Z,53.39
2022-08-25T10:45:28.443Z,53.67
2022-08-25T10:48:06.979Z,53.02
2022-08-25T10:50:40.054Z,52.16
2022-08-25T10:53:42.411Z,51.55
2022-08-25T10:56:26.363Z,51.97
2022-08-25T10:59:12.475Z,51.19
2022-08-25T11:01:53.856Z,50.63
2022-08-25T11:04:30.954Z,50.16
2022-08-25T11:07:10.554Z,50.12
2022-08-25T11:09:44.363Z,49.88
2022-08-25T11:12:38.652Z,49.72
2022-08-25T11:15:20.407Z,49.09
2022-08-25T11:17:53.748Z,49.00
2022-08-25T11:20:27.024Z,49.05
2022-08-25T11:23:08.840Z,48.09
2022-08-25T11:25:46.098Z,47.82
2022-08-25T11:28:14.712Z,47.35
2022-08-25T11:30:41.997Z,47.73
2022-08-25T11:33:13.975Z,48.00
2022-08-25T11:35:47.682Z,46.82
2022-08-25T11:38:17.775Z,46.11
2022-08-25T11:40:59.530Z,45.66
2022-08-25T11:43:56.334Z,45.74
2022-08-25T11:46:45.558Z,45.32
2022-08-25T11:49:44.339Z,44.91
2022-08-25T11:52:34.842Z,45.32
2022-08-25T11:55:12.086Z,45.70
2022-08-25T11:57:39.553Z,45.41
2022-08-25T12:00:08.587Z,45.49
2022-08-25T12:02:48.699Z,45.89
2022-08-25T12:05:15.312Z,46.29
2022-08-25T12:07:48.258Z,45.06
2022-08-25T12:10:19.586Z,45.24
2022-08-25T12:12:46.538Z,45.48
2022-08-25T12:15:53.639Z,46.26
2022-08-25T12:18:23.074Z,46.46
2022-08-25T12:20:58.521Z,44.89
2022-08-25T12:23:27.862Z,44.14
2022-08-25T12:25:57.015Z,43.65
2022-08-25T12:28:30.339Z,43.35
2022-08-25T12:31:12.065Z,43.13
2022-08-25T12:33:53.968Z,43.03
2022-08-25T12:36:31.512Z,43.20
2022-08-25T12:39:24.328Z,42.75
2022-08-25T12:41:58.270Z,42.44
2022-08-25T12:44:38.231Z,42.74
2022-08-25T12:47:28.063Z,42.63
2022-08-25T12:50:35.140Z,43.52
2022-08-25T12:53:12.263Z,43.33
2022-08-25T12:55:46.474Z,41.83
2022-08-25T12:58:13.096Z,41.24
2022-08-25T13:01:00.884Z,40.55
2022-08-25T13:04:06.219Z,40.85
2022-08-25T13:06:58.320Z,42.04
2022-08-25T13:09:50.703Z,42.76
2022-08-25T13:12:35.527Z,42.28
2022-08-25T13:15:02.805Z,41.33
2022-08-25T13:17:35.644Z,40.93
2022-08-25T13:20:30.536Z,41.04
2022-08-25T13:25:51.759Z,41.14
2022-08-25T13:28:30.084Z,41.20
2022-08-25T13:31:00.233Z,41.27
2022-08-25T13:33:27.815Z,40.70
2022-08-25T13:36:16.313Z,39.93
2022-08-25T13:38:46.792Z,40.22
2022-08-25T13:41:29.372Z,40.62
2022-08-25T13:44:01.083Z,40.30
2022-08-25T13:46:30.070Z,39.12
2022-08-25T13:49:06.599Z,38.13
2022-08-25T13:51:36.488Z,38.09
2022-08-25T13:54:07.190Z,38.15
2022-08-25T13:56:41.902Z,38.38
2022-08-25T13:59:40.779Z,37.78
2022-08-25T14:02:15.260Z,37.34
2022-08-25T14:04:50.667Z,37.79
2022-08-25T14:07:20.161Z,36.59
2022-08-25T14:09:57.489Z,34.49
2022-08-25T14:15:07.331Z,35.43
2022-08-25T14:17:39.197Z,36.02
2022-08-25T14:20:17.252Z,36.95
2022-08-25T14:22:44.332Z,36.22
2022-08-25T14:25:11.344Z,36.04
2022-08-25T14:28:05.721Z,35.96
2022-08-25T14:30:30.125Z,36.18
2022-08-25T14:32:57.026Z,35.83
2022-08-25T14:35:23.672Z,36.59
2022-08-25T14:37:50.543Z,37.50
2022-08-25T14:40:20.033Z,37.49
2022-08-25T14:42:47.602Z,37.53
2022-08-25T14:45:18.938Z,37.11
2022-08-25T14:47:49.722Z,36.80
2022-08-25T14:50:24.668Z,37.08
2022-08-25T14:52:52.164Z,37.15
2022-08-25T14:55:31.678Z,37.52
2022-08-25T14:57:59.811Z,37.46
2022-08-25T15:00:26.721Z,36.79
2022-08-25T15:02:54.890Z,37.00
2022-08-25T15:05:25.698Z,36.57
2022-08-25T15:08:12.461Z,36.87
2022-08-25T15:10:40.363Z,36.98
2022-08-25T15:13:07.325Z,37.57
2022-08-25T15:15:38.804Z,38.53
2022-08-25T15:18:19.787Z,38.96
2022-08-25T15:20:47.047Z,39.71
2022-08-25T15:23:18.628Z,39.85
2022-08-25T15:25:52.863Z,39.79
2022-08-25T15:28:21.907Z,39.33
2022-08-25T15:30:50.059Z,38.15
2022-08-25T15:33:17.769Z,37.97
2022-08-25T15:35:45.128Z,37.78
2022-08-25T15:38:12.483Z,37.91
2022-08-25T15:40:39.864Z,38.72
2022-08-25T15:43:07.093Z,39.25
2022-08-25T15:45:36.234Z,39.93
2022-08-25T15:48:04.383Z,39.57
2022-08-25T15:50:33.718Z,38.74
2022-08-25T15:53:00.583Z,38.04
2022-08-25T15:55:27.509Z,37.71
2022-08-25T15:57:55.491Z,37.40
2022-08-25T16:00:22.838Z,37.11
2022-08-25T16:02:49.975Z,36.86
2022-08-25T16:05:16.785Z,36.74
2022-08-25T16:07:45.948Z,36.49
2022-08-25T16:10:13.686Z,36.80
2022-08-25T16:12:42.716Z,37.12
2022-08-25T16:15:12.098Z,36.58
2022-08-25T16:17:40.736Z,36.47
2022-08-25T16:20:13.827Z,36.80
2022-08-25T16:22:41.209Z,36.64
2022-08-25T16:25:08.485Z,36.39
2022-08-25T16:27:38.578Z,36.61
2022-08-25T16:30:06.889Z,37.02
2022-08-25T16:32:33.545Z,37.06
2022-08-25T16:35:00.719Z,36.67
2022-08-25T16:37:27.664Z,37.14
2022-08-25T16:39:55.417Z,36.91
2022-08-25T16:42:22.219Z,36.23
2022-08-25T16:44:48.841Z,36.27
2022-08-25T16:47:25.270Z,36.82
2022-08-25T16:49:54.326Z,36.74
2022-08-25T16:52:40.598Z,37.42
2022-08-25T16:55:14.359Z,37.74
2022-08-25T16:57:44.006Z,37.34
2022-08-25T17:00:13.840Z,37.04
2022-08-25T17:02:42.152Z,37.77
2022-08-25T17:05:11.396Z,37.78
2022-08-25T17:07:38.680Z,38.13
2022-08-25T17:10:06.694Z,38.51
2022-08-25T17:12:39.600Z,38.82
2022-08-25T17:15:07.513Z,39.13
2022-08-25T17:17:36.019Z,39.56
2022-08-25T17:20:04.820Z,39.91
2022-08-25T17:22:31.715Z,40.11
2022-08-25T17:25:00.704Z,40.10
2022-08-25T17:27:27.994Z,40.96
2022-08-25T17:29:55.824Z,41.10
2022-08-25T17:32:28.877Z,41.41
2022-08-25T17:34:58.095Z,41.95
2022-08-25T17:37:24.864Z,42.76
2022-08-25T17:39:57.429Z,43.38
2022-08-25T17:42:30.537Z,44.15
2022-08-25T17:44:57.989Z,44.55
2022-08-25T17:47:24.634Z,45.00
2022-08-25T17:49:51.216Z,45.50
2022-08-25T17:52:17.855Z,45.71
2022-08-25T17:54:48.137Z,46.51
2022-08-25T17:57:16.136Z,46.70
2022-08-25T17:59:42.938Z,47.63
2022-08-25T18:02:09.706Z,47.98
2022-08-25T18:04:39.063Z,49.06
2022-08-25T18:07:06.573Z,49.40
2022-08-25T18:09:33.233Z,49.93
2022-08-25T18:11:59.940Z,50.67
2022-08-25T18:14:26.782Z,51.02
2022-08-25T18:16:53.917Z,51.25
2022-08-25T18:19:21.205Z,51.78
2022-08-25T18:21:48.120Z,52.35
2022-08-25T18:24:14.687Z,52.66
2022-08-25T18:26:41.560Z,53.10
2022-08-25T18:29:12.075Z,52.92
2022-08-25T18:31:41.645Z,53.13
2022-08-25T18:34:11.023Z,53.65
2022-08-25T18:36:38.795Z,53.84
2022-08-25T18:39:24.729Z,54.22
2022-08-25T18:41:51.765Z,54.20
2022-08-25T18:44:18.413Z,54.88
2022-08-25T18:46:45.376Z,55.24
2022-08-25T18:49:12.767Z,54.91
2022-08-25T18:51:44.395Z,55.13
2022-08-25T18:54:22.410Z,55.83
2022-08-25T18:56:50.287Z,55.88
2022-08-25T18:59:16.892Z,56.07
2022-08-25T19:01:44.586Z,56.08
2022-08-25T19:04:13.514Z,56.50
2022-08-25T19:06:40.105Z,56.52
2022-08-25T19:09:10.835Z,56.58
2022-08-25T19:11:38.431Z,56.84
2022-08-25T19:14:08.081Z,56.66
2022-08-25T19:16:41.120Z,57.29
2022-08-25T19:19:11.561Z,56.90
2022-08-25T19:21:38.825Z,56.87
2022-08-25T19:24:07.020Z,57.17
2022-08-25T19:26:36.258Z,57.19
2022-08-25T19:29:08.964Z,57.12
2022-08-25T19:31:37.115Z,57.05
2022-08-25T19:34:09.003Z,57.16
2022-08-25T19:36:35.802Z,57.14
2022-08-25T19:39:04.747Z,57.32
2022-08-25T19:41:31.518Z,57.42
2022-08-25T19:43:59.451Z,56.89
2022-08-25T19:46:35.176Z,56.98
2022-08-25T19:49:09.149Z,57.39
2022-08-25T19:51:38.238Z,57.42
2022-08-25T19:54:05.936Z,57.14
2022-08-25T19:56:35.123Z,57.31
2022-08-25T19:59:03.814Z,57.68
2022-08-25T20:01:30.512Z,57.76
2022-08-25T20:03:57.146Z,57.61
2022-08-25T20:06:24.406Z,57.87
2022-08-25T20:08:58.907Z,58.46
2022-08-25T20:11:28.888Z,58.79
2022-08-25T20:13:58.184Z,59.21
2022-08-25T20:16:28.135Z,59.16
2022-08-25T20:18:55.013Z,59.49
2022-08-25T20:21:21.608Z,59.90
2022-08-25T20:24:07.287Z,60.27
2022-08-25T20:26:33.879Z,60.58
2022-08-25T20:29:00.544Z,61.11
2022-08-25T20:31:27.346Z,61.01
2022-08-25T20:33:58.507Z,61.29
2022-08-25T20:36:26.923Z,61.67
2022-08-25T20:38:53.502Z,62.22
2022-08-25T20:41:20.110Z,62.22
2022-08-25T20:43:46.744Z,62.79
2022-08-25T20:46:13.515Z,63.27
2022-08-25T20:48:40.185Z,63.57
2022-08-25T20:51:08.541Z,63.95
2022-08-25T20:53:36.627Z,64.09
2022-08-25T20:56:08.882Z,64.75
2022-08-25T20:58:37.598Z,65.04
2022-08-25T21:01:37.552Z,65.55
2022-08-25T21:04:06.076Z,65.69
2022-08-25T21:06:36.119Z,65.74
2022-08-25T21:09:07.595Z,66.15
2022-08-25T21:11:41.456Z,66.21
2022-08-25T21:14:08.080Z,66.30
2022-08-25T21:16:38.816Z,66.80
2022-08-25T21:19:06.037Z,66.53
2022-08-25T21:21:38.185Z,66.79
2022-08-25T21:24:09.744Z,66.86
2022-08-25T21:26:37.614Z,66.87
2022-08-25T21:29:15.571Z,67.17
2022-08-25T21:31:42.594Z,67.10
2022-08-25T21:34:11.681Z,67.32
2022-08-25T21:36:39.531Z,67.44
2022-08-25T21:39:06.737Z,67.50
2022-08-25T21:41:35.276Z,67.96
2022-08-25T21:44:03.869Z,68.03
2022-08-25T21:46:32.960Z,68.17
2022-08-25T21:49:00.874Z,68.30
2022-08-25T21:51:44.559Z,68.35
2022-08-25T21:54:15.221Z,68.54
2022-08-25T21:57:02.642Z,68.69
2022-08-25T21:59:32.575Z,69.11
2022-08-25T22:02:02.059Z,69.07
2022-08-25T22:04:29.687Z,69.42
2022-08-25T22:06:58.081Z,69.64
2022-08-25T22:09:25.286Z,69.89
2022-08-25T22:11:54.736Z,70.11
2022-08-25T22:14:23.476Z,70.33
2022-08-25T22:16:52.013Z,70.39
2022-08-25T22:19:18.820Z,70.54
2022-08-25T22:21:45.468Z,70.77
2022-08-25T22:24:12.300Z,70.64
2022-08-25T22:26:39.828Z,70.57
2022-08-25T22:29:06.615Z,70.69
2022-08-25T22:31:35.662Z,70.46
2022-08-25T22:34:03.404Z,70.35
2022-08-25T22:36:34.222Z,70.45
2022-08-25T22:39:01.665Z,70.76
2022-08-25T22:41:29.934Z,70.77
2022-08-25T22:43:56.802Z,71.07
2022-08-25T22:46:27.942Z,70.59
2022-08-25T22:48:55.627Z,70.82
2022-08-25T22:51:25.539Z,70.65
2022-08-25T22:53:52.217Z,70.83
2022-08-25T22:56:29.738Z,71.15
2022-08-25T22:59:05.766Z,70.88
2022-08-25T23:01:33.491Z,71.31
2022-08-25T23:04:04.191Z,71.16
2022-08-25T23:06:34.470Z,71.27
2022-08-25T23:09:01.588Z,71.43
2022-08-25T23:11:28.871Z,71.33
2022-08-25T23:13:57.542Z,71.56
2022-08-25T23:16:24.457Z,71.38
2022-08-25T23:18:51.184Z,71.29
2022-08-25T23:21:38.162Z,71.09
2022-08-25T23:24:10.747Z,71.02
2022-08-25T23:26:42.446Z,70.90
2022-08-25T23:29:18.073Z,70.70
2022-08-25T23:31:47.536Z,70.60
2022-08-25T23:34:16.601Z,70.57
2022-08-25T23:36:44.735Z,70.69
2022-08-25T23:39:11.466Z,70.44
2022-08-25T23:41:38.821Z,70.63
2022-08-25T23:44:06.750Z,70.64
2022-08-25T23:46:36.118Z,70.80
2022-08-25T23:49:04.917Z,70.62
2022-08-25T23:51:34.332Z,71.09
2022-08-25T23:54:05.793Z,71.06
2022-08-25T23:56:34.412Z,70.81
2022-08-25T23:59:05.126Z,71.61
