createdAt,value
2019-02-19T00:02:12.356Z,4.50
2019-02-19T00:04:42.539Z,4.50
2019-02-19T00:07:12.393Z,4.40
2019-02-19T00:09:42.189Z,4.40
2019-02-19T00:12:12.318Z,4.40
2019-02-19T00:14:42.194Z,4.30
2019-02-19T00:17:11.914Z,4.30
2019-02-19T00:19:41.696Z,4.20
2019-02-19T00:22:11.786Z,4.30
2019-02-19T00:24:41.662Z,4.20
2019-02-19T00:27:11.754Z,4.30
2019-02-19T00:29:41.567Z,4.30
2019-02-19T00:32:11.358Z,4.40
2019-02-19T00:34:41.190Z,4.50
2019-02-19T00:37:10.912Z,4.50
2019-02-19T00:39:43.851Z,4.50
2019-02-19T00:42:13.938Z,4.40
2019-02-19T00:44:43.914Z,4.40
2019-02-19T00:47:14.038Z,4.30
2019-02-19T00:49:43.949Z,4.30
2019-02-19T00:52:14.093Z,4.20
2019-02-19T00:54:43.810Z,4.10
2019-02-19T00:57:13.558Z,4.10
2019-02-19T00:59:43.341Z,4.10
2019-02-19T01:02:13.202Z,4.00
2019-02-19T01:07:25.556Z,4.10
2019-02-19T01:09:55.585Z,4.00
2019-02-19T01:12:26.539Z,4.00
2019-02-19T01:14:56.951Z,4.00
2019-02-19T01:17:32.579Z,4.00
2019-02-19T01:20:02.747Z,4.00
2019-02-19T01:22:32.524Z,3.90
2019-02-19T01:25:04.085Z,3.90
2019-02-19T01:27:33.961Z,3.80
2019-02-19T01:30:04.021Z,3.70
2019-02-19T01:32:33.850Z,3.70
2019-02-19T01:35:04.303Z,3.70
2019-02-19T01:37:34.538Z,3.70
2019-02-19T01:40:04.734Z,3.60
2019-02-19T01:42:34.873Z,3.60
2019-02-19T01:45:04.990Z,3.60
2019-02-19T01:47:35.317Z,3.60
2019-02-19T01:50:08.498Z,3.50
2019-02-19T01:52:38.781Z,3.50
2019-02-19T01:55:09.063Z,3.50
2019-02-19T01:57:41.283Z,3.50
2019-02-19T02:00:11.430Z,3.40
2019-02-19T02:02:41.287Z,3.40
2019-02-19T02:05:11.388Z,3.40
2019-02-19T02:07:41.658Z,3.40
2019-02-19T02:10:11.450Z,3.40
2019-02-19T02:12:41.286Z,3.40
2019-02-19T02:15:11.141Z,3.30
2019-02-19T02:17:41.034Z,3.30
2019-02-19T02:20:10.883Z,3.20
2019-02-19T02:22:40.907Z,3.20
2019-02-19T02:25:10.885Z,3.20
2019-02-19T02:27:43.643Z,3.20
2019-02-19T02:30:14.197Z,3.10
2019-02-19T02:32:44.133Z,3.10
2019-02-19T02:35:13.854Z,3.10
2019-02-19T02:37:43.905Z,3.10
2019-02-19T02:40:13.691Z,3.10
2019-02-19T02:42:43.418Z,3.10
2019-02-19T02:45:13.182Z,3.10
2019-02-19T02:47:43.246Z,3.10
2019-02-19T02:50:13.358Z,3.00
2019-02-19T02:52:47.660Z,3.10
2019-02-19T02:55:17.445Z,3.10
2019-02-19T02:57:47.233Z,3.20
2019-02-19T03:00:17.366Z,3.10
2019-02-19T03:02:47.339Z,3.10
2019-02-19T03:05:17.704Z,3.00
2019-02-19T03:07:53.215Z,3.00
2019-02-19T03:10:23.613Z,3.00
2019-02-19T03:12:53.332Z,3.00
2019-02-19T03:15:23.429Z,3.00
2019-02-19T03:17:53.155Z,3.00
2019-02-19T03:20:22.934Z,2.90
2019-02-19T03:22:53.003Z,2.90
2019-02-19T03:25:22.777Z,2.90
2019-02-19T03:27:52.830Z,2.90
2019-02-19T03:30:24.491Z,3.00
2019-02-19T03:32:54.436Z,3.00
2019-02-19T03:35:24.206Z,3.10
2019-02-19T03:37:54.047Z,3.20
2019-02-19T03:40:24.043Z,3.10
2019-02-19T03:42:53.947Z,3.00
2019-02-19T03:45:24.183Z,3.00
2019-02-19T03:47:54.195Z,2.90
2019-02-19T03:50:23.966Z,2.90
2019-02-19T03:52:54.064Z,2.90
2019-02-19T03:55:24.076Z,2.90
2019-02-19T03:57:54.542Z,2.90
2019-02-19T04:00:24.579Z,2.80
2019-02-19T04:02:54.463Z,2.70
2019-02-19T04:05:24.287Z,2.60
2019-02-19T04:07:54.441Z,2.60
2019-02-19T04:10:24.721Z,2.70
2019-02-19T04:12:54.519Z,2.60
2019-02-19T04:15:24.310Z,2.70
2019-02-19T04:17:54.483Z,2.70
2019-02-19T04:20:24.239Z,2.60
2019-02-19T04:22:53.945Z,2.60
2019-02-19T04:25:24.006Z,2.50
2019-02-19T04:27:53.760Z,2.60
2019-02-19T04:30:23.783Z,2.60
2019-02-19T04:32:53.953Z,2.70
2019-02-19T04:35:24.267Z,2.60
2019-02-19T04:37:54.300Z,2.60
2019-02-19T04:40:24.197Z,2.50
2019-02-19T04:42:54.031Z,2.40
2019-02-19T04:45:23.994Z,2.40
2019-02-19T04:47:53.791Z,2.40
2019-02-19T04:50:23.574Z,2.40
2019-02-19T04:52:54.151Z,2.40
2019-02-19T04:55:24.306Z,2.40
2019-02-19T04:57:54.525Z,2.50
2019-02-19T05:00:24.991Z,2.40
2019-02-19T05:02:54.786Z,2.40
2019-02-19T05:05:24.725Z,2.30
2019-02-19T05:07:54.512Z,2.30
2019-02-19T05:10:24.849Z,2.30
2019-02-19T05:12:54.720Z,2.40
2019-02-19T05:15:24.782Z,2.30
2019-02-19T05:17:54.793Z,2.30
2019-02-19T05:20:24.629Z,2.30
2019-02-19T05:22:54.943Z,2.30
2019-02-19T05:25:24.879Z,2.30
2019-02-19T05:27:54.782Z,2.30
2019-02-19T05:30:24.502Z,2.30
2019-02-19T05:32:54.537Z,2.30
2019-02-19T05:35:24.407Z,2.30
2019-02-19T05:37:54.170Z,2.30
2019-02-19T05:40:24.000Z,2.30
2019-02-19T05:42:54.126Z,2.20
2019-02-19T05:45:24.113Z,2.20
2019-02-19T05:47:54.287Z,2.20
2019-02-19T05:50:26.313Z,2.20
2019-02-19T05:52:56.250Z,2.20
2019-02-19T05:55:32.175Z,2.20
2019-02-19T05:58:01.962Z,2.20
2019-02-19T06:00:31.743Z,2.10
2019-02-19T06:03:01.796Z,2.10
2019-02-19T06:05:31.550Z,2.10
2019-02-19T06:08:01.256Z,2.10
2019-02-19T06:10:31.142Z,2.00
2019-02-19T06:13:01.866Z,2.00
2019-02-19T06:15:31.591Z,2.00
2019-02-19T06:18:01.856Z,2.00
2019-02-19T06:20:31.642Z,2.10
2019-02-19T06:23:01.442Z,2.00
2019-02-19T06:25:31.275Z,2.10
2019-02-19T06:28:01.299Z,2.00
2019-02-19T06:30:31.310Z,2.00
2019-02-19T06:33:01.881Z,2.00
2019-02-19T06:35:31.919Z,2.00
2019-02-19T06:38:01.673Z,2.00
2019-02-19T06:40:31.519Z,2.10
2019-02-19T06:43:01.315Z,2.00
2019-02-19T06:45:31.174Z,2.10
2019-02-19T06:48:01.719Z,2.20
2019-02-19T06:50:31.514Z,2.40
2019-02-19T06:53:01.811Z,2.40
2019-02-19T06:55:31.790Z,2.40
2019-02-19T06:58:01.986Z,2.50
2019-02-19T07:00:31.806Z,2.60
2019-02-19T07:03:20.580Z,2.60
2019-02-19T07:05:50.385Z,2.60
2019-02-19T07:08:20.414Z,2.70
2019-02-19T07:10:50.194Z,2.80
2019-02-19T07:13:19.918Z,2.90
2019-02-19T07:15:49.930Z,3.00
2019-02-19T07:18:21.140Z,3.10
2019-02-19T07:20:51.146Z,3.20
2019-02-19T07:23:20.952Z,3.30
2019-02-19T07:25:50.655Z,3.40
2019-02-19T07:28:20.365Z,3.40
2019-02-19T07:30:50.218Z,3.60
2019-02-19T07:33:20.280Z,3.70
2019-02-19T07:35:50.082Z,3.70
2019-02-19T07:38:19.815Z,3.90
2019-02-19T07:40:49.605Z,4.00
2019-02-19T07:43:19.928Z,4.00
2019-02-19T07:45:50.004Z,4.10
2019-02-19T07:48:19.766Z,4.20
2019-02-19T07:50:50.375Z,4.20
2019-02-19T07:53:20.170Z,4.20
2019-02-19T07:55:50.706Z,4.30
2019-02-19T07:58:20.533Z,4.30
2019-02-19T08:00:50.553Z,4.40
2019-02-19T08:03:20.574Z,4.40
2019-02-19T08:05:50.556Z,4.50
2019-02-19T08:08:26.910Z,4.50
2019-02-19T08:10:56.694Z,4.50
2019-02-19T08:13:26.429Z,4.60
2019-02-19T08:15:56.270Z,4.70
2019-02-19T08:18:26.095Z,4.70
2019-02-19T08:20:56.134Z,4.90
2019-02-19T08:23:26.171Z,5.10
2019-02-19T08:25:56.196Z,5.40
2019-02-19T08:28:26.182Z,5.50
2019-02-19T08:30:56.062Z,5.70
2019-02-19T08:33:26.035Z,5.90
2019-02-19T08:35:56.150Z,6.00
2019-02-19T08:38:25.855Z,6.20
2019-02-19T08:40:55.678Z,6.40
2019-02-19T08:43:25.930Z,6.40
2019-02-19T08:45:56.001Z,6.50
2019-02-19T08:48:26.200Z,6.70
2019-02-19T08:50:56.012Z,6.70
2019-02-19T08:53:26.329Z,6.90
2019-02-19T08:55:56.247Z,7.00
2019-02-19T08:58:25.987Z,7.10
2019-02-19T09:00:55.718Z,7.20
2019-02-19T09:03:25.774Z,7.40
2019-02-19T09:05:55.863Z,7.70
2019-02-19T09:08:26.223Z,8.00
2019-02-19T09:10:55.946Z,8.30
2019-02-19T09:13:25.698Z,8.40
2019-02-19T09:15:55.521Z,8.50
2019-02-19T09:18:25.702Z,8.70
2019-02-19T09:20:55.540Z,8.90
2019-02-19T09:23:25.567Z,9.00
2019-02-19T09:25:55.448Z,9.20
2019-02-19T09:28:25.220Z,9.40
2019-02-19T09:30:55.553Z,9.60
2019-02-19T09:33:25.315Z,9.60
2019-02-19T09:35:55.153Z,9.80
2019-02-19T09:38:24.939Z,9.80
2019-02-19T09:40:54.887Z,9.90
2019-02-19T09:43:24.770Z,10.10
2019-02-19T09:45:54.519Z,10.20
2019-02-19T09:48:24.276Z,10.30
2019-02-19T09:50:54.479Z,10.40
2019-02-19T09:53:24.562Z,10.50
2019-02-19T09:55:54.559Z,10.60
2019-02-19T09:58:24.311Z,10.80
2019-02-19T10:00:54.167Z,11.10
2019-02-19T10:03:24.292Z,11.20
2019-02-19T10:05:54.328Z,11.30
2019-02-19T10:08:24.548Z,11.40
2019-02-19T10:10:54.686Z,11.30
2019-02-19T10:13:25.201Z,11.30
2019-02-19T10:15:55.299Z,11.20
2019-02-19T10:18:25.225Z,11.30
2019-02-19T10:20:55.530Z,11.50
2019-02-19T10:23:25.740Z,11.60
2019-02-19T10:25:56.232Z,11.60
2019-02-19T10:28:26.046Z,11.70
2019-02-19T10:30:55.905Z,11.80
2019-02-19T10:33:25.796Z,12.00
2019-02-19T10:35:55.711Z,12.30
2019-02-19T10:38:25.553Z,12.70
2019-02-19T10:40:55.556Z,12.80
2019-02-19T10:43:25.676Z,12.70
2019-02-19T10:45:56.672Z,13.00
2019-02-19T10:48:26.467Z,13.20
2019-02-19T10:50:56.849Z,13.10
2019-02-19T10:53:27.067Z,12.60
2019-02-19T10:55:57.079Z,12.70
2019-02-19T10:58:27.209Z,12.80
2019-02-19T11:00:57.044Z,12.60
2019-02-19T11:03:27.054Z,12.60
2019-02-19T11:05:57.079Z,12.60
2019-02-19T11:08:27.014Z,12.40
2019-02-19T11:10:57.330Z,12.50
2019-02-19T11:13:27.262Z,12.40
2019-02-19T11:15:57.170Z,12.50
2019-02-19T11:18:28.841Z,12.60
2019-02-19T11:20:58.842Z,12.70
2019-02-19T11:23:28.861Z,13.00
2019-02-19T11:25:58.710Z,13.10
2019-02-19T11:28:29.579Z,13.30
2019-02-19T11:30:59.486Z,13.40
2019-02-19T11:33:29.395Z,13.50
2019-02-19T11:35:59.400Z,13.70
2019-02-19T11:38:29.210Z,14.00
2019-02-19T11:40:59.397Z,14.20
2019-02-19T11:43:29.211Z,14.20
2019-02-19T11:45:59.119Z,14.30
2019-02-19T11:48:36.769Z,14.10
2019-02-19T11:51:00.436Z,14.20
2019-02-19T11:53:30.210Z,14.10
2019-02-19T11:56:00.041Z,14.20
2019-02-19T11:58:29.851Z,14.20
2019-02-19T12:00:59.742Z,14.20
2019-02-19T12:03:29.577Z,14.60
2019-02-19T12:05:59.433Z,14.50
2019-02-19T12:08:29.449Z,14.70
2019-02-19T12:10:59.513Z,14.80
2019-02-19T12:13:29.352Z,14.80
2019-02-19T12:15:59.180Z,14.90
2019-02-19T12:18:29.072Z,14.70
2019-02-19T12:20:59.494Z,14.50
2019-02-19T12:23:29.320Z,14.40
2019-02-19T12:25:59.367Z,14.10
2019-02-19T12:28:29.245Z,14.00
2019-02-19T12:30:59.288Z,14.20
2019-02-19T12:33:29.259Z,14.20
2019-02-19T12:35:59.406Z,14.20
2019-02-19T12:38:29.203Z,13.80
2019-02-19T12:40:59.203Z,13.70
2019-02-19T12:43:29.290Z,13.50
2019-02-19T12:45:59.115Z,13.50
2019-02-19T12:48:29.095Z,13.40
2019-02-19T12:50:59.011Z,13.20
2019-02-19T12:53:28.922Z,12.90
2019-02-19T12:55:59.047Z,12.80
2019-02-19T12:58:28.843Z,12.70
2019-02-19T13:00:58.579Z,12.70
2019-02-19T13:03:28.491Z,12.70
2019-02-19T13:05:58.360Z,12.60
2019-02-19T13:08:28.117Z,12.70
2019-02-19T13:10:58.170Z,12.50
2019-02-19T13:13:28.025Z,12.60
2019-02-19T13:15:58.164Z,12.70
2019-02-19T13:18:28.359Z,12.80
2019-02-19T13:20:58.678Z,12.80
2019-02-19T13:23:28.493Z,12.90
2019-02-19T13:25:58.492Z,12.70
2019-02-19T13:28:28.633Z,12.60
2019-02-19T13:30:58.484Z,12.60
2019-02-19T13:33:28.427Z,12.50
2019-02-19T13:35:58.345Z,12.50
2019-02-19T13:38:28.913Z,12.50
2019-02-19T13:40:58.652Z,12.40
2019-02-19T13:43:28.765Z,12.40
2019-02-19T13:45:58.503Z,12.50
2019-02-19T13:48:28.490Z,12.40
2019-02-19T13:50:58.655Z,12.30
2019-02-19T13:53:46.635Z,12.30
2019-02-19T13:56:17.319Z,12.20
2019-02-19T13:58:47.631Z,12.20
2019-02-19T14:01:17.657Z,12.30
2019-02-19T14:03:47.472Z,12.40
2019-02-19T14:06:17.567Z,12.20
2019-02-19T14:08:47.621Z,12.20
2019-02-19T14:11:17.419Z,12.20
2019-02-19T14:13:55.188Z,12.10
2019-02-19T14:16:38.655Z,12.20
2019-02-19T14:19:21.203Z,12.30
2019-02-19T14:22:02.120Z,12.40
2019-02-19T14:24:46.209Z,12.30
2019-02-19T14:27:38.601Z,12.10
2019-02-19T14:30:32.387Z,12.00
2019-02-19T14:33:33.649Z,12.00
2019-02-19T14:36:21.298Z,12.00
2019-02-19T14:39:09.116Z,11.80
2019-02-19T14:42:13.257Z,11.70
2019-02-19T14:45:07.937Z,11.50
2019-02-19T14:47:56.825Z,11.50
2019-02-19T14:50:44.335Z,11.50
2019-02-19T14:53:31.083Z,11.30
2019-02-19T14:56:26.048Z,11.30
2019-02-19T14:59:33.015Z,11.20
2019-02-19T15:02:23.684Z,11.20
2019-02-19T15:05:09.656Z,11.10
2019-02-19T15:07:55.992Z,11.10
2019-02-19T15:10:54.089Z,11.10
2019-02-19T15:13:39.688Z,10.90
2019-02-19T15:16:17.526Z,10.80
2019-02-19T15:19:21.303Z,10.90
2019-02-19T15:22:16.207Z,10.90
2019-02-19T15:24:54.271Z,10.70
2019-02-19T15:27:31.100Z,10.70
2019-02-19T15:30:18.850Z,10.70
2019-02-19T15:33:07.839Z,10.60
2019-02-19T15:35:59.816Z,10.60
2019-02-19T15:38:48.412Z,10.60
2019-02-19T15:41:30.915Z,10.50
2019-02-19T15:44:35.267Z,10.40
2019-02-19T15:47:30.012Z,10.30
2019-02-19T15:50:31.249Z,10.20
2019-02-19T15:53:20.941Z,10.10
2019-02-19T15:56:03.777Z,10.10
2019-02-19T15:58:40.911Z,10.10
2019-02-19T16:01:35.847Z,10.10
2019-02-19T16:04:43.180Z,10.10
2019-02-19T16:07:19.447Z,10.10
2019-02-19T16:10:11.048Z,10.10
2019-02-19T16:12:51.146Z,10.10
2019-02-19T16:15:38.537Z,10.10
2019-02-19T16:18:18.313Z,10.00
2019-02-19T16:21:03.895Z,10.00
2019-02-19T16:23:51.447Z,10.10
2019-02-19T16:32:41.732Z,10.10
2019-02-19T16:35:25.916Z,10.00
2019-02-19T16:38:13.741Z,10.00
2019-02-19T16:41:09.332Z,10.00
2019-02-19T16:43:52.038Z,9.90
2019-02-19T16:46:30.710Z,9.90
2019-02-19T16:49:22.846Z,9.90
2019-02-19T16:51:59.411Z,9.90
2019-02-19T16:54:46.940Z,9.90
2019-02-19T16:57:34.221Z,9.80
2019-02-19T17:00:12.889Z,9.90
2019-02-19T17:02:56.192Z,10.00
2019-02-19T17:05:51.219Z,10.00
2019-02-19T17:08:39.044Z,10.10
2019-02-19T17:11:24.003Z,10.10
2019-02-19T17:14:16.326Z,10.10
2019-02-19T17:17:04.516Z,10.00
2019-02-19T17:19:41.226Z,10.00
2019-02-19T17:22:23.045Z,10.00
2019-02-19T17:25:10.939Z,9.90
2019-02-19T17:27:48.579Z,9.90
2019-02-19T17:30:28.305Z,9.90
2019-02-19T17:33:09.175Z,9.90
2019-02-19T17:36:16.644Z,9.90
2019-02-19T17:39:03.931Z,9.80
2019-02-19T17:41:40.454Z,9.80
2019-02-19T17:44:38.719Z,9.70
2019-02-19T17:47:26.546Z,9.60
2019-02-19T17:50:12.509Z,9.70
2019-02-19T17:52:58.214Z,9.70
2019-02-19T17:55:45.939Z,9.70
2019-02-19T17:58:32.427Z,9.60
2019-02-19T18:01:40.186Z,9.70
2019-02-19T18:04:35.216Z,9.60
2019-02-19T18:07:43.330Z,9.60
2019-02-19T18:10:35.624Z,9.60
2019-02-19T18:13:17.459Z,9.60
2019-02-19T18:16:06.087Z,9.50
2019-02-19T18:18:44.910Z,9.50
2019-02-19T18:21:14.931Z,9.50
2019-02-19T18:23:44.980Z,9.50
2019-02-19T18:26:15.275Z,9.50
2019-02-19T18:28:45.212Z,9.40
2019-02-19T18:31:15.147Z,9.40
2019-02-19T18:33:45.188Z,9.40
2019-02-19T18:36:15.624Z,9.40
2019-02-19T18:38:50.943Z,9.40
2019-02-19T18:41:21.514Z,9.40
2019-02-19T18:43:51.255Z,9.40
2019-02-19T18:46:21.227Z,9.40
2019-02-19T18:48:51.221Z,9.40
2019-02-19T18:51:20.934Z,9.40
2019-02-19T18:53:50.954Z,9.40
2019-02-19T18:56:21.311Z,9.40
2019-02-19T18:58:51.214Z,9.40
2019-02-19T19:01:21.142Z,9.40
2019-02-19T19:03:51.390Z,9.40
2019-02-19T19:06:21.230Z,9.40
2019-02-19T19:08:51.323Z,9.40
2019-02-19T19:11:21.796Z,9.40
2019-02-19T19:13:51.695Z,9.40
2019-02-19T19:16:21.842Z,9.50
2019-02-19T19:18:51.720Z,9.40
2019-02-19T19:21:21.583Z,9.40
2019-02-19T19:23:51.685Z,9.50
2019-02-19T19:26:21.768Z,9.40
2019-02-19T19:28:51.646Z,9.40
2019-02-19T19:31:21.550Z,9.40
2019-02-19T19:33:51.299Z,9.40
2019-02-19T19:36:21.296Z,9.40
2019-02-19T19:38:51.060Z,9.40
2019-02-19T19:41:21.326Z,9.30
2019-02-19T19:43:51.363Z,9.30
2019-02-19T19:46:21.189Z,9.20
2019-02-19T19:48:51.265Z,9.20
2019-02-19T19:51:21.203Z,9.20
2019-02-19T19:53:50.995Z,9.20
2019-02-19T19:56:20.890Z,9.20
2019-02-19T19:58:51.070Z,9.20
2019-02-19T20:01:21.330Z,9.20
2019-02-19T20:03:51.403Z,9.20
2019-02-19T20:06:22.425Z,9.20
2019-02-19T20:08:53.139Z,9.10
2019-02-19T20:11:22.870Z,9.10
2019-02-19T20:13:53.128Z,9.10
2019-02-19T20:16:23.278Z,9.10
2019-02-19T20:18:53.262Z,9.10
2019-02-19T20:21:26.888Z,9.00
2019-02-19T20:23:54.636Z,9.00
2019-02-19T20:26:24.448Z,9.00
2019-02-19T20:28:54.515Z,9.00
2019-02-19T20:31:24.707Z,8.90
2019-02-19T20:33:54.436Z,8.90
2019-02-19T20:36:24.511Z,8.90
2019-02-19T20:38:54.776Z,8.90
2019-02-19T20:41:24.700Z,8.90
2019-02-19T20:43:54.546Z,9.00
2019-02-19T20:46:24.423Z,9.00
2019-02-19T20:48:54.233Z,9.00
2019-02-19T20:51:24.204Z,9.00
2019-02-19T20:53:54.100Z,9.00
2019-02-19T20:56:23.919Z,9.00
2019-02-19T20:58:53.762Z,8.90
2019-02-19T21:01:23.651Z,8.90
2019-02-19T21:03:53.439Z,8.80
2019-02-19T21:06:23.295Z,8.80
2019-02-19T21:08:53.608Z,8.80
2019-02-19T21:11:23.471Z,8.90
2019-02-19T21:13:53.580Z,9.00
2019-02-19T21:16:23.617Z,8.90
2019-02-19T21:18:53.828Z,8.90
2019-02-19T21:21:23.930Z,8.90
2019-02-19T21:23:54.042Z,8.70
2019-02-19T21:26:23.904Z,8.70
2019-02-19T21:28:54.287Z,8.60
2019-02-19T21:31:24.343Z,8.60
2019-02-19T21:33:54.176Z,8.60
2019-02-19T21:36:24.019Z,8.60
2019-02-19T21:38:54.404Z,8.60
2019-02-19T21:41:24.482Z,8.60
2019-02-19T21:43:54.214Z,8.40
2019-02-19T21:46:23.975Z,8.40
2019-02-19T21:48:53.811Z,8.30
2019-02-19T21:51:23.599Z,8.30
2019-02-19T21:53:54.695Z,8.40
2019-02-19T21:56:24.900Z,8.30
2019-02-19T21:58:55.239Z,8.20
2019-02-19T22:01:25.099Z,8.10
2019-02-19T22:03:55.647Z,8.00
2019-02-19T22:06:25.385Z,8.00
2019-02-19T22:08:55.125Z,8.00
2019-02-19T22:11:24.880Z,7.90
2019-02-19T22:13:55.143Z,7.80
2019-02-19T22:16:25.093Z,7.70
2019-02-19T22:18:54.869Z,7.70
2019-02-19T22:21:45.430Z,7.70
2019-02-19T22:24:16.890Z,7.70
2019-02-19T22:26:47.039Z,7.60
2019-02-19T22:29:16.791Z,7.60
2019-02-19T22:31:46.843Z,7.60
2019-02-19T22:34:16.649Z,7.60
2019-02-19T22:36:46.741Z,7.60
2019-02-19T22:39:16.492Z,7.50
2019-02-19T22:41:46.319Z,7.50
2019-02-19T22:44:16.088Z,7.50
2019-02-19T22:46:46.107Z,7.50
2019-02-19T22:49:16.041Z,7.50
2019-02-19T22:51:45.780Z,7.40
2019-02-19T22:54:22.474Z,7.40
2019-02-19T22:56:52.565Z,7.40
2019-02-19T22:59:22.612Z,7.40
2019-02-19T23:02:07.744Z,7.40
2019-02-19T23:04:38.352Z,7.30
2019-02-19T23:07:08.315Z,7.30
2019-02-19T23:09:38.207Z,7.40
2019-02-19T23:12:08.889Z,7.30
2019-02-19T23:14:38.696Z,7.30
2019-02-19T23:17:08.427Z,7.30
2019-02-19T23:19:38.602Z,7.30
2019-02-19T23:22:08.495Z,7.30
2019-02-19T23:24:38.534Z,7.30
2019-02-19T23:27:08.399Z,7.20
2019-02-19T23:29:38.527Z,7.00
2019-02-19T23:32:50.384Z,6.90
2019-02-19T23:35:35.299Z,6.70
2019-02-19T23:38:05.187Z,6.60
2019-02-19T23:40:54.121Z,6.50
2019-02-19T23:43:43.154Z,6.50
2019-02-19T23:46:32.235Z,6.40
2019-02-19T23:49:21.167Z,6.40
2019-02-19T23:52:10.410Z,6.20
2019-02-19T23:54:59.339Z,6.10
2019-02-19T23:57:48.794Z,6.10
