createdAt,value
2022-07-28T00:00:15.495Z,101838.38
2022-07-28T00:02:42.969Z,101822.44
2022-07-28T00:05:10.794Z,101809.16
2022-07-28T00:07:38.219Z,101812.72
2022-07-28T00:10:06.262Z,101810.13
2022-07-28T00:12:33.669Z,101812.78
2022-07-28T00:15:01.393Z,101816.34
2022-07-28T00:17:28.805Z,101815.41
2022-07-28T00:19:56.147Z,101811.88
2022-07-28T00:22:23.663Z,101810.94
2022-07-28T00:24:51.060Z,101815.31
2022-07-28T00:27:19.501Z,101814.44
2022-07-28T00:29:50.172Z,101812.69
2022-07-28T00:32:19.301Z,101810.91
2022-07-28T00:34:47.106Z,101809.13
2022-07-28T00:37:15.182Z,101806.47
2022-07-28T00:39:43.783Z,101812.66
2022-07-28T00:42:12.379Z,101810.84
2022-07-28T00:44:42.011Z,101819.69
2022-07-28T00:47:09.782Z,101804.63
2022-07-28T00:49:37.931Z,101803.75
2022-07-28T00:52:07.496Z,101799.31
2022-07-28T00:54:35.707Z,101795.75
2022-07-28T00:57:03.189Z,101795.75
2022-07-28T00:59:33.715Z,101807.25
2022-07-28T01:02:02.314Z,101801.03
2022-07-28T01:04:31.036Z,101792.13
2022-07-28T01:07:30.756Z,101793.91
2022-07-28T01:10:20.004Z,101786.78
2022-07-28T01:13:17.388Z,101784.16
2022-07-28T01:16:05.089Z,101784.16
2022-07-28T01:18:57.187Z,101790.38
2022-07-28T01:21:33.998Z,101775.31
2022-07-28T01:24:39.694Z,101776.22
2022-07-28T01:27:36.758Z,101773.53
2022-07-28T01:30:27.707Z,101780.59
2022-07-28T01:33:10.292Z,101785.00
2022-07-28T01:35:48.318Z,101779.72
2022-07-28T01:38:19.830Z,101775.25
2022-07-28T01:40:48.449Z,101775.28
2022-07-28T01:43:21.648Z,101762.88
2022-07-28T01:45:49.084Z,101775.25
2022-07-28T01:48:19.024Z,101768.16
2022-07-28T01:50:49.571Z,101767.25
2022-07-28T01:53:17.896Z,101764.59
2022-07-28T01:55:46.350Z,101762.81
2022-07-28T01:58:19.856Z,101765.47
2022-07-28T02:00:50.482Z,101767.22
2022-07-28T02:03:20.006Z,101759.28
2022-07-28T02:05:50.438Z,101756.59
2022-07-28T02:08:20.985Z,101765.38
2022-07-28T02:11:10.190Z,101760.13
2022-07-28T02:13:38.067Z,101757.38
2022-07-28T02:16:08.268Z,101755.63
2022-07-28T02:18:39.325Z,101752.06
2022-07-28T02:21:08.179Z,101759.16
2022-07-28T02:23:37.770Z,101754.72
2022-07-28T02:26:09.879Z,101757.34
2022-07-28T02:28:38.915Z,101759.97
2022-07-28T02:31:42.096Z,101756.41
2022-07-28T02:34:14.962Z,101759.03
2022-07-28T02:36:57.700Z,101758.13
2022-07-28T02:39:36.648Z,101758.06
2022-07-28T02:42:13.359Z,101755.41
2022-07-28T02:44:49.670Z,101750.09
2022-07-28T02:47:22.668Z,101757.13
2022-07-28T02:49:51.508Z,101761.53
2022-07-28T02:52:22.946Z,101759.69
2022-07-28T02:54:51.809Z,101759.59
2022-07-28T02:57:20.618Z,101764.91
2022-07-28T02:59:49.817Z,101764.91
2022-07-28T03:02:21.541Z,101751.63
2022-07-28T03:05:00.827Z,101745.47
2022-07-28T03:07:29.829Z,101745.53
2022-07-28T03:09:58.208Z,101742.81
2022-07-28T03:12:26.393Z,101749.06
2022-07-28T03:14:53.831Z,101745.47
2022-07-28T03:17:21.453Z,101748.09
2022-07-28T03:19:48.882Z,101737.44
2022-07-28T03:22:16.363Z,101744.47
2022-07-28T03:24:48.980Z,101746.19
2022-07-28T03:27:36.685Z,101753.25
2022-07-28T03:30:11.654Z,101749.72
2022-07-28T03:32:53.738Z,101759.44
2022-07-28T03:35:21.779Z,101751.41
2022-07-28T03:37:59.168Z,101756.66
2022-07-28T03:40:29.762Z,101752.19
2022-07-28T03:42:59.568Z,101758.38
2022-07-28T03:45:27.652Z,101758.38
2022-07-28T03:47:57.527Z,101754.81
2022-07-28T03:50:28.109Z,101757.44
2022-07-28T03:52:56.740Z,101762.78
2022-07-28T03:55:25.043Z,101761.00
2022-07-28T03:57:52.592Z,101766.25
2022-07-28T04:00:21.114Z,101762.69
2022-07-28T04:02:49.128Z,101768.91
2022-07-28T04:05:18.249Z,101771.53
2022-07-28T04:07:48.589Z,101765.31
2022-07-28T04:10:17.355Z,101769.69
2022-07-28T04:12:56.611Z,101761.69
2022-07-28T04:15:25.967Z,101754.63
2022-07-28T04:17:55.311Z,101756.31
2022-07-28T04:20:24.764Z,101757.16
2022-07-28T04:22:53.662Z,101745.66
2022-07-28T04:25:24.023Z,101748.28
2022-07-28T04:27:51.922Z,101754.38
2022-07-28T04:30:24.587Z,101756.97
2022-07-28T04:32:53.710Z,101746.47
2022-07-28T04:35:24.248Z,101751.75
2022-07-28T04:37:52.939Z,101758.78
2022-07-28T04:40:20.568Z,101753.50
2022-07-28T04:42:47.997Z,101757.06
2022-07-28T04:45:15.468Z,101755.31
2022-07-28T04:47:43.429Z,101755.31
2022-07-28T04:50:12.900Z,101748.28
2022-07-28T04:52:41.120Z,101750.94
2022-07-28T04:55:09.082Z,101764.25
2022-07-28T04:57:36.620Z,101766.91
2022-07-28T05:00:12.283Z,101760.69
2022-07-28T05:02:46.218Z,101758.03
2022-07-28T05:05:14.010Z,101751.00
2022-07-28T05:07:42.047Z,101754.63
2022-07-28T05:10:12.285Z,101764.44
2022-07-28T05:12:39.826Z,101762.72
2022-07-28T05:15:08.496Z,101752.16
2022-07-28T05:17:37.076Z,101746.03
2022-07-28T05:20:06.233Z,101754.09
2022-07-28T05:22:44.869Z,101753.22
2022-07-28T05:25:20.804Z,101748.81
2022-07-28T05:27:49.533Z,101755.94
2022-07-28T05:30:18.073Z,101753.31
2022-07-28T05:32:45.762Z,101765.31
2022-07-28T05:35:13.429Z,101757.91
2022-07-28T05:37:42.411Z,101755.31
2022-07-28T05:40:13.736Z,101758.13
2022-07-28T05:42:47.445Z,101758.47
2022-07-28T05:45:17.040Z,101750.88
2022-07-28T05:47:49.275Z,101756.81
2022-07-28T05:50:18.807Z,101752.91
2022-07-28T05:52:47.746Z,101753.69
2022-07-28T05:55:16.076Z,101746.44
2022-07-28T05:57:43.867Z,101750.03
2022-07-28T06:00:17.192Z,101748.09
2022-07-28T06:02:46.125Z,101748.88
2022-07-28T06:05:14.142Z,101751.41
2022-07-28T06:07:43.529Z,101753.03
2022-07-28T06:10:17.343Z,101747.59
2022-07-28T06:12:47.347Z,101757.38
2022-07-28T06:15:17.402Z,101758.19
2022-07-28T06:17:45.874Z,101756.31
2022-07-28T06:20:13.895Z,101755.34
2022-07-28T06:22:49.205Z,101752.59
2022-07-28T06:25:27.777Z,101755.31
2022-07-28T06:27:58.082Z,101755.25
2022-07-28T06:30:26.759Z,101748.00
2022-07-28T06:32:54.876Z,101752.38
2022-07-28T06:35:23.043Z,101755.03
2022-07-28T06:37:52.607Z,101754.03
2022-07-28T06:40:21.492Z,101747.72
2022-07-28T06:42:50.035Z,101758.41
2022-07-28T06:45:19.925Z,101756.59
2022-07-28T06:47:52.690Z,101750.34
2022-07-28T06:50:24.935Z,101755.66
2022-07-28T06:52:57.299Z,101744.91
2022-07-28T06:55:34.581Z,101754.69
2022-07-28T06:58:03.851Z,101754.66
2022-07-28T07:00:31.486Z,101754.59
2022-07-28T07:03:00.557Z,101756.34
2022-07-28T07:05:32.224Z,101752.69
2022-07-28T07:08:00.101Z,101760.69
2022-07-28T07:10:27.666Z,101754.41
2022-07-28T07:12:55.040Z,101750.78
2022-07-28T07:15:22.403Z,101751.63
2022-07-28T07:17:49.829Z,101745.34
2022-07-28T07:20:18.349Z,101745.34
2022-07-28T07:22:47.325Z,101760.50
2022-07-28T07:25:17.727Z,101750.66
2022-07-28T07:27:45.403Z,101753.28
2022-07-28T07:30:14.453Z,101757.78
2022-07-28T07:32:43.159Z,101747.00
2022-07-28T07:35:10.831Z,101747.84
2022-07-28T07:37:38.265Z,101742.53
2022-07-28T07:40:06.624Z,101742.44
2022-07-28T07:42:34.456Z,101738.88
2022-07-28T07:45:01.992Z,101746.00
2022-07-28T07:47:29.374Z,101738.81
2022-07-28T07:49:56.885Z,101737.03
2022-07-28T07:52:24.306Z,101742.34
2022-07-28T07:54:51.724Z,101738.72
2022-07-28T07:57:19.137Z,101744.97
2022-07-28T07:59:46.481Z,101739.66
2022-07-28T08:02:13.902Z,101738.66
2022-07-28T08:04:41.387Z,101740.50
2022-07-28T08:07:10.420Z,101746.72
2022-07-28T08:09:38.296Z,101738.66
2022-07-28T08:12:06.017Z,101733.28
2022-07-28T08:14:33.428Z,101724.31
2022-07-28T08:17:00.808Z,101734.13
2022-07-28T08:19:28.342Z,101728.72
2022-07-28T08:21:55.840Z,101722.47
2022-07-28T08:24:30.271Z,101726.00
2022-07-28T08:27:01.557Z,101725.06
2022-07-28T08:29:28.928Z,101726.00
2022-07-28T08:31:56.561Z,101722.44
2022-07-28T08:34:31.574Z,101727.84
2022-07-28T08:37:03.740Z,101719.75
2022-07-28T08:39:32.910Z,101726.88
2022-07-28T08:42:04.360Z,101725.97
2022-07-28T08:44:40.678Z,101714.25
2022-07-28T08:47:16.840Z,101714.22
2022-07-28T08:49:45.166Z,101711.66
2022-07-28T08:52:14.280Z,101710.69
2022-07-28T08:54:47.464Z,101700.00
2022-07-28T08:57:26.658Z,101687.41
2022-07-28T08:59:54.802Z,101682.03
2022-07-28T09:02:23.506Z,101682.03
2022-07-28T09:04:51.150Z,101688.41
2022-07-28T09:07:18.994Z,101681.16
2022-07-28T09:09:49.587Z,101673.19
2022-07-28T09:12:17.719Z,101676.75
2022-07-28T09:14:45.278Z,101673.94
2022-07-28T09:17:12.894Z,101673.94
2022-07-28T09:19:40.490Z,101677.47
2022-07-28T09:22:08.270Z,101684.66
2022-07-28T09:24:44.863Z,101679.34
2022-07-28T09:27:13.783Z,101674.84
2022-07-28T09:29:45.142Z,101676.63
2022-07-28T09:32:19.060Z,101677.53
2022-07-28T09:34:51.587Z,101681.06
2022-07-28T09:37:28.449Z,101677.47
2022-07-28T09:40:02.328Z,101678.34
2022-07-28T09:42:48.001Z,101676.63
2022-07-28T09:45:24.118Z,101667.59
2022-07-28T09:48:12.876Z,101674.69
2022-07-28T09:50:42.450Z,101680.09
2022-07-28T09:53:27.610Z,101683.59
2022-07-28T09:56:00.052Z,101677.47
2022-07-28T09:58:29.578Z,101679.22
2022-07-28T10:01:13.018Z,101671.16
2022-07-28T10:03:43.038Z,101677.47
2022-07-28T10:06:16.249Z,101671.22
2022-07-28T10:08:51.382Z,101660.47
2022-07-28T10:11:24.770Z,101660.38
2022-07-28T10:14:03.564Z,101657.66
2022-07-28T10:16:36.981Z,101664.88
2022-07-28T10:19:06.456Z,101651.38
2022-07-28T10:21:44.193Z,101655.81
2022-07-28T10:24:22.025Z,101649.59
2022-07-28T10:26:50.808Z,101655.84
2022-07-28T10:29:21.055Z,101651.31
2022-07-28T10:32:00.531Z,101651.31
2022-07-28T10:34:44.717Z,101655.84
2022-07-28T10:37:25.835Z,101648.72
2022-07-28T10:40:09.991Z,101642.38
2022-07-28T10:42:41.402Z,101648.59
2022-07-28T10:45:12.692Z,101647.72
2022-07-28T10:47:41.259Z,101638.72
2022-07-28T10:50:09.184Z,101644.94
2022-07-28T10:52:50.613Z,101641.38
2022-07-28T10:55:32.723Z,101636.88
2022-07-28T10:58:33.723Z,101636.88
2022-07-28T11:01:06.026Z,101627.06
2022-07-28T11:03:44.307Z,101630.63
2022-07-28T11:06:26.226Z,101622.63
2022-07-28T11:08:56.298Z,101615.41
2022-07-28T11:11:43.232Z,101614.53
2022-07-28T11:14:26.004Z,101611.84
2022-07-28T11:17:10.599Z,101599.28
2022-07-28T11:19:55.834Z,101613.56
2022-07-28T11:22:34.000Z,101599.25
2022-07-28T11:25:19.268Z,101599.19
2022-07-28T11:27:52.244Z,101598.22
2022-07-28T11:30:25.755Z,101596.47
2022-07-28T11:32:55.990Z,101608.09
2022-07-28T11:35:34.540Z,101591.09
2022-07-28T11:38:02.957Z,101608.97
2022-07-28T11:40:34.673Z,101607.16
2022-07-28T11:43:22.026Z,101607.16
2022-07-28T11:46:02.498Z,101600.88
2022-07-28T11:48:30.828Z,101597.25
2022-07-28T11:51:04.325Z,101596.38
2022-07-28T11:53:48.204Z,101599.91
2022-07-28T11:56:24.939Z,101592.78
2022-07-28T11:59:11.414Z,101585.56
2022-07-28T12:01:50.963Z,101590.03
2022-07-28T12:04:19.006Z,101595.38
2022-07-28T12:06:52.293Z,101599.84
2022-07-28T12:09:25.243Z,101590.91
2022-07-28T12:11:55.826Z,101593.59
2022-07-28T12:14:24.098Z,101588.19
2022-07-28T12:16:52.267Z,101590.81
2022-07-28T12:19:21.364Z,101585.41
2022-07-28T12:21:49.246Z,101584.56
2022-07-28T12:24:45.500Z,101590.81
2022-07-28T12:27:15.152Z,101590.78
2022-07-28T12:29:47.871Z,101581.78
2022-07-28T12:32:17.657Z,101574.59
2022-07-28T12:34:46.051Z,101579.06
2022-07-28T12:37:14.375Z,101575.44
2022-07-28T12:39:43.418Z,101579.00
2022-07-28T12:42:12.832Z,101578.09
2022-07-28T12:44:46.109Z,101579.88
2022-07-28T12:47:15.532Z,101572.72
2022-07-28T12:49:44.436Z,101577.16
2022-07-28T12:52:23.186Z,101575.25
2022-07-28T12:54:55.596Z,101576.19
2022-07-28T12:57:51.686Z,101562.75
2022-07-28T13:00:28.233Z,101566.31
2022-07-28T13:02:58.144Z,101558.22
2022-07-28T13:05:32.565Z,101553.72
2022-07-28T13:08:05.269Z,101556.38
2022-07-28T13:10:33.500Z,101549.22
2022-07-28T13:13:04.356Z,101554.59
2022-07-28T13:15:32.020Z,101555.44
2022-07-28T13:17:59.840Z,101562.63
2022-07-28T13:20:27.693Z,101556.38
2022-07-28T13:22:57.347Z,101553.53
2022-07-28T13:25:24.808Z,101547.28
2022-07-28T13:27:54.922Z,101551.72
2022-07-28T13:30:23.634Z,101557.09
2022-07-28T13:32:51.527Z,101551.72
2022-07-28T13:35:20.933Z,101543.66
2022-07-28T13:37:48.730Z,101542.78
2022-07-28T13:40:16.223Z,101546.34
2022-07-28T13:42:52.399Z,101542.78
2022-07-28T13:45:23.575Z,101545.44
2022-07-28T13:47:52.010Z,101544.50
2022-07-28T13:50:19.924Z,101546.25
2022-07-28T13:52:48.439Z,101545.38
2022-07-28T13:55:17.763Z,101540.00
2022-07-28T13:57:49.276Z,101541.81
2022-07-28T14:00:18.188Z,101541.75
2022-07-28T14:02:48.674Z,101546.22
2022-07-28T14:05:16.467Z,101538.13
2022-07-28T14:07:48.515Z,101534.53
2022-07-28T14:10:17.837Z,101536.28
2022-07-28T14:12:46.391Z,101526.47
2022-07-28T14:15:14.655Z,101529.16
2022-07-28T14:17:44.267Z,101529.06
2022-07-28T14:20:16.569Z,101522.84
2022-07-28T14:22:46.282Z,101524.59
2022-07-28T14:25:20.967Z,101515.66
2022-07-28T14:27:50.686Z,101515.63
2022-07-28T14:30:19.586Z,101512.00
2022-07-28T14:32:47.099Z,101515.56
2022-07-28T14:35:15.010Z,101512.00
2022-07-28T14:40:30.497Z,101505.69
2022-07-28T14:42:57.842Z,101505.69
2022-07-28T14:45:25.360Z,101505.75
2022-07-28T14:47:52.744Z,101502.19
2022-07-28T14:50:20.239Z,101511.13
2022-07-28T14:52:47.796Z,101510.19
2022-07-28T14:55:15.433Z,101507.47
2022-07-28T14:57:50.030Z,101505.69
2022-07-28T15:00:20.180Z,101502.97
2022-07-28T15:02:47.832Z,101473.78
2022-07-28T15:05:15.581Z,101470.78
2022-07-28T15:07:43.270Z,101468.50
2022-07-28T15:10:11.326Z,101474.38
2022-07-28T15:12:39.835Z,101467.41
2022-07-28T15:15:07.752Z,101468.97
2022-07-28T15:17:38.328Z,101462.22
2022-07-28T15:20:07.327Z,101462.44
2022-07-28T15:22:35.229Z,101461.50
2022-07-28T15:25:04.195Z,101461.63
2022-07-28T15:27:33.788Z,101459.13
2022-07-28T15:30:03.067Z,101460.53
2022-07-28T15:32:31.653Z,101459.84
2022-07-28T15:34:59.755Z,101461.03
2022-07-28T15:37:28.091Z,101461.16
2022-07-28T15:39:55.669Z,101465.81
2022-07-28T15:42:23.103Z,101455.06
2022-07-28T15:44:51.542Z,101450.19
2022-07-28T15:47:19.007Z,101453.47
2022-07-28T15:49:46.443Z,101451.53
2022-07-28T15:52:14.614Z,101449.03
2022-07-28T15:54:42.235Z,101454.25
2022-07-28T15:57:09.751Z,101452.78
2022-07-28T15:59:49.992Z,101455.31
2022-07-28T16:02:19.293Z,101456.56
2022-07-28T16:04:54.163Z,101457.13
2022-07-28T16:07:23.576Z,101450.84
2022-07-28T16:09:52.605Z,101448.88
2022-07-28T16:12:20.651Z,101451.59
2022-07-28T16:14:48.073Z,101446.53
2022-07-28T16:17:15.775Z,101455.00
2022-07-28T16:19:49.636Z,101451.78
2022-07-28T16:22:21.338Z,101443.16
2022-07-28T16:24:49.312Z,101441.78
2022-07-28T16:27:16.868Z,101438.22
2022-07-28T16:29:44.902Z,101446.44
2022-07-28T16:32:12.865Z,101442.53
2022-07-28T16:34:40.282Z,101445.38
2022-07-28T16:37:07.717Z,101442.59
2022-07-28T16:39:35.567Z,101442.66
2022-07-28T16:42:03.245Z,101436.84
2022-07-28T16:44:31.298Z,101440.25
2022-07-28T16:46:58.978Z,101436.31
2022-07-28T16:49:26.512Z,101434.63
2022-07-28T16:51:55.697Z,101435.69
2022-07-28T16:54:23.611Z,101431.50
2022-07-28T16:56:51.436Z,101444.28
2022-07-28T16:59:18.869Z,101434.84
2022-07-28T17:01:46.904Z,101435.25
2022-07-28T17:04:16.202Z,101445.56
2022-07-28T17:06:44.215Z,101445.63
2022-07-28T17:09:12.404Z,101443.13
2022-07-28T17:11:41.752Z,101445.38
2022-07-28T17:14:10.665Z,101435.81
2022-07-28T17:16:38.599Z,101454.69
2022-07-28T17:19:06.148Z,101448.00
2022-07-28T17:21:35.797Z,101448.78
2022-07-28T17:24:04.223Z,101455.00
2022-07-28T17:29:19.540Z,101463.28
2022-07-28T17:31:47.772Z,101470.72
2022-07-28T17:34:15.388Z,101471.66
2022-07-28T17:36:45.369Z,101470.03
2022-07-28T17:39:13.635Z,101471.09
2022-07-28T17:41:41.018Z,101463.97
2022-07-28T17:44:08.392Z,101471.28
2022-07-28T17:46:35.897Z,101467.72
2022-07-28T17:49:05.197Z,101469.81
2022-07-28T17:51:32.612Z,101464.66
2022-07-28T17:54:00.137Z,101465.59
2022-07-28T17:56:28.297Z,101468.44
2022-07-28T17:58:56.324Z,101464.38
2022-07-28T18:01:23.828Z,101450.38
2022-07-28T18:03:58.127Z,101456.06
2022-07-28T18:06:29.908Z,101451.25
2022-07-28T18:09:06.522Z,101443.28
2022-07-28T18:11:37.432Z,101439.94
2022-07-28T18:14:23.790Z,101440.25
2022-07-28T18:16:51.102Z,101443.00
2022-07-28T18:19:18.479Z,101446.72
2022-07-28T18:21:45.855Z,101445.03
2022-07-28T18:24:13.665Z,101447.06
2022-07-28T18:26:41.237Z,101446.47
2022-07-28T18:29:08.606Z,101439.63
2022-07-28T18:31:41.264Z,101454.28
2022-07-28T18:34:13.284Z,101453.44
2022-07-28T18:36:40.914Z,101448.22
2022-07-28T18:39:08.718Z,101446.72
2022-07-28T18:41:47.143Z,101441.69
2022-07-28T18:44:17.316Z,101442.03
2022-07-28T18:46:45.546Z,101449.16
2022-07-28T18:49:13.267Z,101461.06
2022-07-28T18:51:44.990Z,101460.34
2022-07-28T18:54:15.604Z,101457.84
2022-07-28T18:56:44.947Z,101460.91
2022-07-28T18:59:12.438Z,101456.69
2022-07-28T19:01:39.930Z,101460.53
2022-07-28T19:04:07.881Z,101465.22
2022-07-28T19:06:36.446Z,101465.47
2022-07-28T19:09:05.288Z,101461.81
2022-07-28T19:11:33.522Z,101464.94
2022-07-28T19:14:01.127Z,101463.22
2022-07-28T19:16:28.602Z,101467.91
2022-07-28T19:18:56.040Z,101466.44
2022-07-28T19:21:24.497Z,101466.56
2022-07-28T19:23:53.001Z,101472.03
2022-07-28T19:26:21.628Z,101473.88
2022-07-28T19:28:48.998Z,101485.53
2022-07-28T19:31:16.408Z,101487.50
2022-07-28T19:33:44.331Z,101493.06
2022-07-28T19:36:13.751Z,101494.16
2022-07-28T19:38:41.488Z,101501.47
2022-07-28T19:41:09.837Z,101493.59
2022-07-28T19:43:37.367Z,101492.94
2022-07-28T19:46:04.947Z,101494.03
2022-07-28T19:48:34.104Z,101505.84
2022-07-28T19:51:01.720Z,101502.41
2022-07-28T19:53:31.972Z,101505.06
2022-07-28T19:56:00.005Z,101497.16
2022-07-28T19:58:28.590Z,101507.28
2022-07-28T20:00:56.364Z,101503.81
2022-07-28T20:04:01.825Z,101512.84
2022-07-28T20:06:12.162Z,101510.19
2022-07-28T20:08:39.848Z,101519.16
2022-07-28T20:11:08.110Z,101514.84
2022-07-28T20:13:35.558Z,101523.84
2022-07-28T20:16:02.905Z,101516.78
2022-07-28T20:18:30.286Z,101515.13
2022-07-28T20:20:57.617Z,101516.91
2022-07-28T20:23:24.984Z,101516.13
2022-07-28T20:25:52.881Z,101518.94
2022-07-28T20:28:21.502Z,101518.22
2022-07-28T20:30:49.243Z,101524.53
2022-07-28T20:33:16.856Z,101531.75
2022-07-28T20:35:44.291Z,101522.09
2022-07-28T20:38:11.714Z,101521.31
2022-07-28T20:40:39.208Z,101516.75
2022-07-28T20:43:06.563Z,101514.19
2022-07-28T20:45:34.494Z,101519.59
2022-07-28T20:48:01.935Z,101520.53
2022-07-28T20:50:29.330Z,101523.22
2022-07-28T20:52:56.770Z,101538.38
2022-07-28T20:55:24.249Z,101538.38
2022-07-28T20:57:53.760Z,101537.56
2022-07-28T21:00:22.561Z,101534.03
2022-07-28T21:02:50.398Z,101534.09
2022-07-28T21:05:20.188Z,101539.56
2022-07-28T21:08:06.201Z,101544.03
2022-07-28T21:10:36.893Z,101544.97
2022-07-28T21:13:04.518Z,101545.94
2022-07-28T21:15:32.072Z,101544.13
2022-07-28T21:17:59.660Z,101532.66
2022-07-28T21:20:27.317Z,101540.75
2022-07-28T21:22:54.738Z,101542.56
2022-07-28T21:25:22.884Z,101551.50
2022-07-28T21:28:09.822Z,101552.41
2022-07-28T21:30:37.175Z,101542.69
2022-07-28T21:33:04.611Z,101545.41
2022-07-28T21:35:32.055Z,101545.44
2022-07-28T21:37:59.502Z,101547.28
2022-07-28T21:40:27.144Z,101550.81
2022-07-28T21:42:54.544Z,101545.50
2022-07-28T21:45:22.274Z,101545.56
2022-07-28T21:47:49.707Z,101550.88
2022-07-28T21:50:17.263Z,101558.03
2022-07-28T21:52:44.638Z,101551.84
2022-07-28T21:55:12.135Z,101562.50
2022-07-28T21:57:39.563Z,101557.22
2022-07-28T22:00:10.415Z,101563.44
2022-07-28T22:02:37.777Z,101557.22
2022-07-28T22:05:08.637Z,101559.88
2022-07-28T22:07:36.044Z,101555.53
2022-07-28T22:10:03.915Z,101561.75
2022-07-28T22:12:31.245Z,101556.47
2022-07-28T22:14:58.572Z,101551.97
2022-07-28T22:17:26.019Z,101555.56
2022-07-28T22:19:53.364Z,101556.47
2022-07-28T22:22:20.747Z,101558.28
2022-07-28T22:24:48.099Z,101561.88
2022-07-28T22:27:15.546Z,101555.66
2022-07-28T22:29:45.068Z,101549.47
2022-07-28T22:32:26.666Z,101561.06
2022-07-28T22:34:57.632Z,101563.72
2022-07-28T22:37:25.156Z,101559.28
2022-07-28T22:39:52.520Z,101567.28
2022-07-28T22:42:19.864Z,101564.66
2022-07-28T22:44:47.236Z,101571.72
2022-07-28T22:47:14.547Z,101568.25
2022-07-28T22:49:41.897Z,101568.28
2022-07-28T22:52:09.452Z,101570.03
2022-07-28T22:54:40.522Z,101571.84
2022-07-28T22:57:08.071Z,101561.16
2022-07-28T22:59:38.621Z,101563.00
2022-07-28T23:02:07.903Z,101565.72
2022-07-28T23:04:38.842Z,101555.97
2022-07-28T23:07:11.981Z,101557.75
2022-07-28T23:09:40.444Z,101568.41
2022-07-28T23:12:08.508Z,101559.56
2022-07-28T23:14:36.673Z,101564.88
2022-07-28T23:17:04.988Z,101552.50
2022-07-28T23:19:32.426Z,101552.53
2022-07-28T23:21:59.815Z,101557.84
2022-07-28T23:24:27.236Z,101557.84
2022-07-28T23:26:54.628Z,101556.09
2022-07-28T23:29:22.124Z,101551.66
2022-07-28T23:31:49.755Z,101549.94
2022-07-28T23:34:17.459Z,101554.41
2022-07-28T23:36:45.195Z,101554.47
2022-07-28T23:39:12.934Z,101554.50
2022-07-28T23:41:40.624Z,101551.81
2022-07-28T23:44:07.980Z,101550.94
2022-07-28T23:46:35.376Z,101552.78
2022-07-28T23:49:02.873Z,101538.56
2022-07-28T23:51:38.374Z,101554.56
2022-07-28T23:54:15.252Z,101546.59
2022-07-28T23:56:43.411Z,101545.69
2022-07-28T23:59:14.057Z,101550.16
