createdAt,value
2023-05-25T00:02:15.263Z,101708.31
2023-05-25T00:04:42.174Z,101629.44
2023-05-25T00:07:08.729Z,101743.13
2023-05-25T00:09:35.562Z,101769.13
2023-05-25T00:12:02.744Z,101738.69
2023-05-25T00:14:30.901Z,101713.53
2023-05-25T00:16:58.290Z,101632.06
2023-05-25T00:19:25.051Z,101711.16
2023-05-25T00:21:52.517Z,101725.06
2023-05-25T00:24:19.022Z,101770.28
2023-05-25T00:26:45.683Z,101681.59
2023-05-25T00:29:12.614Z,101647.91
2023-05-25T00:31:39.224Z,101739.84
2023-05-25T00:34:05.724Z,101751.22
2023-05-25T00:36:32.117Z,101741.69
2023-05-25T00:38:58.623Z,101715.69
2023-05-25T00:41:27.097Z,101696.66
2023-05-25T00:43:53.538Z,101742.00
2023-05-25T00:46:20.074Z,101663.97
2023-05-25T00:48:46.567Z,101728.22
2023-05-25T00:51:15.690Z,101678.22
2023-05-25T00:53:42.272Z,101649.66
2023-05-25T00:56:16.670Z,101750.50
2023-05-25T00:58:44.848Z,101742.91
2023-05-25T01:01:12.358Z,101757.06
2023-05-25T01:03:42.913Z,101675.75
2023-05-25T01:06:14.363Z,101740.09
2023-05-25T01:08:49.719Z,101767.84
2023-05-25T01:11:17.271Z,101743.34
2023-05-25T01:13:44.498Z,101716.31
2023-05-25T01:16:11.418Z,101738.72
2023-05-25T01:18:41.751Z,101748.13
2023-05-25T01:21:22.006Z,101748.22
2023-05-25T01:24:12.068Z,101774.34
2023-05-25T01:26:48.516Z,101769.16
2023-05-25T01:29:17.505Z,101745.78
2023-05-25T01:31:45.665Z,101644.16
2023-05-25T01:34:13.843Z,101757.16
2023-05-25T01:36:40.320Z,101746.72
2023-05-25T01:39:07.514Z,101763.47
2023-05-25T01:41:33.896Z,101766.00
2023-05-25T01:44:00.821Z,101765.88
2023-05-25T01:46:33.804Z,101785.09
2023-05-25T01:49:18.780Z,101787.84
2023-05-25T01:52:00.651Z,101721.13
2023-05-25T01:54:35.719Z,101755.91
2023-05-25T01:57:06.464Z,101644.59
2023-05-25T01:59:33.970Z,101755.91
2023-05-25T02:02:01.607Z,101760.28
2023-05-25T02:04:29.303Z,101736.94
2023-05-25T02:06:55.864Z,101766.53
2023-05-25T02:09:22.451Z,101772.81
2023-05-25T02:11:49.322Z,101770.28
2023-05-25T02:14:16.585Z,101799.72
2023-05-25T02:16:45.908Z,101763.94
2023-05-25T02:19:14.900Z,101802.28
2023-05-25T02:21:44.406Z,101739.63
2023-05-25T02:24:10.998Z,101784.97
2023-05-25T02:26:38.726Z,101769.22
2023-05-25T02:29:06.479Z,101783.94
2023-05-25T02:31:33.059Z,101717.88
2023-05-25T02:33:59.501Z,101782.13
2023-05-25T02:36:26.119Z,101742.19
2023-05-25T02:38:52.520Z,101735.31
2023-05-25T02:41:22.333Z,101735.31
2023-05-25T02:43:48.845Z,101757.16
2023-05-25T02:46:15.394Z,101784.19
2023-05-25T02:48:42.772Z,101763.31
2023-05-25T02:51:09.350Z,101780.78
2023-05-25T02:53:36.500Z,101693.06
2023-05-25T02:56:04.919Z,101667.94
2023-05-25T02:58:31.577Z,101652.28
2023-05-25T03:01:00.129Z,101673.22
2023-05-25T03:03:27.762Z,101789.75
2023-05-25T03:05:55.044Z,101776.75
2023-05-25T03:08:21.505Z,101758.47
2023-05-25T03:10:48.131Z,101780.16
2023-05-25T03:13:15.046Z,101815.91
2023-05-25T03:15:41.593Z,101758.44
2023-05-25T03:18:08.061Z,101745.47
2023-05-25T03:20:34.790Z,101742.75
2023-05-25T03:23:01.420Z,101779.22
2023-05-25T03:25:27.810Z,101777.38
2023-05-25T03:27:54.743Z,101821.88
2023-05-25T03:30:22.822Z,101791.44
2023-05-25T03:32:49.314Z,101796.75
2023-05-25T03:35:16.037Z,101757.63
2023-05-25T03:37:42.436Z,101785.59
2023-05-25T03:40:09.560Z,101796.03
2023-05-25T03:42:36.757Z,101826.66
2023-05-25T03:45:03.294Z,101722.22
2023-05-25T03:47:29.698Z,101817.13
2023-05-25T03:49:56.261Z,101817.19
2023-05-25T03:52:22.733Z,101799.91
2023-05-25T03:54:49.305Z,101840.88
2023-05-25T03:57:15.719Z,101749.63
2023-05-25T03:59:42.124Z,101830.56
2023-05-25T04:02:08.546Z,101756.59
2023-05-25T04:04:35.074Z,101733.09
2023-05-25T04:07:01.652Z,101807.81
2023-05-25T04:09:28.124Z,101845.19
2023-05-25T04:11:54.528Z,101813.84
2023-05-25T04:14:21.593Z,101785.97
2023-05-25T04:16:48.142Z,101744.19
2023-05-25T04:19:14.721Z,101847.75
2023-05-25T04:21:41.269Z,101775.50
2023-05-25T04:24:07.795Z,101800.81
2023-05-25T04:29:41.944Z,101702.41
2023-05-25T04:32:14.473Z,101816.41
2023-05-25T04:34:42.284Z,101859.91
2023-05-25T04:37:08.950Z,101862.44
2023-05-25T04:39:35.593Z,101882.50
2023-05-25T04:42:04.521Z,101882.50
2023-05-25T04:44:31.923Z,101881.66
2023-05-25T04:47:02.466Z,101856.44
2023-05-25T04:49:28.866Z,101874.72
2023-05-25T04:51:56.109Z,101880.81
2023-05-25T04:54:22.524Z,101812.78
2023-05-25T04:56:49.089Z,101831.06
2023-05-25T04:59:15.668Z,101865.06
2023-05-25T05:01:44.659Z,101815.53
2023-05-25T05:04:11.536Z,101846.03
2023-05-25T05:06:38.774Z,101878.22
2023-05-25T05:09:05.193Z,101777.25
2023-05-25T05:11:31.585Z,101765.03
2023-05-25T05:14:30.461Z,101823.22
2023-05-25T05:16:56.908Z,101722.19
2023-05-25T05:19:23.480Z,101796.19
2023-05-25T05:21:49.871Z,101886.72
2023-05-25T05:24:16.261Z,101810.94
2023-05-25T05:26:56.234Z,101930.25
2023-05-25T05:29:24.381Z,101837.03
2023-05-25T05:31:51.003Z,101832.66
2023-05-25T05:34:17.614Z,101803.94
2023-05-25T05:36:56.600Z,101891.78
2023-05-25T05:39:24.203Z,101800.34
2023-05-25T05:41:50.771Z,101840.31
2023-05-25T05:44:17.143Z,101803.75
2023-05-25T05:46:43.833Z,101868.16
2023-05-25T05:49:10.343Z,101922.09
2023-05-25T05:51:36.885Z,101863.72
2023-05-25T05:54:03.924Z,101885.41
2023-05-25T05:56:30.350Z,101912.31
2023-05-25T05:58:56.879Z,101853.94
2023-05-25T06:01:23.633Z,101895.63
2023-05-25T06:03:50.264Z,101860.50
2023-05-25T06:06:16.722Z,101830.66
2023-05-25T06:08:43.805Z,101947.03
2023-05-25T06:11:10.199Z,101922.66
2023-05-25T06:13:36.583Z,101920.88
2023-05-25T06:16:03.060Z,101908.44
2023-05-25T06:18:29.486Z,101930.13
2023-05-25T06:20:55.857Z,101931.88
2023-05-25T06:23:22.267Z,101924.72
2023-05-25T06:25:48.639Z,101928.06
2023-05-25T06:28:15.285Z,101925.47
2023-05-25T06:30:41.732Z,101931.50
2023-05-25T06:33:08.691Z,101949.66
2023-05-25T06:35:35.149Z,101920.53
2023-05-25T06:38:01.844Z,101822.25
2023-05-25T06:40:28.211Z,101931.81
2023-05-25T06:42:54.982Z,101749.03
2023-05-25T06:45:21.504Z,101837.69
2023-05-25T06:47:47.952Z,101916.53
2023-05-25T06:50:14.367Z,101909.63
2023-05-25T06:52:40.761Z,101952.31
2023-05-25T06:55:08.429Z,101952.19
2023-05-25T06:57:34.910Z,101937.19
2023-05-25T07:00:01.801Z,101951.84
2023-05-25T07:02:28.198Z,101932.59
2023-05-25T07:04:55.349Z,101899.44
2023-05-25T07:07:22.438Z,101938.75
2023-05-25T07:09:48.938Z,101946.44
2023-05-25T07:12:15.333Z,101961.69
2023-05-25T07:14:41.755Z,101972.06
2023-05-25T07:17:08.306Z,101954.47
2023-05-25T07:19:34.720Z,101872.03
2023-05-25T07:22:01.092Z,101922.03
2023-05-25T07:24:27.610Z,101947.88
2023-05-25T07:26:53.994Z,101932.34
2023-05-25T07:29:20.440Z,101949.66
2023-05-25T07:31:47.015Z,101938.09
2023-05-25T07:34:13.447Z,101976.38
2023-05-25T07:36:39.892Z,101946.66
2023-05-25T07:39:06.618Z,101899.66
2023-05-25T07:41:33.699Z,101934.25
2023-05-25T07:44:00.132Z,101963.75
2023-05-25T07:46:26.618Z,101864.94
2023-05-25T07:48:54.465Z,101960.31
2023-05-25T07:51:23.344Z,101884.44
2023-05-25T07:53:49.832Z,101885.41
2023-05-25T07:56:16.444Z,101978.25
2023-05-25T07:58:42.860Z,101977.19
2023-05-25T08:01:09.272Z,101887.56
2023-05-25T08:03:48.107Z,101978.69
2023-05-25T08:06:15.752Z,101885.28
2023-05-25T08:08:44.803Z,101898.06
2023-05-25T08:11:11.790Z,101863.09
2023-05-25T08:13:38.937Z,101985.47
2023-05-25T08:16:05.475Z,101885.97
2023-05-25T08:18:34.839Z,101914.81
2023-05-25T08:21:01.242Z,101878.13
2023-05-25T08:23:27.681Z,101991.72
2023-05-25T08:25:54.152Z,101956.56
2023-05-25T08:28:21.669Z,101980.50
2023-05-25T08:30:48.258Z,101929.09
2023-05-25T08:33:14.902Z,101970.84
2023-05-25T08:35:42.877Z,101977.75
2023-05-25T08:38:09.520Z,101962.88
2023-05-25T08:40:36.109Z,101982.03
2023-05-25T08:43:02.536Z,101965.75
2023-05-25T08:45:35.543Z,101941.38
2023-05-25T08:48:09.559Z,101968.72
2023-05-25T08:50:38.494Z,101993.72
2023-05-25T08:53:08.232Z,101924.34
2023-05-25T08:55:37.658Z,101893.03
2023-05-25T08:58:16.699Z,101948.72
2023-05-25T09:00:55.035Z,101850.53
2023-05-25T09:03:22.101Z,101968.63
2023-05-25T09:05:50.088Z,101899.47
2023-05-25T09:08:17.885Z,101990.19
2023-05-25T09:10:44.560Z,101958.84
2023-05-25T09:13:21.391Z,101899.50
2023-05-25T09:15:49.885Z,101898.16
2023-05-25T09:18:16.377Z,101978.53
2023-05-25T09:20:46.207Z,101976.84
2023-05-25T09:23:14.343Z,101952.31
2023-05-25T09:25:41.553Z,101981.16
2023-05-25T09:28:25.627Z,101985.81
2023-05-25T09:30:53.983Z,101988.53
2023-05-25T09:33:20.978Z,101962.69
2023-05-25T09:35:47.867Z,101879.09
2023-05-25T09:38:16.357Z,101999.84
2023-05-25T09:40:44.101Z,101915.44
2023-05-25T09:43:14.412Z,101910.31
2023-05-25T09:45:46.479Z,101982.69
2023-05-25T09:48:13.551Z,101902.50
2023-05-25T09:50:40.073Z,101861.38
2023-05-25T09:53:07.313Z,101892.50
2023-05-25T09:55:44.298Z,101917.66
2023-05-25T09:58:18.370Z,102003.22
2023-05-25T10:00:46.190Z,101973.88
2023-05-25T10:03:15.087Z,101981.53
2023-05-25T10:05:41.848Z,101975.75
2023-05-25T10:08:10.437Z,102003.06
2023-05-25T10:10:38.998Z,101981.19
2023-05-25T10:13:08.056Z,101971.56
2023-05-25T10:15:36.436Z,101990.56
2023-05-25T10:18:03.866Z,101898.66
2023-05-25T10:20:56.261Z,101987.38
2023-05-25T10:23:20.586Z,102010.88
2023-05-25T10:25:51.063Z,101941.19
2023-05-25T10:28:25.501Z,101913.59
2023-05-25T10:30:53.361Z,101835.22
2023-05-25T10:33:21.334Z,101858.66
2023-05-25T10:36:02.455Z,101980.59
2023-05-25T10:38:36.087Z,101920.94
2023-05-25T10:41:04.398Z,101964.97
2023-05-25T10:43:31.194Z,102016.34
2023-05-25T10:45:57.875Z,102027.44
2023-05-25T10:48:35.610Z,101993.34
2023-05-25T10:51:02.011Z,101979.63
2023-05-25T10:53:28.559Z,101892.94
2023-05-25T10:55:54.930Z,102021.97
2023-05-25T10:58:23.202Z,101995.28
2023-05-25T11:01:01.317Z,102017.28
2023-05-25T11:03:48.380Z,101975.34
2023-05-25T11:06:23.079Z,102014.03
2023-05-25T11:08:57.593Z,101998.44
2023-05-25T11:11:42.344Z,102012.41
2023-05-25T11:14:30.233Z,102009.28
2023-05-25T11:17:10.695Z,102008.66
2023-05-25T11:19:52.009Z,102012.38
2023-05-25T11:22:35.511Z,101993.78
2023-05-25T11:25:03.265Z,101991.78
2023-05-25T11:27:31.112Z,102014.47
2023-05-25T11:29:58.969Z,101893.09
2023-05-25T11:32:26.895Z,101885.69
2023-05-25T11:34:54.444Z,102000.50
2023-05-25T11:37:22.693Z,101986.91
2023-05-25T11:39:50.271Z,101956.66
2023-05-25T11:42:17.479Z,101998.22
2023-05-25T11:44:44.123Z,101977.22
2023-05-25T11:47:14.470Z,101978.88
2023-05-25T11:49:42.374Z,101815.63
2023-05-25T11:52:09.538Z,101895.72
2023-05-25T11:54:36.206Z,101972.34
2023-05-25T11:57:03.063Z,101923.00
2023-05-25T11:59:32.485Z,102001.19
2023-05-25T12:02:03.432Z,101976.84
2023-05-25T12:04:32.686Z,102001.44
2023-05-25T12:07:06.981Z,101887.84
2023-05-25T12:09:34.829Z,101987.88
2023-05-25T12:12:03.514Z,101984.66
2023-05-25T12:14:30.603Z,101990.38
2023-05-25T12:16:57.776Z,101977.75
2023-05-25T12:19:24.519Z,101997.41
2023-05-25T12:21:51.695Z,101929.16
2023-05-25T12:24:19.096Z,101963.41
2023-05-25T12:26:59.095Z,101829.06
2023-05-25T12:29:26.262Z,101966.25
2023-05-25T12:31:52.743Z,101945.31
2023-05-25T12:34:26.771Z,101855.63
2023-05-25T12:36:56.815Z,101969.81
2023-05-25T12:39:29.338Z,101974.84
2023-05-25T12:41:57.407Z,101957.09
2023-05-25T12:44:31.291Z,101955.28
2023-05-25T12:47:13.800Z,101945.25
2023-05-25T12:49:45.316Z,101945.78
2023-05-25T12:52:30.825Z,101948.56
2023-05-25T12:54:57.260Z,101961.47
2023-05-25T12:57:35.159Z,101878.81
2023-05-25T13:00:01.671Z,101833.59
2023-05-25T13:02:28.139Z,101932.09
2023-05-25T13:04:54.644Z,101857.94
2023-05-25T13:07:22.694Z,101894.78
2023-05-25T13:09:49.168Z,101952.34
2023-05-25T13:12:15.705Z,101979.03
2023-05-25T13:14:42.170Z,101732.56
2023-05-25T13:17:08.630Z,101946.56
2023-05-25T13:19:35.109Z,101833.53
2023-05-25T13:22:01.817Z,101921.97
2023-05-25T13:24:31.281Z,101918.66
2023-05-25T13:26:57.817Z,101789.84
2023-05-25T13:29:25.615Z,101919.34
2023-05-25T13:31:52.070Z,101867.22
2023-05-25T13:34:18.568Z,101946.88
2023-05-25T13:36:47.508Z,101941.69
2023-05-25T13:39:14.823Z,101888.91
2023-05-25T13:41:41.707Z,101921.19
2023-05-25T13:44:08.235Z,101946.97
2023-05-25T13:46:37.710Z,101762.34
2023-05-25T13:49:04.359Z,101931.97
2023-05-25T13:51:31.304Z,101874.41
2023-05-25T13:53:58.959Z,101825.69
2023-05-25T13:56:25.489Z,101819.78
2023-05-25T13:58:52.088Z,101915.44
2023-05-25T14:01:18.570Z,101826.94
2023-05-25T14:03:45.700Z,101902.44
2023-05-25T14:06:12.613Z,101955.69
2023-05-25T14:08:39.259Z,101866.16
2023-05-25T14:11:05.786Z,101855.38
2023-05-25T14:13:33.521Z,101871.69
2023-05-25T14:15:59.906Z,101910.91
2023-05-25T14:18:26.597Z,101919.44
2023-05-25T14:20:53.040Z,101890.91
2023-05-25T14:23:19.578Z,101925.28
2023-05-25T14:25:48.626Z,101913.53
2023-05-25T14:28:15.043Z,101926.31
2023-05-25T14:30:41.725Z,101894.66
2023-05-25T14:33:08.386Z,101885.84
2023-05-25T14:35:34.953Z,101908.53
2023-05-25T14:38:04.487Z,101891.47
2023-05-25T14:40:30.852Z,101819.41
2023-05-25T14:42:57.251Z,101908.34
2023-05-25T14:45:23.734Z,101916.16
2023-05-25T14:47:55.507Z,101902.50
2023-05-25T14:50:29.069Z,101888.59
2023-05-25T14:52:56.695Z,101890.88
2023-05-25T14:55:23.343Z,101873.06
2023-05-25T14:57:49.710Z,101810.78
2023-05-25T15:00:16.507Z,101877.34
2023-05-25T15:02:42.925Z,101828.84
2023-05-25T15:05:09.554Z,101872.09
2023-05-25T15:07:35.954Z,101886.81
2023-05-25T15:10:02.352Z,101852.13
2023-05-25T15:12:28.736Z,101888.53
2023-05-25T15:14:55.204Z,101886.25
2023-05-25T15:17:21.625Z,101876.66
2023-05-25T15:19:48.114Z,101789.94
2023-05-25T15:22:14.516Z,101866.72
2023-05-25T15:24:40.952Z,101898.19
2023-05-25T15:27:07.339Z,101898.38
2023-05-25T15:29:33.736Z,101898.22
2023-05-25T15:32:00.286Z,101885.84
2023-05-25T15:34:26.855Z,101887.16
2023-05-25T15:36:53.226Z,101902.75
2023-05-25T15:39:19.656Z,101900.50
2023-05-25T15:41:46.105Z,101886.28
2023-05-25T15:44:12.794Z,101898.63
2023-05-25T15:46:40.935Z,101900.00
2023-05-25T15:49:11.275Z,101884.22
2023-05-25T15:51:46.253Z,101881.63
2023-05-25T15:54:15.177Z,101809.50
2023-05-25T15:56:41.826Z,101819.66
2023-05-25T15:59:37.848Z,101894.38
2023-05-25T16:02:04.746Z,101872.97
2023-05-25T16:04:31.273Z,101877.56
2023-05-25T16:06:59.412Z,101875.09
2023-05-25T16:09:26.483Z,101880.09
2023-05-25T16:11:52.880Z,101871.13
2023-05-25T16:14:19.551Z,101865.41
2023-05-25T16:16:46.049Z,101899.66
2023-05-25T16:19:14.069Z,101880.34
2023-05-25T16:21:40.875Z,101881.56
2023-05-25T16:24:07.730Z,101897.44
2023-05-25T16:26:35.149Z,101890.09
2023-05-25T16:29:02.318Z,101874.22
2023-05-25T16:31:28.864Z,101825.53
2023-05-25T16:33:55.493Z,101891.97
2023-05-25T16:36:21.875Z,101864.22
2023-05-25T16:38:48.369Z,101845.38
2023-05-25T16:41:14.915Z,101793.09
2023-05-25T16:43:41.436Z,101823.16
2023-05-25T16:46:07.939Z,101820.38
2023-05-25T16:48:34.559Z,101875.72
2023-05-25T16:51:01.100Z,101798.53
2023-05-25T16:53:27.483Z,101850.91
2023-05-25T16:55:53.987Z,101826.75
2023-05-25T16:58:20.696Z,101849.69
2023-05-25T17:00:47.141Z,101782.53
2023-05-25T17:03:13.815Z,101805.19
2023-05-25T17:05:40.317Z,101880.91
2023-05-25T17:08:06.728Z,101813.34
2023-05-25T17:10:33.382Z,101889.09
2023-05-25T17:12:59.886Z,101848.00
2023-05-25T17:15:26.731Z,101866.63
2023-05-25T17:17:53.170Z,101842.16
2023-05-25T17:20:19.665Z,101885.03
2023-05-25T17:22:46.514Z,101859.91
2023-05-25T17:25:12.955Z,101812.81
2023-05-25T17:27:39.297Z,101876.06
2023-05-25T17:30:06.565Z,101862.88
2023-05-25T17:32:32.990Z,101860.84
2023-05-25T17:34:59.432Z,101843.56
2023-05-25T17:37:25.967Z,101864.63
2023-05-25T17:39:52.395Z,101859.28
2023-05-25T17:42:18.844Z,101846.63
2023-05-25T17:44:45.401Z,101829.06
2023-05-25T17:47:11.769Z,101860.53
2023-05-25T17:49:38.284Z,101847.28
2023-05-25T17:52:04.944Z,101861.09
2023-05-25T17:54:31.338Z,101825.66
2023-05-25T17:56:57.789Z,101855.94
2023-05-25T17:59:24.221Z,101798.63
2023-05-25T18:01:51.384Z,101878.72
2023-05-25T18:04:19.438Z,101851.50
2023-05-25T18:06:46.888Z,101843.28
2023-05-25T18:09:13.317Z,101780.63
2023-05-25T18:11:39.792Z,101841.84
2023-05-25T18:14:06.555Z,101846.13
2023-05-25T18:16:33.455Z,101848.25
2023-05-25T18:18:59.825Z,101880.19
2023-05-25T18:21:26.474Z,101867.41
2023-05-25T18:23:52.837Z,101859.66
2023-05-25T18:26:19.300Z,101834.16
2023-05-25T18:28:45.662Z,101864.63
2023-05-25T18:31:12.086Z,101897.88
2023-05-25T18:33:40.645Z,101823.91
2023-05-25T18:36:07.312Z,101815.81
2023-05-25T18:38:33.727Z,101860.13
2023-05-25T18:41:00.186Z,101865.44
2023-05-25T18:43:26.571Z,101881.75
2023-05-25T18:45:53.127Z,101814.72
2023-05-25T18:48:19.552Z,101799.59
2023-05-25T18:50:46.002Z,101881.88
2023-05-25T18:53:13.436Z,101863.13
2023-05-25T18:55:39.868Z,101875.00
2023-05-25T18:58:06.864Z,101891.66
2023-05-25T19:00:33.335Z,101812.47
2023-05-25T19:03:00.010Z,101865.88
2023-05-25T19:05:26.432Z,101853.78
2023-05-25T19:07:59.131Z,101895.69
2023-05-25T19:10:26.337Z,101891.84
2023-05-25T19:12:52.723Z,101895.44
2023-05-25T19:15:19.156Z,101907.69
2023-05-25T19:17:46.591Z,101825.84
2023-05-25T19:20:13.145Z,101891.00
2023-05-25T19:22:40.308Z,101851.66
2023-05-25T19:25:07.764Z,101920.31
2023-05-25T19:27:34.139Z,101910.38
2023-05-25T19:30:00.677Z,101824.81
2023-05-25T19:32:27.138Z,101923.53
2023-05-25T19:34:53.560Z,101848.06
2023-05-25T19:37:19.976Z,101904.78
2023-05-25T19:39:46.407Z,101913.47
2023-05-25T19:42:12.778Z,101905.06
2023-05-25T19:44:40.510Z,101895.94
2023-05-25T19:47:07.417Z,101903.69
2023-05-25T19:49:33.916Z,101902.19
2023-05-25T19:52:00.296Z,101922.31
2023-05-25T19:54:26.696Z,101882.22
2023-05-25T19:56:53.116Z,101925.88
2023-05-25T19:59:21.607Z,101921.91
2023-05-25T20:01:48.161Z,101898.66
2023-05-25T20:04:14.780Z,101912.69
2023-05-25T20:06:41.277Z,101881.91
2023-05-25T20:09:11.372Z,101881.09
2023-05-25T20:11:37.981Z,101874.25
2023-05-25T20:14:04.597Z,101912.72
2023-05-25T20:16:31.055Z,101890.25
2023-05-25T20:18:57.466Z,101923.31
2023-05-25T20:21:24.940Z,101954.94
2023-05-25T20:23:51.744Z,101953.31
2023-05-25T20:26:18.186Z,101896.25
2023-05-25T20:28:44.544Z,101909.38
2023-05-25T20:31:10.964Z,101823.47
2023-05-25T20:33:37.321Z,101937.34
2023-05-25T20:36:03.951Z,101903.63
2023-05-25T20:38:30.365Z,101927.03
2023-05-25T20:40:56.831Z,101846.16
2023-05-25T20:43:23.289Z,101937.84
2023-05-25T20:45:49.811Z,101942.06
2023-05-25T20:48:17.123Z,101904.88
2023-05-25T20:50:43.576Z,101938.91
2023-05-25T20:53:10.926Z,101910.47
2023-05-25T20:55:37.456Z,101955.69
2023-05-25T20:58:03.864Z,101869.94
2023-05-25T21:00:30.493Z,101975.34
2023-05-25T21:02:57.012Z,101903.38
2023-05-25T21:05:23.441Z,101896.03
2023-05-25T21:07:51.263Z,101871.13
2023-05-25T21:10:17.689Z,101954.78
2023-05-25T21:12:44.079Z,101973.31
2023-05-25T21:15:10.697Z,101868.94
2023-05-25T21:17:37.144Z,101953.00
2023-05-25T21:20:03.902Z,101989.81
2023-05-25T21:22:30.523Z,101843.88
2023-05-25T21:24:57.501Z,101948.09
2023-05-25T21:27:23.890Z,101921.78
2023-05-25T21:29:50.247Z,101900.75
2023-05-25T21:32:16.676Z,101899.72
2023-05-25T21:34:43.069Z,101956.38
2023-05-25T21:37:09.488Z,101893.81
2023-05-25T21:39:35.964Z,101953.63
2023-05-25T21:42:03.225Z,101936.63
2023-05-25T21:44:29.624Z,101956.53
2023-05-25T21:46:56.115Z,101986.59
2023-05-25T21:49:22.527Z,101906.97
2023-05-25T21:51:48.928Z,102011.78
2023-05-25T21:54:15.883Z,101939.66
2023-05-25T21:56:42.337Z,101910.13
2023-05-25T21:59:08.787Z,101954.53
2023-05-25T22:01:35.337Z,101994.69
2023-05-25T22:04:01.840Z,101987.09
2023-05-25T22:06:28.192Z,102009.50
2023-05-25T22:08:54.619Z,101911.28
2023-05-25T22:11:22.120Z,101990.16
2023-05-25T22:13:48.575Z,102000.75
2023-05-25T22:16:15.074Z,101919.03
2023-05-25T22:18:41.526Z,101967.91
2023-05-25T22:21:07.913Z,101943.88
2023-05-25T22:23:34.336Z,101985.28
2023-05-25T22:26:00.856Z,102038.13
2023-05-25T22:28:27.217Z,102020.53
2023-05-25T22:30:53.615Z,101996.69
2023-05-25T22:33:20.028Z,101931.56
2023-05-25T22:35:46.639Z,102035.06
2023-05-25T22:38:13.231Z,102023.84
2023-05-25T22:40:39.631Z,101994.91
2023-05-25T22:43:12.761Z,101971.31
2023-05-25T22:45:40.289Z,101953.22
2023-05-25T22:48:07.795Z,101929.53
2023-05-25T22:50:34.535Z,101988.78
2023-05-25T22:53:00.909Z,102029.22
2023-05-25T22:55:27.300Z,101991.97
2023-05-25T22:57:53.687Z,102019.81
2023-05-25T23:00:20.140Z,101954.81
2023-05-25T23:02:46.607Z,102027.19
2023-05-25T23:05:13.012Z,102015.13
2023-05-25T23:07:39.374Z,102020.84
2023-05-25T23:10:06.188Z,102038.75
2023-05-25T23:12:32.580Z,102007.97
2023-05-25T23:15:01.095Z,101954.09
2023-05-25T23:17:27.496Z,102004.16
2023-05-25T23:19:54.843Z,101981.44
2023-05-25T23:22:21.319Z,102044.59
2023-05-25T23:24:47.691Z,102026.53
2023-05-25T23:27:14.255Z,102040.41
2023-05-25T23:29:40.746Z,101994.31
2023-05-25T23:32:07.175Z,102025.25
2023-05-25T23:34:33.589Z,102052.03
2023-05-25T23:37:00.021Z,102012.63
2023-05-25T23:39:26.704Z,102013.03
2023-05-25T23:41:53.210Z,101986.47
2023-05-25T23:44:19.601Z,101911.38
2023-05-25T23:46:45.978Z,102031.16
2023-05-25T23:49:12.408Z,102029.78
2023-05-25T23:51:38.821Z,101984.91
2023-05-25T23:54:06.666Z,101885.75
2023-05-25T23:56:33.074Z,102036.97
2023-05-25T23:58:59.556Z,102004.63
