createdAt,value
2019-05-15T00:01:28.376Z,99.90
2019-05-15T00:03:49.288Z,99.90
2019-05-15T00:06:10.171Z,99.90
2019-05-15T00:08:30.626Z,99.90
2019-05-15T00:10:51.155Z,99.90
2019-05-15T00:13:11.709Z,99.90
2019-05-15T00:15:32.276Z,99.90
2019-05-15T00:17:52.817Z,99.90
2019-05-15T00:20:13.488Z,99.90
2019-05-15T00:22:33.989Z,99.90
2019-05-15T00:24:54.583Z,99.90
2019-05-15T00:27:15.114Z,99.90
2019-05-15T00:29:35.720Z,99.90
2019-05-15T00:31:58.767Z,99.90
2019-05-15T00:34:18.448Z,99.90
2019-05-15T00:36:38.917Z,99.90
2019-05-15T00:38:59.401Z,99.90
2019-05-15T00:41:19.908Z,99.90
2019-05-15T00:43:40.520Z,99.90
2019-05-15T00:46:01.027Z,99.90
2019-05-15T00:48:21.607Z,99.90
2019-05-15T00:50:42.153Z,99.90
2019-05-15T00:53:02.739Z,99.90
2019-05-15T00:55:23.341Z,99.90
2019-05-15T00:57:44.871Z,99.90
2019-05-15T01:00:08.991Z,99.90
2019-05-15T01:02:29.615Z,99.90
2019-05-15T01:04:50.129Z,99.90
2019-05-15T01:07:10.912Z,99.90
2019-05-15T01:09:31.466Z,99.90
2019-05-15T01:11:52.007Z,99.90
2019-05-15T01:14:12.599Z,99.90
2019-05-15T01:16:33.408Z,99.90
2019-05-15T01:18:53.898Z,99.90
2019-05-15T01:21:18.799Z,99.90
2019-05-15T01:23:39.460Z,99.90
2019-05-15T01:25:59.994Z,99.90
2019-05-15T01:28:20.511Z,99.90
2019-05-15T01:30:41.049Z,99.90
2019-05-15T01:33:01.647Z,99.90
2019-05-15T01:35:22.231Z,99.90
2019-05-15T01:37:42.838Z,99.90
2019-05-15T01:40:03.379Z,99.90
2019-05-15T01:42:23.944Z,99.90
2019-05-15T01:44:44.415Z,99.90
2019-05-15T01:47:08.324Z,99.90
2019-05-15T01:49:28.094Z,99.90
2019-05-15T01:51:48.864Z,99.90
2019-05-15T01:54:09.389Z,99.90
2019-05-15T01:56:29.865Z,99.90
2019-05-15T01:58:50.318Z,99.90
2019-05-15T02:01:10.818Z,99.90
2019-05-15T02:03:31.337Z,99.90
2019-05-15T02:05:51.841Z,99.90
2019-05-15T02:08:12.295Z,99.90
2019-05-15T02:10:32.830Z,99.90
2019-05-15T02:12:53.296Z,99.90
2019-05-15T02:15:14.060Z,99.90
2019-05-15T02:17:34.578Z,99.90
2019-05-15T02:19:55.083Z,99.90
2019-05-15T02:22:15.655Z,99.90
2019-05-15T02:24:38.850Z,99.90
2019-05-15T02:26:58.817Z,99.90
2019-05-15T02:29:24.231Z,99.90
2019-05-15T02:31:41.690Z,99.90
2019-05-15T02:34:02.222Z,99.90
2019-05-15T02:36:22.648Z,99.90
2019-05-15T02:38:43.152Z,99.90
2019-05-15T02:41:03.759Z,99.90
2019-05-15T02:43:24.347Z,99.90
2019-05-15T02:45:44.876Z,99.90
2019-05-15T02:48:08.612Z,99.90
2019-05-15T02:50:29.134Z,99.90
2019-05-15T02:52:49.835Z,99.90
2019-05-15T02:55:10.699Z,99.90
2019-05-15T02:57:31.226Z,99.90
2019-05-15T02:59:51.800Z,99.90
2019-05-15T03:02:12.397Z,99.90
2019-05-15T03:04:32.927Z,99.90
2019-05-15T03:06:53.631Z,99.90
2019-05-15T03:09:14.281Z,99.90
2019-05-15T03:11:34.811Z,99.90
2019-05-15T03:13:59.183Z,99.90
2019-05-15T03:16:19.534Z,99.90
2019-05-15T03:18:40.360Z,99.90
2019-05-15T03:21:01.035Z,99.90
2019-05-15T03:23:21.645Z,99.90
2019-05-15T03:25:42.447Z,99.90
2019-05-15T03:28:03.051Z,99.90
2019-05-15T03:30:23.574Z,99.90
2019-05-15T03:32:54.096Z,99.90
2019-05-15T03:35:13.168Z,99.90
2019-05-15T03:37:33.228Z,99.90
2019-05-15T03:39:52.182Z,99.90
2019-05-15T03:42:12.764Z,99.90
2019-05-15T03:44:33.303Z,99.90
2019-05-15T03:46:53.814Z,99.90
2019-05-15T03:49:14.323Z,99.90
2019-05-15T03:51:34.902Z,99.90
2019-05-15T03:53:55.446Z,99.90
2019-05-15T03:56:18.901Z,99.90
2019-05-15T03:58:40.221Z,99.90
2019-05-15T04:01:00.535Z,99.90
2019-05-15T04:03:21.095Z,99.90
2019-05-15T04:05:41.824Z,99.90
2019-05-15T04:08:02.414Z,99.90
2019-05-15T04:10:22.920Z,99.90
2019-05-15T04:12:44.600Z,99.90
2019-05-15T04:15:09.974Z,99.90
2019-05-15T04:17:30.415Z,99.90
2019-05-15T04:19:50.936Z,99.90
2019-05-15T04:22:12.058Z,99.90
2019-05-15T04:24:34.014Z,99.90
2019-05-15T04:26:59.589Z,99.90
2019-05-15T04:29:19.402Z,99.90
2019-05-15T04:31:54.565Z,99.90
2019-05-15T04:34:02.450Z,99.90
2019-05-15T04:36:23.092Z,99.90
2019-05-15T04:38:43.553Z,99.90
2019-05-15T04:41:04.216Z,99.90
2019-05-15T04:43:24.949Z,99.90
2019-05-15T04:45:45.456Z,99.90
2019-05-15T04:48:09.526Z,99.90
2019-05-15T04:50:28.803Z,99.90
2019-05-15T04:52:50.153Z,99.90
2019-05-15T04:55:11.198Z,99.90
2019-05-15T04:57:34.014Z,99.90
2019-05-15T04:59:54.588Z,99.90
2019-05-15T05:02:19.512Z,99.90
2019-05-15T05:04:38.691Z,99.90
2019-05-15T05:07:00.256Z,99.90
2019-05-15T05:09:21.201Z,99.90
2019-05-15T05:11:41.850Z,99.90
2019-05-15T05:14:02.389Z,99.90
2019-05-15T05:16:22.922Z,99.90
2019-05-15T05:18:43.511Z,99.90
2019-05-15T05:21:05.032Z,99.90
2019-05-15T05:23:25.622Z,99.90
2019-05-15T05:25:46.246Z,99.90
2019-05-15T05:28:08.705Z,99.90
2019-05-15T05:30:29.329Z,99.90
2019-05-15T05:32:49.948Z,99.90
2019-05-15T05:35:10.632Z,99.90
2019-05-15T05:37:31.224Z,99.90
2019-05-15T05:39:51.819Z,99.90
2019-05-15T05:42:12.357Z,99.90
2019-05-15T05:44:32.994Z,99.90
2019-05-15T05:46:53.511Z,99.90
2019-05-15T05:49:14.082Z,99.90
2019-05-15T05:51:34.576Z,99.90
2019-05-15T05:53:55.089Z,99.90
2019-05-15T05:56:17.948Z,99.90
2019-05-15T05:58:38.990Z,99.90
2019-05-15T06:00:59.859Z,99.90
2019-05-15T06:03:21.363Z,99.90
2019-05-15T06:05:41.978Z,99.90
2019-05-15T06:08:02.484Z,99.90
2019-05-15T06:10:22.962Z,99.90
2019-05-15T06:12:45.370Z,99.90
2019-05-15T06:15:08.806Z,99.90
2019-05-15T06:17:29.621Z,99.90
2019-05-15T06:19:50.437Z,99.90
2019-05-15T06:22:11.169Z,99.90
2019-05-15T06:24:31.882Z,99.90
2019-05-15T06:26:52.472Z,99.90
2019-05-15T06:29:13.000Z,99.90
2019-05-15T06:31:33.508Z,99.90
2019-05-15T06:33:54.007Z,99.90
2019-05-15T06:36:14.461Z,99.90
2019-05-15T06:38:34.970Z,99.90
2019-05-15T06:40:58.118Z,99.90
2019-05-15T06:43:19.187Z,99.90
2019-05-15T06:45:39.749Z,99.90
2019-05-15T06:48:01.485Z,99.90
2019-05-15T06:50:24.897Z,99.90
2019-05-15T06:52:45.372Z,99.90
2019-05-15T06:55:09.147Z,99.90
2019-05-15T06:57:29.468Z,99.90
2019-05-15T06:59:49.947Z,99.90
2019-05-15T07:02:10.615Z,99.90
2019-05-15T07:04:31.194Z,99.90
2019-05-15T07:06:51.800Z,99.90
2019-05-15T07:09:12.385Z,99.90
2019-05-15T07:11:32.857Z,99.90
2019-05-15T07:13:53.420Z,99.90
2019-05-15T07:16:13.967Z,99.90
2019-05-15T07:18:34.490Z,99.90
2019-05-15T07:20:55.184Z,99.90
2019-05-15T07:23:18.339Z,99.90
2019-05-15T07:25:39.083Z,99.90
2019-05-15T07:27:59.704Z,99.90
2019-05-15T07:30:20.690Z,99.90
2019-05-15T07:32:41.380Z,99.90
2019-05-15T07:35:01.982Z,99.90
2019-05-15T07:37:22.560Z,99.90
2019-05-15T07:39:43.114Z,99.90
2019-05-15T07:42:03.813Z,99.90
2019-05-15T07:44:24.465Z,99.90
2019-05-15T07:46:45.038Z,99.90
2019-05-15T07:49:05.056Z,99.90
2019-05-15T07:51:25.604Z,99.90
2019-05-15T07:53:48.699Z,99.90
2019-05-15T07:56:11.606Z,99.90
2019-05-15T07:58:30.358Z,99.90
2019-05-15T08:00:51.006Z,99.90
2019-05-15T08:03:11.550Z,99.90
2019-05-15T08:05:32.040Z,99.90
2019-05-15T08:07:52.573Z,99.90
2019-05-15T08:10:13.521Z,99.90
2019-05-15T08:12:34.078Z,99.90
2019-05-15T08:14:54.600Z,99.90
2019-05-15T08:17:18.234Z,99.90
2019-05-15T08:19:38.364Z,99.90
2019-05-15T08:21:59.107Z,99.90
2019-05-15T08:24:19.704Z,99.90
2019-05-15T08:26:45.323Z,99.90
2019-05-15T08:29:01.940Z,97.20
2019-05-15T08:31:21.886Z,95.80
2019-05-15T08:33:42.455Z,95.10
2019-05-15T08:36:02.434Z,95.40
2019-05-15T08:38:23.265Z,97.00
2019-05-15T08:40:43.935Z,97.30
2019-05-15T08:43:04.621Z,94.90
2019-05-15T08:45:25.092Z,92.60
2019-05-15T08:47:45.613Z,93.20
2019-05-15T08:50:08.678Z,92.00
2019-05-15T08:52:28.373Z,91.40
2019-05-15T08:54:48.869Z,91.20
2019-05-15T08:57:09.396Z,92.00
2019-05-15T08:59:29.643Z,91.20
2019-05-15T09:01:49.645Z,92.20
2019-05-15T09:04:09.945Z,91.20
2019-05-15T09:06:30.158Z,90.80
2019-05-15T09:08:51.764Z,90.40
2019-05-15T09:11:12.599Z,90.50
2019-05-15T09:13:33.108Z,90.40
2019-05-15T09:15:53.223Z,90.20
2019-05-15T09:18:16.232Z,89.00
2019-05-15T09:20:38.163Z,88.50
2019-05-15T09:22:58.276Z,87.10
2019-05-15T09:25:19.337Z,85.90
2019-05-15T09:27:39.786Z,85.20
2019-05-15T09:30:00.001Z,86.50
2019-05-15T09:32:20.260Z,84.30
2019-05-15T09:34:50.465Z,85.10
2019-05-15T09:37:02.321Z,86.00
2019-05-15T09:39:22.576Z,83.00
2019-05-15T09:41:42.840Z,82.60
2019-05-15T09:44:03.590Z,83.00
2019-05-15T09:46:23.844Z,84.00
2019-05-15T09:48:47.471Z,82.50
2019-05-15T09:51:06.290Z,82.90
2019-05-15T09:53:28.477Z,81.50
2019-05-15T09:55:49.327Z,81.90
2019-05-15T09:58:09.937Z,82.40
2019-05-15T10:00:31.336Z,84.10
2019-05-15T10:02:51.634Z,82.60
2019-05-15T10:05:12.212Z,80.40
2019-05-15T10:07:32.449Z,82.00
2019-05-15T10:09:52.846Z,80.30
2019-05-15T10:12:13.052Z,79.60
2019-05-15T10:14:33.520Z,80.30
2019-05-15T10:16:53.830Z,78.90
2019-05-15T10:19:14.129Z,77.10
2019-05-15T10:21:34.362Z,79.50
2019-05-15T10:23:54.620Z,77.80
2019-05-15T10:26:14.874Z,77.10
2019-05-15T10:28:35.221Z,77.50
2019-05-15T10:30:55.643Z,78.10
2019-05-15T10:33:16.044Z,78.60
2019-05-15T10:35:39.107Z,79.10
2019-05-15T10:37:59.195Z,80.30
2019-05-15T10:40:20.604Z,78.50
2019-05-15T10:42:40.825Z,79.40
2019-05-15T10:45:01.333Z,78.20
2019-05-15T10:47:21.524Z,80.40
2019-05-15T10:49:42.813Z,81.40
2019-05-15T10:52:02.966Z,79.10
2019-05-15T10:54:23.270Z,80.10
2019-05-15T10:56:43.691Z,81.00
2019-05-15T10:59:04.008Z,80.70
2019-05-15T11:01:24.266Z,80.50
2019-05-15T11:03:44.607Z,79.80
2019-05-15T11:06:05.379Z,79.70
2019-05-15T11:08:28.799Z,80.20
2019-05-15T11:10:49.437Z,80.70
2019-05-15T11:13:09.499Z,81.10
2019-05-15T11:15:29.795Z,80.10
2019-05-15T11:17:49.944Z,81.40
2019-05-15T11:20:10.779Z,80.60
2019-05-15T11:22:31.134Z,79.80
2019-05-15T11:24:53.102Z,80.20
2019-05-15T11:27:13.820Z,81.10
2019-05-15T11:29:38.160Z,80.10
2019-05-15T11:31:58.743Z,80.40
2019-05-15T11:34:19.005Z,81.10
2019-05-15T11:36:40.323Z,80.90
2019-05-15T11:39:00.623Z,82.00
2019-05-15T11:41:21.224Z,80.90
2019-05-15T11:43:41.544Z,81.90
2019-05-15T11:46:01.905Z,81.40
2019-05-15T11:48:22.377Z,81.60
2019-05-15T11:50:43.687Z,82.10
2019-05-15T11:53:03.896Z,80.70
2019-05-15T11:55:24.284Z,81.60
2019-05-15T11:57:50.375Z,82.60
2019-05-15T12:00:15.000Z,82.80
2019-05-15T12:02:30.513Z,83.20
2019-05-15T12:04:50.447Z,83.10
2019-05-15T12:07:10.835Z,83.00
2019-05-15T12:09:31.147Z,83.40
2019-05-15T12:11:51.456Z,84.20
2019-05-15T12:14:11.762Z,82.50
2019-05-15T12:16:35.542Z,83.80
2019-05-15T12:18:53.856Z,83.80
2019-05-15T12:21:16.956Z,82.70
2019-05-15T12:23:38.141Z,83.40
2019-05-15T12:25:59.838Z,84.80
2019-05-15T12:28:19.822Z,83.90
2019-05-15T12:30:40.626Z,84.40
2019-05-15T12:33:01.238Z,85.40
2019-05-15T12:35:21.652Z,85.70
2019-05-15T12:37:42.267Z,86.20
2019-05-15T13:01:22.849Z,91.30
2019-05-15T13:03:42.815Z,91.30
2019-05-15T13:06:03.084Z,91.50
2019-05-15T13:08:23.315Z,91.10
2019-05-15T13:10:45.470Z,91.10
2019-05-15T13:13:05.771Z,90.80
2019-05-15T13:15:28.189Z,90.90
2019-05-15T13:17:52.951Z,90.70
2019-05-15T13:20:11.575Z,90.60
2019-05-15T13:22:31.580Z,90.50
2019-05-15T13:24:51.525Z,90.60
2019-05-15T13:27:12.057Z,90.40
2019-05-15T13:29:32.697Z,90.30
2019-05-15T13:31:54.789Z,90.70
2019-05-15T13:34:15.104Z,91.70
2019-05-15T13:36:35.446Z,92.00
2019-05-15T13:38:57.831Z,92.30
2019-05-15T13:41:18.910Z,92.70
2019-05-15T13:43:40.443Z,92.90
2019-05-15T13:46:02.276Z,94.20
2019-05-15T13:48:22.911Z,93.60
2019-05-15T13:50:43.411Z,94.60
2019-05-15T13:53:03.953Z,94.40
2019-05-15T13:55:25.388Z,95.70
2019-05-15T13:57:48.445Z,95.70
2019-05-15T14:00:10.586Z,94.90
2019-05-15T14:02:30.824Z,95.60
2019-05-15T14:04:53.847Z,95.20
2019-05-15T14:07:14.103Z,95.50
2019-05-15T14:09:34.664Z,97.50
2019-05-15T14:11:55.273Z,97.80
2019-05-15T14:14:15.243Z,97.30
2019-05-15T14:16:38.206Z,97.70
2019-05-15T14:18:58.894Z,97.40
2019-05-15T14:21:19.481Z,97.50
2019-05-15T14:23:40.079Z,98.40
2019-05-15T14:26:15.101Z,98.90
2019-05-15T14:28:23.009Z,98.40
2019-05-15T14:30:43.567Z,99.10
2019-05-15T14:33:04.098Z,99.60
2019-05-15T14:35:24.700Z,99.60
2019-05-15T14:37:58.879Z,99.90
2019-05-15T14:40:09.012Z,99.90
2019-05-15T14:42:29.727Z,99.20
2019-05-15T14:44:51.364Z,99.40
2019-05-15T14:47:11.945Z,99.70
2019-05-15T14:49:35.192Z,99.70
2019-05-15T14:52:05.726Z,99.70
2019-05-15T14:54:18.317Z,99.70
2019-05-15T14:56:38.909Z,99.10
2019-05-15T14:59:00.049Z,98.60
2019-05-15T15:01:20.564Z,99.70
2019-05-15T15:03:41.067Z,99.70
2019-05-15T15:06:01.704Z,99.20
2019-05-15T15:08:25.292Z,99.00
2019-05-15T15:10:44.372Z,98.40
2019-05-15T15:13:05.053Z,98.80
2019-05-15T15:15:25.563Z,99.90
2019-05-15T15:17:46.076Z,99.90
2019-05-15T15:20:07.069Z,99.90
2019-05-15T15:22:28.450Z,99.90
2019-05-15T15:24:49.162Z,99.90
2019-05-15T15:27:09.907Z,99.90
2019-05-15T15:29:30.453Z,99.90
2019-05-15T15:31:51.051Z,99.90
2019-05-15T15:34:11.621Z,99.90
2019-05-15T15:36:32.147Z,99.90
2019-05-15T15:38:52.753Z,99.90
2019-05-15T15:41:13.434Z,99.90
2019-05-15T15:43:33.901Z,99.90
2019-05-15T15:45:54.525Z,99.90
2019-05-15T15:48:15.260Z,99.90
2019-05-15T15:50:38.101Z,99.90
2019-05-15T15:52:59.307Z,99.90
2019-05-15T15:55:19.741Z,99.90
2019-05-15T15:57:40.109Z,99.90
2019-05-15T16:00:00.736Z,99.90
2019-05-15T16:02:21.298Z,99.90
2019-05-15T16:04:41.805Z,99.90
2019-05-15T16:07:02.343Z,99.90
2019-05-15T16:09:22.875Z,99.90
2019-05-15T16:11:43.323Z,99.90
2019-05-15T16:14:09.183Z,99.90
2019-05-15T16:16:29.141Z,99.90
2019-05-15T16:18:49.316Z,99.90
2019-05-15T16:21:10.213Z,99.90
2019-05-15T16:23:31.119Z,99.90
2019-05-15T16:25:51.812Z,99.70
2019-05-15T16:28:12.351Z,99.90
2019-05-15T16:30:32.888Z,99.90
2019-05-15T16:32:53.471Z,99.90
2019-05-15T16:35:14.367Z,99.90
2019-05-15T16:37:34.322Z,99.90
2019-05-15T16:39:57.220Z,99.90
2019-05-15T16:42:18.065Z,99.90
2019-05-15T16:44:38.778Z,99.90
2019-05-15T16:47:00.354Z,99.90
2019-05-15T16:49:20.576Z,99.90
2019-05-15T16:51:41.161Z,99.40
2019-05-15T16:54:01.713Z,99.60
2019-05-15T16:56:21.961Z,99.90
2019-05-15T16:58:47.954Z,99.90
2019-05-15T17:01:08.142Z,99.90
2019-05-15T17:03:30.432Z,99.90
2019-05-15T17:05:50.682Z,99.90
2019-05-15T17:08:11.318Z,99.90
2019-05-15T17:10:31.988Z,99.90
2019-05-15T17:12:52.280Z,99.90
2019-05-15T17:15:13.339Z,99.90
2019-05-15T17:17:33.887Z,99.90
2019-05-15T17:19:54.701Z,99.90
2019-05-15T17:22:15.365Z,99.90
2019-05-15T17:24:36.548Z,99.90
2019-05-15T17:26:59.571Z,99.90
2019-05-15T17:29:20.355Z,99.90
2019-05-15T17:31:40.918Z,99.90
2019-05-15T17:34:01.513Z,99.90
2019-05-15T17:36:22.021Z,99.90
2019-05-15T17:38:42.477Z,99.90
2019-05-15T17:41:03.024Z,99.90
2019-05-15T17:43:23.578Z,99.90
2019-05-15T17:45:44.099Z,99.90
2019-05-15T17:48:04.768Z,99.90
2019-05-15T17:50:25.260Z,99.90
2019-05-15T17:52:45.841Z,99.90
2019-05-15T17:55:07.117Z,99.90
2019-05-15T17:57:28.621Z,99.90
2019-05-15T17:59:51.240Z,99.90
2019-05-15T18:02:11.723Z,99.90
2019-05-15T18:04:32.231Z,99.90
2019-05-15T18:06:52.656Z,99.90
2019-05-15T18:09:13.260Z,99.90
2019-05-15T18:11:33.789Z,99.90
2019-05-15T18:13:54.434Z,99.90
2019-05-15T18:16:14.913Z,99.90
2019-05-15T18:18:35.615Z,99.90
2019-05-15T18:20:58.163Z,99.90
2019-05-15T18:23:18.934Z,99.90
2019-05-15T18:25:40.498Z,99.90
2019-05-15T18:28:01.148Z,99.90
2019-05-15T18:30:22.023Z,99.90
2019-05-15T18:32:42.939Z,99.90
2019-05-15T18:35:03.958Z,99.90
2019-05-15T18:37:24.792Z,99.90
2019-05-15T18:39:45.389Z,99.90
2019-05-15T18:42:06.063Z,99.90
2019-05-15T18:44:28.344Z,99.90
2019-05-15T18:46:48.977Z,99.90
2019-05-15T18:49:09.645Z,99.90
2019-05-15T18:51:30.210Z,99.90
2019-05-15T18:53:50.907Z,99.90
2019-05-15T18:56:11.642Z,99.90
2019-05-15T18:58:32.170Z,99.90
2019-05-15T19:00:52.827Z,99.90
2019-05-15T19:03:19.395Z,99.90
2019-05-15T19:05:35.213Z,99.90
2019-05-15T19:07:57.728Z,99.90
2019-05-15T19:10:19.517Z,99.90
2019-05-15T19:12:40.161Z,99.90
2019-05-15T19:15:00.760Z,99.90
2019-05-15T19:17:21.259Z,99.90
2019-05-15T19:19:41.857Z,99.90
2019-05-15T19:22:02.426Z,99.90
2019-05-15T19:24:23.096Z,99.90
2019-05-15T19:26:43.678Z,99.90
2019-05-15T19:29:08.058Z,99.90
2019-05-15T19:31:30.322Z,99.90
2019-05-15T19:33:49.436Z,99.90
2019-05-15T19:36:10.184Z,99.90
2019-05-15T19:38:30.766Z,99.90
2019-05-15T19:40:51.371Z,99.90
2019-05-15T19:43:12.057Z,99.90
2019-05-15T19:45:32.733Z,99.90
2019-05-15T19:47:53.697Z,99.90
2019-05-15T19:50:14.958Z,99.90
2019-05-15T19:52:36.267Z,99.90
2019-05-15T19:54:57.786Z,99.90
2019-05-15T19:57:18.680Z,99.90
2019-05-15T19:59:39.284Z,99.90
2019-05-15T20:01:59.973Z,99.90
2019-05-15T20:04:22.154Z,99.90
2019-05-15T20:06:42.783Z,99.90
2019-05-15T20:09:07.766Z,99.90
2019-05-15T20:11:28.555Z,99.90
2019-05-15T20:13:49.228Z,99.90
2019-05-15T20:16:09.799Z,99.90
2019-05-15T20:18:30.430Z,99.90
2019-05-15T20:20:51.101Z,99.90
2019-05-15T20:23:11.789Z,99.90
2019-05-15T20:25:32.418Z,99.90
2019-05-15T20:27:52.953Z,99.90
2019-05-15T20:30:17.829Z,99.90
2019-05-15T20:32:38.652Z,99.90
2019-05-15T20:34:59.521Z,99.90
2019-05-15T20:37:20.088Z,99.90
2019-05-15T20:39:40.741Z,99.90
2019-05-15T20:42:01.384Z,99.90
2019-05-15T20:44:23.067Z,99.90
2019-05-15T20:46:43.583Z,99.90
2019-05-15T20:49:04.188Z,99.90
2019-05-15T20:51:24.831Z,99.90
2019-05-15T20:53:45.467Z,99.90
2019-05-15T20:56:08.194Z,99.90
2019-05-15T20:58:28.359Z,99.90
2019-05-15T21:00:49.619Z,99.90
2019-05-15T21:03:10.524Z,99.90
2019-05-15T21:05:31.258Z,99.90
2019-05-15T21:07:52.095Z,99.90
2019-05-15T21:10:13.334Z,99.90
2019-05-15T21:12:34.114Z,99.90
2019-05-15T21:14:54.658Z,99.90
2019-05-15T21:17:15.146Z,99.90
2019-05-15T21:19:35.599Z,99.90
2019-05-15T21:21:56.132Z,99.90
2019-05-15T21:24:18.210Z,99.90
2019-05-15T21:26:38.880Z,99.90
2019-05-15T21:28:59.440Z,99.90
2019-05-15T21:31:22.117Z,99.90
2019-05-15T21:33:42.257Z,99.90
2019-05-15T21:36:02.896Z,99.90
2019-05-15T21:38:23.562Z,99.90
2019-05-15T21:40:44.096Z,99.90
2019-05-15T21:43:04.714Z,99.90
2019-05-15T21:45:25.302Z,99.90
2019-05-15T21:47:45.820Z,99.90
2019-05-15T21:50:08.109Z,99.90
2019-05-15T21:52:29.335Z,99.90
2019-05-15T21:54:50.406Z,99.90
2019-05-15T21:57:28.755Z,99.90
2019-05-15T21:59:33.353Z,99.90
2019-05-15T22:01:54.040Z,99.90
2019-05-15T22:04:14.772Z,99.90
2019-05-15T22:06:35.435Z,99.90
2019-05-15T22:08:58.231Z,99.90
2019-05-15T22:11:21.942Z,99.90
2019-05-15T22:13:40.840Z,99.90
2019-05-15T22:16:01.440Z,99.90
2019-05-15T22:18:23.272Z,99.90
2019-05-15T22:20:43.835Z,99.90
2019-05-15T22:23:04.507Z,99.90
2019-05-15T22:25:25.031Z,99.90
2019-05-15T22:27:45.669Z,99.90
2019-05-15T22:30:08.230Z,99.90
2019-05-15T22:32:29.224Z,99.90
2019-05-15T22:35:05.646Z,99.90
2019-05-15T22:37:12.161Z,99.90
2019-05-15T22:39:32.691Z,99.90
2019-05-15T22:41:53.201Z,99.90
2019-05-15T22:44:13.715Z,99.90
2019-05-15T22:46:34.341Z,99.90
2019-05-15T22:48:54.871Z,99.90
2019-05-15T22:51:15.304Z,99.90
2019-05-15T22:53:38.168Z,99.90
2019-05-15T22:55:58.818Z,99.90
2019-05-15T22:58:19.353Z,99.90
2019-05-15T23:00:40.043Z,99.90
2019-05-15T23:03:00.712Z,99.90
2019-05-15T23:05:27.890Z,99.90
2019-05-15T23:07:43.509Z,99.90
2019-05-15T23:10:06.031Z,99.90
2019-05-15T23:12:26.242Z,99.90
2019-05-15T23:14:48.508Z,99.90
2019-05-15T23:17:08.549Z,99.90
2019-05-15T23:19:29.145Z,99.90
2019-05-15T23:21:49.654Z,99.90
2019-05-15T23:24:10.256Z,99.90
2019-05-15T23:26:30.765Z,99.90
2019-05-15T23:28:51.476Z,99.90
2019-05-15T23:31:15.143Z,99.90
2019-05-15T23:33:35.672Z,99.90
2019-05-15T23:35:58.562Z,99.90
2019-05-15T23:38:18.674Z,99.90
2019-05-15T23:40:39.270Z,99.90
2019-05-15T23:42:59.801Z,99.90
2019-05-15T23:45:20.326Z,99.90
2019-05-15T23:47:40.843Z,99.90
2019-05-15T23:50:01.392Z,99.90
2019-05-15T23:52:21.950Z,99.90
2019-05-15T23:54:42.377Z,99.90
2019-05-15T23:57:03.004Z,99.90
2019-05-15T23:59:23.443Z,99.90
