createdAt,value
2019-01-09T00:01:01.564Z,97958.97
2019-01-09T00:03:33.252Z,97958.42
2019-01-09T00:06:04.945Z,97957.13
2019-01-09T00:08:36.566Z,97946.44
2019-01-09T00:11:08.585Z,97945.16
2019-01-09T00:13:41.627Z,97944.31
2019-01-09T00:16:13.275Z,97937.02
2019-01-09T00:18:45.139Z,97929.46
2019-01-09T00:21:17.535Z,97926.33
2019-01-09T00:23:49.334Z,97930.05
2019-01-09T00:26:20.916Z,97934.21
2019-01-09T00:28:52.655Z,97927.20
2019-01-09T00:31:24.400Z,97931.83
2019-01-09T00:33:56.810Z,97925.72
2019-01-09T00:36:28.603Z,97923.13
2019-01-09T00:39:01.205Z,97918.91
2019-01-09T00:41:32.950Z,97915.19
2019-01-09T00:44:05.539Z,97906.98
2019-01-09T00:46:37.220Z,97905.31
2019-01-09T00:49:09.184Z,97907.44
2019-01-09T00:51:40.714Z,97907.09
2019-01-09T00:54:13.404Z,97903.66
2019-01-09T00:56:45.200Z,97902.37
2019-01-09T00:59:16.943Z,97898.05
2019-01-09T01:02:05.283Z,97900.69
2019-01-09T01:05:13.746Z,97893.48
2019-01-09T01:08:45.667Z,97899.59
2019-01-09T01:12:11.604Z,97898.84
2019-01-09T01:15:30.864Z,97905.66
2019-01-09T01:19:02.876Z,97905.11
2019-01-09T01:21:42.122Z,97899.56
2019-01-09T01:25:06.961Z,97902.33
2019-01-09T01:28:08.404Z,97895.88
2019-01-09T01:31:24.934Z,97889.42
2019-01-09T01:34:20.833Z,97888.88
2019-01-09T01:37:41.306Z,97884.45
2019-01-09T01:40:53.586Z,97875.77
2019-01-09T01:43:52.147Z,97871.72
2019-01-09T01:47:09.132Z,97866.36
2019-01-09T01:50:54.999Z,97865.75
2019-01-09T01:54:15.220Z,97869.14
2019-01-09T01:57:48.419Z,97855.86
2019-01-09T02:01:18.903Z,97854.58
2019-01-09T02:04:31.676Z,97851.80
2019-01-09T02:07:48.763Z,97857.15
2019-01-09T02:11:14.347Z,97853.66
2019-01-09T02:14:40.457Z,97847.00
2019-01-09T02:18:12.930Z,97846.94
2019-01-09T02:21:37.572Z,97848.03
2019-01-09T02:25:05.076Z,97844.73
2019-01-09T02:28:20.226Z,97845.92
2019-01-09T02:31:43.535Z,97845.20
2019-01-09T02:34:15.214Z,97842.80
2019-01-09T02:36:46.904Z,97838.72
2019-01-09T02:39:18.454Z,97830.41
2019-01-09T02:41:51.251Z,97832.64
2019-01-09T02:44:32.188Z,97827.19
2019-01-09T02:46:57.197Z,97820.44
2019-01-09T02:49:28.833Z,97823.13
2019-01-09T02:52:01.394Z,97823.58
2019-01-09T02:54:32.979Z,97816.66
2019-01-09T02:57:05.611Z,97817.32
2019-01-09T02:59:37.160Z,97810.86
2019-01-09T03:02:09.308Z,97820.08
2019-01-09T03:04:41.253Z,97813.72
2019-01-09T03:07:12.983Z,97810.11
2019-01-09T03:09:44.614Z,97807.63
2019-01-09T03:12:16.166Z,97793.86
2019-01-09T03:14:48.097Z,97792.57
2019-01-09T03:17:19.696Z,97781.95
2019-01-09T03:19:51.217Z,97777.34
2019-01-09T03:22:22.832Z,97786.38
2019-01-09T03:24:54.604Z,97787.39
2019-01-09T03:27:26.154Z,97788.61
2019-01-09T03:29:57.651Z,97792.00
2019-01-09T03:32:29.088Z,97793.29
2019-01-09T03:35:00.742Z,97794.52
2019-01-09T03:37:32.307Z,97788.42
2019-01-09T03:40:04.046Z,97794.12
2019-01-09T03:42:35.838Z,97797.17
2019-01-09T03:45:07.890Z,97798.20
2019-01-09T03:47:39.489Z,97798.19
2019-01-09T03:50:11.169Z,97791.09
2019-01-09T03:52:42.891Z,97794.97
2019-01-09T03:55:14.569Z,97785.19
2019-01-09T03:57:46.029Z,97780.09
2019-01-09T04:00:17.678Z,97753.62
2019-01-09T04:02:49.324Z,97769.75
2019-01-09T04:05:20.913Z,97764.88
2019-01-09T04:07:52.557Z,97765.98
2019-01-09T04:10:24.072Z,97748.63
2019-01-09T04:12:55.659Z,97749.02
2019-01-09T04:15:27.156Z,97749.66
2019-01-09T04:17:58.941Z,97741.91
2019-01-09T04:20:30.490Z,97745.23
2019-01-09T04:23:02.108Z,97735.45
2019-01-09T04:25:33.800Z,97721.70
2019-01-09T04:28:05.474Z,97713.87
2019-01-09T04:30:37.203Z,97716.34
2019-01-09T04:33:08.796Z,97721.16
2019-01-09T04:35:40.767Z,97719.12
2019-01-09T04:38:12.422Z,97714.43
2019-01-09T04:40:44.087Z,97724.95
2019-01-09T04:43:15.820Z,97722.61
2019-01-09T04:45:47.355Z,97724.92
2019-01-09T04:48:18.907Z,97718.47
2019-01-09T04:50:50.520Z,97716.72
2019-01-09T04:53:22.047Z,97710.26
2019-01-09T04:55:53.624Z,97713.02
2019-01-09T04:58:25.435Z,97703.98
2019-01-09T05:00:57.088Z,97711.25
2019-01-09T05:03:28.868Z,97710.06
2019-01-09T05:06:00.661Z,97714.04
2019-01-09T05:08:32.334Z,97712.02
2019-01-09T05:11:04.348Z,97704.72
2019-01-09T05:13:36.044Z,97713.66
2019-01-09T05:16:07.715Z,97703.14
2019-01-09T05:18:39.436Z,97709.23
2019-01-09T05:21:11.093Z,97701.75
2019-01-09T05:23:42.880Z,97700.73
2019-01-09T05:26:14.462Z,97700.28
2019-01-09T05:28:46.082Z,97697.77
2019-01-09T05:31:17.918Z,97690.95
2019-01-09T05:33:49.598Z,97695.47
2019-01-09T05:36:21.376Z,97691.23
2019-01-09T05:38:52.991Z,97697.21
2019-01-09T05:41:24.656Z,97688.27
2019-01-09T05:43:56.219Z,97683.66
2019-01-09T05:46:28.027Z,97684.22
2019-01-09T05:48:59.791Z,97680.73
2019-01-09T05:51:31.467Z,97677.02
2019-01-09T05:54:03.092Z,97679.33
2019-01-09T05:56:34.644Z,97675.55
2019-01-09T05:59:06.167Z,97678.42
2019-01-09T06:01:38.335Z,97680.80
2019-01-09T06:04:10.251Z,97673.15
2019-01-09T06:06:41.757Z,97681.63
2019-01-09T06:09:13.819Z,97680.62
2019-01-09T06:11:45.697Z,97679.05
2019-01-09T06:14:17.395Z,97673.98
2019-01-09T06:16:50.161Z,97673.88
2019-01-09T06:19:21.776Z,97680.90
2019-01-09T06:21:53.562Z,97682.02
2019-01-09T06:24:25.184Z,97679.05
2019-01-09T06:26:56.917Z,97678.39
2019-01-09T06:29:28.521Z,97680.59
2019-01-09T06:32:00.328Z,97677.66
2019-01-09T06:34:32.176Z,97678.67
2019-01-09T06:37:04.253Z,97681.73
2019-01-09T06:39:36.067Z,97682.19
2019-01-09T06:42:08.484Z,97687.92
2019-01-09T06:44:40.222Z,97680.16
2019-01-09T06:47:12.596Z,97688.86
2019-01-09T06:49:44.256Z,97689.20
2019-01-09T06:52:16.593Z,97687.56
2019-01-09T06:54:48.265Z,97683.13
2019-01-09T06:57:20.191Z,97684.52
2019-01-09T06:59:51.889Z,97684.77
2019-01-09T07:02:24.112Z,97686.17
2019-01-09T07:04:55.775Z,97691.52
2019-01-09T07:07:35.774Z,97694.55
2019-01-09T07:10:01.185Z,97688.16
2019-01-09T07:12:32.912Z,97694.76
2019-01-09T07:15:11.419Z,97703.23
2019-01-09T07:17:38.742Z,97699.28
2019-01-09T07:20:10.664Z,97692.92
2019-01-09T07:22:42.332Z,97692.75
2019-01-09T07:25:14.234Z,97696.42
2019-01-09T07:27:45.779Z,97691.45
2019-01-09T07:30:18.905Z,97690.53
2019-01-09T07:32:50.804Z,97686.92
2019-01-09T07:35:22.659Z,97686.92
2019-01-09T07:37:54.182Z,97683.68
2019-01-09T07:40:25.938Z,97693.80
2019-01-09T07:42:57.638Z,97690.39
2019-01-09T07:45:29.675Z,97694.61
2019-01-09T07:48:01.359Z,97694.52
2019-01-09T07:50:33.310Z,97693.94
2019-01-09T07:53:05.183Z,97690.52
2019-01-09T07:55:37.883Z,97682.95
2019-01-09T07:58:09.837Z,97685.17
2019-01-09T08:00:41.899Z,97681.56
2019-01-09T08:03:13.700Z,97688.75
2019-01-09T08:05:45.582Z,97681.11
2019-01-09T08:08:17.709Z,97679.02
2019-01-09T08:10:49.473Z,97681.42
2019-01-09T08:13:21.177Z,97669.09
2019-01-09T08:15:52.869Z,97674.08
2019-01-09T08:18:24.558Z,97675.02
2019-01-09T08:21:05.016Z,97676.06
2019-01-09T08:23:29.859Z,97667.67
2019-01-09T08:26:01.869Z,97672.64
2019-01-09T08:28:33.693Z,97675.22
2019-01-09T08:31:05.648Z,97672.16
2019-01-09T08:33:37.752Z,97670.52
2019-01-09T08:36:09.992Z,97668.66
2019-01-09T08:38:41.886Z,97671.80
2019-01-09T08:41:13.588Z,97664.66
2019-01-09T08:43:45.664Z,97662.66
2019-01-09T08:46:17.623Z,97676.22
2019-01-09T08:48:49.390Z,97672.09
2019-01-09T08:51:21.002Z,97659.05
2019-01-09T08:53:53.606Z,97651.83
2019-01-09T08:56:25.291Z,97641.77
2019-01-09T08:58:57.108Z,97640.64
2019-01-09T09:01:29.008Z,97643.84
2019-01-09T09:04:00.802Z,97643.53
2019-01-09T09:06:32.590Z,97637.43
2019-01-09T09:10:40.653Z,97632.81
2019-01-09T09:11:39.335Z,97634.45
2019-01-09T09:14:11.162Z,97633.33
2019-01-09T09:16:43.611Z,97626.20
2019-01-09T09:19:15.841Z,97627.73
2019-01-09T09:21:47.596Z,97630.01
2019-01-09T09:24:19.724Z,97627.61
2019-01-09T09:26:51.392Z,97643.09
2019-01-09T09:29:23.831Z,97641.86
2019-01-09T09:31:55.739Z,97642.92
2019-01-09T09:34:28.417Z,97635.62
2019-01-09T09:37:00.146Z,97634.73
2019-01-09T09:39:31.840Z,97634.33
2019-01-09T09:42:03.893Z,97630.92
2019-01-09T09:44:35.873Z,97622.19
2019-01-09T09:47:08.095Z,97625.33
2019-01-09T09:49:39.881Z,97623.84
2019-01-09T09:52:11.680Z,97616.59
2019-01-09T09:54:43.476Z,97619.42
2019-01-09T09:57:16.024Z,97621.52
2019-01-09T09:59:49.027Z,97613.54
2019-01-09T10:02:20.971Z,97615.03
2019-01-09T10:04:53.626Z,97609.16
2019-01-09T10:07:25.309Z,97605.84
2019-01-09T10:09:57.777Z,97590.75
2019-01-09T10:12:29.434Z,97591.09
2019-01-09T10:15:02.151Z,97578.94
2019-01-09T10:17:33.948Z,97579.16
2019-01-09T10:20:07.377Z,97573.98
2019-01-09T10:22:39.163Z,97576.52
2019-01-09T10:25:10.879Z,97562.92
2019-01-09T10:27:42.793Z,97566.52
2019-01-09T10:30:18.230Z,97559.64
2019-01-09T10:32:50.009Z,97550.30
2019-01-09T10:35:22.410Z,97562.40
2019-01-09T10:37:54.593Z,97552.68
2019-01-09T10:40:26.357Z,97543.72
2019-01-09T10:42:58.208Z,97543.34
2019-01-09T10:45:29.890Z,97543.11
2019-01-09T10:48:01.414Z,97537.78
2019-01-09T10:50:33.485Z,97529.39
2019-01-09T10:53:06.793Z,97522.86
2019-01-09T10:56:55.757Z,97520.70
2019-01-09T10:59:27.617Z,97510.30
2019-01-09T11:01:59.539Z,97505.19
2019-01-09T11:04:31.146Z,97498.98
2019-01-09T11:07:02.857Z,97495.05
2019-01-09T11:09:35.151Z,97493.19
2019-01-09T11:12:06.913Z,97494.88
2019-01-09T11:14:38.618Z,97491.22
2019-01-09T11:17:10.598Z,97485.30
2019-01-09T11:19:42.247Z,97474.56
2019-01-09T11:22:14.051Z,97465.67
2019-01-09T11:24:45.655Z,97464.55
2019-01-09T11:27:17.454Z,97467.35
2019-01-09T11:29:49.243Z,97456.28
2019-01-09T11:32:20.960Z,97448.41
2019-01-09T11:34:52.779Z,97450.61
2019-01-09T11:37:25.947Z,97437.81
2019-01-09T11:39:57.844Z,97429.11
2019-01-09T11:42:30.300Z,97430.72
2019-01-09T11:45:02.065Z,97418.64
2019-01-09T11:47:33.911Z,97412.13
2019-01-09T11:50:05.941Z,97411.48
2019-01-09T11:52:37.879Z,97403.73
2019-01-09T11:55:12.262Z,97405.52
2019-01-09T11:57:44.275Z,97397.34
2019-01-09T12:00:31.181Z,97399.61
2019-01-09T12:03:03.022Z,97383.03
2019-01-09T12:05:34.990Z,97380.75
2019-01-09T12:08:07.033Z,97380.55
2019-01-09T12:10:39.083Z,97379.45
2019-01-09T12:13:11.745Z,97373.47
2019-01-09T12:15:44.074Z,97368.66
2019-01-09T12:18:15.843Z,97365.33
2019-01-09T12:20:47.815Z,97358.91
2019-01-09T12:23:19.960Z,97357.47
2019-01-09T12:25:51.876Z,97356.94
2019-01-09T12:28:23.807Z,97352.36
2019-01-09T12:30:55.713Z,97349.58
2019-01-09T12:33:27.464Z,97341.34
2019-01-09T12:35:59.118Z,97337.62
2019-01-09T12:38:30.867Z,97334.53
2019-01-09T12:41:02.860Z,97331.52
2019-01-09T12:43:35.054Z,97326.36
2019-01-09T12:46:07.003Z,97333.35
2019-01-09T12:48:39.369Z,97337.86
2019-01-09T12:51:11.369Z,97339.21
2019-01-09T12:53:42.883Z,97322.32
2019-01-09T12:56:14.785Z,97328.66
2019-01-09T12:58:46.860Z,97325.59
2019-01-09T13:01:18.922Z,97317.72
2019-01-09T13:03:51.684Z,97310.78
2019-01-09T13:06:23.512Z,97307.70
2019-01-09T13:08:56.489Z,97305.98
2019-01-09T13:11:28.444Z,97296.36
2019-01-09T13:14:00.475Z,97291.67
2019-01-09T13:16:33.724Z,97282.61
2019-01-09T13:19:05.833Z,97286.88
2019-01-09T13:21:37.842Z,97271.31
2019-01-09T13:24:09.636Z,97275.97
2019-01-09T13:26:41.932Z,97279.69
2019-01-09T13:29:15.746Z,97279.63
2019-01-09T13:31:47.626Z,97287.50
2019-01-09T13:34:19.423Z,97270.27
2019-01-09T13:36:51.724Z,97261.73
2019-01-09T13:39:30.631Z,97267.79
2019-01-09T13:41:57.762Z,97268.78
2019-01-09T13:44:29.347Z,97267.17
2019-01-09T13:47:01.257Z,97271.56
2019-01-09T13:49:33.136Z,97273.91
2019-01-09T13:52:05.757Z,97275.47
2019-01-09T13:54:38.102Z,97275.10
2019-01-09T13:57:10.119Z,97271.81
2019-01-09T13:59:41.823Z,97274.34
2019-01-09T14:02:16.447Z,97276.27
2019-01-09T14:04:48.362Z,97281.82
2019-01-09T14:07:20.633Z,97274.84
2019-01-09T14:09:52.480Z,97285.31
2019-01-09T14:12:24.872Z,97284.77
2019-01-09T14:14:56.603Z,97285.31
2019-01-09T14:17:29.567Z,97295.95
2019-01-09T14:20:01.549Z,97312.17
2019-01-09T14:22:33.754Z,97308.92
2019-01-09T14:25:05.900Z,97311.52
2019-01-09T14:27:37.771Z,97314.16
2019-01-09T14:30:22.818Z,97324.11
2019-01-09T14:32:54.551Z,97322.72
2019-01-09T14:35:26.543Z,97316.63
2019-01-09T14:37:58.631Z,97327.50
2019-01-09T14:40:30.626Z,97329.02
2019-01-09T14:43:56.042Z,97330.42
2019-01-09T14:46:27.849Z,97338.97
2019-01-09T14:48:59.917Z,97340.98
2019-01-09T14:51:32.046Z,97345.95
2019-01-09T14:54:04.706Z,97347.73
2019-01-09T14:56:37.019Z,97346.30
2019-01-09T14:59:09.297Z,97350.00
2019-01-09T15:01:41.550Z,97350.19
2019-01-09T15:04:13.906Z,97357.55
2019-01-09T15:06:46.176Z,97359.66
2019-01-09T15:09:20.100Z,97360.39
2019-01-09T15:11:55.205Z,97365.45
2019-01-09T15:14:27.356Z,97364.91
2019-01-09T15:16:59.602Z,97362.03
2019-01-09T15:19:32.255Z,97364.55
2019-01-09T15:22:04.463Z,97360.18
2019-01-09T15:24:36.536Z,97358.38
2019-01-09T15:27:08.582Z,97361.84
2019-01-09T15:29:40.740Z,97362.67
2019-01-09T15:32:12.632Z,97356.31
2019-01-09T15:34:44.887Z,97358.44
2019-01-09T15:37:16.726Z,97357.22
2019-01-09T15:39:48.460Z,97355.38
2019-01-09T15:42:21.370Z,97355.67
2019-01-09T15:44:53.396Z,97349.56
2019-01-09T15:47:25.458Z,97350.54
2019-01-09T15:49:57.520Z,97353.52
2019-01-09T15:52:30.136Z,97358.24
2019-01-09T15:55:02.046Z,97356.23
2019-01-09T15:57:34.710Z,97347.87
2019-01-09T16:00:12.641Z,97361.66
2019-01-09T16:02:44.805Z,97360.50
2019-01-09T16:05:17.545Z,97356.56
2019-01-09T16:07:49.413Z,97353.45
2019-01-09T16:10:21.966Z,97357.26
2019-01-09T16:12:53.630Z,97358.36
2019-01-09T16:15:25.449Z,97363.13
2019-01-09T16:17:57.382Z,97363.05
2019-01-09T16:20:29.584Z,97363.98
2019-01-09T16:23:01.554Z,97362.36
2019-01-09T16:25:34.309Z,97358.85
2019-01-09T16:28:08.129Z,97359.52
2019-01-09T16:31:13.813Z,97354.71
2019-01-09T16:33:47.665Z,97357.38
2019-01-09T16:36:20.919Z,97352.85
2019-01-09T16:38:57.866Z,97360.23
2019-01-09T16:41:34.050Z,97351.87
2019-01-09T16:44:06.501Z,97350.72
2019-01-09T16:46:39.052Z,97357.78
2019-01-09T16:49:11.273Z,97357.21
2019-01-09T16:51:43.691Z,97361.80
2019-01-09T16:54:15.495Z,97364.92
2019-01-09T16:56:47.907Z,97364.47
2019-01-09T16:59:19.791Z,97360.53
2019-01-09T17:01:52.392Z,97357.06
2019-01-09T17:04:25.494Z,97354.86
2019-01-09T17:06:58.317Z,97355.07
2019-01-09T17:09:31.331Z,97362.73
2019-01-09T17:12:04.640Z,97354.98
2019-01-09T17:14:39.867Z,97360.07
2019-01-09T17:17:11.999Z,97362.19
2019-01-09T17:19:44.814Z,97361.27
2019-01-09T17:22:17.143Z,97353.53
2019-01-09T17:24:49.572Z,97359.88
2019-01-09T17:27:22.395Z,97353.89
2019-01-09T17:29:55.259Z,97361.70
2019-01-09T17:32:27.138Z,97357.01
2019-01-09T17:34:59.676Z,97361.78
2019-01-09T17:37:31.724Z,97363.13
2019-01-09T17:40:07.072Z,97364.00
2019-01-09T17:42:39.659Z,97358.65
2019-01-09T17:45:13.363Z,97358.94
2019-01-09T17:47:45.189Z,97358.84
2019-01-09T17:50:25.467Z,97364.42
2019-01-09T17:52:57.987Z,97359.27
2019-01-09T17:55:29.989Z,97356.03
2019-01-09T17:58:02.052Z,97367.80
2019-01-09T18:00:38.214Z,97370.02
2019-01-09T18:03:09.962Z,97368.02
2019-01-09T18:05:42.445Z,97373.05
2019-01-09T18:08:14.221Z,97370.19
2019-01-09T18:10:50.465Z,97379.06
2019-01-09T18:13:20.173Z,97375.66
2019-01-09T18:15:51.953Z,97379.86
2019-01-09T18:18:23.806Z,97382.34
2019-01-09T18:20:55.755Z,97382.33
2019-01-09T18:23:27.626Z,97379.63
2019-01-09T18:26:01.092Z,97385.05
2019-01-09T18:28:33.343Z,97382.05
2019-01-09T18:31:51.185Z,97381.20
2019-01-09T18:35:04.154Z,97382.08
2019-01-09T18:38:17.574Z,97391.03
2019-01-09T18:41:44.274Z,97395.22
2019-01-09T18:45:04.606Z,97410.92
2019-01-09T18:48:20.196Z,97421.16
2019-01-09T18:51:43.993Z,97427.25
2019-01-09T18:54:16.170Z,97429.56
2019-01-09T18:56:52.253Z,97432.20
2019-01-09T18:59:24.091Z,97439.53
2019-01-09T19:01:56.948Z,97434.58
2019-01-09T19:04:28.849Z,97441.34
2019-01-09T19:07:01.795Z,97443.53
2019-01-09T19:09:34.320Z,97442.02
2019-01-09T19:12:07.697Z,97443.04
2019-01-09T19:14:39.631Z,97454.55
2019-01-09T19:17:12.015Z,97452.84
2019-01-09T19:19:43.845Z,97453.56
2019-01-09T19:22:16.015Z,97461.00
2019-01-09T19:24:48.471Z,97469.67
2019-01-09T19:27:20.426Z,97470.11
2019-01-09T19:29:52.639Z,97485.55
2019-01-09T19:32:24.585Z,97485.50
2019-01-09T19:34:56.825Z,97478.00
2019-01-09T19:37:28.680Z,97487.45
2019-01-09T19:40:01.024Z,97489.28
2019-01-09T19:42:32.891Z,97495.39
2019-01-09T19:45:05.488Z,97497.09
2019-01-09T19:47:39.883Z,97501.46
2019-01-09T19:50:17.758Z,97501.83
2019-01-09T19:52:50.012Z,97507.80
2019-01-09T19:55:22.287Z,97507.05
2019-01-09T19:57:54.213Z,97507.59
2019-01-09T20:00:28.680Z,97509.11
2019-01-09T20:03:00.996Z,97508.20
2019-01-09T20:05:32.672Z,97509.76
2019-01-09T20:08:04.700Z,97516.80
2019-01-09T20:10:36.850Z,97520.97
2019-01-09T20:13:09.488Z,97522.33
2019-01-09T20:15:42.089Z,97530.40
2019-01-09T20:18:18.683Z,97533.58
2019-01-09T20:20:50.829Z,97529.94
2019-01-09T20:23:30.454Z,97531.05
2019-01-09T20:26:03.280Z,97540.80
2019-01-09T20:28:35.849Z,97536.27
2019-01-09T20:31:09.344Z,97546.15
2019-01-09T20:33:42.102Z,97546.69
2019-01-09T20:36:15.862Z,97554.56
2019-01-09T20:38:48.339Z,97555.47
2019-01-09T20:41:20.279Z,97559.64
2019-01-09T20:43:53.761Z,97563.05
2019-01-09T20:46:29.562Z,97559.72
2019-01-09T20:49:01.749Z,97560.63
2019-01-09T20:51:34.528Z,97555.05
2019-01-09T20:54:06.760Z,97558.35
2019-01-09T20:56:39.516Z,97557.14
2019-01-09T20:59:12.833Z,97567.22
2019-01-09T21:01:45.135Z,97558.25
2019-01-09T21:04:18.194Z,97555.19
2019-01-09T21:06:51.479Z,97568.25
2019-01-09T21:09:23.736Z,97570.45
2019-01-09T21:11:58.171Z,97567.99
2019-01-09T21:14:30.368Z,97567.30
2019-01-09T21:17:02.474Z,97573.82
2019-01-09T21:19:35.397Z,97571.09
2019-01-09T21:22:07.831Z,97577.91
2019-01-09T21:24:41.840Z,97582.95
2019-01-09T21:27:17.902Z,97598.20
2019-01-09T21:29:50.818Z,97597.28
2019-01-09T21:32:25.711Z,97604.45
2019-01-09T21:35:02.455Z,97606.14
2019-01-09T21:37:36.266Z,97603.77
2019-01-09T21:40:15.087Z,97589.73
2019-01-09T21:42:51.002Z,97600.20
2019-01-09T21:45:23.849Z,97601.13
2019-01-09T21:47:57.919Z,97601.02
2019-01-09T21:50:32.053Z,97594.61
2019-01-09T21:53:05.732Z,97593.05
2019-01-09T21:55:39.197Z,97596.38
2019-01-09T21:58:11.874Z,97600.66
2019-01-09T22:00:45.255Z,97603.02
2019-01-09T22:03:17.646Z,97611.04
2019-01-09T22:05:50.669Z,97601.09
2019-01-09T22:08:23.227Z,97602.22
2019-01-09T22:10:55.715Z,97600.05
2019-01-09T22:13:27.933Z,97603.69
2019-01-09T22:16:00.056Z,97606.85
2019-01-09T22:18:32.684Z,97612.14
2019-01-09T22:21:04.705Z,97613.34
2019-01-09T22:23:37.300Z,97612.22
2019-01-09T22:26:09.327Z,97615.18
2019-01-09T22:28:40.932Z,97618.74
2019-01-09T22:31:13.953Z,97620.78
2019-01-09T22:33:45.724Z,97606.14
2019-01-09T22:36:17.608Z,97615.48
2019-01-09T22:38:49.390Z,97618.81
2019-01-09T22:41:21.202Z,97623.77
2019-01-09T22:43:52.767Z,97624.28
2019-01-09T22:46:25.026Z,97616.58
2019-01-09T22:48:57.574Z,97623.31
2019-01-09T22:51:29.448Z,97620.44
2019-01-09T22:54:01.278Z,97625.57
2019-01-09T22:56:32.974Z,97629.81
2019-01-09T22:59:05.215Z,97627.78
2019-01-09T23:01:37.265Z,97634.95
2019-01-09T23:04:09.364Z,97628.01
2019-01-09T23:06:41.213Z,97639.61
2019-01-09T23:09:13.015Z,97641.58
2019-01-09T23:11:45.021Z,97637.10
2019-01-09T23:14:17.007Z,97634.30
2019-01-09T23:16:48.628Z,97635.50
2019-01-09T23:19:20.359Z,97637.19
2019-01-09T23:21:52.111Z,97638.07
2019-01-09T23:24:24.002Z,97647.45
2019-01-09T23:26:56.138Z,97641.92
2019-01-09T23:29:28.024Z,97658.61
2019-01-09T23:31:59.732Z,97653.11
2019-01-09T23:34:31.626Z,97650.55
2019-01-09T23:37:03.586Z,97652.14
2019-01-09T23:39:35.573Z,97652.19
2019-01-09T23:42:07.848Z,97647.89
2019-01-09T23:44:39.854Z,97647.22
2019-01-09T23:47:11.876Z,97649.10
2019-01-09T23:49:43.617Z,97647.82
2019-01-09T23:52:15.507Z,97647.87
2019-01-09T23:54:47.093Z,97646.75
2019-01-09T23:57:18.892Z,97649.23
2019-01-09T23:59:50.643Z,97649.55
