createdAt,value
2018-10-19T00:01:29.540Z,101846.28
2018-10-19T00:03:58.391Z,101846.27
2018-10-19T00:06:27.129Z,101840.71
2018-10-19T00:08:56.919Z,101835.88
2018-10-19T00:11:25.761Z,101832.23
2018-10-19T00:13:54.672Z,101833.73
2018-10-19T00:16:23.615Z,101835.38
2018-10-19T00:18:52.871Z,101835.14
2018-10-19T00:21:21.607Z,101832.28
2018-10-19T00:23:50.275Z,101828.41
2018-10-19T00:26:19.093Z,101830.04
2018-10-19T00:28:52.192Z,101830.56
2018-10-19T00:31:20.908Z,101825.56
2018-10-19T00:33:49.729Z,101824.21
2018-10-19T00:36:18.600Z,101819.36
2018-10-19T00:38:47.371Z,101821.18
2018-10-19T00:41:16.090Z,101822.83
2018-10-19T00:43:44.780Z,101821.18
2018-10-19T00:46:13.561Z,101821.13
2018-10-19T00:48:42.260Z,101815.78
2018-10-19T00:51:11.076Z,101816.05
2018-10-19T00:53:40.587Z,101812.06
2018-10-19T00:56:09.455Z,101813.39
2018-10-19T00:58:38.289Z,101812.72
2018-10-19T01:01:06.979Z,101807.40
2018-10-19T01:03:35.857Z,101808.38
2018-10-19T01:06:04.692Z,101807.75
2018-10-19T01:08:33.313Z,101808.30
2018-10-19T01:11:02.130Z,101811.50
2018-10-19T01:13:30.884Z,101806.19
2018-10-19T01:15:59.551Z,101805.35
2018-10-19T01:18:28.155Z,101806.37
2018-10-19T01:20:56.826Z,101808.38
2018-10-19T01:23:25.459Z,101801.30
2018-10-19T01:25:54.254Z,101804.03
2018-10-19T01:28:22.979Z,101801.73
2018-10-19T01:30:51.543Z,101798.79
2018-10-19T01:33:20.261Z,101804.84
2018-10-19T01:35:48.842Z,101810.27
2018-10-19T01:38:17.666Z,101808.00
2018-10-19T01:40:46.375Z,101806.68
2018-10-19T01:43:15.212Z,101808.36
2018-10-19T01:45:49.274Z,101816.75
2018-10-19T01:48:18.062Z,101815.11
2018-10-19T01:50:46.847Z,101812.13
2018-10-19T01:53:15.672Z,101816.64
2018-10-19T01:55:44.483Z,101816.33
2018-10-19T01:58:13.419Z,101811.84
2018-10-19T02:00:42.155Z,101822.16
2018-10-19T02:03:10.996Z,101822.02
2018-10-19T02:05:40.373Z,101819.17
2018-10-19T02:08:10.441Z,101817.52
2018-10-19T02:10:39.168Z,101817.02
2018-10-19T02:13:08.498Z,101810.36
2018-10-19T02:15:37.583Z,101818.36
2018-10-19T02:18:06.256Z,101807.52
2018-10-19T02:20:35.056Z,101810.83
2018-10-19T02:23:03.650Z,101815.45
2018-10-19T02:25:32.461Z,101809.77
2018-10-19T02:28:01.294Z,101809.59
2018-10-19T02:30:29.894Z,101808.09
2018-10-19T02:32:58.632Z,101813.37
2018-10-19T02:35:27.457Z,101807.03
2018-10-19T02:37:56.239Z,101804.63
2018-10-19T02:40:25.002Z,101811.59
2018-10-19T02:42:53.662Z,101805.98
2018-10-19T02:45:22.319Z,101808.95
2018-10-19T02:47:50.846Z,101804.45
2018-10-19T02:50:19.539Z,101807.44
2018-10-19T02:52:48.210Z,101807.74
2018-10-19T02:55:17.248Z,101818.02
2018-10-19T02:57:45.889Z,101814.30
2018-10-19T03:00:14.533Z,101813.45
2018-10-19T03:02:43.266Z,101818.89
2018-10-19T03:05:12.012Z,101822.14
2018-10-19T03:07:41.162Z,101820.70
2018-10-19T03:10:10.532Z,101817.17
2018-10-19T03:12:39.112Z,101823.16
2018-10-19T03:15:08.414Z,101824.30
2018-10-19T03:17:37.210Z,101822.59
2018-10-19T03:20:07.287Z,101823.67
2018-10-19T03:22:36.437Z,101818.14
2018-10-19T03:25:05.297Z,101817.41
2018-10-19T03:27:35.001Z,101815.98
2018-10-19T03:30:03.683Z,101816.99
2018-10-19T03:32:32.414Z,101814.98
2018-10-19T03:35:01.075Z,101811.32
2018-10-19T03:37:29.657Z,101809.02
2018-10-19T03:39:58.333Z,101815.37
2018-10-19T03:42:26.923Z,101812.81
2018-10-19T03:44:55.914Z,101819.47
2018-10-19T03:47:24.642Z,101813.77
2018-10-19T03:49:53.270Z,101810.08
2018-10-19T03:52:22.043Z,101808.47
2018-10-19T03:54:50.648Z,101813.21
2018-10-19T03:57:19.485Z,101815.78
2018-10-19T03:59:48.022Z,101816.10
2018-10-19T04:02:16.733Z,101816.72
2018-10-19T04:04:45.370Z,101819.05
2018-10-19T04:07:14.305Z,101815.88
2018-10-19T04:09:42.978Z,101820.80
2018-10-19T04:12:11.651Z,101818.45
2018-10-19T04:14:40.379Z,101814.93
2018-10-19T04:17:09.251Z,101822.91
2018-10-19T04:19:37.920Z,101820.89
2018-10-19T04:22:06.558Z,101827.06
2018-10-19T04:24:35.573Z,101826.84
2018-10-19T04:27:04.380Z,101823.45
2018-10-19T04:29:32.995Z,101828.19
2018-10-19T04:32:01.755Z,101827.26
2018-10-19T04:34:30.461Z,101824.61
2018-10-19T04:37:03.428Z,101821.33
2018-10-19T04:39:32.235Z,101819.86
2018-10-19T04:42:01.390Z,101817.02
2018-10-19T04:44:30.038Z,101821.68
2018-10-19T04:46:58.754Z,101821.16
2018-10-19T04:49:27.862Z,101820.97
2018-10-19T04:51:56.542Z,101821.45
2018-10-19T04:54:25.237Z,101824.24
2018-10-19T04:56:53.996Z,101819.53
2018-10-19T04:59:22.655Z,101813.17
2018-10-19T05:01:51.356Z,101818.49
2018-10-19T05:04:20.037Z,101821.46
2018-10-19T05:06:48.872Z,101827.81
2018-10-19T05:09:17.447Z,101823.81
2018-10-19T05:11:46.105Z,101826.49
2018-10-19T05:14:14.782Z,101817.34
2018-10-19T05:16:43.407Z,101823.30
2018-10-19T05:19:12.153Z,101822.94
2018-10-19T05:21:40.834Z,101831.08
2018-10-19T05:24:09.523Z,101829.87
2018-10-19T05:26:38.172Z,101828.00
2018-10-19T05:29:07.091Z,101829.27
2018-10-19T05:31:35.760Z,101830.02
2018-10-19T05:34:04.474Z,101833.94
2018-10-19T05:36:35.900Z,101834.41
2018-10-19T05:39:06.796Z,101837.34
2018-10-19T05:41:35.479Z,101840.08
2018-10-19T05:44:04.476Z,101841.63
2018-10-19T05:46:33.232Z,101840.73
2018-10-19T05:49:02.028Z,101840.30
2018-10-19T05:51:30.724Z,101840.72
2018-10-19T05:53:59.524Z,101834.53
2018-10-19T05:56:28.282Z,101838.14
2018-10-19T05:58:57.027Z,101842.41
2018-10-19T06:01:25.725Z,101840.05
2018-10-19T06:03:54.459Z,101837.03
2018-10-19T06:06:23.241Z,101840.34
2018-10-19T06:08:52.043Z,101843.39
2018-10-19T06:11:20.737Z,101844.03
2018-10-19T06:13:49.633Z,101846.69
2018-10-19T06:16:18.487Z,101841.86
2018-10-19T06:18:47.191Z,101847.34
2018-10-19T06:21:16.287Z,101852.69
2018-10-19T06:23:45.003Z,101862.38
2018-10-19T06:26:13.833Z,101865.10
2018-10-19T06:28:42.617Z,101864.45
2018-10-19T06:31:11.345Z,101873.66
2018-10-19T06:33:40.202Z,101870.37
2018-10-19T06:36:08.883Z,101869.62
2018-10-19T06:38:39.697Z,101866.70
2018-10-19T06:41:08.731Z,101864.32
2018-10-19T06:43:38.244Z,101867.93
2018-10-19T06:46:07.029Z,101868.72
2018-10-19T06:48:35.875Z,101868.30
2018-10-19T06:51:04.765Z,101866.03
2018-10-19T06:53:34.192Z,101872.76
2018-10-19T06:56:02.976Z,101870.30
2018-10-19T06:58:37.186Z,101878.35
2018-10-19T07:01:06.636Z,101875.75
2018-10-19T07:03:35.289Z,101880.47
2018-10-19T07:06:03.991Z,101879.69
2018-10-19T07:08:37.077Z,101877.89
2018-10-19T07:11:07.671Z,101879.58
2018-10-19T07:13:36.543Z,101875.45
2018-10-19T07:16:05.486Z,101873.82
2018-10-19T07:18:34.699Z,101869.69
2018-10-19T07:21:04.012Z,101875.38
2018-10-19T07:23:33.691Z,101874.09
2018-10-19T07:26:37.323Z,101880.75
2018-10-19T07:29:10.699Z,101885.28
2018-10-19T07:31:40.123Z,101882.45
2018-10-19T07:34:14.958Z,101881.50
2018-10-19T07:36:43.924Z,101875.53
2018-10-19T07:39:13.035Z,101878.88
2018-10-19T07:41:43.270Z,101875.74
2018-10-19T07:44:12.023Z,101881.25
2018-10-19T07:46:40.992Z,101885.62
2018-10-19T07:49:10.208Z,101878.80
2018-10-19T07:51:46.846Z,101885.98
2018-10-19T07:54:15.676Z,101885.98
2018-10-19T07:56:44.542Z,101884.66
2018-10-19T07:59:13.840Z,101888.83
2018-10-19T08:01:43.112Z,101893.02
2018-10-19T08:04:12.328Z,101890.70
2018-10-19T08:06:41.063Z,101888.84
2018-10-19T08:09:11.161Z,101886.85
2018-10-19T08:11:43.473Z,101887.71
2018-10-19T08:14:12.711Z,101885.70
2018-10-19T08:16:41.630Z,101887.36
2018-10-19T08:19:10.497Z,101889.01
2018-10-19T08:21:40.417Z,101889.66
2018-10-19T08:24:09.252Z,101891.80
2018-10-19T08:26:38.133Z,101890.11
2018-10-19T08:29:07.350Z,101889.75
2018-10-19T08:31:37.250Z,101892.25
2018-10-19T08:34:06.391Z,101890.05
2018-10-19T08:36:35.236Z,101890.14
2018-10-19T08:39:04.995Z,101893.78
2018-10-19T08:41:35.060Z,101888.70
2018-10-19T08:44:03.939Z,101891.50
2018-10-19T08:46:38.174Z,101892.27
2018-10-19T08:49:09.185Z,101892.02
2018-10-19T08:51:47.068Z,101890.83
2018-10-19T08:54:16.152Z,101900.66
2018-10-19T08:56:45.073Z,101902.59
2018-10-19T08:59:14.234Z,101901.83
2018-10-19T09:01:43.574Z,101907.13
2018-10-19T09:04:12.839Z,101897.14
2018-10-19T09:06:42.029Z,101902.08
2018-10-19T09:09:11.677Z,101899.77
2018-10-19T09:11:48.559Z,101896.52
2018-10-19T09:14:28.416Z,101894.70
2018-10-19T09:16:57.469Z,101882.28
2018-10-19T09:19:26.736Z,101878.11
2018-10-19T09:22:01.033Z,101887.24
2018-10-19T09:24:29.870Z,101880.25
2018-10-19T09:26:59.083Z,101883.78
2018-10-19T09:29:28.085Z,101883.68
2018-10-19T09:31:58.118Z,101875.33
2018-10-19T09:34:27.067Z,101879.38
2018-10-19T09:36:55.965Z,101875.62
2018-10-19T09:39:25.128Z,101872.65
2018-10-19T09:42:01.946Z,101871.86
2018-10-19T09:44:30.753Z,101867.25
2018-10-19T09:46:59.634Z,101867.44
2018-10-19T09:49:28.402Z,101870.37
2018-10-19T09:51:57.610Z,101874.99
2018-10-19T09:54:26.517Z,101871.84
2018-10-19T09:56:55.374Z,101868.53
2018-10-19T09:59:25.602Z,101869.45
2018-10-19T10:02:02.259Z,101862.92
2018-10-19T10:04:31.294Z,101857.32
2018-10-19T10:07:00.601Z,101855.89
2018-10-19T10:09:29.690Z,101855.66
2018-10-19T10:11:58.616Z,101855.20
2018-10-19T10:14:27.613Z,101849.97
2018-10-19T10:16:56.519Z,101858.27
2018-10-19T10:19:25.908Z,101859.95
2018-10-19T10:22:02.396Z,101858.91
2018-10-19T10:24:31.251Z,101857.73
2018-10-19T10:27:00.329Z,101853.13
2018-10-19T10:29:29.900Z,101847.52
2018-10-19T10:32:06.325Z,101840.19
2018-10-19T10:34:35.860Z,101842.83
2018-10-19T10:37:04.570Z,101848.69
2018-10-19T10:39:33.370Z,101846.13
2018-10-19T10:42:03.200Z,101848.20
2018-10-19T10:44:31.931Z,101849.97
2018-10-19T10:47:00.844Z,101844.18
2018-10-19T10:49:29.772Z,101840.22
2018-10-19T10:52:06.443Z,101836.13
2018-10-19T10:54:35.134Z,101837.53
2018-10-19T10:57:03.884Z,101829.78
2018-10-19T10:59:32.639Z,101826.75
2018-10-19T11:02:02.569Z,101817.89
2018-10-19T11:04:31.571Z,101813.81
2018-10-19T11:07:01.285Z,101813.14
2018-10-19T11:09:29.923Z,101811.64
2018-10-19T11:12:06.659Z,101805.03
2018-10-19T11:14:35.521Z,101810.05
2018-10-19T11:17:04.557Z,101813.53
2018-10-19T11:19:33.970Z,101805.53
2018-10-19T11:22:03.144Z,101802.77
2018-10-19T11:24:31.839Z,101797.77
2018-10-19T11:27:00.855Z,101799.21
2018-10-19T11:29:29.590Z,101792.69
2018-10-19T11:32:12.270Z,101790.18
2018-10-19T11:34:41.140Z,101788.06
2018-10-19T11:37:10.407Z,101792.37
2018-10-19T11:39:51.955Z,101786.27
2018-10-19T11:42:28.202Z,101785.75
2018-10-19T11:44:57.364Z,101785.61
2018-10-19T11:47:26.155Z,101782.66
2018-10-19T11:49:55.129Z,101784.61
2018-10-19T11:52:25.997Z,101786.81
2018-10-19T11:54:54.791Z,101779.19
2018-10-19T11:57:23.677Z,101773.20
2018-10-19T11:59:52.439Z,101772.61
2018-10-19T12:02:21.779Z,101772.33
2018-10-19T12:04:50.625Z,101774.80
2018-10-19T12:07:19.403Z,101778.86
2018-10-19T12:09:48.104Z,101772.10
2018-10-19T12:12:20.887Z,101776.48
2018-10-19T12:14:49.753Z,101772.22
2018-10-19T12:17:18.976Z,101772.41
2018-10-19T12:19:48.174Z,101769.61
2018-10-19T12:22:17.249Z,101767.47
2018-10-19T12:24:46.237Z,101769.86
2018-10-19T12:27:15.171Z,101772.86
2018-10-19T12:29:43.862Z,101765.64
2018-10-19T12:32:20.156Z,101764.28
2018-10-19T12:34:49.200Z,101758.91
2018-10-19T12:37:18.794Z,101766.47
2018-10-19T12:39:48.172Z,101758.27
2018-10-19T12:42:17.096Z,101764.66
2018-10-19T12:44:46.076Z,101749.89
2018-10-19T12:47:32.122Z,101754.34
2018-10-19T12:50:01.221Z,101755.38
2018-10-19T12:52:37.809Z,101760.69
2018-10-19T12:55:08.327Z,101756.76
2018-10-19T12:57:37.477Z,101750.92
2018-10-19T13:00:07.595Z,101752.78
2018-10-19T13:02:44.034Z,101746.35
2018-10-19T13:05:13.066Z,101748.53
2018-10-19T13:07:41.829Z,101743.62
2018-10-19T13:10:11.206Z,101749.55
2018-10-19T13:12:47.376Z,101742.58
2018-10-19T13:15:17.050Z,101743.91
2018-10-19T13:17:45.848Z,101751.75
2018-10-19T13:20:15.084Z,101743.49
2018-10-19T13:22:44.346Z,101739.09
2018-10-19T13:25:13.128Z,101734.36
2018-10-19T13:27:41.915Z,101722.72
2018-10-19T13:30:10.717Z,101723.47
2018-10-19T13:32:42.756Z,101717.86
2018-10-19T13:35:11.884Z,101716.36
2018-10-19T13:37:40.805Z,101718.52
2018-10-19T13:40:09.784Z,101717.99
2018-10-19T13:42:38.714Z,101713.03
2018-10-19T13:45:07.485Z,101713.61
2018-10-19T13:47:36.757Z,101711.93
2018-10-19T13:50:05.816Z,101709.50
2018-10-19T13:52:44.156Z,101700.87
2018-10-19T13:55:13.144Z,101702.45
2018-10-19T13:57:42.255Z,101697.24
2018-10-19T14:00:11.031Z,101699.24
2018-10-19T14:02:43.279Z,101699.23
2018-10-19T14:05:12.619Z,101690.22
2018-10-19T14:07:41.687Z,101685.05
2018-10-19T14:10:11.453Z,101677.77
2018-10-19T14:13:07.679Z,101677.14
2018-10-19T14:15:36.728Z,101678.58
2018-10-19T14:18:06.135Z,101683.94
2018-10-19T14:20:35.145Z,101675.13
2018-10-19T14:23:04.090Z,101682.00
2018-10-19T14:25:33.166Z,101672.98
2018-10-19T14:28:02.270Z,101666.88
2018-10-19T14:30:31.278Z,101670.15
2018-10-19T14:33:01.868Z,101658.30
2018-10-19T14:35:30.703Z,101659.46
2018-10-19T14:37:59.860Z,101660.23
2018-10-19T14:40:29.772Z,101659.12
2018-10-19T14:43:06.342Z,101672.12
2018-10-19T14:45:35.822Z,101670.33
2018-10-19T14:48:04.715Z,101678.84
2018-10-19T14:50:33.593Z,101683.41
2018-10-19T14:53:16.372Z,101686.23
2018-10-19T14:55:45.185Z,101695.72
2018-10-19T14:58:13.966Z,101700.07
2018-10-19T15:00:44.430Z,101697.23
2018-10-19T15:03:21.324Z,101697.22
2018-10-19T15:05:50.819Z,101695.57
2018-10-19T15:08:19.565Z,101696.16
2018-10-19T15:10:48.611Z,101689.71
2018-10-19T15:13:17.446Z,101684.21
2018-10-19T15:15:47.052Z,101687.64
2018-10-19T15:18:15.857Z,101688.98
2018-10-19T15:20:44.832Z,101686.29
2018-10-19T15:23:22.590Z,101683.16
2018-10-19T15:25:51.759Z,101681.09
2018-10-19T15:28:20.755Z,101677.87
2018-10-19T15:30:49.533Z,101672.11
2018-10-19T15:33:25.529Z,101675.20
2018-10-19T15:35:54.701Z,101688.74
2018-10-19T15:38:23.496Z,101688.97
2018-10-19T15:40:52.520Z,101699.80
2018-10-19T15:43:22.301Z,101700.20
2018-10-19T15:45:51.132Z,101712.08
2018-10-19T15:48:20.876Z,101718.97
2018-10-19T15:50:50.289Z,101719.36
2018-10-19T15:53:19.438Z,101719.84
2018-10-19T15:55:48.261Z,101733.20
2018-10-19T15:58:17.164Z,101737.80
2018-10-19T16:00:46.465Z,101740.25
2018-10-19T16:03:15.422Z,101741.59
2018-10-19T16:05:44.159Z,101740.66
2018-10-19T16:08:12.959Z,101748.39
2018-10-19T16:10:41.812Z,101748.77
2018-10-19T16:13:10.629Z,101756.31
2018-10-19T16:15:39.470Z,101759.04
2018-10-19T16:18:08.355Z,101749.80
2018-10-19T16:20:37.246Z,101753.55
2018-10-19T16:23:14.750Z,101756.42
2018-10-19T16:25:43.826Z,101759.86
2018-10-19T16:28:12.848Z,101758.56
2018-10-19T16:30:41.668Z,101763.58
2018-10-19T16:33:21.167Z,101773.64
2018-10-19T16:35:50.318Z,101773.69
2018-10-19T16:38:19.085Z,101782.38
2018-10-19T16:40:48.240Z,101779.23
2018-10-19T16:43:24.630Z,101788.48
2018-10-19T16:45:53.642Z,101785.01
2018-10-19T16:48:23.411Z,101786.88
2018-10-19T16:50:52.851Z,101789.51
2018-10-19T16:53:21.618Z,101783.95
2018-10-19T16:55:50.387Z,101791.21
2018-10-19T16:58:19.463Z,101787.62
2018-10-19T17:00:48.343Z,101791.39
2018-10-19T17:03:20.919Z,101792.25
2018-10-19T17:05:50.140Z,101788.79
2018-10-19T17:08:18.976Z,101792.34
2018-10-19T17:10:48.525Z,101789.23
2018-10-19T17:13:23.436Z,101790.20
2018-10-19T17:15:52.320Z,101793.73
2018-10-19T17:18:21.358Z,101794.38
2018-10-19T17:20:50.401Z,101797.25
2018-10-19T17:23:32.993Z,101799.08
2018-10-19T17:26:02.054Z,101808.59
2018-10-19T17:28:44.952Z,101807.26
2018-10-19T17:31:29.900Z,101800.25
2018-10-19T17:34:15.650Z,101800.25
2018-10-19T17:36:55.220Z,101806.26
2018-10-19T17:39:24.862Z,101815.61
2018-10-19T17:42:06.235Z,101814.59
2018-10-19T17:52:13.449Z,101831.91
2018-10-19T17:55:01.940Z,101835.22
2018-10-19T17:57:32.365Z,101844.20
2018-10-19T18:00:12.182Z,101849.22
2018-10-19T18:02:41.443Z,101853.25
2018-10-19T18:05:17.250Z,101869.44
2018-10-19T18:07:47.078Z,101873.67
2018-10-19T18:10:17.926Z,101872.67
2018-10-19T18:12:47.372Z,101876.02
2018-10-19T18:15:22.401Z,101875.36
2018-10-19T18:17:51.719Z,101880.34
2018-10-19T18:20:20.888Z,101874.33
2018-10-19T18:22:50.311Z,101882.62
2018-10-19T18:25:30.671Z,101881.27
2018-10-19T18:27:59.863Z,101879.56
2018-10-19T18:30:29.237Z,101886.70
2018-10-19T18:32:58.432Z,101897.50
2018-10-19T18:35:37.079Z,101890.80
2018-10-19T18:38:08.191Z,101896.75
2018-10-19T18:40:37.580Z,101895.72
2018-10-19T18:43:06.842Z,101897.55
2018-10-19T18:45:36.015Z,101909.45
2018-10-19T18:48:05.467Z,101909.22
2018-10-19T18:50:34.593Z,101903.63
2018-10-19T18:53:03.622Z,101904.14
2018-10-19T18:55:32.795Z,101899.62
2018-10-19T18:58:06.645Z,101900.06
2018-10-19T19:00:35.948Z,101900.16
2018-10-19T19:03:04.909Z,101895.77
2018-10-19T19:05:33.835Z,101898.03
2018-10-19T19:08:03.275Z,101897.30
2018-10-19T19:10:32.592Z,101897.92
2018-10-19T19:13:06.693Z,101897.23
2018-10-19T19:15:35.756Z,101905.18
2018-10-19T19:18:04.971Z,101902.83
2018-10-19T19:20:34.423Z,101897.84
2018-10-19T19:23:03.657Z,101901.42
2018-10-19T19:25:37.929Z,101894.92
2018-10-19T19:28:07.550Z,101898.09
2018-10-19T19:30:36.659Z,101895.30
2018-10-19T19:33:11.379Z,101902.42
2018-10-19T19:35:40.399Z,101907.53
2018-10-19T19:38:09.555Z,101897.41
2018-10-19T19:40:43.595Z,101906.29
2018-10-19T19:43:12.568Z,101911.89
2018-10-19T19:45:41.885Z,101912.77
2018-10-19T19:48:16.016Z,101918.59
2018-10-19T19:50:45.400Z,101909.55
2018-10-19T19:53:14.710Z,101899.55
2018-10-19T19:55:43.820Z,101910.80
2018-10-19T19:58:13.128Z,101914.78
2018-10-19T20:00:42.355Z,101916.79
2018-10-19T20:03:11.936Z,101917.47
2018-10-19T20:05:41.048Z,101923.23
2018-10-19T20:08:10.700Z,101933.14
2018-10-19T20:10:39.788Z,101931.81
2018-10-19T20:13:08.809Z,101930.59
2018-10-19T20:15:40.196Z,101921.84
2018-10-19T20:18:09.517Z,101927.02
2018-10-19T20:20:38.664Z,101924.03
2018-10-19T20:23:08.215Z,101919.78
2018-10-19T20:25:37.247Z,101925.20
2018-10-19T20:28:06.445Z,101919.08
2018-10-19T20:30:35.689Z,101925.92
2018-10-19T20:33:05.221Z,101939.09
2018-10-19T20:35:34.590Z,101940.56
2018-10-19T20:38:03.679Z,101953.83
2018-10-19T20:40:33.004Z,101962.34
2018-10-19T20:43:02.244Z,101956.97
2018-10-19T20:45:35.505Z,101956.34
2018-10-19T20:48:04.651Z,101963.81
2018-10-19T20:50:33.936Z,101951.61
2018-10-19T20:53:03.061Z,101962.14
2018-10-19T20:55:32.180Z,101964.05
2018-10-19T20:58:01.229Z,101957.14
2018-10-19T21:00:30.267Z,101955.11
2018-10-19T21:02:59.332Z,101952.95
2018-10-19T21:05:28.750Z,101948.16
2018-10-19T21:07:58.030Z,101943.84
2018-10-19T21:10:27.194Z,101940.06
2018-10-19T21:12:56.333Z,101938.57
2018-10-19T21:15:25.408Z,101944.23
2018-10-19T21:17:54.608Z,101941.84
2018-10-19T21:20:23.677Z,101939.66
2018-10-19T21:22:52.700Z,101943.66
2018-10-19T21:25:21.721Z,101943.66
2018-10-19T21:27:50.709Z,101941.26
2018-10-19T21:30:19.779Z,101944.37
2018-10-19T21:32:48.815Z,101936.52
2018-10-19T21:35:18.252Z,101936.36
2018-10-19T21:37:47.431Z,101948.16
2018-10-19T21:40:16.669Z,101952.28
2018-10-19T21:42:52.787Z,101956.59
2018-10-19T21:45:21.751Z,101950.92
2018-10-19T21:47:50.757Z,101961.95
2018-10-19T21:50:22.713Z,101962.01
2018-10-19T21:52:53.225Z,101972.21
2018-10-19T21:55:22.307Z,101964.09
2018-10-19T21:57:51.515Z,101969.80
2018-10-19T22:00:20.692Z,101969.02
2018-10-19T22:02:49.767Z,101977.46
2018-10-19T22:05:19.101Z,101980.36
2018-10-19T22:07:48.069Z,101991.08
2018-10-19T22:10:17.063Z,101986.02
2018-10-19T22:12:46.203Z,101988.55
2018-10-19T22:15:15.171Z,101988.39
2018-10-19T22:17:44.198Z,101990.11
2018-10-19T22:20:13.609Z,101992.16
2018-10-19T22:22:43.019Z,101983.24
2018-10-19T22:25:12.047Z,101983.53
2018-10-19T22:27:41.373Z,101983.27
2018-10-19T22:30:10.426Z,101991.61
2018-10-19T22:32:39.849Z,101991.64
2018-10-19T22:35:09.758Z,101997.52
2018-10-19T22:37:39.411Z,102003.70
2018-10-19T22:40:08.373Z,101997.45
2018-10-19T22:42:37.456Z,102016.96
2018-10-19T22:45:06.682Z,102011.63
2018-10-19T22:47:36.085Z,102002.70
2018-10-19T22:50:05.272Z,102003.72
2018-10-19T22:52:34.364Z,102017.13
2018-10-19T22:55:03.791Z,102010.52
2018-10-19T22:57:32.699Z,102012.09
2018-10-19T23:00:01.896Z,102011.84
2018-10-19T23:02:31.253Z,102019.85
2018-10-19T23:05:00.412Z,102027.86
2018-10-19T23:07:29.624Z,102023.99
2018-10-19T23:09:59.065Z,102016.41
2018-10-19T23:12:28.096Z,102010.41
2018-10-19T23:15:00.148Z,102009.11
2018-10-19T23:17:29.488Z,102006.83
2018-10-19T23:19:58.731Z,102016.20
2018-10-19T23:22:27.804Z,102019.65
2018-10-19T23:24:57.174Z,102004.22
2018-10-19T23:27:26.109Z,101996.25
2018-10-19T23:29:55.599Z,102002.41
2018-10-19T23:32:24.611Z,102008.55
2018-10-19T23:34:53.574Z,102013.59
2018-10-19T23:37:22.832Z,102015.88
2018-10-19T23:39:52.051Z,102007.30
2018-10-19T23:42:21.249Z,101999.08
2018-10-19T23:44:50.451Z,102000.05
2018-10-19T23:47:19.501Z,102018.49
2018-10-19T23:49:48.455Z,102014.30
2018-10-19T23:52:18.250Z,102021.45
2018-10-19T23:54:47.216Z,102021.29
2018-10-19T23:57:16.447Z,102023.34
2018-10-19T23:59:45.927Z,102017.05
