createdAt,value
2022-11-15T00:00:52.016Z,9.62
2022-11-15T00:03:38.398Z,9.57
2022-11-15T00:06:24.659Z,9.59
2022-11-15T00:09:11.003Z,9.59
2022-11-15T00:11:57.542Z,9.61
2022-11-15T00:14:44.047Z,9.53
2022-11-15T00:17:30.721Z,9.46
2022-11-15T00:20:18.824Z,9.43
2022-11-15T00:23:06.462Z,9.41
2022-11-15T00:25:59.921Z,9.35
2022-11-15T00:28:46.402Z,9.31
2022-11-15T00:31:32.821Z,9.27
2022-11-15T00:34:19.137Z,9.24
2022-11-15T00:37:06.784Z,9.25
2022-11-15T00:39:53.448Z,9.23
2022-11-15T00:42:40.696Z,9.16
2022-11-15T00:45:27.705Z,9.15
2022-11-15T00:48:13.853Z,9.11
2022-11-15T00:51:00.670Z,9.12
2022-11-15T00:53:46.858Z,9.12
2022-11-15T00:56:33.212Z,9.07
2022-11-15T00:59:19.560Z,9.05
2022-11-15T01:02:05.819Z,9.04
2022-11-15T01:04:52.222Z,9.05
2022-11-15T01:07:38.761Z,9.05
2022-11-15T01:10:26.820Z,9.04
2022-11-15T01:13:13.291Z,9.05
2022-11-15T01:16:00.724Z,9.04
2022-11-15T01:18:47.216Z,9.06
2022-11-15T01:21:33.632Z,9.00
2022-11-15T01:24:20.037Z,8.96
2022-11-15T01:27:06.656Z,8.94
2022-11-15T01:29:52.837Z,8.93
2022-11-15T01:32:39.118Z,8.91
2022-11-15T01:35:25.585Z,8.87
2022-11-15T01:38:11.912Z,8.87
2022-11-15T01:40:58.284Z,8.89
2022-11-15T01:43:44.918Z,8.85
2022-11-15T01:46:37.051Z,8.81
2022-11-15T01:49:25.915Z,8.76
2022-11-15T01:52:19.018Z,8.73
2022-11-15T01:55:20.925Z,8.73
2022-11-15T01:58:08.922Z,8.79
2022-11-15T02:00:55.654Z,8.78
2022-11-15T02:04:00.419Z,8.75
2022-11-15T02:06:49.811Z,8.76
2022-11-15T02:09:38.801Z,8.71
2022-11-15T02:12:25.369Z,8.69
2022-11-15T02:15:12.998Z,8.67
2022-11-15T02:18:31.421Z,8.67
2022-11-15T02:21:34.476Z,8.62
2022-11-15T02:24:36.735Z,8.57
2022-11-15T02:27:54.074Z,8.53
2022-11-15T02:30:48.711Z,8.47
2022-11-15T02:33:55.913Z,8.48
2022-11-15T02:36:55.488Z,8.50
2022-11-15T02:40:00.760Z,8.49
2022-11-15T02:43:24.267Z,8.47
2022-11-15T02:46:45.077Z,8.44
2022-11-15T02:49:35.903Z,8.46
2022-11-15T02:52:27.116Z,8.51
2022-11-15T02:55:32.450Z,8.54
2022-11-15T02:59:11.543Z,8.63
2022-11-15T03:02:39.850Z,8.75
2022-11-15T03:05:58.009Z,8.88
2022-11-15T03:09:10.319Z,8.99
2022-11-15T03:12:30.318Z,9.13
2022-11-15T03:15:29.075Z,9.19
2022-11-15T03:18:42.742Z,9.24
2022-11-15T03:21:33.312Z,9.34
2022-11-15T03:24:25.968Z,9.41
2022-11-15T03:27:20.890Z,9.48
2022-11-15T03:30:09.888Z,9.56
2022-11-15T03:33:00.920Z,9.62
2022-11-15T03:35:49.937Z,9.69
2022-11-15T03:38:37.022Z,9.77
2022-11-15T03:41:46.796Z,9.83
2022-11-15T03:45:14.058Z,9.91
2022-11-15T03:48:11.786Z,9.97
2022-11-15T03:50:58.562Z,10.02
2022-11-15T03:53:45.328Z,10.03
2022-11-15T03:56:32.309Z,10.04
2022-11-15T03:59:18.928Z,10.04
2022-11-15T04:02:05.110Z,10.05
2022-11-15T04:04:51.357Z,10.07
2022-11-15T04:07:37.713Z,10.11
2022-11-15T04:10:24.297Z,10.13
2022-11-15T04:13:10.726Z,10.14
2022-11-15T04:15:57.090Z,10.15
2022-11-15T04:18:43.192Z,10.15
2022-11-15T04:21:48.606Z,10.19
2022-11-15T04:24:35.369Z,10.25
2022-11-15T04:27:21.453Z,10.30
2022-11-15T04:30:08.690Z,10.30
2022-11-15T04:32:55.054Z,10.33
2022-11-15T04:35:42.499Z,10.34
2022-11-15T04:38:28.999Z,10.36
2022-11-15T04:41:15.247Z,10.38
2022-11-15T04:44:01.525Z,10.42
2022-11-15T04:46:47.823Z,10.46
2022-11-15T04:49:34.322Z,10.53
2022-11-15T04:52:20.541Z,10.54
2022-11-15T04:55:08.419Z,10.55
2022-11-15T04:58:03.693Z,10.60
2022-11-15T05:00:50.185Z,10.62
2022-11-15T05:03:55.512Z,10.66
2022-11-15T05:06:41.678Z,10.68
2022-11-15T05:09:28.109Z,10.71
2022-11-15T05:12:14.362Z,10.73
2022-11-15T05:15:00.646Z,10.74
2022-11-15T05:17:47.103Z,10.76
2022-11-15T05:20:33.726Z,10.79
2022-11-15T05:23:20.187Z,10.82
2022-11-15T05:26:09.435Z,10.86
2022-11-15T05:28:58.642Z,10.88
2022-11-15T05:31:45.378Z,10.93
2022-11-15T05:34:32.329Z,10.94
2022-11-15T05:37:19.342Z,11.00
2022-11-15T05:40:06.832Z,11.03
2022-11-15T05:42:53.412Z,11.10
2022-11-15T05:45:39.868Z,11.13
2022-11-15T05:48:26.892Z,11.15
2022-11-15T05:51:16.371Z,11.13
2022-11-15T05:54:03.558Z,11.12
2022-11-15T05:56:51.332Z,11.14
2022-11-15T05:59:39.143Z,11.16
2022-11-15T06:02:25.605Z,11.16
2022-11-15T06:05:11.833Z,11.18
2022-11-15T06:08:00.088Z,11.19
2022-11-15T06:10:46.427Z,11.23
2022-11-15T06:13:34.010Z,11.27
2022-11-15T06:16:20.498Z,11.29
2022-11-15T06:19:08.517Z,11.29
2022-11-15T06:21:55.101Z,11.29
2022-11-15T06:24:41.386Z,11.32
2022-11-15T06:27:28.210Z,11.36
2022-11-15T06:30:14.874Z,11.36
2022-11-15T06:33:06.447Z,11.38
2022-11-15T06:35:53.177Z,11.37
2022-11-15T06:38:39.510Z,11.39
2022-11-15T06:41:25.769Z,11.40
2022-11-15T06:44:12.010Z,11.41
2022-11-15T06:46:58.364Z,11.40
2022-11-15T06:49:44.608Z,11.41
2022-11-15T06:52:33.590Z,11.41
2022-11-15T06:55:20.377Z,11.43
2022-11-15T06:58:06.797Z,11.43
2022-11-15T07:00:53.186Z,11.41
2022-11-15T07:03:43.481Z,11.40
2022-11-15T07:06:30.146Z,11.40
2022-11-15T07:09:16.527Z,11.41
2022-11-15T07:12:07.537Z,11.43
2022-11-15T07:14:54.290Z,11.43
2022-11-15T07:17:40.637Z,11.42
2022-11-15T07:20:27.121Z,11.41
2022-11-15T07:23:13.572Z,11.40
2022-11-15T07:26:01.147Z,11.40
2022-11-15T07:28:48.334Z,11.39
2022-11-15T07:31:34.581Z,11.41
2022-11-15T07:34:20.990Z,11.43
2022-11-15T07:37:07.303Z,11.44
2022-11-15T07:39:53.955Z,11.44
2022-11-15T07:42:56.451Z,11.44
2022-11-15T07:45:46.686Z,11.44
2022-11-15T07:48:43.245Z,11.44
2022-11-15T07:51:30.882Z,11.47
2022-11-15T07:54:17.522Z,11.47
2022-11-15T07:57:07.643Z,11.48
2022-11-15T07:59:54.767Z,11.50
2022-11-15T08:02:41.766Z,11.50
2022-11-15T08:05:28.585Z,11.51
2022-11-15T08:08:15.260Z,11.53
2022-11-15T08:11:01.752Z,11.55
2022-11-15T08:13:48.455Z,11.56
2022-11-15T08:16:34.861Z,11.55
2022-11-15T08:19:21.184Z,11.56
2022-11-15T08:22:08.910Z,11.57
2022-11-15T08:24:55.664Z,11.59
2022-11-15T08:27:42.130Z,11.61
2022-11-15T08:30:29.006Z,11.62
2022-11-15T08:33:15.430Z,11.62
2022-11-15T08:36:01.980Z,11.66
2022-11-15T08:38:48.530Z,11.69
2022-11-15T08:41:38.583Z,11.70
2022-11-15T08:44:25.129Z,11.71
2022-11-15T08:47:13.600Z,11.72
2022-11-15T08:50:00.454Z,11.72
2022-11-15T08:52:49.100Z,11.72
2022-11-15T08:55:41.535Z,11.75
2022-11-15T08:58:28.238Z,11.77
2022-11-15T09:01:19.650Z,11.79
2022-11-15T09:04:06.057Z,11.81
2022-11-15T09:06:52.824Z,11.84
2022-11-15T09:09:40.122Z,11.84
2022-11-15T09:12:26.883Z,11.84
2022-11-15T09:15:13.394Z,11.85
2022-11-15T09:18:00.570Z,11.88
2022-11-15T09:20:46.986Z,11.88
2022-11-15T09:23:33.303Z,11.87
2022-11-15T09:26:20.000Z,11.88
2022-11-15T09:29:06.378Z,11.90
2022-11-15T09:31:55.635Z,11.92
2022-11-15T09:34:42.087Z,11.96
2022-11-15T09:37:28.455Z,11.98
2022-11-15T09:40:18.501Z,11.97
2022-11-15T09:43:18.768Z,11.99
2022-11-15T09:46:13.967Z,12.02
2022-11-15T09:49:05.593Z,12.04
2022-11-15T09:51:55.718Z,12.06
2022-11-15T09:57:40.918Z,12.13
2022-11-15T10:03:40.331Z,12.18
2022-11-15T10:06:21.069Z,12.19
2022-11-15T10:09:20.000Z,12.23
2022-11-15T10:11:50.920Z,12.27
2022-11-15T10:14:24.807Z,12.29
2022-11-15T10:17:01.429Z,12.30
2022-11-15T10:19:47.133Z,12.32
2022-11-15T10:23:03.219Z,12.34
2022-11-15T10:25:34.361Z,12.33
2022-11-15T10:28:38.239Z,12.35
2022-11-15T10:31:25.907Z,12.36
2022-11-15T10:34:14.443Z,12.37
2022-11-15T10:37:04.358Z,12.38
2022-11-15T10:39:34.506Z,12.36
2022-11-15T10:42:30.085Z,12.36
2022-11-15T10:44:58.178Z,12.35
2022-11-15T10:47:38.874Z,12.36
2022-11-15T10:50:31.857Z,12.37
2022-11-15T10:53:03.574Z,12.37
2022-11-15T10:55:35.050Z,12.36
2022-11-15T10:58:23.533Z,12.38
2022-11-15T11:00:54.729Z,12.37
2022-11-15T11:03:32.004Z,12.36
2022-11-15T11:06:18.847Z,12.36
2022-11-15T11:08:58.833Z,12.40
2022-11-15T11:11:47.678Z,12.43
2022-11-15T11:14:28.061Z,12.44
2022-11-15T11:17:43.270Z,12.40
2022-11-15T11:20:45.451Z,12.40
2022-11-15T11:23:43.125Z,12.38
2022-11-15T11:26:43.240Z,12.36
2022-11-15T11:29:32.051Z,12.36
2022-11-15T11:32:53.916Z,12.37
2022-11-15T11:35:36.780Z,12.37
2022-11-15T11:38:37.761Z,12.36
2022-11-15T11:41:41.985Z,12.38
2022-11-15T11:44:25.805Z,12.37
2022-11-15T11:47:02.751Z,12.36
2022-11-15T11:49:53.217Z,12.36
2022-11-15T11:52:29.158Z,12.36
2022-11-15T11:55:13.462Z,12.38
2022-11-15T11:57:51.648Z,12.38
2022-11-15T12:00:27.031Z,12.39
2022-11-15T12:03:34.198Z,12.38
2022-11-15T12:06:27.166Z,12.37
2022-11-15T12:09:16.569Z,12.40
2022-11-15T12:12:09.476Z,12.40
2022-11-15T12:15:10.713Z,12.39
2022-11-15T12:17:41.890Z,12.40
2022-11-15T12:20:23.560Z,12.41
2022-11-15T12:23:05.209Z,12.42
2022-11-15T12:25:43.696Z,12.42
2022-11-15T12:28:36.227Z,12.43
2022-11-15T12:31:25.342Z,12.44
2022-11-15T12:34:02.890Z,12.45
2022-11-15T12:36:40.530Z,12.45
2022-11-15T12:39:15.937Z,12.46
2022-11-15T12:42:04.957Z,12.48
2022-11-15T12:44:32.637Z,12.52
2022-11-15T12:47:27.057Z,12.55
2022-11-15T12:49:55.094Z,12.60
2022-11-15T12:52:23.265Z,12.64
2022-11-15T12:54:55.505Z,12.68
2022-11-15T12:57:31.712Z,12.71
2022-11-15T13:00:07.674Z,12.74
2022-11-15T13:02:42.743Z,12.77
2022-11-15T13:05:36.853Z,12.80
2022-11-15T13:08:04.798Z,12.86
2022-11-15T13:10:34.927Z,12.96
2022-11-15T13:13:10.328Z,13.13
2022-11-15T13:15:57.334Z,13.40
2022-11-15T13:18:32.402Z,13.71
2022-11-15T13:21:03.142Z,14.02
2022-11-15T13:23:31.998Z,14.26
2022-11-15T13:26:13.157Z,14.40
2022-11-15T13:28:46.294Z,14.52
2022-11-15T13:31:25.345Z,14.55
2022-11-15T13:33:58.077Z,14.58
2022-11-15T13:36:30.946Z,14.59
2022-11-15T13:39:15.710Z,14.58
2022-11-15T13:41:51.449Z,14.55
2022-11-15T13:44:26.078Z,14.48
2022-11-15T13:47:16.789Z,14.41
2022-11-15T13:49:44.697Z,14.32
2022-11-15T13:52:17.415Z,14.27
2022-11-15T13:54:58.192Z,14.23
2022-11-15T13:57:40.657Z,14.18
2022-11-15T14:00:36.476Z,14.14
2022-11-15T14:03:09.438Z,14.06
2022-11-15T14:05:37.357Z,14.05
2022-11-15T14:08:24.726Z,14.05
2022-11-15T14:11:18.228Z,14.04
2022-11-15T14:14:16.496Z,14.00
2022-11-15T14:16:48.091Z,13.88
2022-11-15T14:19:21.950Z,13.73
2022-11-15T14:22:26.911Z,13.61
2022-11-15T14:25:22.627Z,13.47
2022-11-15T14:28:24.453Z,13.36
2022-11-15T14:30:56.646Z,13.24
2022-11-15T14:33:30.526Z,13.19
2022-11-15T14:36:13.747Z,13.16
2022-11-15T14:38:43.888Z,13.10
2022-11-15T14:41:27.444Z,13.00
2022-11-15T14:43:55.284Z,12.91
2022-11-15T14:46:23.024Z,12.80
2022-11-15T14:48:51.166Z,12.68
2022-11-15T14:51:20.137Z,12.58
2022-11-15T14:53:48.472Z,12.51
2022-11-15T14:56:17.311Z,12.44
2022-11-15T14:58:45.115Z,12.37
2022-11-15T15:01:24.609Z,12.35
2022-11-15T15:03:56.726Z,12.35
2022-11-15T15:06:24.898Z,12.32
2022-11-15T15:08:52.870Z,12.27
2022-11-15T15:11:28.381Z,12.22
2022-11-15T15:13:58.308Z,12.14
2022-11-15T15:16:26.153Z,12.08
2022-11-15T15:18:54.196Z,12.04
2022-11-15T15:21:25.792Z,12.00
2022-11-15T15:23:55.130Z,11.95
2022-11-15T15:26:24.630Z,11.91
2022-11-15T15:28:52.786Z,11.87
2022-11-15T15:31:21.457Z,11.82
2022-11-15T15:33:49.374Z,11.76
2022-11-15T15:36:19.863Z,11.72
2022-11-15T15:38:47.848Z,11.65
2022-11-15T15:41:17.657Z,11.63
2022-11-15T15:43:45.908Z,11.60
2022-11-15T15:46:18.462Z,11.53
2022-11-15T15:48:47.376Z,11.46
2022-11-15T15:51:20.190Z,11.40
2022-11-15T15:53:49.301Z,11.38
2022-11-15T15:56:17.160Z,11.31
2022-11-15T15:58:44.941Z,11.25
2022-11-15T16:01:12.755Z,11.16
2022-11-15T16:03:40.607Z,11.11
2022-11-15T16:06:40.169Z,11.16
2022-11-15T16:09:16.084Z,11.18
2022-11-15T16:11:47.396Z,11.09
2022-11-15T16:14:15.213Z,11.06
2022-11-15T16:16:42.999Z,11.05
2022-11-15T16:19:12.774Z,11.09
2022-11-15T16:21:40.566Z,11.10
2022-11-15T16:24:08.309Z,11.13
2022-11-15T16:26:37.880Z,11.16
2022-11-15T16:29:07.894Z,11.19
2022-11-15T16:31:35.764Z,11.24
2022-11-15T16:34:03.765Z,11.31
2022-11-15T16:36:35.419Z,11.33
2022-11-15T16:39:05.102Z,11.35
2022-11-15T16:41:33.493Z,11.31
2022-11-15T16:44:01.377Z,11.28
2022-11-15T16:46:30.063Z,11.28
2022-11-15T16:48:58.471Z,11.28
2022-11-15T16:51:26.451Z,11.29
2022-11-15T16:53:54.180Z,11.29
2022-11-15T16:56:30.659Z,11.28
2022-11-15T16:59:00.791Z,11.29
2022-11-15T17:01:33.409Z,11.27
2022-11-15T17:04:16.367Z,11.22
2022-11-15T17:06:46.689Z,11.16
2022-11-15T17:09:25.712Z,11.12
2022-11-15T17:11:54.122Z,11.09
2022-11-15T17:14:22.225Z,11.10
2022-11-15T17:16:50.465Z,11.14
2022-11-15T17:19:21.177Z,11.12
2022-11-15T17:21:49.705Z,11.13
2022-11-15T17:24:18.148Z,11.14
2022-11-15T17:26:45.902Z,11.14
2022-11-15T17:29:13.686Z,11.13
2022-11-15T17:31:41.439Z,11.13
2022-11-15T17:34:09.222Z,11.13
2022-11-15T17:36:36.978Z,11.13
2022-11-15T17:39:05.399Z,11.11
2022-11-15T17:41:33.414Z,11.06
2022-11-15T17:44:03.474Z,11.04
2022-11-15T17:46:33.535Z,10.97
2022-11-15T17:49:01.566Z,10.91
2022-11-15T17:51:29.443Z,10.86
2022-11-15T17:53:57.311Z,10.80
2022-11-15T17:56:28.154Z,10.80
2022-11-15T17:58:59.348Z,10.77
2022-11-15T18:01:36.739Z,10.69
2022-11-15T18:04:10.028Z,10.61
2022-11-15T18:06:37.977Z,10.53
2022-11-15T18:09:07.272Z,10.46
2022-11-15T18:11:39.422Z,10.40
2022-11-15T18:14:13.582Z,10.32
2022-11-15T18:16:41.811Z,10.24
2022-11-15T18:19:13.856Z,10.20
2022-11-15T18:21:57.731Z,10.17
2022-11-15T18:24:35.382Z,10.10
2022-11-15T18:27:05.904Z,10.03
2022-11-15T18:29:35.498Z,9.96
2022-11-15T18:32:11.106Z,9.91
2022-11-15T18:34:39.336Z,9.86
2022-11-15T18:37:07.785Z,9.80
2022-11-15T18:39:35.975Z,9.77
2022-11-15T18:42:04.225Z,9.71
2022-11-15T18:44:32.317Z,9.68
2022-11-15T18:47:00.191Z,9.65
2022-11-15T18:49:28.325Z,9.64
2022-11-15T18:51:56.990Z,9.62
2022-11-15T18:54:30.619Z,9.62
2022-11-15T18:56:59.502Z,9.57
2022-11-15T18:59:27.911Z,9.55
2022-11-15T19:01:56.909Z,9.54
2022-11-15T19:04:24.890Z,9.57
2022-11-15T19:06:53.585Z,9.63
2022-11-15T19:09:21.610Z,9.67
2022-11-15T19:11:51.638Z,9.71
2022-11-15T19:14:24.067Z,9.76
2022-11-15T19:16:53.048Z,9.75
2022-11-15T19:19:28.356Z,9.73
2022-11-15T19:21:59.235Z,9.72
2022-11-15T19:24:27.500Z,9.75
2022-11-15T19:26:55.467Z,9.78
2022-11-15T19:29:23.265Z,9.79
2022-11-15T19:31:51.053Z,9.79
2022-11-15T19:34:18.816Z,9.79
2022-11-15T19:36:46.698Z,9.80
2022-11-15T19:39:18.081Z,9.80
2022-11-15T19:41:47.054Z,9.74
2022-11-15T19:44:15.302Z,9.69
2022-11-15T19:46:44.355Z,9.66
2022-11-15T19:49:12.551Z,9.65
2022-11-15T19:51:42.572Z,9.64
2022-11-15T19:54:11.087Z,9.62
2022-11-15T19:56:42.482Z,9.57
2022-11-15T19:59:11.877Z,9.52
2022-11-15T20:01:40.126Z,9.43
2022-11-15T20:04:10.062Z,9.36
2022-11-15T20:06:42.068Z,9.30
2022-11-15T20:09:15.540Z,9.22
2022-11-15T20:11:43.846Z,9.14
2022-11-15T20:14:13.089Z,9.10
2022-11-15T20:16:41.463Z,9.06
2022-11-15T20:19:09.632Z,9.01
2022-11-15T20:21:37.435Z,8.95
2022-11-15T20:24:06.049Z,8.88
2022-11-15T20:26:33.857Z,8.81
2022-11-15T20:29:03.039Z,8.75
2022-11-15T20:31:31.920Z,8.70
2022-11-15T20:34:00.177Z,8.66
2022-11-15T20:36:28.644Z,8.62
2022-11-15T20:39:00.050Z,8.57
2022-11-15T20:41:28.511Z,8.54
2022-11-15T20:43:56.560Z,8.49
2022-11-15T20:46:24.472Z,8.44
2022-11-15T20:48:52.310Z,8.40
2022-11-15T20:51:20.584Z,8.37
2022-11-15T20:53:48.819Z,8.32
2022-11-15T20:56:20.206Z,8.28
2022-11-15T20:58:50.607Z,8.26
2022-11-15T21:01:27.186Z,8.23
2022-11-15T21:03:56.585Z,8.17
2022-11-15T21:06:26.448Z,8.15
2022-11-15T21:09:14.022Z,8.13
2022-11-15T21:12:00.550Z,8.08
2022-11-15T21:14:28.328Z,8.05
2022-11-15T21:16:56.089Z,8.02
2022-11-15T21:19:29.009Z,8.01
2022-11-15T21:22:01.470Z,8.00
2022-11-15T21:24:29.367Z,8.02
2022-11-15T21:26:57.920Z,8.06
2022-11-15T21:29:25.913Z,8.03
2022-11-15T21:31:53.769Z,8.01
2022-11-15T21:34:21.694Z,8.00
2022-11-15T21:36:49.489Z,7.98
2022-11-15T21:39:17.338Z,7.97
2022-11-15T21:41:45.705Z,7.95
2022-11-15T21:44:13.448Z,7.94
2022-11-15T21:46:41.151Z,7.93
2022-11-15T21:49:09.419Z,7.93
2022-11-15T21:51:37.544Z,7.94
2022-11-15T21:54:05.404Z,7.92
2022-11-15T21:56:33.954Z,7.93
2022-11-15T21:59:01.811Z,7.95
2022-11-15T22:01:48.260Z,7.91
2022-11-15T22:04:16.330Z,7.84
2022-11-15T22:06:44.419Z,7.85
2022-11-15T22:09:12.230Z,7.75
2022-11-15T22:11:40.221Z,7.67
2022-11-15T22:14:08.482Z,7.58
2022-11-15T22:16:37.674Z,7.65
2022-11-15T22:19:05.645Z,7.63
2022-11-15T22:21:33.578Z,7.63
2022-11-15T22:24:01.693Z,7.63
2022-11-15T22:26:29.500Z,7.65
2022-11-15T22:28:57.312Z,7.61
2022-11-15T22:31:25.125Z,7.54
2022-11-15T22:33:52.930Z,7.54
2022-11-15T22:36:20.862Z,7.49
2022-11-15T22:38:48.570Z,7.52
2022-11-15T22:41:16.427Z,7.47
2022-11-15T22:43:44.418Z,7.41
2022-11-15T22:46:12.187Z,7.41
2022-11-15T22:48:40.356Z,7.30
2022-11-15T22:51:09.709Z,7.23
2022-11-15T22:53:37.448Z,7.20
2022-11-15T22:56:06.735Z,7.15
2022-11-15T22:58:35.210Z,7.13
2022-11-15T23:01:05.508Z,7.15
2022-11-15T23:03:34.532Z,7.22
2022-11-15T23:06:06.110Z,7.22
2022-11-15T23:08:34.378Z,7.22
2022-11-15T23:11:27.981Z,7.22
2022-11-15T23:13:56.774Z,7.19
2022-11-15T23:16:42.989Z,7.21
2022-11-15T23:19:12.896Z,7.26
2022-11-15T23:22:03.959Z,7.31
2022-11-15T23:24:33.607Z,7.32
2022-11-15T23:27:10.489Z,7.34
2022-11-15T23:29:58.669Z,7.37
2022-11-15T23:32:45.239Z,7.39
2022-11-15T23:35:13.068Z,7.35
2022-11-15T23:37:40.938Z,7.36
2022-11-15T23:40:09.859Z,7.40
2022-11-15T23:42:37.753Z,7.40
2022-11-15T23:45:06.766Z,7.43
2022-11-15T23:47:34.600Z,7.46
2022-11-15T23:50:02.550Z,7.47
2022-11-15T23:52:30.357Z,7.53
2022-11-15T23:54:58.185Z,7.57
2022-11-15T23:57:26.229Z,7.61
2022-11-15T23:59:54.666Z,7.65
