createdAt,value
2017-06-10T03:31:16.315Z,59.30
2017-06-10T03:33:43.968Z,59.30
2017-06-10T03:36:11.948Z,59.60
2017-06-10T03:38:39.605Z,59.80
2017-06-10T03:41:07.931Z,60.90
2017-06-10T03:43:35.596Z,61.70
2017-06-10T03:46:03.232Z,60.70
2017-06-10T03:48:30.883Z,60.20
2017-06-10T03:50:58.535Z,60.10
2017-06-10T03:53:26.197Z,60.50
2017-06-10T03:55:53.850Z,60.40
2017-06-10T03:58:21.513Z,60.20
2017-06-10T04:00:49.144Z,60.10
2017-06-10T04:03:17.884Z,59.90
2017-06-10T04:05:45.535Z,59.80
2017-06-10T04:08:13.186Z,59.90
2017-06-10T04:10:40.900Z,59.50
2017-06-10T04:13:08.546Z,59.10
2017-06-10T04:15:36.213Z,59.10
2017-06-10T04:18:03.871Z,58.90
2017-06-10T04:20:31.885Z,59.00
2017-06-10T04:22:59.586Z,59.20
2017-06-10T04:25:27.224Z,59.10
2017-06-10T04:27:54.893Z,58.90
2017-06-10T04:30:22.548Z,58.80
2017-06-10T04:32:50.210Z,58.60
2017-06-10T04:35:17.847Z,58.70
2017-06-10T04:37:45.500Z,58.70
2017-06-10T04:40:13.912Z,58.90
2017-06-10T04:42:41.953Z,58.80
2017-06-10T04:45:10.356Z,58.70
2017-06-10T04:47:37.992Z,58.70
2017-06-10T04:50:06.903Z,59.70
2017-06-10T04:52:34.549Z,59.60
2017-06-10T04:55:03.092Z,59.40
2017-06-10T04:57:30.735Z,59.40
2017-06-10T04:59:58.400Z,60.20
2017-06-10T05:02:26.057Z,59.90
2017-06-10T05:04:53.711Z,59.20
2017-06-10T05:07:21.384Z,58.80
2017-06-10T05:09:49.016Z,59.10
2017-06-10T05:12:16.692Z,59.60
2017-06-10T05:14:44.373Z,60.80
2017-06-10T05:17:12.030Z,60.30
2017-06-10T05:19:39.769Z,61.00
2017-06-10T05:22:07.834Z,62.20
2017-06-10T05:24:35.522Z,62.70
2017-06-10T05:27:03.168Z,64.60
2017-06-10T05:29:31.008Z,64.80
2017-06-10T05:31:59.426Z,63.50
2017-06-10T05:34:27.083Z,63.40
2017-06-10T05:36:54.725Z,62.70
2017-06-10T05:39:22.492Z,62.60
2017-06-10T05:41:50.160Z,62.20
2017-06-10T05:44:18.162Z,62.50
2017-06-10T05:46:45.810Z,61.70
2017-06-10T05:49:13.462Z,60.50
2017-06-10T05:51:41.120Z,60.80
2017-06-10T05:54:08.781Z,60.20
2017-06-10T05:56:36.448Z,61.90
2017-06-10T05:59:04.119Z,62.40
2017-06-10T06:01:31.798Z,61.40
2017-06-10T06:03:59.442Z,60.30
2017-06-10T06:06:27.109Z,59.70
2017-06-10T06:08:54.957Z,59.00
2017-06-10T06:11:22.904Z,59.70
2017-06-10T06:13:51.328Z,60.30
2017-06-10T06:16:18.991Z,60.20
2017-06-10T06:18:46.661Z,58.70
2017-06-10T06:21:14.302Z,59.40
2017-06-10T06:23:41.952Z,59.30
2017-06-10T06:26:09.594Z,58.10
2017-06-10T06:28:38.016Z,56.70
2017-06-10T06:31:05.711Z,56.60
2017-06-10T06:33:33.375Z,57.30
2017-06-10T06:36:01.034Z,55.60
2017-06-10T06:38:29.020Z,56.30
2017-06-10T06:40:57.440Z,54.20
2017-06-10T06:43:25.113Z,54.10
2017-06-10T06:45:52.860Z,53.40
2017-06-10T06:48:20.528Z,54.80
2017-06-10T06:50:48.195Z,54.00
2017-06-10T06:53:16.336Z,52.60
2017-06-10T06:55:44.327Z,51.90
2017-06-10T06:58:11.985Z,50.40
2017-06-10T07:00:39.681Z,51.20
2017-06-10T07:03:07.379Z,51.70
2017-06-10T07:05:35.784Z,51.20
2017-06-10T07:08:03.453Z,51.10
2017-06-10T07:10:31.105Z,51.10
2017-06-10T07:12:58.745Z,49.10
2017-06-10T07:15:27.165Z,50.20
2017-06-10T07:17:55.192Z,50.20
2017-06-10T07:20:23.738Z,47.00
2017-06-10T07:22:51.383Z,46.90
2017-06-10T07:25:19.089Z,45.70
2017-06-10T07:27:46.735Z,46.60
2017-06-10T07:30:14.403Z,45.20
2017-06-10T07:32:42.056Z,46.00
2017-06-10T07:35:09.746Z,44.90
2017-06-10T07:37:38.152Z,44.90
2017-06-10T07:40:06.771Z,44.80
2017-06-10T07:42:35.312Z,43.30
2017-06-10T07:45:03.009Z,44.40
2017-06-10T07:47:30.697Z,43.00
2017-06-10T07:49:58.386Z,42.90
2017-06-10T07:52:27.171Z,41.80
2017-06-10T07:54:55.592Z,39.90
2017-06-10T07:57:23.379Z,39.90
2017-06-10T07:59:51.419Z,38.10
2017-06-10T08:02:19.086Z,39.40
2017-06-10T08:04:46.735Z,40.80
2017-06-10T08:07:14.725Z,38.70
2017-06-10T08:09:42.367Z,37.40
2017-06-10T08:12:10.026Z,33.20
2017-06-10T08:14:37.700Z,35.70
2017-06-10T08:17:05.348Z,34.50
2017-06-10T08:19:33.516Z,32.30
2017-06-10T08:22:01.345Z,29.40
2017-06-10T08:24:28.992Z,30.00
2017-06-10T08:26:56.657Z,29.00
2017-06-10T08:29:24.384Z,29.30
2017-06-10T08:31:52.055Z,30.20
2017-06-10T08:34:20.005Z,29.90
2017-06-10T08:36:47.802Z,29.60
2017-06-10T08:39:15.497Z,29.70
2017-06-10T08:41:43.160Z,31.40
2017-06-10T08:44:10.836Z,30.20
2017-06-10T08:46:39.626Z,29.00
2017-06-10T08:49:08.038Z,32.40
2017-06-10T08:51:36.000Z,32.40
2017-06-10T08:54:03.968Z,30.70
2017-06-10T08:56:31.643Z,29.00
2017-06-10T08:58:59.301Z,27.10
2017-06-10T09:01:27.356Z,26.70
2017-06-10T09:03:55.140Z,23.10
2017-06-10T09:06:22.805Z,21.50
2017-06-10T09:08:50.859Z,23.60
2017-06-10T09:11:18.500Z,22.40
2017-06-10T09:13:46.159Z,21.50
2017-06-10T09:16:14.622Z,24.10
2017-06-10T09:18:42.260Z,24.00
2017-06-10T09:21:09.930Z,26.10
2017-06-10T09:23:37.563Z,28.00
2017-06-10T09:26:05.258Z,30.00
2017-06-10T09:28:32.920Z,29.30
2017-06-10T09:31:00.577Z,24.50
2017-06-10T09:33:28.220Z,20.10
2017-06-10T09:35:56.770Z,19.20
2017-06-10T09:38:24.433Z,17.40
2017-06-10T09:40:52.144Z,15.40
2017-06-10T09:43:19.883Z,14.00
2017-06-10T09:45:47.570Z,13.90
2017-06-10T09:48:15.236Z,14.00
2017-06-10T09:50:42.888Z,15.90
2017-06-10T09:53:10.925Z,18.20
2017-06-10T09:55:38.595Z,21.20
2017-06-10T09:58:06.513Z,24.20
2017-06-10T10:00:34.958Z,26.10
2017-06-10T10:03:02.611Z,26.20
2017-06-10T10:05:30.292Z,26.30
2017-06-10T10:07:57.964Z,23.70
2017-06-10T10:10:25.643Z,22.10
2017-06-10T10:12:53.436Z,18.80
2017-06-10T10:15:21.085Z,17.70
2017-06-10T10:17:48.749Z,17.30
2017-06-10T10:20:16.402Z,20.20
2017-06-10T10:22:44.847Z,22.40
2017-06-10T10:25:13.880Z,22.40
2017-06-10T10:27:42.056Z,21.30
2017-06-10T10:30:09.705Z,21.00
2017-06-10T10:32:37.504Z,19.60
2017-06-10T10:35:05.644Z,18.50
2017-06-10T10:37:34.183Z,22.40
2017-06-10T10:40:01.868Z,22.20
2017-06-10T10:42:29.887Z,24.20
2017-06-10T10:44:57.545Z,24.90
2017-06-10T10:47:25.236Z,22.80
2017-06-10T10:49:53.276Z,22.90
2017-06-10T10:52:20.926Z,23.70
2017-06-10T10:54:49.355Z,23.80
2017-06-10T10:57:17.438Z,23.80
2017-06-10T10:59:45.091Z,23.00
2017-06-10T11:02:12.740Z,22.30
2017-06-10T11:04:40.790Z,22.20
2017-06-10T11:07:08.436Z,24.40
2017-06-10T11:09:36.085Z,25.90
2017-06-10T11:12:04.059Z,26.70
2017-06-10T11:14:31.713Z,26.70
2017-06-10T11:16:59.461Z,27.10
2017-06-10T11:19:27.561Z,26.20
2017-06-10T11:21:55.970Z,25.40
2017-06-10T11:24:23.652Z,25.40
2017-06-10T11:26:51.324Z,26.20
2017-06-10T11:29:18.996Z,26.10
2017-06-10T11:31:46.677Z,27.60
2017-06-10T11:34:15.149Z,27.20
2017-06-10T11:36:43.169Z,27.20
2017-06-10T11:39:10.832Z,28.40
2017-06-10T11:41:38.505Z,27.50
2017-06-10T11:44:06.158Z,27.90
2017-06-10T11:46:34.193Z,28.20
2017-06-10T11:49:01.918Z,28.70
2017-06-10T11:51:29.548Z,28.60
2017-06-10T11:53:57.205Z,28.90
2017-06-10T11:56:25.002Z,29.50
2017-06-10T11:58:52.683Z,28.70
2017-06-10T12:01:20.329Z,26.70
2017-06-10T12:03:48.345Z,26.70
2017-06-10T12:06:15.993Z,25.10
2017-06-10T12:08:44.432Z,24.80
2017-06-10T12:11:12.105Z,24.80
2017-06-10T12:13:39.753Z,24.70
2017-06-10T12:16:07.407Z,25.90
2017-06-10T12:18:35.066Z,26.50
2017-06-10T12:21:02.785Z,26.90
2017-06-10T12:23:30.435Z,27.50
2017-06-10T12:25:58.402Z,28.00
2017-06-10T12:28:26.053Z,26.10
2017-06-10T12:30:53.706Z,24.40
2017-06-10T12:33:21.377Z,25.50
2017-06-10T12:35:49.061Z,25.20
2017-06-10T12:38:16.743Z,25.40
2017-06-10T12:40:44.410Z,26.80
2017-06-10T12:43:12.487Z,28.40
2017-06-10T12:45:40.161Z,27.70
2017-06-10T12:48:08.121Z,27.80
2017-06-10T12:50:35.812Z,27.70
2017-06-10T12:53:03.488Z,26.80
2017-06-10T12:55:31.164Z,27.00
2017-06-10T12:57:58.804Z,27.50
2017-06-10T13:00:26.481Z,28.80
2017-06-10T13:02:54.152Z,28.20
2017-06-10T13:05:22.142Z,28.70
2017-06-10T13:07:50.591Z,27.80
2017-06-10T13:10:18.255Z,27.80
2017-06-10T13:12:45.913Z,27.90
2017-06-10T13:15:13.618Z,27.10
2017-06-10T13:17:41.287Z,28.00
2017-06-10T13:20:09.019Z,27.50
2017-06-10T13:22:37.130Z,27.00
2017-06-10T13:25:04.809Z,27.40
2017-06-10T13:27:32.461Z,26.60
2017-06-10T13:30:00.129Z,26.30
2017-06-10T13:32:27.793Z,26.40
2017-06-10T13:34:55.493Z,26.00
2017-06-10T13:37:23.179Z,25.30
2017-06-10T13:39:51.944Z,27.60
2017-06-10T13:42:19.580Z,27.60
2017-06-10T13:44:47.240Z,28.30
2017-06-10T13:47:15.197Z,28.20
2017-06-10T13:49:42.872Z,27.70
2017-06-10T13:52:10.531Z,27.70
2017-06-10T13:54:38.569Z,28.00
2017-06-10T13:57:06.232Z,27.40
2017-06-10T13:59:33.876Z,28.10
2017-06-10T14:02:02.675Z,27.90
2017-06-10T14:04:30.329Z,27.90
2017-06-10T14:06:58.741Z,27.80
2017-06-10T14:09:26.836Z,27.80
2017-06-10T14:11:54.502Z,28.00
2017-06-10T14:14:22.164Z,29.80
2017-06-10T14:16:50.237Z,28.70
2017-06-10T14:19:17.875Z,28.30
2017-06-10T14:21:45.527Z,29.70
2017-06-10T14:24:13.605Z,30.00
2017-06-10T14:26:41.357Z,30.00
2017-06-10T14:29:09.014Z,28.20
2017-06-10T14:31:37.084Z,28.40
2017-06-10T14:34:04.747Z,28.60
2017-06-10T14:36:32.424Z,28.70
2017-06-10T14:39:00.382Z,30.20
2017-06-10T14:41:28.055Z,29.30
2017-06-10T14:43:55.696Z,28.20
2017-06-10T14:46:23.773Z,28.60
2017-06-10T14:48:51.436Z,29.50
2017-06-10T14:51:19.105Z,29.50
2017-06-10T14:53:47.137Z,29.10
2017-06-10T14:56:15.570Z,28.80
2017-06-10T14:58:43.234Z,28.80
2017-06-10T15:01:11.258Z,27.80
2017-06-10T15:03:39.689Z,28.90
2017-06-10T15:06:07.325Z,28.90
2017-06-10T15:08:35.382Z,29.70
2017-06-10T15:11:03.035Z,28.80
2017-06-10T15:13:31.456Z,29.50
2017-06-10T15:15:59.440Z,29.50
2017-06-10T15:18:27.087Z,29.80
2017-06-10T15:20:54.741Z,29.90
2017-06-10T15:23:22.797Z,29.90
2017-06-10T15:25:50.452Z,28.60
2017-06-10T15:28:18.102Z,29.80
2017-06-10T15:30:46.085Z,28.90
2017-06-10T15:33:13.746Z,29.80
2017-06-10T15:35:41.460Z,28.70
2017-06-10T15:38:09.473Z,29.00
2017-06-10T15:40:37.868Z,29.00
2017-06-10T15:43:05.726Z,29.00
2017-06-10T15:45:33.792Z,29.40
2017-06-10T15:48:01.465Z,28.70
2017-06-10T15:50:29.138Z,29.10
2017-06-10T15:52:57.129Z,29.30
2017-06-10T15:55:24.781Z,27.80
2017-06-10T15:57:52.859Z,29.00
2017-06-10T16:00:21.231Z,29.20
2017-06-10T16:02:48.874Z,30.20
2017-06-10T16:05:16.550Z,29.80
2017-06-10T16:07:44.248Z,29.80
2017-06-10T16:10:11.926Z,29.00
2017-06-10T16:12:39.916Z,29.20
2017-06-10T16:15:07.577Z,29.80
2017-06-10T16:17:35.236Z,30.90
2017-06-10T16:20:04.055Z,30.10
2017-06-10T16:22:31.695Z,30.10
2017-06-10T16:25:00.146Z,29.80
2017-06-10T16:27:28.144Z,29.70
2017-06-10T16:29:55.797Z,30.10
2017-06-10T16:32:24.198Z,30.30
2017-06-10T16:34:52.545Z,30.30
2017-06-10T16:37:20.979Z,29.90
2017-06-10T16:39:48.643Z,29.90
2017-06-10T16:42:16.667Z,30.00
2017-06-10T16:44:45.109Z,30.90
2017-06-10T16:47:12.775Z,30.80
2017-06-10T16:49:40.773Z,29.80
2017-06-10T16:52:09.222Z,30.20
2017-06-10T16:54:36.866Z,30.20
2017-06-10T16:57:04.527Z,29.90
2017-06-10T16:59:32.187Z,29.20
2017-06-10T17:01:59.831Z,29.90
2017-06-10T17:04:27.535Z,29.50
2017-06-10T17:06:55.184Z,29.20
2017-06-10T17:09:22.840Z,28.80
2017-06-10T17:11:50.469Z,29.00
2017-06-10T17:14:18.119Z,29.00
2017-06-10T17:16:45.788Z,28.90
2017-06-10T17:19:13.845Z,28.90
2017-06-10T17:21:42.260Z,28.90
2017-06-10T17:24:09.910Z,28.90
2017-06-10T17:26:39.309Z,29.50
2017-06-10T17:29:07.051Z,29.30
2017-06-10T17:31:35.478Z,29.50
2017-06-10T17:34:03.127Z,29.50
2017-06-10T17:36:30.801Z,29.20
2017-06-10T17:38:58.473Z,29.40
2017-06-10T17:41:26.502Z,29.60
2017-06-10T17:43:54.142Z,29.80
2017-06-10T17:46:22.554Z,30.00
2017-06-10T17:48:50.224Z,30.00
2017-06-10T17:51:17.884Z,30.00
2017-06-10T17:53:45.557Z,29.90
2017-06-10T17:56:13.285Z,30.00
2017-06-10T17:58:40.955Z,30.20
2017-06-10T18:01:08.605Z,30.80
2017-06-10T18:03:37.111Z,32.20
2017-06-10T18:06:04.769Z,32.10
2017-06-10T18:08:32.741Z,31.60
2017-06-10T18:11:01.418Z,31.00
2017-06-10T18:13:29.105Z,30.70
2017-06-10T18:15:56.801Z,30.70
2017-06-10T18:18:24.460Z,31.10
2017-06-10T18:20:52.116Z,31.10
2017-06-10T18:23:19.764Z,31.70
2017-06-10T18:25:53.165Z,31.40
2017-06-10T18:28:20.830Z,31.60
2017-06-10T18:30:54.384Z,31.80
2017-06-10T18:33:22.043Z,31.90
2017-06-10T18:35:49.749Z,32.00
2017-06-10T18:38:17.788Z,32.00
2017-06-10T18:40:45.466Z,32.00
2017-06-10T18:43:13.210Z,32.30
2017-06-10T18:45:41.315Z,32.80
2017-06-10T18:48:08.965Z,32.90
2017-06-10T18:50:36.637Z,33.20
2017-06-10T18:53:04.654Z,34.20
2017-06-10T18:55:33.087Z,34.10
2017-06-10T18:58:00.760Z,33.90
2017-06-10T19:00:28.901Z,33.90
2017-06-10T19:02:56.544Z,34.10
2017-06-10T19:05:24.282Z,34.80
2017-06-10T19:07:52.276Z,35.40
2017-06-10T19:10:20.697Z,35.90
2017-06-10T19:12:48.349Z,35.80
2017-06-10T19:15:16.397Z,35.60
2017-06-10T19:17:44.057Z,35.30
2017-06-10T19:20:11.706Z,35.00
2017-06-10T19:22:40.541Z,34.80
2017-06-10T19:25:08.197Z,34.80
2017-06-10T19:27:35.871Z,34.60
2017-06-10T19:30:03.859Z,34.80
2017-06-10T19:32:31.697Z,35.20
2017-06-10T19:34:59.362Z,35.00
2017-06-10T19:37:27.401Z,34.90
2017-06-10T19:39:55.064Z,35.20
2017-06-10T19:42:22.716Z,35.40
2017-06-10T19:44:50.701Z,35.60
2017-06-10T19:47:18.381Z,36.50
2017-06-10T19:49:46.068Z,36.50
2017-06-10T19:52:14.069Z,36.50
2017-06-10T19:54:42.495Z,36.90
2017-06-10T19:57:10.137Z,36.90
2017-06-10T19:59:38.214Z,37.10
2017-06-10T20:02:05.883Z,37.30
2017-06-10T20:04:33.557Z,37.40
2017-06-10T20:07:01.601Z,37.70
2017-06-10T20:09:29.335Z,37.80
2017-06-10T20:11:57.781Z,38.30
2017-06-10T20:14:25.826Z,38.20
2017-06-10T20:26:38.889Z,38.30
2017-06-10T20:29:07.318Z,38.40
2017-06-10T20:31:35.046Z,38.30
2017-06-10T20:34:03.109Z,37.70
2017-06-10T20:36:30.798Z,38.10
2017-06-10T20:38:58.469Z,38.20
2017-06-10T20:41:26.509Z,38.20
2017-06-10T20:43:54.170Z,37.70
2017-06-10T20:46:21.839Z,38.00
2017-06-10T20:48:49.873Z,37.70
2017-06-10T20:51:17.540Z,37.80
2017-06-10T20:53:46.006Z,38.40
2017-06-10T20:56:14.002Z,38.40
2017-06-10T20:58:42.422Z,38.80
2017-06-10T21:01:10.078Z,38.70
2017-06-10T21:03:38.100Z,38.90
2017-06-10T21:06:06.515Z,40.00
2017-06-10T21:08:34.185Z,39.30
2017-06-10T21:11:02.224Z,39.60
2017-06-10T21:13:30.686Z,39.80
2017-06-10T21:15:58.343Z,39.70
2017-06-10T21:18:26.342Z,40.10
2017-06-10T21:20:54.773Z,40.40
2017-06-10T21:23:22.442Z,40.30
2017-06-10T21:25:50.474Z,40.50
2017-06-10T21:28:18.140Z,40.70
