createdAt,value
2018-08-22T00:00:56.913Z,1015.04
2018-08-22T00:01:56.929Z,1015.05
2018-08-22T00:02:56.876Z,1015.05
2018-08-22T00:03:56.941Z,1014.99
2018-08-22T00:04:56.836Z,1015.06
2018-08-22T00:05:56.854Z,1015.06
2018-08-22T00:06:56.797Z,1015.04
2018-08-22T00:07:56.865Z,1015.03
2018-08-22T00:08:56.811Z,1014.98
2018-08-22T00:09:56.774Z,1015.02
2018-08-22T00:10:56.714Z,1015.05
2018-08-22T00:11:56.788Z,1015.00
2018-08-22T00:12:56.678Z,1015.00
2018-08-22T00:13:56.697Z,1014.99
2018-08-22T00:14:56.635Z,1015.02
2018-08-22T00:15:56.707Z,1015.03
2018-08-22T00:16:56.598Z,1015.04
2018-08-22T00:17:56.619Z,1015.03
2018-08-22T00:18:56.551Z,1015.03
2018-08-22T00:19:56.631Z,1015.04
2018-08-22T00:20:56.518Z,1015.07
2018-08-22T00:21:56.542Z,1015.07
2018-08-22T00:22:56.476Z,1015.06
2018-08-22T00:23:56.554Z,1015.06
2018-08-22T00:24:56.437Z,1015.06
2018-08-22T00:25:56.465Z,1015.06
2018-08-22T00:26:56.442Z,1015.04
2018-08-22T00:27:56.482Z,1015.04
2018-08-22T00:28:56.384Z,1015.01
2018-08-22T00:29:56.387Z,1015.03
2018-08-22T00:30:56.321Z,1015.02
2018-08-22T00:31:56.399Z,1015.01
2018-08-22T00:32:56.277Z,1015.05
2018-08-22T00:33:56.312Z,1015.01
2018-08-22T00:34:56.234Z,1015.01
2018-08-22T00:35:56.324Z,1014.99
2018-08-22T00:36:56.198Z,1015.00
2018-08-22T00:37:56.231Z,1015.01
2018-08-22T00:38:56.152Z,1014.97
2018-08-22T00:39:56.244Z,1014.95
2018-08-22T00:40:56.115Z,1014.94
2018-08-22T00:41:56.153Z,1014.94
2018-08-22T00:42:56.075Z,1014.93
2018-08-22T00:43:56.166Z,1014.91
2018-08-22T00:44:56.034Z,1014.89
2018-08-22T00:45:56.076Z,1014.91
2018-08-22T00:46:55.992Z,1014.87
2018-08-22T00:47:55.988Z,1014.90
2018-08-22T00:48:55.955Z,1014.90
2018-08-22T00:49:56.001Z,1014.86
2018-08-22T00:50:55.915Z,1014.88
2018-08-22T00:51:55.912Z,1014.86
2018-08-22T00:52:55.871Z,1014.85
2018-08-22T00:53:55.925Z,1014.84
2018-08-22T00:54:55.842Z,1014.78
2018-08-22T00:55:55.840Z,1014.80
2018-08-22T00:56:55.792Z,1014.76
2018-08-22T00:57:55.851Z,1014.79
2018-08-22T00:58:55.753Z,1014.82
2018-08-22T00:59:55.759Z,1014.80
2018-08-22T01:00:55.712Z,1014.77
2018-08-22T01:01:55.772Z,1014.80
2018-08-22T01:02:55.668Z,1014.78
2018-08-22T01:03:56.706Z,1014.78
2018-08-22T01:04:55.630Z,1014.80
2018-08-22T01:05:55.694Z,1014.79
2018-08-22T01:06:55.588Z,1014.82
2018-08-22T01:07:55.597Z,1014.81
2018-08-22T01:08:55.548Z,1014.80
2018-08-22T01:09:55.619Z,1014.77
2018-08-22T01:10:55.505Z,1014.79
2018-08-22T01:11:55.524Z,1014.78
2018-08-22T01:12:55.465Z,1014.75
2018-08-22T01:13:55.534Z,1014.76
2018-08-22T01:14:55.427Z,1014.73
2018-08-22T01:15:55.446Z,1014.73
2018-08-22T01:16:55.384Z,1014.69
2018-08-22T01:17:55.461Z,1014.70
2018-08-22T01:18:55.344Z,1014.66
2018-08-22T01:19:55.367Z,1014.68
2018-08-22T01:20:55.302Z,1014.71
2018-08-22T01:21:55.383Z,1014.68
2018-08-22T01:22:55.267Z,1014.73
2018-08-22T01:23:55.290Z,1014.66
2018-08-22T01:24:55.223Z,1014.66
2018-08-22T01:25:55.301Z,1014.70
2018-08-22T01:26:55.174Z,1014.69
2018-08-22T01:27:55.210Z,1014.70
2018-08-22T01:28:55.140Z,1014.68
2018-08-22T01:29:55.224Z,1014.69
2018-08-22T01:30:55.102Z,1014.69
2018-08-22T01:31:55.135Z,1014.71
2018-08-22T01:32:55.056Z,1014.68
2018-08-22T01:33:55.148Z,1014.63
2018-08-22T01:34:55.014Z,1014.62
2018-08-22T01:35:55.058Z,1014.63
2018-08-22T01:36:54.972Z,1014.60
2018-08-22T01:37:54.968Z,1014.61
2018-08-22T01:38:54.933Z,1014.60
2018-08-22T01:39:54.983Z,1014.59
2018-08-22T01:40:54.895Z,1014.61
2018-08-22T01:41:54.888Z,1014.58
2018-08-22T01:42:54.850Z,1014.56
2018-08-22T01:43:54.904Z,1014.57
2018-08-22T01:44:54.809Z,1014.56
2018-08-22T01:45:54.813Z,1014.56
2018-08-22T01:46:54.767Z,1014.57
2018-08-22T01:47:54.825Z,1014.52
2018-08-22T01:48:54.724Z,1014.56
2018-08-22T01:49:57.503Z,1014.59
2018-08-22T01:50:54.701Z,1014.57
2018-08-22T01:51:54.747Z,1014.58
2018-08-22T01:52:54.642Z,1014.56
2018-08-22T01:53:54.661Z,1014.52
2018-08-22T01:54:54.605Z,1014.52
2018-08-22T01:55:54.669Z,1014.56
2018-08-22T01:56:54.563Z,1014.49
2018-08-22T01:57:54.583Z,1014.55
2018-08-22T01:58:54.599Z,1014.51
2018-08-22T01:59:54.592Z,1014.53
2018-08-22T02:00:54.485Z,1014.53
2018-08-22T02:01:54.501Z,1014.51
2018-08-22T02:02:54.438Z,1014.51
2018-08-22T02:03:54.513Z,1014.52
2018-08-22T02:04:54.395Z,1014.48
2018-08-22T02:05:54.423Z,1014.43
2018-08-22T02:06:54.356Z,1014.43
2018-08-22T02:07:54.436Z,1014.42
2018-08-22T02:08:54.317Z,1014.41
2018-08-22T02:09:54.346Z,1014.41
2018-08-22T02:10:54.275Z,1014.42
2018-08-22T02:11:54.358Z,1014.42
2018-08-22T02:12:54.231Z,1014.41
2018-08-22T02:13:54.270Z,1014.43
2018-08-22T02:14:54.186Z,1014.36
2018-08-22T02:15:54.284Z,1014.37
2018-08-22T02:16:54.151Z,1014.37
2018-08-22T02:17:54.194Z,1014.34
2018-08-22T02:18:54.110Z,1014.38
2018-08-22T02:19:54.105Z,1014.37
2018-08-22T02:20:54.068Z,1014.35
2018-08-22T02:21:54.120Z,1014.36
2018-08-22T02:22:54.024Z,1014.34
2018-08-22T02:23:54.028Z,1014.35
2018-08-22T02:24:53.989Z,1014.33
2018-08-22T02:25:54.039Z,1014.33
2018-08-22T02:26:53.947Z,1014.36
2018-08-22T02:27:53.953Z,1014.34
2018-08-22T02:28:53.902Z,1014.35
2018-08-22T02:29:53.969Z,1014.35
2018-08-22T02:30:53.859Z,1014.35
2018-08-22T02:31:53.869Z,1014.34
2018-08-22T02:32:53.816Z,1014.39
2018-08-22T02:33:53.882Z,1014.34
2018-08-22T02:34:53.774Z,1014.40
2018-08-22T02:35:53.790Z,1014.39
2018-08-22T02:36:53.732Z,1014.40
2018-08-22T02:37:53.804Z,1014.41
2018-08-22T02:38:53.694Z,1014.40
2018-08-22T02:39:53.713Z,1014.39
2018-08-22T02:40:53.646Z,1014.36
2018-08-22T02:41:53.729Z,1014.32
2018-08-22T02:42:53.608Z,1014.33
2018-08-22T02:43:53.636Z,1014.32
2018-08-22T02:44:53.568Z,1014.31
2018-08-22T02:45:53.650Z,1014.32
2018-08-22T02:46:53.526Z,1014.30
2018-08-22T02:47:53.559Z,1014.30
2018-08-22T02:48:53.484Z,1014.28
2018-08-22T02:49:53.571Z,1014.27
2018-08-22T02:50:53.438Z,1014.27
2018-08-22T02:51:53.482Z,1014.33
2018-08-22T02:52:53.396Z,1014.27
2018-08-22T02:53:53.395Z,1014.27
2018-08-22T02:54:53.355Z,1014.25
2018-08-22T02:55:53.407Z,1014.26
2018-08-22T02:56:53.314Z,1014.26
2018-08-22T02:57:53.313Z,1014.28
2018-08-22T02:58:53.275Z,1014.31
2018-08-22T02:59:53.329Z,1014.27
2018-08-22T03:00:53.230Z,1014.28
2018-08-22T03:01:53.237Z,1014.29
2018-08-22T03:02:53.184Z,1014.29
2018-08-22T03:03:53.250Z,1014.31
2018-08-22T03:04:53.145Z,1014.27
2018-08-22T03:05:53.162Z,1014.28
2018-08-22T03:06:53.103Z,1014.28
2018-08-22T03:07:53.175Z,1014.32
2018-08-22T03:08:53.063Z,1014.32
2018-08-22T03:09:53.084Z,1014.34
2018-08-22T03:10:53.021Z,1014.31
2018-08-22T03:11:53.092Z,1014.35
2018-08-22T03:12:52.976Z,1014.31
2018-08-22T03:13:53.005Z,1014.30
2018-08-22T03:14:52.934Z,1014.30
2018-08-22T03:15:53.015Z,1014.28
2018-08-22T03:16:52.894Z,1014.27
2018-08-22T03:17:52.931Z,1014.29
2018-08-22T03:18:52.850Z,1014.29
2018-08-22T03:19:52.940Z,1014.30
2018-08-22T03:20:52.810Z,1014.28
2018-08-22T03:21:52.850Z,1014.27
2018-08-22T03:22:52.774Z,1014.30
2018-08-22T03:23:52.766Z,1014.28
2018-08-22T03:24:52.732Z,1014.30
2018-08-22T03:25:52.776Z,1014.29
2018-08-22T03:26:52.768Z,1014.27
2018-08-22T03:27:52.684Z,1014.26
2018-08-22T03:28:52.636Z,1014.23
2018-08-22T03:29:52.701Z,1014.23
2018-08-22T03:30:52.621Z,1014.24
2018-08-22T03:31:52.607Z,1014.21
2018-08-22T03:32:52.559Z,1014.18
2018-08-22T03:33:52.618Z,1014.23
2018-08-22T03:34:52.515Z,1014.15
2018-08-22T03:35:52.529Z,1014.17
2018-08-22T03:36:52.475Z,1014.18
2018-08-22T03:37:52.544Z,1014.18
2018-08-22T03:38:52.428Z,1014.16
2018-08-22T03:39:52.452Z,1014.17
2018-08-22T03:40:52.385Z,1014.12
2018-08-22T03:41:52.465Z,1014.17
2018-08-22T03:42:52.345Z,1014.21
2018-08-22T03:43:52.373Z,1014.18
2018-08-22T03:44:52.304Z,1014.18
2018-08-22T03:45:52.386Z,1014.16
2018-08-22T03:46:52.261Z,1014.23
2018-08-22T03:47:52.293Z,1014.24
2018-08-22T03:48:52.217Z,1014.22
2018-08-22T03:49:52.312Z,1014.24
2018-08-22T03:50:52.173Z,1014.21
2018-08-22T03:51:52.219Z,1014.23
2018-08-22T03:52:52.132Z,1014.20
2018-08-22T03:53:52.129Z,1014.22
2018-08-22T03:54:52.092Z,1014.24
2018-08-22T03:55:52.142Z,1014.24
2018-08-22T03:56:52.052Z,1014.22
2018-08-22T03:57:52.050Z,1014.23
2018-08-22T03:58:52.005Z,1014.22
2018-08-22T03:59:52.061Z,1014.20
2018-08-22T04:00:51.967Z,1014.20
2018-08-22T04:01:51.971Z,1014.21
2018-08-22T04:02:51.924Z,1014.22
2018-08-22T04:03:51.987Z,1014.20
2018-08-22T04:04:51.878Z,1014.22
2018-08-22T04:05:51.892Z,1014.20
2018-08-22T04:06:51.839Z,1014.22
2018-08-22T04:07:51.907Z,1014.19
2018-08-22T04:08:51.797Z,1014.23
2018-08-22T04:09:51.818Z,1014.25
2018-08-22T04:10:51.752Z,1014.27
2018-08-22T04:11:51.830Z,1014.27
2018-08-22T04:12:51.710Z,1014.27
2018-08-22T04:13:51.740Z,1014.26
2018-08-22T04:14:51.670Z,1014.29
2018-08-22T04:15:51.752Z,1014.25
2018-08-22T04:16:51.625Z,1014.28
2018-08-22T04:17:51.665Z,1014.27
2018-08-22T04:18:51.586Z,1014.25
2018-08-22T04:19:51.678Z,1014.23
2018-08-22T04:20:51.544Z,1014.26
2018-08-22T04:21:51.628Z,1014.24
2018-08-22T04:22:51.496Z,1014.25
2018-08-22T04:23:51.498Z,1014.23
2018-08-22T04:24:51.479Z,1014.24
2018-08-22T04:25:51.510Z,1014.22
2018-08-22T04:26:51.408Z,1014.21
2018-08-22T04:27:51.414Z,1014.22
2018-08-22T04:28:51.370Z,1014.23
2018-08-22T04:29:51.433Z,1014.24
2018-08-22T04:30:51.345Z,1014.22
2018-08-22T04:31:51.338Z,1014.22
2018-08-22T04:32:51.287Z,1014.22
2018-08-22T04:33:51.352Z,1014.22
2018-08-22T04:34:51.247Z,1014.21
2018-08-22T04:35:51.261Z,1014.17
2018-08-22T04:36:51.204Z,1014.24
2018-08-22T04:37:51.274Z,1014.19
2018-08-22T04:38:51.163Z,1014.18
2018-08-22T04:39:51.187Z,1014.19
2018-08-22T04:40:51.113Z,1014.20
2018-08-22T04:41:51.202Z,1014.20
2018-08-22T04:42:51.072Z,1014.15
2018-08-22T04:43:51.105Z,1014.19
2018-08-22T04:44:51.030Z,1014.15
2018-08-22T04:45:51.118Z,1014.14
2018-08-22T04:46:50.995Z,1014.14
2018-08-22T04:47:51.028Z,1014.15
2018-08-22T04:48:50.944Z,1014.15
2018-08-22T04:49:50.943Z,1014.13
2018-08-22T04:50:50.901Z,1014.13
2018-08-22T04:51:50.954Z,1014.14
2018-08-22T04:52:50.860Z,1014.15
2018-08-22T04:53:50.865Z,1014.13
2018-08-22T04:54:50.816Z,1014.16
2018-08-22T04:55:50.879Z,1014.11
2018-08-22T04:56:50.781Z,1014.13
2018-08-22T04:57:50.790Z,1014.15
2018-08-22T04:58:50.735Z,1014.15
2018-08-22T04:59:50.803Z,1014.10
2018-08-22T05:00:50.689Z,1014.13
2018-08-22T05:01:50.708Z,1014.13
2018-08-22T05:02:50.651Z,1014.16
2018-08-22T05:03:50.722Z,1014.14
2018-08-22T05:04:50.608Z,1014.14
2018-08-22T05:05:50.637Z,1014.17
2018-08-22T05:06:50.568Z,1014.17
2018-08-22T05:07:50.650Z,1014.16
2018-08-22T05:08:50.520Z,1014.15
2018-08-22T05:09:50.556Z,1014.15
2018-08-22T05:10:50.478Z,1014.16
2018-08-22T05:11:50.568Z,1014.18
2018-08-22T05:12:50.436Z,1014.15
2018-08-22T05:13:50.482Z,1014.17
2018-08-22T05:14:50.398Z,1014.19
2018-08-22T05:15:50.384Z,1014.18
2018-08-22T05:16:50.348Z,1014.17
2018-08-22T05:17:50.397Z,1014.19
2018-08-22T05:18:50.307Z,1014.22
2018-08-22T05:19:50.311Z,1014.15
2018-08-22T05:20:50.263Z,1014.22
2018-08-22T05:21:50.319Z,1014.22
2018-08-22T05:22:50.223Z,1014.23
2018-08-22T05:23:50.230Z,1014.23
2018-08-22T05:24:50.263Z,1014.24
2018-08-22T05:25:50.243Z,1014.24
2018-08-22T05:26:50.136Z,1014.26
2018-08-22T05:27:50.155Z,1014.27
2018-08-22T05:28:50.094Z,1014.27
2018-08-22T05:29:50.165Z,1014.26
2018-08-22T05:30:50.051Z,1014.30
2018-08-22T05:31:50.073Z,1014.28
2018-08-22T05:32:50.011Z,1014.28
2018-08-22T05:33:50.087Z,1014.28
2018-08-22T05:34:49.970Z,1014.25
2018-08-22T05:35:49.997Z,1014.27
2018-08-22T05:36:49.929Z,1014.24
2018-08-22T05:37:50.009Z,1014.25
2018-08-22T05:38:49.883Z,1014.24
2018-08-22T05:39:49.919Z,1014.26
2018-08-22T05:40:49.843Z,1014.23
2018-08-22T05:41:49.831Z,1014.28
2018-08-22T05:42:49.794Z,1014.26
2018-08-22T05:43:49.842Z,1014.29
2018-08-22T05:44:49.753Z,1014.30
2018-08-22T05:45:49.752Z,1014.28
2018-08-22T05:46:49.706Z,1014.27
2018-08-22T05:47:49.763Z,1014.29
2018-08-22T05:48:49.670Z,1014.29
2018-08-22T05:49:49.674Z,1014.24
2018-08-22T05:50:49.622Z,1014.25
2018-08-22T05:51:49.688Z,1014.26
2018-08-22T05:52:49.587Z,1014.24
2018-08-22T05:53:49.601Z,1014.24
2018-08-22T05:54:49.545Z,1014.24
2018-08-22T05:55:49.613Z,1014.20
2018-08-22T05:56:49.497Z,1014.19
2018-08-22T05:57:49.522Z,1014.20
2018-08-22T05:58:49.454Z,1014.23
2018-08-22T05:59:49.538Z,1014.18
2018-08-22T06:00:49.416Z,1014.22
2018-08-22T06:01:49.448Z,1014.27
2018-08-22T06:02:49.369Z,1014.28
2018-08-22T06:03:49.459Z,1014.28
2018-08-22T06:04:49.328Z,1014.27
2018-08-22T06:05:49.370Z,1014.28
2018-08-22T06:06:49.285Z,1014.34
2018-08-22T06:07:49.380Z,1014.30
2018-08-22T06:08:49.243Z,1014.29
2018-08-22T06:09:49.286Z,1014.29
2018-08-22T06:10:49.200Z,1014.28
2018-08-22T06:11:49.201Z,1014.26
2018-08-22T06:12:49.164Z,1014.28
2018-08-22T06:13:49.208Z,1014.26
2018-08-22T06:14:49.116Z,1014.28
2018-08-22T06:15:49.139Z,1014.30
2018-08-22T06:16:49.083Z,1014.31
2018-08-22T06:17:49.133Z,1014.32
2018-08-22T06:18:49.036Z,1014.30
2018-08-22T06:19:49.042Z,1014.32
2018-08-22T06:20:48.993Z,1014.29
2018-08-22T06:21:49.060Z,1014.29
2018-08-22T06:22:48.952Z,1014.29
2018-08-22T06:23:48.967Z,1014.29
2018-08-22T06:24:48.909Z,1014.28
2018-08-22T06:25:48.980Z,1014.33
2018-08-22T06:26:48.870Z,1014.27
2018-08-22T06:27:48.887Z,1014.29
2018-08-22T06:28:48.825Z,1014.29
2018-08-22T06:29:48.903Z,1014.29
2018-08-22T06:30:48.781Z,1014.24
2018-08-22T06:31:48.810Z,1014.23
2018-08-22T06:32:48.747Z,1014.26
2018-08-22T06:33:48.823Z,1014.25
2018-08-22T06:34:48.697Z,1014.26
2018-08-22T06:35:48.733Z,1014.23
2018-08-22T06:36:48.662Z,1014.24
2018-08-22T06:37:48.746Z,1014.26
2018-08-22T06:38:48.618Z,1014.28
2018-08-22T06:39:48.655Z,1014.25
2018-08-22T06:40:48.579Z,1014.30
2018-08-22T06:41:48.668Z,1014.26
2018-08-22T06:42:48.538Z,1014.27
2018-08-22T06:43:48.578Z,1014.24
2018-08-22T06:44:48.495Z,1014.30
2018-08-22T06:45:48.489Z,1014.28
2018-08-22T06:46:48.456Z,1014.28
2018-08-22T06:47:48.500Z,1014.29
2018-08-22T06:48:48.419Z,1014.28
2018-08-22T06:49:48.413Z,1014.27
2018-08-22T06:50:48.376Z,1014.31
2018-08-22T06:51:48.464Z,1014.29
2018-08-22T06:52:48.333Z,1014.25
2018-08-22T06:53:48.376Z,1014.27
2018-08-22T06:54:48.294Z,1014.28
2018-08-22T06:55:48.390Z,1014.25
2018-08-22T06:56:48.255Z,1014.24
2018-08-22T06:57:48.303Z,1014.24
2018-08-22T06:58:48.211Z,1014.27
2018-08-22T06:59:48.317Z,1014.25
2018-08-22T07:00:48.173Z,1014.28
2018-08-22T07:01:48.228Z,1014.24
2018-08-22T07:02:48.132Z,1014.25
2018-08-22T07:03:48.243Z,1014.21
2018-08-22T07:04:48.091Z,1014.20
2018-08-22T07:05:48.154Z,1014.23
2018-08-22T07:06:48.051Z,1014.25
2018-08-22T07:07:48.168Z,1014.27
2018-08-22T07:08:48.013Z,1014.23
2018-08-22T07:09:48.079Z,1014.30
2018-08-22T07:10:47.970Z,1014.26
2018-08-22T07:11:48.095Z,1014.26
2018-08-22T07:12:47.933Z,1014.25
2018-08-22T07:13:48.006Z,1014.25
2018-08-22T07:14:47.892Z,1014.27
2018-08-22T07:15:48.022Z,1014.26
2018-08-22T07:16:47.854Z,1014.27
2018-08-22T07:17:47.933Z,1014.29
2018-08-22T07:18:47.812Z,1014.32
2018-08-22T07:19:47.795Z,1014.27
2018-08-22T07:20:47.903Z,1014.29
2018-08-22T07:21:47.756Z,1014.32
2018-08-22T07:22:47.865Z,1014.27
2018-08-22T07:23:47.770Z,1014.32
2018-08-22T07:24:47.692Z,1014.28
2018-08-22T07:25:47.787Z,1014.29
2018-08-22T07:26:47.651Z,1014.29
2018-08-22T07:27:47.696Z,1014.30
2018-08-22T07:28:47.613Z,1014.32
2018-08-22T07:29:47.710Z,1014.31
2018-08-22T07:30:47.576Z,1014.33
2018-08-22T07:31:47.623Z,1014.34
2018-08-22T07:32:47.534Z,1014.32
2018-08-22T07:33:47.532Z,1014.30
2018-08-22T07:34:47.495Z,1014.31
2018-08-22T07:35:47.588Z,1014.32
2018-08-22T07:36:47.455Z,1014.30
2018-08-22T07:37:47.460Z,1014.28
2018-08-22T07:38:47.415Z,1014.22
2018-08-22T07:39:47.477Z,1014.26
2018-08-22T07:40:47.382Z,1014.22
2018-08-22T07:41:47.387Z,1014.23
2018-08-22T07:42:47.339Z,1014.26
2018-08-22T07:43:47.404Z,1014.25
2018-08-22T07:44:47.298Z,1014.27
2018-08-22T07:45:47.311Z,1014.26
2018-08-22T07:46:47.263Z,1014.24
2018-08-22T07:47:47.326Z,1014.25
2018-08-22T07:48:47.220Z,1014.22
2018-08-22T07:49:47.238Z,1014.26
2018-08-22T07:50:47.188Z,1014.25
2018-08-22T07:51:47.259Z,1014.28
2018-08-22T07:52:47.147Z,1014.31
2018-08-22T07:53:47.162Z,1014.31
2018-08-22T07:54:47.104Z,1014.28
2018-08-22T07:55:47.177Z,1014.30
2018-08-22T07:56:47.068Z,1014.31
2018-08-22T07:57:47.095Z,1014.36
2018-08-22T07:58:47.026Z,1014.34
2018-08-22T07:59:47.109Z,1014.35
2018-08-22T08:00:46.991Z,1014.35
2018-08-22T08:01:47.025Z,1014.39
2018-08-22T08:02:46.951Z,1014.36
2018-08-22T08:03:47.032Z,1014.36
2018-08-22T08:04:46.941Z,1014.37
2018-08-22T08:05:46.951Z,1014.35
2018-08-22T08:06:46.873Z,1014.38
2018-08-22T08:07:46.958Z,1014.37
2018-08-22T08:08:47.010Z,1014.37
2018-08-22T08:09:46.868Z,1014.35
2018-08-22T08:10:46.807Z,1014.37
2018-08-22T08:11:46.886Z,1014.35
2018-08-22T08:12:46.763Z,1014.38
2018-08-22T08:13:46.793Z,1014.35
2018-08-22T08:14:46.723Z,1014.38
2018-08-22T08:15:46.809Z,1014.40
2018-08-22T08:16:46.689Z,1014.37
2018-08-22T08:17:46.722Z,1014.37
2018-08-22T08:18:46.649Z,1014.40
2018-08-22T08:19:46.736Z,1014.37
2018-08-22T08:20:46.610Z,1014.38
2018-08-22T08:21:46.598Z,1014.41
2018-08-22T08:22:46.572Z,1014.41
2018-08-22T08:23:46.664Z,1014.38
2018-08-22T08:24:46.540Z,1014.44
2018-08-22T08:25:46.572Z,1014.40
2018-08-22T08:26:46.594Z,1014.40
2018-08-22T08:27:46.585Z,1014.40
2018-08-22T08:28:46.465Z,1014.43
2018-08-22T08:29:46.500Z,1014.46
2018-08-22T08:30:46.425Z,1014.47
2018-08-22T08:31:46.513Z,1014.47
2018-08-22T08:32:46.389Z,1014.47
2018-08-22T08:33:46.425Z,1014.46
2018-08-22T08:34:46.349Z,1014.43
2018-08-22T08:35:46.470Z,1014.46
2018-08-22T08:36:46.346Z,1014.42
2018-08-22T08:37:46.350Z,1014.47
2018-08-22T08:38:46.274Z,1014.44
2018-08-22T08:39:46.365Z,1014.45
2018-08-22T08:40:46.241Z,1014.48
2018-08-22T08:41:46.371Z,1014.45
2018-08-22T08:42:46.205Z,1014.45
2018-08-22T08:43:46.291Z,1014.44
2018-08-22T08:44:46.167Z,1014.45
2018-08-22T08:45:46.202Z,1014.44
2018-08-22T08:46:46.142Z,1014.47
2018-08-22T08:47:46.215Z,1014.45
2018-08-22T08:48:46.096Z,1014.43
2018-08-22T08:49:46.129Z,1014.43
2018-08-22T08:50:46.056Z,1014.47
2018-08-22T08:51:46.163Z,1014.45
2018-08-22T08:52:46.025Z,1014.43
2018-08-22T08:53:46.055Z,1014.42
2018-08-22T08:54:45.983Z,1014.43
2018-08-22T08:55:46.091Z,1014.42
2018-08-22T08:56:45.948Z,1014.45
2018-08-22T08:57:45.983Z,1014.42
2018-08-22T08:58:45.915Z,1014.44
2018-08-22T08:59:45.996Z,1014.44
2018-08-22T09:00:45.880Z,1014.40
2018-08-22T09:01:45.907Z,1014.42
2018-08-22T09:02:45.839Z,1014.40
2018-08-22T09:03:45.932Z,1014.39
2018-08-22T09:04:45.804Z,1014.33
2018-08-22T09:05:45.836Z,1014.36
2018-08-22T09:06:45.767Z,1014.37
2018-08-22T09:07:45.849Z,1014.37
2018-08-22T09:08:45.736Z,1014.40
2018-08-22T09:09:45.760Z,1014.41
2018-08-22T09:10:45.741Z,1014.37
2018-08-22T09:11:45.776Z,1014.31
2018-08-22T09:12:45.663Z,1014.33
2018-08-22T09:13:45.686Z,1014.29
2018-08-22T09:14:45.630Z,1014.30
2018-08-22T09:15:45.771Z,1014.27
2018-08-22T09:16:45.599Z,1014.31
2018-08-22T09:17:46.652Z,1014.28
2018-08-22T09:18:45.559Z,1014.27
2018-08-22T09:19:45.627Z,1014.32
2018-08-22T09:20:45.523Z,1014.33
2018-08-22T09:21:45.542Z,1014.31
2018-08-22T09:22:45.495Z,1014.32
2018-08-22T09:23:45.555Z,1014.28
2018-08-22T09:24:45.455Z,1014.28
2018-08-22T09:25:45.471Z,1014.25
2018-08-22T09:26:45.427Z,1014.26
2018-08-22T09:27:45.487Z,1014.23
2018-08-22T09:28:45.397Z,1014.22
2018-08-22T09:29:45.402Z,1014.20
2018-08-22T09:30:45.357Z,1014.17
2018-08-22T09:31:45.412Z,1014.20
2018-08-22T09:32:45.324Z,1014.12
2018-08-22T09:33:45.344Z,1014.19
2018-08-22T09:34:45.429Z,1014.15
2018-08-22T09:35:45.296Z,1014.18
2018-08-22T09:36:45.446Z,1014.17
2018-08-22T09:37:45.248Z,1014.18
2018-08-22T09:38:45.227Z,1014.19
2018-08-22T09:39:45.236Z,1014.18
2018-08-22T09:40:45.369Z,1014.20
2018-08-22T09:41:45.174Z,1014.21
2018-08-22T09:42:45.282Z,1014.22
2018-08-22T09:43:45.141Z,1014.23
2018-08-22T09:44:45.296Z,1014.20
2018-08-22T09:45:45.113Z,1014.19
2018-08-22T09:46:45.215Z,1014.17
2018-08-22T09:47:45.079Z,1014.15
2018-08-22T09:48:45.220Z,1014.12
2018-08-22T09:49:45.047Z,1014.12
2018-08-22T09:50:45.256Z,1014.12
2018-08-22T09:51:45.018Z,1014.07
2018-08-22T09:52:45.145Z,1014.13
2018-08-22T09:53:44.986Z,1014.09
2018-08-22T09:54:45.322Z,1014.08
2018-08-22T09:55:44.957Z,1014.09
2018-08-22T09:56:45.078Z,1014.11
2018-08-22T09:57:44.927Z,1014.12
2018-08-22T09:58:45.088Z,1014.05
2018-08-22T09:59:44.914Z,1014.09
2018-08-22T10:00:46.070Z,1014.06
2018-08-22T10:01:44.871Z,1014.07
2018-08-22T10:02:44.909Z,1014.10
2018-08-22T10:03:44.841Z,1014.07
2018-08-22T10:04:44.923Z,1014.10
2018-08-22T10:05:44.819Z,1014.08
2018-08-22T10:06:44.921Z,1014.05
2018-08-22T10:07:44.782Z,1014.08
2018-08-22T10:08:44.848Z,1014.03
2018-08-22T10:09:44.752Z,1014.06
2018-08-22T10:10:44.861Z,1014.07
2018-08-22T10:11:44.724Z,1014.07
2018-08-22T10:12:44.774Z,1014.07
2018-08-22T10:13:44.702Z,1014.07
2018-08-22T10:14:44.789Z,1014.07
2018-08-22T10:15:44.668Z,1014.09
2018-08-22T10:16:44.698Z,1014.07
2018-08-22T10:17:44.644Z,1014.09
2018-08-22T10:18:44.713Z,1014.10
2018-08-22T10:19:44.715Z,1014.08
2018-08-22T10:20:44.730Z,1014.08
2018-08-22T10:21:44.589Z,1014.12
2018-08-22T10:22:44.639Z,1014.06
2018-08-22T10:23:44.561Z,1014.05
2018-08-22T10:24:44.661Z,1014.07
2018-08-22T10:25:44.533Z,1014.05
2018-08-22T10:26:44.566Z,1014.01
2018-08-22T10:27:44.503Z,1014.01
2018-08-22T10:28:44.583Z,1014.02
2018-08-22T10:29:44.480Z,1014.05
2018-08-22T10:30:44.599Z,1014.05
2018-08-22T10:31:44.454Z,1014.02
2018-08-22T10:32:44.554Z,1014.02
2018-08-22T10:33:44.421Z,1014.02
2018-08-22T10:34:44.518Z,1014.03
2018-08-22T10:35:44.398Z,1014.02
2018-08-22T10:36:44.538Z,1014.00
2018-08-22T10:37:44.372Z,1014.02
2018-08-22T10:38:44.453Z,1014.02
2018-08-22T10:39:44.364Z,1013.99
2018-08-22T10:40:44.466Z,1013.98
2018-08-22T10:41:44.321Z,1014.01
2018-08-22T10:42:44.379Z,1014.02
2018-08-22T10:43:44.296Z,1013.99
2018-08-22T10:44:44.391Z,1013.94
2018-08-22T10:45:44.271Z,1013.95
2018-08-22T10:46:44.406Z,1013.96
2018-08-22T10:47:44.248Z,1013.94
2018-08-22T10:48:44.317Z,1013.93
2018-08-22T10:49:44.220Z,1013.93
2018-08-22T10:50:44.397Z,1013.94
2018-08-22T10:51:44.193Z,1013.90
2018-08-22T10:52:44.348Z,1013.89
2018-08-22T10:53:44.173Z,1013.86
2018-08-22T10:54:44.257Z,1013.91
2018-08-22T10:55:44.149Z,1013.88
2018-08-22T10:56:44.273Z,1013.93
2018-08-22T10:57:44.127Z,1013.91
2018-08-22T10:58:46.233Z,1013.85
2018-08-22T10:59:44.099Z,1013.89
2018-08-22T11:00:44.140Z,1013.91
2018-08-22T11:01:44.078Z,1013.92
2018-08-22T11:02:44.216Z,1013.88
2018-08-22T11:03:44.053Z,1013.85
2018-08-22T11:04:44.196Z,1013.90
2018-08-22T11:05:44.036Z,1013.88
2018-08-22T11:06:44.136Z,1013.88
2018-08-22T11:07:44.008Z,1013.84
2018-08-22T11:08:44.154Z,1013.86
2018-08-22T11:09:43.992Z,1013.86
2018-08-22T11:10:44.065Z,1013.80
2018-08-22T11:11:43.951Z,1013.77
2018-08-22T11:12:44.084Z,1013.80
2018-08-22T11:13:43.940Z,1013.82
2018-08-22T11:14:43.991Z,1013.82
2018-08-22T11:15:44.088Z,1013.87
2018-08-22T11:16:44.010Z,1013.84
2018-08-22T11:17:43.889Z,1013.86
2018-08-22T11:18:43.923Z,1013.83
2018-08-22T11:19:43.870Z,1013.80
2018-08-22T11:20:43.933Z,1013.85
2018-08-22T11:21:43.848Z,1013.78
2018-08-22T11:22:43.963Z,1013.80
2018-08-22T11:23:43.838Z,1013.81
2018-08-22T11:24:43.859Z,1013.82
2018-08-22T11:25:43.819Z,1013.89
2018-08-22T11:26:43.872Z,1013.86
2018-08-22T11:27:43.777Z,1013.81
2018-08-22T11:28:43.783Z,1013.80
2018-08-22T11:29:43.763Z,1013.84
2018-08-22T11:30:43.801Z,1013.90
2018-08-22T11:31:43.738Z,1013.89
2018-08-22T11:32:43.811Z,1013.91
2018-08-22T11:33:43.720Z,1013.88
2018-08-22T11:34:43.725Z,1013.91
2018-08-22T11:35:43.716Z,1013.90
2018-08-22T11:36:43.740Z,1013.94
2018-08-22T11:37:43.677Z,1013.96
2018-08-22T11:38:43.754Z,1013.93
2018-08-22T11:39:43.650Z,1013.92
2018-08-22T11:40:43.667Z,1013.97
2018-08-22T11:41:43.652Z,1013.99
2018-08-22T11:42:43.683Z,1013.94
2018-08-22T11:43:43.607Z,1013.97
2018-08-22T11:44:43.743Z,1013.90
2018-08-22T11:45:43.585Z,1013.93
2018-08-22T11:46:43.652Z,1013.91
2018-08-22T11:47:43.568Z,1013.86
2018-08-22T11:48:43.619Z,1013.83
2018-08-22T11:49:43.549Z,1013.80
2018-08-22T11:50:43.635Z,1013.90
2018-08-22T11:51:43.522Z,1013.84
2018-08-22T11:52:43.548Z,1013.93
2018-08-22T11:53:43.507Z,1013.89
2018-08-22T11:54:43.580Z,1013.92
2018-08-22T11:55:43.485Z,1013.86
2018-08-22T11:56:43.576Z,1013.86
2018-08-22T11:57:43.460Z,1013.83
2018-08-22T11:58:43.486Z,1013.83
2018-08-22T11:59:43.439Z,1013.75
2018-08-22T12:00:43.500Z,1013.76
2018-08-22T12:01:43.423Z,1013.72
2018-08-22T12:02:43.514Z,1013.74
2018-08-22T12:03:43.390Z,1013.83
2018-08-22T12:04:44.451Z,1013.79
2018-08-22T12:05:43.374Z,1013.77