createdAt,value
2023-03-22T00:00:19.451Z,6.30
2023-03-22T00:03:07.618Z,6.28
2023-03-22T00:05:35.952Z,6.26
2023-03-22T00:08:07.097Z,6.23
2023-03-22T00:10:40.872Z,6.22
2023-03-22T00:13:11.562Z,6.20
2023-03-22T00:16:02.784Z,6.20
2023-03-22T00:18:33.791Z,6.18
2023-03-22T00:21:01.967Z,6.18
2023-03-22T00:23:33.006Z,6.17
2023-03-22T00:26:24.634Z,6.16
2023-03-22T00:28:55.683Z,6.15
2023-03-22T00:31:26.763Z,6.16
2023-03-22T00:33:54.995Z,6.16
2023-03-22T00:36:23.173Z,6.16
2023-03-22T00:38:55.129Z,6.16
2023-03-22T00:41:23.840Z,6.16
2023-03-22T00:43:52.414Z,6.16
2023-03-22T00:46:31.449Z,6.14
2023-03-22T00:48:59.910Z,6.14
2023-03-22T00:51:27.939Z,6.14
2023-03-22T00:53:57.003Z,6.13
2023-03-22T00:56:28.798Z,6.11
2023-03-22T00:59:10.327Z,6.09
2023-03-22T01:01:39.119Z,6.08
2023-03-22T01:04:07.399Z,6.07
2023-03-22T01:06:36.178Z,6.05
2023-03-22T01:09:05.114Z,6.04
2023-03-22T01:11:33.255Z,6.03
2023-03-22T01:14:01.724Z,6.02
2023-03-22T01:16:30.659Z,6.01
2023-03-22T01:18:58.894Z,6.01
2023-03-22T01:21:29.848Z,6.01
2023-03-22T01:23:58.005Z,6.02
2023-03-22T01:26:26.392Z,6.02
2023-03-22T01:28:54.666Z,6.02
2023-03-22T01:31:22.849Z,6.03
2023-03-22T01:33:50.920Z,6.03
2023-03-22T01:36:19.449Z,6.03
2023-03-22T01:38:47.776Z,6.04
2023-03-22T01:41:17.497Z,6.04
2023-03-22T01:43:46.013Z,6.04
2023-03-22T01:46:14.269Z,6.05
2023-03-22T01:48:46.338Z,6.05
2023-03-22T01:51:25.453Z,6.05
2023-03-22T01:54:17.092Z,6.05
2023-03-22T01:56:46.075Z,6.04
2023-03-22T01:59:20.978Z,6.03
2023-03-22T02:02:20.400Z,6.03
2023-03-22T02:04:58.205Z,6.03
2023-03-22T02:07:33.638Z,6.04
2023-03-22T02:10:02.435Z,6.04
2023-03-22T02:13:01.222Z,6.04
2023-03-22T02:15:47.302Z,6.01
2023-03-22T02:18:44.678Z,6.00
2023-03-22T02:21:51.620Z,5.98
2023-03-22T02:24:51.036Z,5.97
2023-03-22T02:27:23.927Z,5.95
2023-03-22T02:30:24.411Z,5.93
2023-03-22T02:33:03.552Z,5.91
2023-03-22T02:35:47.265Z,5.90
2023-03-22T02:39:01.503Z,5.88
2023-03-22T02:41:46.333Z,5.85
2023-03-22T02:44:41.772Z,5.82
2023-03-22T02:47:24.193Z,5.80
2023-03-22T02:50:00.330Z,5.78
2023-03-22T02:53:06.216Z,5.76
2023-03-22T02:55:55.951Z,5.73
2023-03-22T02:58:45.993Z,5.70
2023-03-22T03:01:26.273Z,5.67
2023-03-22T03:04:00.155Z,5.65
2023-03-22T03:06:33.316Z,5.62
2023-03-22T03:09:05.021Z,5.58
2023-03-22T03:11:34.080Z,5.53
2023-03-22T03:14:02.456Z,5.50
2023-03-22T03:16:35.263Z,5.46
2023-03-22T03:19:14.786Z,5.44
2023-03-22T03:21:51.051Z,5.41
2023-03-22T03:24:25.979Z,5.39
2023-03-22T03:26:57.130Z,5.37
2023-03-22T03:29:47.615Z,5.35
2023-03-22T03:32:27.256Z,5.31
2023-03-22T03:35:03.740Z,5.28
2023-03-22T03:37:43.980Z,5.26
2023-03-22T03:40:18.960Z,5.23
2023-03-22T03:42:52.802Z,5.20
2023-03-22T03:45:22.261Z,5.18
2023-03-22T03:47:57.249Z,5.16
2023-03-22T03:50:27.178Z,5.12
2023-03-22T03:52:56.180Z,5.10
2023-03-22T03:55:26.594Z,5.07
2023-03-22T03:57:54.792Z,5.05
2023-03-22T04:00:23.245Z,5.01
2023-03-22T04:03:14.775Z,4.98
2023-03-22T04:05:54.826Z,4.96
2023-03-22T04:08:33.652Z,4.95
2023-03-22T04:11:02.149Z,4.94
2023-03-22T04:13:30.923Z,4.92
2023-03-22T04:16:02.275Z,4.88
2023-03-22T04:18:33.210Z,4.83
2023-03-22T04:21:22.913Z,4.78
2023-03-22T04:24:02.527Z,4.75
2023-03-22T04:26:34.190Z,4.72
2023-03-22T04:29:16.622Z,4.70
2023-03-22T04:31:48.933Z,4.67
2023-03-22T04:34:37.332Z,4.65
2023-03-22T04:37:11.392Z,4.63
2023-03-22T04:40:00.940Z,4.61
2023-03-22T04:42:47.004Z,4.58
2023-03-22T04:45:24.944Z,4.55
2023-03-22T04:47:56.579Z,4.54
2023-03-22T04:50:24.938Z,4.52
2023-03-22T04:52:55.465Z,4.51
2023-03-22T04:55:23.960Z,4.51
2023-03-22T04:57:54.921Z,4.49
2023-03-22T05:00:24.286Z,4.48
2023-03-22T05:02:53.288Z,4.48
2023-03-22T05:05:28.522Z,4.47
2023-03-22T05:07:57.117Z,4.46
2023-03-22T05:10:25.561Z,4.48
2023-03-22T05:12:54.825Z,4.51
2023-03-22T05:15:25.733Z,4.55
2023-03-22T05:17:55.905Z,4.62
2023-03-22T05:20:25.150Z,4.69
2023-03-22T05:23:14.722Z,4.77
2023-03-22T05:25:45.369Z,4.87
2023-03-22T05:28:19.746Z,4.98
2023-03-22T05:31:08.395Z,5.13
2023-03-22T05:33:58.156Z,5.30
2023-03-22T05:36:29.887Z,5.55
2023-03-22T05:39:22.834Z,6.04
2023-03-22T05:41:51.921Z,6.51
2023-03-22T05:44:20.096Z,6.88
2023-03-22T05:46:59.007Z,7.01
2023-03-22T05:49:43.399Z,7.08
2023-03-22T05:52:12.474Z,7.15
2023-03-22T05:55:07.480Z,7.22
2023-03-22T05:57:36.276Z,7.23
2023-03-22T06:00:13.574Z,7.34
2023-03-22T06:02:45.249Z,8.20
2023-03-22T06:05:16.055Z,9.48
2023-03-22T06:07:45.251Z,10.97
2023-03-22T06:10:18.343Z,12.57
2023-03-22T06:12:46.746Z,14.07
2023-03-22T06:15:22.585Z,15.68
2023-03-22T06:18:02.827Z,17.19
2023-03-22T06:20:35.410Z,18.45
2023-03-22T06:23:08.930Z,19.88
2023-03-22T06:25:37.454Z,21.37
2023-03-22T06:28:08.518Z,22.40
2023-03-22T06:30:38.125Z,23.45
2023-03-22T06:33:19.993Z,24.84
2023-03-22T06:35:51.987Z,25.58
2023-03-22T06:38:28.565Z,25.75
2023-03-22T06:40:56.843Z,26.01
2023-03-22T06:43:24.951Z,26.28
2023-03-22T06:45:57.486Z,26.70
2023-03-22T06:48:27.899Z,27.29
2023-03-22T06:51:04.074Z,28.22
2023-03-22T06:53:35.831Z,28.87
2023-03-22T06:56:05.219Z,29.75
2023-03-22T06:58:39.759Z,30.46
2023-03-22T07:01:07.983Z,30.67
2023-03-22T07:03:36.836Z,30.87
2023-03-22T07:06:09.623Z,29.98
2023-03-22T07:08:39.936Z,28.05
2023-03-22T07:11:08.959Z,26.47
2023-03-22T07:13:37.299Z,25.56
2023-03-22T07:16:10.441Z,24.45
2023-03-22T07:18:45.851Z,23.28
2023-03-22T07:21:15.587Z,23.30
2023-03-22T07:23:45.364Z,23.08
2023-03-22T07:26:15.925Z,22.31
2023-03-22T07:28:46.240Z,22.66
2023-03-22T07:31:16.194Z,23.28
2023-03-22T07:34:05.468Z,24.35
2023-03-22T07:36:40.491Z,25.57
2023-03-22T07:39:10.990Z,27.28
2023-03-22T07:41:42.525Z,28.76
2023-03-22T07:44:26.272Z,30.25
2023-03-22T07:47:22.183Z,31.95
2023-03-22T07:50:21.694Z,32.78
2023-03-22T07:52:54.481Z,33.26
2023-03-22T07:55:22.760Z,34.16
2023-03-22T07:57:51.365Z,34.91
2023-03-22T08:00:20.243Z,35.73
2023-03-22T08:02:54.568Z,36.34
2023-03-22T08:05:43.628Z,37.18
2023-03-22T08:08:14.258Z,38.04
2023-03-22T08:10:42.846Z,38.83
2023-03-22T08:13:11.228Z,39.66
2023-03-22T08:15:39.764Z,40.34
2023-03-22T08:18:08.906Z,40.74
2023-03-22T08:20:41.349Z,41.05
2023-03-22T08:23:16.879Z,41.06
2023-03-22T08:26:03.730Z,41.16
2023-03-22T08:28:33.988Z,40.93
2023-03-22T08:31:15.306Z,40.44
2023-03-22T08:33:45.379Z,39.71
2023-03-22T08:36:23.072Z,39.28
2023-03-22T08:38:58.151Z,38.86
2023-03-22T08:41:35.690Z,37.68
2023-03-22T08:44:04.129Z,36.23
2023-03-22T08:46:33.264Z,34.77
2023-03-22T08:49:03.405Z,33.53
2023-03-22T08:51:51.929Z,32.29
2023-03-22T08:54:41.306Z,31.13
2023-03-22T08:57:30.772Z,30.17
2023-03-22T09:00:22.316Z,29.38
2023-03-22T09:03:16.036Z,28.71
2023-03-22T09:05:44.765Z,28.09
2023-03-22T09:08:19.299Z,27.48
2023-03-22T09:10:51.988Z,26.84
2023-03-22T09:13:21.816Z,26.16
2023-03-22T09:15:55.286Z,25.63
2023-03-22T09:18:26.623Z,25.22
2023-03-22T09:20:55.519Z,24.85
2023-03-22T09:23:27.370Z,24.46
2023-03-22T09:25:55.860Z,24.17
2023-03-22T09:28:25.462Z,23.92
2023-03-22T09:30:54.491Z,23.51
2023-03-22T09:33:23.665Z,23.26
2023-03-22T09:35:54.722Z,23.11
2023-03-22T09:38:25.082Z,22.99
2023-03-22T09:41:02.210Z,22.51
2023-03-22T09:43:43.919Z,21.87
2023-03-22T09:46:18.000Z,21.41
2023-03-22T09:48:48.363Z,21.04
2023-03-22T09:51:30.027Z,20.72
2023-03-22T09:53:58.313Z,20.36
2023-03-22T09:56:33.028Z,20.25
2023-03-22T09:59:24.049Z,20.00
2023-03-22T10:01:55.745Z,19.81
2023-03-22T10:04:36.116Z,19.50
2023-03-22T10:07:11.772Z,19.32
2023-03-22T10:10:03.645Z,19.18
2023-03-22T10:12:42.668Z,18.98
2023-03-22T10:15:14.423Z,18.83
2023-03-22T10:17:47.119Z,18.83
2023-03-22T10:20:30.746Z,18.83
2023-03-22T10:23:02.008Z,18.83
2023-03-22T10:25:40.413Z,18.90
2023-03-22T10:28:44.232Z,19.07
2023-03-22T10:31:21.341Z,19.17
2023-03-22T10:34:00.637Z,19.21
2023-03-22T10:36:34.895Z,19.15
2023-03-22T10:39:29.241Z,19.05
2023-03-22T10:42:01.752Z,19.03
2023-03-22T10:44:37.028Z,18.85
2023-03-22T10:47:08.732Z,18.50
2023-03-22T10:49:51.648Z,18.40
2023-03-22T10:52:47.357Z,18.43
2023-03-22T10:55:17.184Z,18.50
2023-03-22T10:57:56.685Z,18.57
2023-03-22T11:00:28.889Z,18.62
2023-03-22T11:03:01.099Z,18.52
2023-03-22T11:05:30.712Z,18.42
2023-03-22T11:08:02.541Z,18.41
2023-03-22T11:10:35.500Z,18.48
2023-03-22T11:13:10.129Z,18.58
2023-03-22T11:15:50.252Z,18.68
2023-03-22T11:18:19.788Z,18.78
2023-03-22T11:21:00.787Z,18.88
2023-03-22T11:23:33.989Z,18.86
2023-03-22T11:26:09.737Z,18.72
2023-03-22T11:28:46.689Z,18.71
2023-03-22T11:31:17.867Z,18.74
2023-03-22T11:33:57.884Z,18.77
2023-03-22T11:36:34.761Z,18.74
2023-03-22T11:39:08.291Z,18.62
2023-03-22T11:41:39.710Z,18.55
2023-03-22T11:44:13.356Z,18.47
2023-03-22T11:46:51.942Z,18.34
2023-03-22T11:49:23.603Z,18.25
2023-03-22T11:51:56.479Z,18.15
2023-03-22T11:54:32.059Z,18.24
2023-03-22T11:57:04.789Z,18.33
2023-03-22T11:59:50.499Z,18.34
2023-03-22T12:02:26.675Z,18.17
2023-03-22T12:05:11.393Z,18.07
2023-03-22T12:07:42.022Z,18.01
2023-03-22T12:10:23.180Z,17.96
2023-03-22T12:13:22.570Z,17.95
2023-03-22T12:16:02.048Z,17.92
2023-03-22T12:18:42.029Z,17.99
2023-03-22T12:21:30.063Z,18.21
2023-03-22T12:24:42.805Z,18.43
2023-03-22T12:27:41.069Z,18.65
2023-03-22T12:30:25.559Z,18.87
2023-03-22T12:33:10.390Z,19.09
2023-03-22T12:35:45.202Z,19.28
2023-03-22T12:38:42.605Z,19.43
2023-03-22T12:41:34.169Z,19.55
2023-03-22T12:44:40.711Z,19.81
2023-03-22T12:47:28.232Z,19.87
2023-03-22T12:50:14.109Z,19.70
2023-03-22T12:52:47.423Z,19.58
2023-03-22T12:55:35.942Z,19.37
2023-03-22T12:58:09.225Z,19.17
2023-03-22T13:00:42.977Z,19.06
2023-03-22T13:03:18.077Z,18.95
2023-03-22T13:05:50.279Z,18.87
2023-03-22T13:08:22.597Z,18.64
2023-03-22T13:11:05.916Z,18.34
2023-03-22T13:13:42.933Z,17.99
2023-03-22T13:16:16.310Z,17.71
2023-03-22T13:18:45.399Z,17.46
2023-03-22T13:21:22.860Z,17.25
2023-03-22T13:24:06.476Z,17.12
2023-03-22T13:26:51.656Z,17.07
2023-03-22T13:29:25.984Z,17.04
2023-03-22T13:32:01.194Z,16.97
2023-03-22T13:34:45.737Z,16.85
2023-03-22T13:37:46.068Z,16.62
2023-03-22T13:40:29.929Z,16.34
2023-03-22T13:43:23.909Z,16.17
2023-03-22T13:46:04.193Z,16.03
2023-03-22T13:48:48.048Z,15.91
2023-03-22T13:51:25.733Z,15.82
2023-03-22T13:54:18.850Z,15.75
2023-03-22T13:57:01.531Z,15.68
2023-03-22T14:00:03.076Z,15.64
2023-03-22T14:02:42.517Z,15.61
2023-03-22T14:05:12.060Z,15.58
2023-03-22T14:07:46.792Z,15.57
2023-03-22T14:10:37.144Z,15.55
2023-03-22T14:13:15.798Z,15.53
2023-03-22T14:15:51.518Z,15.54
2023-03-22T14:18:30.687Z,15.55
2023-03-22T14:21:03.440Z,15.56
