createdAt,value
2019-04-22T00:09:17.386Z,4.10
2019-04-22T00:20:14.782Z,3.70
2019-04-22T00:31:18.277Z,5.40
2019-04-22T00:42:17.913Z,4.30
2019-04-22T00:53:26.075Z,4.20
2019-04-22T01:04:21.462Z,4.30
2019-04-22T01:15:17.924Z,4.20
2019-04-22T01:26:09.825Z,3.50
2019-04-22T01:37:07.732Z,4.30
2019-04-22T01:48:17.711Z,4.30
2019-04-22T01:59:12.631Z,5.10
2019-04-22T02:10:19.363Z,6.10
2019-04-22T02:21:13.849Z,6.10
2019-04-22T02:32:27.257Z,5.70
2019-04-22T02:43:41.101Z,5.30
2019-04-22T03:05:33.193Z,4.30
2019-04-22T03:27:16.259Z,5.60
2019-04-22T03:38:25.390Z,5.60
2019-04-22T04:00:28.484Z,4.90
2019-04-22T04:11:30.290Z,5.80
2019-04-22T04:22:30.412Z,4.90
2019-04-22T04:55:22.077Z,5.30
2019-04-22T05:06:22.277Z,6.00
2019-04-22T05:17:18.497Z,6.10
2019-04-22T05:28:15.087Z,5.50
2019-04-22T05:39:13.925Z,5.50
2019-04-22T05:50:13.315Z,5.40
2019-04-22T06:12:09.444Z,5.20
2019-04-22T06:34:17.930Z,6.30
2019-04-22T06:45:21.865Z,5.50
2019-04-22T06:56:12.544Z,5.10
2019-04-22T07:07:12.688Z,4.70
2019-04-22T07:18:18.508Z,4.30
2019-04-22T07:29:13.068Z,3.30
2019-04-22T07:40:10.281Z,3.30
2019-04-22T07:51:13.497Z,5.00
2019-04-22T08:02:10.266Z,4.30
2019-04-22T08:13:14.071Z,4.40
2019-04-22T08:24:34.192Z,4.60
2019-04-22T08:35:15.971Z,3.30
2019-04-22T08:46:17.362Z,4.30
2019-04-22T08:57:11.041Z,3.90
2019-04-22T09:08:15.662Z,3.90
2019-04-22T09:19:15.417Z,3.90
2019-04-22T09:30:16.903Z,3.30
2019-04-22T09:41:14.805Z,4.20
2019-04-22T09:52:10.149Z,3.60
2019-04-22T10:03:13.663Z,3.90
2019-04-22T10:14:17.037Z,3.50
2019-04-22T10:25:10.809Z,4.00
2019-04-22T10:35:45.642Z,4.10
2019-04-22T10:46:44.347Z,4.10
2019-04-22T10:57:44.400Z,3.30
2019-04-22T11:08:51.454Z,3.40
2019-04-22T11:19:43.587Z,3.10
2019-04-22T11:30:42.904Z,3.10
2019-04-22T11:41:44.373Z,3.50
2019-04-22T11:52:42.743Z,4.30
2019-04-22T12:03:44.106Z,3.70
2019-04-22T12:14:42.506Z,3.70
2019-04-22T12:25:51.618Z,3.20
2019-04-22T12:36:42.699Z,3.50
2019-04-22T12:47:42.262Z,3.50
2019-04-22T12:58:43.123Z,3.50
2019-04-22T13:09:43.202Z,3.60
2019-04-22T13:20:42.178Z,3.90
2019-04-22T13:31:42.500Z,4.00
2019-04-22T13:42:42.804Z,2.10
2019-04-22T13:54:36.339Z,2.20
2019-04-22T14:04:41.156Z,3.20
2019-04-22T14:15:43.566Z,2.80
2019-04-22T14:26:54.780Z,2.80
2019-04-22T14:37:42.471Z,2.90
2019-04-22T14:49:04.464Z,2.80
2019-04-22T14:59:41.712Z,3.10
2019-04-22T15:10:40.423Z,2.40
2019-04-22T15:21:40.967Z,2.50
2019-04-22T15:32:41.255Z,2.80
2019-04-22T15:43:41.599Z,3.70
2019-04-22T15:54:39.930Z,2.70
2019-04-22T16:05:39.809Z,2.50
2019-04-22T16:16:40.646Z,2.60
2019-04-22T16:27:40.466Z,2.70
2019-04-22T16:38:40.612Z,2.50
2019-04-22T16:49:39.353Z,2.70
2019-04-22T17:00:40.585Z,2.60
2019-04-22T17:11:40.214Z,2.10
2019-04-22T17:22:39.709Z,2.80
2019-04-22T17:33:39.333Z,2.90
2019-04-22T17:45:05.989Z,3.30
2019-04-22T17:56:02.097Z,2.90
2019-04-22T18:07:07.356Z,2.30
2019-04-22T18:18:06.485Z,2.00
2019-04-22T18:29:02.713Z,2.70
2019-04-22T18:40:02.175Z,2.00
2019-04-22T18:51:04.859Z,2.10
2019-04-22T19:01:37.943Z,2.50
2019-04-22T19:13:31.285Z,2.70
2019-04-22T19:24:01.498Z,2.30
2019-04-22T19:34:57.173Z,2.60
2019-04-22T19:45:58.901Z,2.70
2019-04-22T19:56:51.010Z,2.00
2019-04-22T20:08:04.741Z,2.60
2019-04-22T20:18:56.620Z,2.10
2019-04-22T20:29:58.030Z,2.60
2019-04-22T20:40:55.141Z,2.60
2019-04-22T20:52:08.268Z,2.30
2019-04-22T21:02:48.864Z,2.10
2019-04-22T21:13:56.040Z,2.60
2019-04-22T21:24:52.244Z,3.00
2019-04-22T21:47:03.377Z,3.10
2019-04-22T21:58:04.825Z,3.20
2019-04-22T22:08:57.891Z,3.20
2019-04-22T22:19:54.425Z,2.40
2019-04-22T22:31:05.022Z,3.00
2019-04-22T22:41:36.384Z,2.90
2019-04-22T22:53:06.778Z,3.30
2019-04-22T23:03:55.863Z,3.00
2019-04-22T23:14:54.601Z,3.20
2019-04-22T23:26:00.650Z,3.50
2019-04-22T23:36:49.832Z,3.70
2019-04-22T23:47:43.446Z,3.20
2019-04-22T23:59:13.161Z,3.10
