createdAt,value
2023-03-01T00:01:40.097Z,-0.88
2023-03-01T00:04:06.790Z,-0.85
2023-03-01T00:06:33.805Z,-0.87
2023-03-01T00:09:00.666Z,-0.85
2023-03-01T00:11:29.653Z,-0.80
2023-03-01T00:14:01.977Z,-0.74
2023-03-01T00:16:32.815Z,-0.76
2023-03-01T00:21:38.810Z,-0.89
2023-03-01T00:24:05.788Z,-0.90
2023-03-01T00:26:33.095Z,-0.86
2023-03-01T00:29:00.741Z,-0.81
2023-03-01T00:31:30.405Z,-0.78
2023-03-01T00:34:06.777Z,-0.82
2023-03-01T00:36:36.880Z,-0.83
2023-03-01T00:39:05.637Z,-0.80
2023-03-01T00:41:32.370Z,-0.79
2023-03-01T00:43:59.122Z,-0.85
2023-03-01T00:46:27.784Z,-0.83
2023-03-01T00:48:55.102Z,-0.82
2023-03-01T00:51:24.591Z,-0.77
2023-03-01T00:53:53.446Z,-0.77
2023-03-01T01:00:12.482Z,-0.80
2023-03-01T01:02:39.221Z,-0.82
2023-03-01T01:05:06.277Z,-0.83
2023-03-01T01:07:33.036Z,-0.82
2023-03-01T01:09:59.788Z,-0.85
2023-03-01T01:12:26.458Z,-0.84
2023-03-01T01:14:53.183Z,-0.88
2023-03-01T01:17:19.814Z,-0.92
2023-03-01T01:19:46.441Z,-0.89
2023-03-01T01:22:13.101Z,-0.87
2023-03-01T01:29:54.671Z,-0.88
2023-03-01T01:32:21.318Z,-0.92
2023-03-01T01:34:48.105Z,-0.87
2023-03-01T01:37:14.841Z,-0.85
2023-03-01T01:39:41.454Z,-0.85
2023-03-01T01:42:17.546Z,-0.87
2023-03-01T01:44:47.795Z,-0.89
2023-03-01T01:47:21.604Z,-0.92
2023-03-01T01:50:03.423Z,-0.91
2023-03-01T01:52:37.003Z,-0.93
2023-03-01T01:55:07.394Z,-0.94
2023-03-01T01:57:38.267Z,-0.91
2023-03-01T02:00:13.170Z,-0.88
2023-03-01T02:02:42.307Z,-0.83
2023-03-01T02:05:30.510Z,-0.83
2023-03-01T02:07:59.391Z,-0.86
2023-03-01T02:10:27.979Z,-0.83
2023-03-01T02:12:57.183Z,-0.77
2023-03-01T02:15:25.210Z,-0.79
2023-03-01T02:17:52.147Z,-0.82
2023-03-01T02:20:31.617Z,-0.85
2023-03-01T02:22:58.314Z,-0.85
2023-03-01T02:25:39.433Z,-0.83
2023-03-01T02:28:14.979Z,-0.81
2023-03-01T02:31:10.155Z,-0.76
2023-03-01T02:33:39.844Z,-0.74
2023-03-01T02:36:12.551Z,-0.68
2023-03-01T02:38:39.252Z,-0.70
2023-03-01T02:41:08.134Z,-0.77
2023-03-01T02:43:35.909Z,-0.86
2023-03-01T02:46:14.313Z,-0.85
2023-03-01T02:48:53.645Z,-0.80
2023-03-01T02:51:40.745Z,-0.78
2023-03-01T02:54:28.822Z,-0.79
2023-03-01T02:56:57.118Z,-0.81
2023-03-01T02:59:28.146Z,-0.82
2023-03-01T03:01:54.838Z,-0.82
2023-03-01T03:04:22.155Z,-0.76
2023-03-01T03:06:51.744Z,-0.75
2023-03-01T03:11:57.940Z,-0.76
2023-03-01T03:14:24.656Z,-0.73
2023-03-01T03:16:51.775Z,-0.73
2023-03-01T03:19:20.816Z,-0.72
2023-03-01T03:21:47.655Z,-0.72
2023-03-01T03:24:14.344Z,-0.70
2023-03-01T03:26:41.172Z,-0.70
2023-03-01T03:29:07.886Z,-0.66
2023-03-01T03:31:34.924Z,-0.65
2023-03-01T03:34:01.612Z,-0.66
2023-03-01T03:36:28.366Z,-0.67
2023-03-01T03:38:55.116Z,-0.64
2023-03-01T03:41:21.981Z,-0.64
2023-03-01T03:43:50.074Z,-0.67
2023-03-01T03:46:18.098Z,-0.69
2023-03-01T03:48:46.628Z,-0.58
2023-03-01T03:51:15.909Z,-0.62
2023-03-01T03:53:43.381Z,-0.68
2023-03-01T03:56:10.491Z,-0.73
2023-03-01T03:58:37.628Z,-0.73
2023-03-01T04:01:05.083Z,-0.71
2023-03-01T04:03:33.254Z,-0.71
2023-03-01T04:06:01.690Z,-0.71
2023-03-01T04:08:29.403Z,-0.69
2023-03-01T04:11:21.598Z,-0.66
2023-03-01T04:13:48.463Z,-0.68
2023-03-01T04:16:15.125Z,-0.68
2023-03-01T04:18:41.866Z,-0.70
2023-03-01T04:21:08.585Z,-0.70
2023-03-01T04:23:36.202Z,-0.71
2023-03-01T04:26:03.014Z,-0.70
2023-03-01T04:28:34.871Z,-0.70
2023-03-01T04:31:14.695Z,-0.70
2023-03-01T04:33:46.043Z,-0.72
2023-03-01T04:36:14.710Z,-0.73
2023-03-01T04:38:42.535Z,-0.71
2023-03-01T04:41:11.903Z,-0.73
2023-03-01T04:43:39.225Z,-0.72
2023-03-01T04:46:10.026Z,-0.71
2023-03-01T04:48:37.813Z,-0.68
2023-03-01T04:51:05.086Z,-0.67
2023-03-01T04:53:31.720Z,-0.65
2023-03-01T04:55:58.470Z,-0.65
2023-03-01T04:58:26.135Z,-0.64
2023-03-01T05:00:54.207Z,-0.62
2023-03-01T05:03:22.296Z,-0.62
2023-03-01T05:08:30.618Z,-0.60
2023-03-01T05:10:57.349Z,-0.58
2023-03-01T05:13:24.235Z,-0.56
2023-03-01T05:16:02.441Z,-0.59
2023-03-01T05:18:31.490Z,-0.66
2023-03-01T05:21:05.099Z,-0.69
2023-03-01T05:23:33.054Z,-0.70
2023-03-01T05:26:06.216Z,-0.72
2023-03-01T05:28:34.390Z,-0.71
2023-03-01T05:31:01.400Z,-0.67
2023-03-01T05:33:42.379Z,-0.65
2023-03-01T05:36:10.764Z,-0.65
2023-03-01T05:38:37.854Z,-0.63
2023-03-01T05:41:04.656Z,-0.61
2023-03-01T05:43:35.047Z,-0.61
2023-03-01T05:46:01.772Z,-0.59
2023-03-01T05:48:28.434Z,-0.56
2023-03-01T05:50:55.025Z,-0.57
2023-03-01T05:53:22.264Z,-0.56
2023-03-01T05:55:50.775Z,-0.53
2023-03-01T05:58:20.266Z,-0.59
2023-03-01T06:00:49.182Z,-0.64
2023-03-01T06:03:18.329Z,-0.77
2023-03-01T06:05:45.557Z,-0.72
2023-03-01T06:10:51.248Z,-0.70
2023-03-01T06:13:17.882Z,-0.69
2023-03-01T06:15:44.514Z,-0.67
2023-03-01T06:18:11.225Z,-0.69
2023-03-01T06:20:37.868Z,-0.70
2023-03-01T06:23:04.486Z,-0.69
2023-03-01T06:25:31.167Z,-0.66
2023-03-01T06:27:57.993Z,-0.65
2023-03-01T06:30:26.597Z,-0.68
2023-03-01T06:32:53.605Z,-0.68
2023-03-01T06:35:20.566Z,-0.63
2023-03-01T06:37:48.929Z,-0.58
2023-03-01T06:40:16.695Z,-0.53
2023-03-01T06:42:49.511Z,-0.47
2023-03-01T06:45:16.923Z,-0.45
2023-03-01T06:47:43.706Z,-0.43
2023-03-01T06:50:10.994Z,-0.40
2023-03-01T06:52:37.835Z,-0.37
2023-03-01T06:55:05.576Z,-0.34
2023-03-01T06:57:32.543Z,-0.33
2023-03-01T06:59:59.206Z,-0.29
2023-03-01T07:02:25.908Z,-0.26
2023-03-01T07:04:53.405Z,-0.20
2023-03-01T07:07:20.101Z,-0.25
2023-03-01T07:09:47.625Z,-0.24
2023-03-01T07:12:14.338Z,-0.25
2023-03-01T07:14:41.008Z,-0.25
2023-03-01T07:17:08.270Z,-0.22
2023-03-01T07:19:34.965Z,-0.18
2023-03-01T07:22:01.728Z,-0.17
2023-03-01T07:24:28.535Z,-0.14
2023-03-01T07:26:55.381Z,-0.16
2023-03-01T07:29:22.056Z,-0.18
2023-03-01T07:31:48.670Z,-0.20
2023-03-01T07:34:15.350Z,-0.23
2023-03-01T07:36:44.187Z,-0.23
2023-03-01T07:39:11.803Z,-0.21
2023-03-01T07:41:39.168Z,-0.15
2023-03-01T07:44:05.898Z,-0.08
2023-03-01T07:46:33.432Z,-0.03
2023-03-01T07:51:40.085Z,0.00
2023-03-01T07:54:06.764Z,0.02
2023-03-01T07:56:33.816Z,0.07
2023-03-01T07:59:00.948Z,0.12
2023-03-01T08:01:27.674Z,0.11
2023-03-01T08:03:54.397Z,0.12
2023-03-01T08:06:21.021Z,0.14
2023-03-01T08:08:47.770Z,0.14
2023-03-01T08:11:15.790Z,0.19
2023-03-01T08:13:44.398Z,0.25
2023-03-01T08:16:14.107Z,0.30
2023-03-01T08:18:41.496Z,0.33
2023-03-01T08:21:13.396Z,0.36
2023-03-01T08:23:40.981Z,0.41
2023-03-01T08:26:11.456Z,0.45
2023-03-01T08:28:38.130Z,0.53
2023-03-01T08:31:16.608Z,0.60
2023-03-01T08:33:43.512Z,0.71
2023-03-01T08:36:10.485Z,0.76
2023-03-01T08:38:37.227Z,0.79
2023-03-01T08:41:04.838Z,0.83
2023-03-01T08:43:31.933Z,0.88
2023-03-01T08:45:58.746Z,0.94
2023-03-01T08:48:28.714Z,1.00
2023-03-01T08:50:55.899Z,1.12
2023-03-01T08:53:22.667Z,1.25
2023-03-01T08:55:50.729Z,1.27
2023-03-01T08:58:17.483Z,1.30
2023-03-01T09:00:44.094Z,1.33
2023-03-01T09:05:51.332Z,1.31
2023-03-01T09:08:19.380Z,1.23
2023-03-01T09:10:46.233Z,1.08
2023-03-01T09:13:13.049Z,1.26
2023-03-01T09:17:15.285Z,1.52
2023-03-01T09:19:41.988Z,1.55
2023-03-01T09:22:08.605Z,1.67
2023-03-01T09:24:35.313Z,1.66
2023-03-01T09:27:02.487Z,1.79
2023-03-01T09:29:29.268Z,1.86
2023-03-01T09:31:56.369Z,1.80
2023-03-01T09:34:24.514Z,1.84
2023-03-01T09:36:52.297Z,1.84
2023-03-01T09:39:19.202Z,1.85
2023-03-01T09:41:50.633Z,1.94
2023-03-01T09:44:28.959Z,1.96
2023-03-01T09:46:58.156Z,1.90
2023-03-01T09:49:32.797Z,1.93
2023-03-01T09:52:34.893Z,2.01
2023-03-01T09:58:00.359Z,2.23
2023-03-01T10:02:28.972Z,2.07
2023-03-01T10:05:06.544Z,2.15
2023-03-01T10:07:45.409Z,2.38
2023-03-01T10:10:26.435Z,2.48
2023-03-01T10:12:54.602Z,2.51
2023-03-01T10:15:36.393Z,2.52
2023-03-01T10:18:11.638Z,2.27
2023-03-01T10:20:49.802Z,1.99
2023-03-01T10:23:16.678Z,2.27
2023-03-01T10:26:17.280Z,2.12
2023-03-01T10:29:12.082Z,2.30
2023-03-01T10:34:31.665Z,2.18
2023-03-01T10:37:14.167Z,2.00
2023-03-01T10:40:11.420Z,1.79
2023-03-01T10:42:46.940Z,2.06
2023-03-01T10:45:16.717Z,2.39
2023-03-01T10:47:43.501Z,2.19
2023-03-01T10:50:23.936Z,2.30
2023-03-01T10:53:18.287Z,2.13
2023-03-01T10:55:45.067Z,2.13
2023-03-01T10:58:20.762Z,2.21
2023-03-01T11:00:48.995Z,2.11
2023-03-01T11:03:21.916Z,2.08
2023-03-01T11:05:57.044Z,2.03
2023-03-01T11:08:45.022Z,2.06
2023-03-01T11:11:32.962Z,2.02
2023-03-01T11:14:23.660Z,2.08
2023-03-01T11:19:02.978Z,2.07
2023-03-01T11:21:34.468Z,2.02
2023-03-01T11:24:02.648Z,2.25
2023-03-01T11:26:32.498Z,2.24
2023-03-01T11:29:05.799Z,2.24
2023-03-01T11:31:34.740Z,2.16
2023-03-01T11:34:14.854Z,2.18
2023-03-01T11:36:55.804Z,2.24
2023-03-01T11:39:25.506Z,2.32
2023-03-01T11:42:18.037Z,2.39
2023-03-01T11:47:31.480Z,2.30
2023-03-01T11:50:10.314Z,2.28
2023-03-01T11:52:39.822Z,2.30
2023-03-01T11:55:43.867Z,2.34
2023-03-01T11:58:38.133Z,2.42
2023-03-01T12:01:10.572Z,2.47
2023-03-01T12:04:14.781Z,2.50
2023-03-01T12:07:25.605Z,2.52
2023-03-01T12:10:35.529Z,2.63
2023-03-01T12:13:28.529Z,2.74
2023-03-01T12:16:07.739Z,2.74
2023-03-01T12:18:43.334Z,2.73
2023-03-01T12:21:25.311Z,2.78
2023-03-01T12:24:17.968Z,2.86
2023-03-01T12:27:23.149Z,2.98
2023-03-01T12:30:15.666Z,3.15
2023-03-01T12:33:00.677Z,3.31
2023-03-01T12:35:48.494Z,3.44
2023-03-01T12:38:38.912Z,3.64
2023-03-01T12:41:20.543Z,3.68
2023-03-01T12:44:02.014Z,3.85
2023-03-01T12:47:03.755Z,3.88
2023-03-01T12:49:37.315Z,3.99
2023-03-01T12:52:12.162Z,4.07
2023-03-01T12:54:38.709Z,4.14
2023-03-01T12:57:38.200Z,4.19
2023-03-01T13:03:26.680Z,4.13
2023-03-01T13:06:12.744Z,4.23
2023-03-01T13:08:39.324Z,4.25
2023-03-01T13:11:22.127Z,4.71
2023-03-01T13:13:52.764Z,4.71
2023-03-01T13:16:37.634Z,4.59
2023-03-01T13:19:11.060Z,4.48
2023-03-01T13:21:37.701Z,4.30
2023-03-01T13:24:04.661Z,4.31
2023-03-01T13:26:31.806Z,4.32
2023-03-01T13:29:01.097Z,4.51
2023-03-01T13:31:27.749Z,4.55
2023-03-01T13:33:56.024Z,4.60
2023-03-01T13:36:28.814Z,4.54
2023-03-01T13:38:56.395Z,4.46
2023-03-01T13:41:45.013Z,4.46
2023-03-01T13:44:23.804Z,4.38
2023-03-01T13:46:52.874Z,4.35
2023-03-01T13:49:22.701Z,4.33
2023-03-01T13:51:51.003Z,4.38
2023-03-01T13:54:27.547Z,4.40
2023-03-01T13:56:55.505Z,4.40
2023-03-01T13:59:23.375Z,4.42
2023-03-01T14:01:57.813Z,4.44
2023-03-01T14:04:26.857Z,4.40
2023-03-01T14:07:31.020Z,4.39
2023-03-01T14:10:01.209Z,4.35
2023-03-01T14:12:42.402Z,4.37
2023-03-01T14:15:30.259Z,4.39
2023-03-01T14:18:18.704Z,4.39
2023-03-01T14:20:52.447Z,4.35
2023-03-01T14:23:22.053Z,4.31
2023-03-01T14:26:06.588Z,4.39
2023-03-01T14:28:38.401Z,4.47
2023-03-01T14:31:53.603Z,4.44
2023-03-01T14:34:23.301Z,4.44
2023-03-01T14:36:50.488Z,4.38
2023-03-01T14:39:19.885Z,4.37
2023-03-01T14:41:46.899Z,4.43
2023-03-01T14:44:19.681Z,4.38
2023-03-01T14:46:47.046Z,4.34
2023-03-01T14:49:16.637Z,4.36
2023-03-01T14:51:51.088Z,4.39
2023-03-01T14:54:27.813Z,4.34
2023-03-01T14:56:58.844Z,4.30
2023-03-01T14:59:26.190Z,4.33
2023-03-01T15:01:56.506Z,4.44
2023-03-01T15:04:25.809Z,4.49
2023-03-01T15:06:53.813Z,4.38
2023-03-01T15:09:21.161Z,4.21
2023-03-01T15:11:47.860Z,4.18
2023-03-01T15:14:44.134Z,4.15
2023-03-01T15:17:27.474Z,4.14
2023-03-01T15:19:54.623Z,4.14
2023-03-01T15:22:23.630Z,4.09
2023-03-01T15:24:50.869Z,4.03
2023-03-01T15:27:23.617Z,3.99
2023-03-01T15:30:00.898Z,3.96
2023-03-01T15:32:34.637Z,3.95
2023-03-01T15:35:22.784Z,3.90
2023-03-01T15:37:50.755Z,3.87
2023-03-01T15:40:32.681Z,4.17
2023-03-01T15:43:00.499Z,4.29
2023-03-01T15:45:29.747Z,4.18
2023-03-01T15:47:58.967Z,4.05
2023-03-01T15:50:29.808Z,3.93
2023-03-01T15:52:59.253Z,3.85
2023-03-01T15:55:30.795Z,3.77
2023-03-01T15:58:07.728Z,3.63
2023-03-01T16:00:34.614Z,3.51
2023-03-01T16:03:01.318Z,3.50
2023-03-01T16:05:37.851Z,3.53
2023-03-01T16:08:06.765Z,3.51
2023-03-01T16:12:43.491Z,3.60
2023-03-01T16:17:54.587Z,3.66
2023-03-01T16:20:28.038Z,3.65
2023-03-01T16:22:56.399Z,3.69
2023-03-01T16:25:23.043Z,3.65
2023-03-01T16:27:51.874Z,3.61
2023-03-01T16:30:22.170Z,3.57
2023-03-01T16:32:50.305Z,3.57
2023-03-01T16:35:20.234Z,3.71
2023-03-01T16:37:47.381Z,3.61
2023-03-01T16:40:26.986Z,3.50
2023-03-01T16:42:56.265Z,3.42
2023-03-01T16:45:24.639Z,3.38
2023-03-01T16:47:55.455Z,3.33
2023-03-01T16:50:22.723Z,3.29
2023-03-01T16:52:49.483Z,3.20
2023-03-01T16:55:16.348Z,3.17
2023-03-01T16:57:43.043Z,3.16
2023-03-01T17:00:13.878Z,3.18
2023-03-01T17:05:23.418Z,3.15
2023-03-01T17:07:50.203Z,3.11
2023-03-01T17:10:16.949Z,3.08
2023-03-01T17:12:43.578Z,3.05
2023-03-01T17:15:10.754Z,3.11
2023-03-01T17:17:37.430Z,3.05
2023-03-01T17:20:05.017Z,2.98
2023-03-01T17:22:31.703Z,2.99
2023-03-01T17:24:58.377Z,2.99
2023-03-01T17:27:25.592Z,2.96
2023-03-01T17:29:52.422Z,2.94
2023-03-01T17:32:19.295Z,2.92
2023-03-01T17:34:46.568Z,2.93
2023-03-01T17:37:13.252Z,2.91
2023-03-01T17:39:39.894Z,2.89
2023-03-01T17:42:07.240Z,2.91
2023-03-01T17:44:34.834Z,2.93
2023-03-01T17:47:03.264Z,2.96
2023-03-01T17:49:30.527Z,2.88
2023-03-01T17:51:57.713Z,2.85
2023-03-01T17:56:17.033Z,2.82
2023-03-01T17:58:43.738Z,2.79
2023-03-01T18:01:19.004Z,2.77
2023-03-01T18:03:47.580Z,2.80
2023-03-01T18:08:01.849Z,2.73
2023-03-01T18:10:28.563Z,2.71
2023-03-01T18:12:55.268Z,2.69
2023-03-01T18:15:21.963Z,2.67
2023-03-01T18:17:48.761Z,2.66
2023-03-01T18:22:55.061Z,2.60
2023-03-01T18:25:22.292Z,2.61
2023-03-01T18:27:49.189Z,2.61
2023-03-01T18:30:16.198Z,2.60
2023-03-01T18:32:45.056Z,2.63
2023-03-01T18:35:11.793Z,2.63
2023-03-01T18:37:38.637Z,2.62
2023-03-01T18:40:05.994Z,2.64
2023-03-01T18:42:32.662Z,2.65
2023-03-01T18:44:59.471Z,2.64
2023-03-01T18:47:26.145Z,2.63
2023-03-01T18:49:53.049Z,2.63
2023-03-01T18:52:19.715Z,2.61
2023-03-01T18:54:46.429Z,2.55
2023-03-01T18:57:13.061Z,2.54
2023-03-01T18:59:39.694Z,2.55
2023-03-01T19:02:06.392Z,2.57
2023-03-01T19:04:33.110Z,2.57
2023-03-01T19:07:02.303Z,2.52
2023-03-01T19:09:29.188Z,2.56
2023-03-01T19:11:58.930Z,2.59
2023-03-01T19:14:25.712Z,2.61
2023-03-01T19:16:52.359Z,2.62
2023-03-01T19:19:19.164Z,2.64
2023-03-01T19:21:56.041Z,2.65
2023-03-01T19:24:31.380Z,2.66
2023-03-01T19:26:58.049Z,2.62
2023-03-01T19:29:24.783Z,2.59
2023-03-01T19:31:51.545Z,2.59
2023-03-01T19:34:18.533Z,2.58
2023-03-01T19:36:45.929Z,2.61
2023-03-01T19:39:14.038Z,2.64
2023-03-01T19:41:41.758Z,2.67
2023-03-01T19:44:08.893Z,2.67
2023-03-01T19:46:36.141Z,2.66
2023-03-01T19:49:03.679Z,2.65
2023-03-01T19:51:33.386Z,2.65
2023-03-01T19:54:00.091Z,2.67
2023-03-01T19:56:26.890Z,2.67
2023-03-01T19:59:00.375Z,2.60
2023-03-01T20:01:32.986Z,2.51
2023-03-01T20:04:00.592Z,2.49
2023-03-01T20:06:29.847Z,2.49
2023-03-01T20:08:56.754Z,2.49
2023-03-01T20:11:23.529Z,2.58
2023-03-01T20:13:50.233Z,2.62
2023-03-01T20:16:18.685Z,2.55
2023-03-01T20:18:45.485Z,2.49
2023-03-01T20:21:23.460Z,2.41
2023-03-01T20:23:50.961Z,2.40
2023-03-01T20:26:19.776Z,2.43
2023-03-01T20:28:48.520Z,2.46
2023-03-01T20:31:17.349Z,2.48
2023-03-01T20:33:44.380Z,2.46
2023-03-01T20:38:53.191Z,2.43
2023-03-01T20:41:20.424Z,2.44
2023-03-01T20:43:56.449Z,2.47
2023-03-01T20:46:25.738Z,2.50
2023-03-01T20:48:53.844Z,2.50
2023-03-01T20:51:20.783Z,2.45
2023-03-01T20:53:47.523Z,2.47
2023-03-01T20:56:15.917Z,2.48
2023-03-01T20:58:43.275Z,2.44
2023-03-01T21:01:12.020Z,2.45
2023-03-01T21:03:38.789Z,2.50
2023-03-01T21:06:06.386Z,2.47
2023-03-01T21:08:34.330Z,2.48
2023-03-01T21:11:02.387Z,2.57
2023-03-01T21:13:30.216Z,2.52
2023-03-01T21:16:00.137Z,2.46
2023-03-01T21:18:30.102Z,2.44
2023-03-01T21:21:08.904Z,2.43
2023-03-01T21:23:37.783Z,2.48
2023-03-01T21:26:11.600Z,2.49
2023-03-01T21:28:39.421Z,2.41
2023-03-01T21:31:22.242Z,2.36
2023-03-01T21:33:51.525Z,2.32
2023-03-01T21:36:19.630Z,2.30
2023-03-01T21:38:48.215Z,2.32
2023-03-01T21:41:23.551Z,2.31
2023-03-01T21:43:52.218Z,2.30
2023-03-01T21:49:02.644Z,2.18
2023-03-01T21:51:30.580Z,2.15
2023-03-01T21:53:58.964Z,2.15
2023-03-01T21:56:27.767Z,2.15
2023-03-01T21:58:55.117Z,2.10
2023-03-01T22:01:25.504Z,2.09
2023-03-01T22:03:52.198Z,2.07
2023-03-01T22:06:31.666Z,2.00
2023-03-01T22:09:01.276Z,1.99
2023-03-01T22:11:28.585Z,1.98
2023-03-01T22:13:56.918Z,2.01
2023-03-01T22:16:29.162Z,2.07
2023-03-01T22:18:57.055Z,2.03
2023-03-01T22:21:24.965Z,2.02
2023-03-01T22:23:53.288Z,2.06
2023-03-01T22:26:33.744Z,2.09
2023-03-01T22:29:02.486Z,2.07
2023-03-01T22:31:29.673Z,2.08
2023-03-01T22:33:58.215Z,2.13
2023-03-01T22:36:25.005Z,2.10
2023-03-01T22:38:58.608Z,2.06
2023-03-01T22:41:28.614Z,1.98
2023-03-01T22:43:55.382Z,1.95
2023-03-01T22:46:23.280Z,1.95
2023-03-01T22:48:50.501Z,1.97
2023-03-01T22:51:18.627Z,2.02
2023-03-01T22:53:45.376Z,2.01
2023-03-01T22:56:14.206Z,2.00
2023-03-01T22:58:40.907Z,2.01
2023-03-01T23:01:12.886Z,2.03
2023-03-01T23:03:39.685Z,2.02
2023-03-01T23:06:06.926Z,2.02
2023-03-01T23:08:33.687Z,2.03
2023-03-01T23:11:00.344Z,2.02
2023-03-01T23:13:27.138Z,2.03
2023-03-01T23:15:57.863Z,2.06
2023-03-01T23:18:24.761Z,2.04
2023-03-01T23:20:51.485Z,2.08
2023-03-01T23:23:18.190Z,2.07
2023-03-01T23:25:58.002Z,2.08
2023-03-01T23:28:25.934Z,2.10
2023-03-01T23:31:02.813Z,2.11
2023-03-01T23:33:37.787Z,2.10
2023-03-01T23:36:15.610Z,2.07
2023-03-01T23:38:42.402Z,2.08
2023-03-01T23:41:13.485Z,2.05
2023-03-01T23:43:40.241Z,2.06
2023-03-01T23:46:06.907Z,2.14
2023-03-01T23:48:33.662Z,2.10
2023-03-01T23:51:07.059Z,2.11
2023-03-01T23:53:36.879Z,2.09
2023-03-01T23:56:04.098Z,2.11
2023-03-01T23:58:30.749Z,2.08
