createdAt,value
2019-01-22T00:00:23.308Z,53.85
2019-01-22T00:02:52.263Z,50.45
2019-01-22T00:05:20.750Z,50.85
2019-01-22T00:07:49.694Z,48.33
2019-01-22T00:10:18.357Z,53.83
2019-01-22T00:12:46.870Z,49.15
2019-01-22T00:15:15.548Z,56.68
2019-01-22T00:17:54.008Z,46.68
2019-01-22T00:20:22.483Z,48.13
2019-01-22T00:22:50.967Z,47.90
2019-01-22T00:25:19.431Z,48.65
2019-01-22T00:27:48.268Z,53.55
2019-01-22T00:30:21.728Z,43.40
2019-01-22T00:32:50.265Z,46.63
2019-01-22T00:35:19.257Z,49.58
2019-01-22T00:37:47.786Z,50.98
2019-01-22T00:40:18.573Z,46.95
2019-01-22T00:42:48.062Z,49.10
2019-01-22T00:45:17.266Z,51.70
2019-01-22T00:47:45.726Z,48.63
2019-01-22T00:50:17.161Z,47.03
2019-01-22T00:52:45.608Z,48.65
2019-01-22T00:55:16.831Z,47.90
2019-01-22T00:57:45.441Z,46.02
2019-01-22T01:00:16.983Z,47.62
2019-01-22T01:02:45.451Z,52.33
2019-01-22T01:05:14.443Z,50.67
2019-01-22T01:07:43.515Z,48.00
2019-01-22T01:10:13.856Z,44.63
2019-01-22T01:12:42.818Z,46.02
2019-01-22T01:15:13.880Z,42.85
2019-01-22T01:17:42.774Z,46.15
2019-01-22T01:20:17.286Z,45.17
2019-01-22T01:22:45.833Z,44.95
2019-01-22T01:25:17.327Z,49.05
2019-01-22T01:27:45.779Z,45.95
2019-01-22T01:30:19.422Z,43.13
2019-01-22T01:32:47.891Z,42.53
2019-01-22T01:35:16.352Z,43.70
2019-01-22T01:37:44.832Z,42.78
2019-01-22T01:40:15.839Z,47.83
2019-01-22T01:42:44.447Z,43.55
2019-01-22T01:45:13.751Z,47.53
2019-01-22T01:47:43.257Z,45.63
2019-01-22T01:50:16.671Z,43.42
2019-01-22T01:52:45.539Z,43.98
2019-01-22T01:55:16.107Z,50.00
2019-01-22T01:57:44.591Z,45.95
2019-01-22T02:00:19.183Z,47.80
2019-01-22T02:02:48.075Z,41.68
2019-01-22T02:05:16.665Z,45.85
2019-01-22T02:07:45.143Z,50.03
2019-01-22T02:10:16.771Z,44.00
2019-01-22T02:12:48.419Z,54.40
2019-01-22T02:15:25.924Z,45.08
2019-01-22T02:17:57.469Z,45.67
2019-01-22T02:20:45.358Z,42.30
2019-01-22T02:23:30.669Z,44.55
2019-01-22T02:26:16.462Z,49.98
2019-01-22T02:28:59.599Z,46.88
2019-01-22T02:31:36.981Z,44.75
2019-01-22T02:34:20.647Z,46.88
2019-01-22T02:37:00.835Z,48.28
2019-01-22T02:39:41.731Z,45.92
2019-01-22T02:42:13.314Z,42.20
2019-01-22T02:45:10.456Z,43.40
2019-01-22T02:47:42.078Z,45.67
2019-01-22T02:50:28.367Z,47.10
2019-01-22T02:53:02.873Z,47.38
2019-01-22T02:55:36.975Z,40.12
2019-01-22T02:58:40.237Z,44.27
2019-01-22T03:01:12.108Z,48.02
2019-01-22T03:03:47.211Z,45.33
2019-01-22T03:06:43.309Z,41.37
2019-01-22T03:09:26.177Z,40.33
2019-01-22T03:12:09.647Z,41.10
2019-01-22T03:14:50.260Z,49.63
2019-01-22T03:17:34.035Z,45.95
2019-01-22T03:20:11.213Z,45.23
2019-01-22T03:22:42.748Z,44.35
2019-01-22T03:25:30.947Z,41.00
2019-01-22T03:28:14.682Z,43.35
2019-01-22T03:30:57.733Z,43.58
2019-01-22T03:33:29.626Z,44.70
2019-01-22T03:36:19.197Z,47.08
2019-01-22T03:39:02.451Z,44.75
2019-01-22T03:41:39.653Z,47.33
2019-01-22T03:44:26.106Z,45.85
2019-01-22T03:47:32.312Z,53.38
2019-01-22T03:50:29.314Z,54.18
2019-01-22T03:53:04.190Z,52.40
2019-01-22T03:55:50.802Z,79.45
2019-01-22T03:58:19.583Z,79.97
2019-01-22T04:00:48.074Z,50.65
2019-01-22T04:03:16.933Z,59.90
2019-01-22T04:05:45.552Z,66.37
2019-01-22T04:08:14.019Z,107.95
2019-01-22T04:10:43.733Z,57.27
2019-01-22T04:13:12.187Z,130.20
2019-01-22T04:15:40.922Z,98.92
2019-01-22T04:18:15.686Z,62.05
2019-01-22T04:20:44.639Z,50.92
2019-01-22T04:23:14.940Z,120.02
2019-01-22T04:25:55.634Z,105.30
2019-01-22T04:28:27.448Z,99.17
2019-01-22T04:31:10.950Z,77.15
2019-01-22T04:34:15.743Z,102.35
2019-01-22T04:37:07.765Z,75.30
2019-01-22T04:39:45.126Z,74.97
2019-01-22T04:42:34.978Z,71.82
2019-01-22T04:45:26.053Z,203.10
2019-01-22T04:48:18.170Z,54.03
2019-01-22T04:51:02.099Z,63.65
2019-01-22T04:53:54.488Z,61.42
2019-01-22T04:56:47.242Z,77.82
2019-01-22T04:59:36.097Z,58.42
2019-01-22T05:02:26.954Z,54.50
2019-01-22T05:05:01.298Z,57.20
2019-01-22T05:07:38.888Z,57.65
2019-01-22T05:10:22.342Z,57.03
2019-01-22T05:13:10.695Z,54.88
2019-01-22T05:16:15.312Z,47.33
2019-01-22T05:18:55.352Z,48.83
2019-01-22T05:21:56.933Z,51.28
2019-01-22T05:24:31.000Z,44.18
2019-01-22T05:27:05.260Z,45.78
2019-01-22T05:29:59.579Z,45.08
2019-01-22T05:33:02.859Z,45.70
2019-01-22T05:35:51.020Z,44.55
2019-01-22T05:38:54.098Z,44.65
2019-01-22T05:41:34.311Z,45.20
2019-01-22T05:44:14.696Z,55.50
2019-01-22T05:46:58.063Z,49.45
2019-01-22T05:49:35.786Z,44.45
2019-01-22T05:52:13.339Z,44.27
2019-01-22T05:54:50.624Z,46.37
2019-01-22T05:57:20.448Z,42.88
2019-01-22T05:59:51.977Z,42.25
2019-01-22T06:02:21.990Z,39.92
2019-01-22T06:05:05.768Z,38.23
2019-01-22T06:07:58.748Z,39.73
2019-01-22T06:10:50.752Z,37.85
2019-01-22T06:13:31.598Z,34.00
2019-01-22T06:16:19.921Z,40.17
2019-01-22T06:19:06.437Z,40.73
2019-01-22T06:21:43.663Z,35.95
2019-01-22T06:24:20.940Z,32.78
2019-01-22T06:26:52.735Z,36.10
2019-01-22T06:29:43.503Z,31.35
2019-01-22T06:32:33.347Z,39.10
2019-01-22T06:35:10.588Z,35.58
2019-01-22T06:37:53.883Z,41.77
2019-01-22T06:40:37.137Z,37.20
2019-01-22T06:43:37.180Z,42.35
2019-01-22T06:46:11.474Z,38.42
2019-01-22T06:48:51.898Z,40.20
2019-01-22T06:51:41.567Z,36.80
2019-01-22T06:54:25.044Z,35.65
2019-01-22T06:57:16.963Z,37.80
2019-01-22T07:00:21.892Z,36.42
2019-01-22T07:03:02.211Z,33.25
2019-01-22T07:05:45.712Z,36.17
2019-01-22T07:08:36.613Z,35.55
2019-01-22T07:11:10.783Z,36.23
2019-01-22T07:13:54.154Z,30.95
2019-01-22T07:16:35.390Z,38.10
2019-01-22T07:19:09.580Z,36.60
2019-01-22T07:21:49.612Z,32.40
2019-01-22T07:24:37.507Z,37.98
2019-01-22T07:27:34.827Z,36.10
2019-01-22T07:30:21.761Z,38.25
2019-01-22T07:33:12.894Z,37.00
2019-01-22T07:35:50.268Z,36.95
2019-01-22T07:38:21.803Z,40.45
2019-01-22T07:40:53.326Z,40.30
2019-01-22T07:43:33.571Z,40.85
2019-01-22T07:46:26.308Z,40.58
2019-01-22T07:49:00.704Z,42.13
2019-01-22T07:51:51.358Z,40.90
2019-01-22T07:54:29.065Z,33.58
2019-01-22T07:57:00.611Z,35.40
2019-01-22T07:59:35.061Z,34.75
2019-01-22T08:02:23.043Z,35.68
2019-01-22T08:04:58.955Z,35.58
2019-01-22T08:07:40.966Z,30.62
2019-01-22T08:10:28.806Z,36.45
2019-01-22T08:13:16.702Z,36.98
2019-01-22T08:15:53.694Z,36.42
2019-01-22T08:18:34.268Z,35.30
2019-01-22T08:21:20.955Z,33.75
2019-01-22T08:23:58.430Z,33.73
2019-01-22T08:26:38.843Z,31.02
2019-01-22T08:29:10.386Z,36.15
2019-01-22T08:31:44.683Z,34.43
2019-01-22T08:34:18.995Z,30.80
2019-01-22T08:37:07.203Z,31.07
2019-01-22T08:39:39.065Z,26.83
2019-01-22T08:42:13.171Z,31.50
2019-01-22T08:44:47.719Z,35.00
2019-01-22T08:47:19.268Z,29.40
2019-01-22T08:50:02.686Z,33.77
2019-01-22T08:52:40.206Z,28.37
2019-01-22T08:55:46.273Z,30.00
2019-01-22T08:58:26.943Z,29.27
2019-01-22T09:01:10.235Z,25.50
2019-01-22T09:03:53.759Z,30.90
2019-01-22T09:06:31.015Z,30.00
2019-01-22T09:09:05.461Z,31.53
2019-01-22T09:11:53.411Z,30.00
2019-01-22T09:14:33.856Z,28.97
2019-01-22T09:17:26.527Z,25.20
2019-01-22T09:19:58.082Z,25.40
2019-01-22T09:22:50.084Z,27.23
2019-01-22T09:25:27.878Z,27.23
2019-01-22T09:27:59.415Z,21.27
2019-01-22T09:30:54.974Z,22.37
2019-01-22T09:33:55.138Z,19.57
2019-01-22T09:36:26.671Z,17.57
2019-01-22T09:38:55.151Z,20.30
2019-01-22T09:41:23.651Z,21.13
2019-01-22T09:43:52.103Z,21.23
2019-01-22T09:46:20.582Z,21.00
2019-01-22T09:48:49.023Z,22.73
2019-01-22T09:51:17.603Z,22.00
2019-01-22T09:53:46.112Z,23.73
2019-01-22T09:56:14.579Z,20.40
2019-01-22T09:58:43.065Z,20.60
2019-01-22T10:01:11.539Z,22.83
2019-01-22T10:03:40.011Z,24.30
2019-01-22T10:06:08.486Z,18.73
2019-01-22T10:08:36.951Z,20.50
2019-01-22T10:11:05.662Z,14.40
2019-01-22T10:13:34.118Z,16.43
2019-01-22T10:16:02.926Z,13.73
2019-01-22T10:18:31.376Z,16.73
2019-01-22T10:20:59.826Z,15.83
2019-01-22T10:23:28.282Z,21.53
2019-01-22T10:25:57.022Z,13.40
2019-01-22T10:29:28.884Z,18.53
2019-01-22T10:31:57.557Z,18.80
2019-01-22T10:34:26.247Z,18.53
2019-01-22T10:36:54.929Z,18.70
2019-01-22T10:39:23.333Z,14.77
2019-01-22T10:41:52.081Z,14.73
2019-01-22T10:44:20.503Z,13.30
2019-01-22T10:46:49.251Z,12.73
2019-01-22T10:49:17.938Z,15.20
2019-01-22T10:51:46.368Z,13.70
2019-01-22T10:54:15.097Z,14.07
2019-01-22T10:56:43.522Z,14.17
2019-01-22T10:59:11.929Z,17.23
2019-01-22T11:01:40.643Z,14.23
2019-01-22T11:04:09.057Z,15.40
2019-01-22T11:06:37.829Z,13.17
2019-01-22T11:09:07.677Z,16.23
2019-01-22T11:11:36.406Z,15.77
2019-01-22T11:14:04.816Z,16.17
2019-01-22T11:16:33.232Z,15.03
2019-01-22T11:19:02.051Z,15.93
2019-01-22T11:21:30.731Z,17.30
2019-01-22T11:23:59.417Z,17.87
2019-01-22T11:26:28.206Z,16.87
2019-01-22T11:29:02.545Z,16.67
2019-01-22T11:31:31.308Z,14.03
2019-01-22T11:33:59.997Z,16.03
2019-01-22T11:36:28.397Z,14.80
2019-01-22T11:38:56.816Z,12.97
2019-01-22T11:41:26.269Z,15.87
2019-01-22T11:43:55.141Z,12.87
2019-01-22T11:46:24.066Z,13.83
2019-01-22T11:48:52.477Z,14.13
2019-01-22T11:51:21.293Z,11.13
2019-01-22T11:53:49.980Z,11.13
2019-01-22T11:56:18.677Z,11.93
2019-01-22T11:58:50.016Z,13.37
2019-01-22T12:01:18.797Z,12.13
2019-01-22T12:03:50.168Z,14.87
2019-01-22T12:06:18.612Z,13.37
2019-01-22T12:08:47.082Z,13.07
2019-01-22T12:11:15.918Z,12.70
2019-01-22T12:13:44.362Z,15.00
2019-01-22T12:16:13.179Z,13.97
2019-01-22T12:18:41.639Z,14.13
2019-01-22T12:21:11.074Z,15.03
2019-01-22T12:23:39.529Z,20.40
2019-01-22T12:26:07.969Z,13.77
2019-01-22T12:28:36.693Z,15.13
2019-01-22T12:31:05.123Z,15.73
2019-01-22T12:33:33.589Z,12.03
2019-01-22T12:36:02.036Z,16.00
2019-01-22T12:38:31.027Z,15.47
2019-01-22T12:40:59.470Z,16.20
2019-01-22T12:43:28.296Z,14.60
2019-01-22T12:45:57.138Z,18.13
2019-01-22T12:48:25.860Z,13.80
2019-01-22T12:50:54.645Z,13.10
2019-01-22T12:53:23.117Z,16.93
2019-01-22T12:55:51.913Z,18.23
2019-01-22T12:58:20.363Z,18.73
2019-01-22T13:00:49.206Z,16.33
2019-01-22T13:03:17.687Z,16.53
2019-01-22T13:05:52.390Z,17.70
2019-01-22T13:08:21.179Z,18.77
2019-01-22T13:10:49.605Z,18.67
2019-01-22T13:14:06.341Z,17.20
2019-01-22T13:16:34.803Z,16.70
2019-01-22T13:19:03.518Z,17.17
2019-01-22T13:21:32.856Z,17.50
2019-01-22T13:24:01.295Z,17.60
2019-01-22T13:26:29.693Z,17.50
2019-01-22T13:28:58.115Z,14.37
2019-01-22T13:31:26.530Z,17.40
2019-01-22T13:33:54.960Z,17.27
2019-01-22T13:36:27.039Z,22.33
2019-01-22T13:38:55.527Z,18.60
2019-01-22T13:41:23.969Z,20.33
2019-01-22T13:43:52.422Z,20.83
2019-01-22T13:46:20.890Z,23.27
2019-01-22T13:48:49.361Z,24.53
2019-01-22T13:51:17.813Z,21.10
2019-01-22T13:53:46.263Z,28.53
2019-01-22T13:56:18.552Z,21.13
2019-01-22T13:58:45.350Z,25.73
2019-01-22T14:01:13.814Z,24.70
2019-01-22T14:03:42.235Z,22.77
2019-01-22T14:06:10.709Z,24.73
2019-01-22T14:08:39.165Z,28.10
2019-01-22T14:11:07.711Z,31.13
2019-01-22T14:13:36.280Z,22.17
2019-01-22T14:16:04.913Z,25.33
2019-01-22T14:18:33.410Z,26.93
2019-01-22T14:21:02.185Z,27.97
2019-01-22T14:23:30.672Z,28.13
2019-01-22T14:25:59.430Z,29.13
2019-01-22T14:28:28.858Z,29.37
2019-01-22T14:30:58.257Z,28.83
2019-01-22T14:33:26.693Z,29.83
2019-01-22T14:35:55.234Z,27.37
2019-01-22T14:38:23.693Z,30.67
2019-01-22T14:40:52.138Z,26.43
2019-01-22T14:43:22.074Z,28.97
2019-01-22T14:45:50.525Z,28.47
2019-01-22T14:48:20.592Z,30.23
2019-01-22T14:50:49.054Z,25.53
2019-01-22T14:53:17.499Z,27.60
2019-01-22T14:55:46.200Z,30.57
2019-01-22T14:58:17.032Z,30.13
2019-01-22T15:00:47.343Z,48.03
2019-01-22T15:03:18.757Z,40.23
2019-01-22T15:05:49.009Z,36.50
2019-01-22T15:08:19.289Z,40.73
2019-01-22T15:10:48.210Z,32.87
2019-01-22T15:13:16.662Z,34.87
2019-01-22T15:15:45.142Z,36.00
2019-01-22T15:18:13.597Z,39.40
2019-01-22T15:20:42.059Z,39.30
2019-01-22T15:23:10.507Z,36.53
2019-01-22T15:25:38.979Z,37.90
2019-01-22T15:28:07.433Z,34.23
2019-01-22T15:30:37.136Z,34.43
2019-01-22T15:33:05.934Z,44.40
2019-01-22T15:35:34.409Z,37.93
2019-01-22T15:38:02.900Z,42.37
2019-01-22T15:40:31.925Z,34.20
2019-01-22T15:43:00.379Z,36.67
2019-01-22T15:45:28.923Z,29.83
2019-01-22T15:47:57.641Z,31.70
2019-01-22T15:50:26.326Z,35.00
2019-01-22T15:52:55.080Z,29.53
2019-01-22T15:55:29.391Z,30.23
2019-01-22T15:57:57.854Z,32.53
2019-01-22T16:00:28.469Z,29.87
2019-01-22T16:02:57.854Z,28.23
2019-01-22T16:05:26.880Z,31.03
2019-01-22T16:07:55.794Z,26.97
2019-01-22T16:10:24.355Z,28.47
2019-01-22T16:12:52.872Z,27.57
2019-01-22T16:15:24.006Z,30.73
2019-01-22T16:17:54.301Z,27.37
2019-01-22T16:20:27.498Z,27.43
2019-01-22T16:22:56.327Z,31.77
2019-01-22T16:25:25.122Z,29.83
2019-01-22T16:27:53.662Z,28.23
2019-01-22T16:30:25.358Z,31.27
2019-01-22T16:32:54.002Z,32.03
2019-01-22T16:35:24.231Z,29.00
2019-01-22T16:37:52.906Z,28.33
2019-01-22T16:40:21.617Z,34.70
2019-01-22T16:42:50.594Z,27.73
2019-01-22T16:45:28.423Z,30.03
2019-01-22T16:47:57.490Z,28.03
2019-01-22T16:50:27.986Z,29.17
2019-01-22T16:52:56.465Z,33.93
2019-01-22T16:55:33.960Z,31.27
2019-01-22T16:58:04.111Z,28.47
2019-01-22T17:00:34.719Z,37.00
2019-01-22T17:03:03.361Z,29.83
2019-01-22T17:05:31.914Z,26.50
2019-01-22T17:08:01.231Z,25.23
2019-01-22T17:10:29.697Z,28.17
2019-01-22T17:12:58.150Z,26.43
2019-01-22T17:15:28.315Z,30.50
2019-01-22T17:17:56.823Z,27.63
2019-01-22T17:20:30.862Z,24.83
2019-01-22T17:23:02.233Z,25.00
2019-01-22T17:25:29.586Z,28.33
2019-01-22T17:27:58.098Z,28.10
2019-01-22T17:30:27.088Z,24.57
2019-01-22T17:32:57.590Z,27.67
2019-01-22T17:35:26.417Z,33.53
2019-01-22T17:37:54.884Z,35.57
2019-01-22T17:40:23.710Z,31.33
2019-01-22T17:42:52.590Z,31.87
2019-01-22T17:45:21.041Z,27.50
2019-01-22T17:47:49.501Z,29.43
2019-01-22T17:50:18.317Z,29.60
2019-01-22T17:52:47.151Z,26.90
2019-01-22T17:55:15.642Z,31.43
2019-01-22T17:57:44.095Z,27.53
2019-01-22T18:00:22.006Z,30.37
2019-01-22T18:02:50.462Z,29.63
2019-01-22T18:05:20.386Z,31.10
2019-01-22T18:07:48.846Z,26.23
2019-01-22T18:10:20.018Z,28.33
2019-01-22T18:12:55.018Z,30.00
2019-01-22T18:15:23.471Z,30.27
2019-01-22T18:17:51.939Z,26.70
2019-01-22T18:20:28.161Z,30.70
2019-01-22T18:22:56.695Z,27.10
2019-01-22T18:25:25.137Z,28.63
2019-01-22T18:27:53.683Z,31.90
2019-01-22T18:30:24.334Z,42.77
2019-01-22T18:32:52.822Z,31.30
2019-01-22T18:35:27.165Z,31.13
2019-01-22T18:37:55.618Z,30.67
2019-01-22T18:40:24.551Z,29.40
2019-01-22T18:42:53.006Z,27.97
2019-01-22T18:45:21.711Z,33.20
2019-01-22T18:47:50.188Z,36.90
2019-01-22T18:50:23.678Z,35.30
2019-01-22T18:56:20.371Z,36.77
2019-01-22T18:58:48.793Z,43.03
2019-01-22T19:01:17.663Z,38.83
2019-01-22T19:03:46.090Z,45.40
2019-01-22T19:06:14.635Z,40.77
2019-01-22T19:08:43.123Z,38.93
2019-01-22T19:11:11.868Z,39.30
2019-01-22T19:13:40.302Z,36.50
2019-01-22T19:16:08.726Z,34.47
2019-01-22T19:18:37.177Z,32.40
2019-01-22T19:21:05.598Z,28.97
2019-01-22T19:23:34.034Z,32.43
2019-01-22T19:30:33.410Z,38.20
2019-01-22T19:40:17.831Z,37.53
2019-01-22T19:42:46.779Z,29.03
2019-01-22T19:45:20.972Z,33.67
2019-01-22T19:47:49.401Z,34.97
2019-01-22T19:50:18.910Z,34.53
2019-01-22T19:52:48.564Z,37.67
2019-01-22T19:55:16.990Z,34.90
2019-01-22T19:57:45.486Z,38.03
2019-01-22T20:00:17.171Z,35.33
2019-01-22T20:02:45.577Z,40.57
2019-01-22T20:05:14.831Z,33.40
2019-01-22T20:07:43.250Z,42.03
2019-01-22T20:10:14.909Z,53.10
2019-01-22T20:12:43.321Z,41.73
2019-01-22T20:15:17.185Z,39.30
2019-01-22T20:17:47.134Z,42.63
2019-01-22T20:20:17.701Z,41.23
2019-01-22T20:22:46.616Z,41.20
2019-01-22T20:25:15.977Z,39.17
2019-01-22T20:27:48.083Z,32.50
2019-01-22T20:30:31.884Z,43.80
2019-01-22T20:33:00.570Z,39.00
2019-01-22T20:35:29.048Z,37.53
2019-01-22T20:37:58.129Z,37.30
2019-01-22T20:40:26.549Z,36.00
2019-01-22T20:42:54.965Z,34.17
2019-01-22T20:45:28.576Z,40.57
2019-01-22T20:48:02.882Z,51.90
2019-01-22T20:50:31.319Z,46.67
2019-01-22T20:52:59.730Z,40.07
2019-01-22T20:55:28.146Z,37.50
2019-01-22T20:57:57.010Z,38.93
2019-01-22T21:00:28.365Z,40.47
2019-01-22T21:02:57.746Z,37.70
2019-01-22T21:05:30.257Z,38.60
2019-01-22T21:07:58.742Z,36.77
2019-01-22T21:10:32.207Z,36.50
2019-01-22T21:13:00.966Z,37.93
2019-01-22T21:15:30.129Z,37.00
2019-01-22T21:17:58.572Z,38.20
2019-01-22T21:20:27.634Z,39.43
2019-01-22T21:22:57.359Z,41.90
2019-01-22T21:25:26.131Z,49.00
2019-01-22T21:28:02.641Z,41.13
2019-01-22T21:30:33.405Z,45.38
2019-01-22T21:33:02.925Z,41.67
2019-01-22T21:35:31.393Z,48.73
2019-01-22T21:38:00.101Z,44.03
2019-01-22T21:40:28.538Z,46.27
2019-01-22T21:42:57.325Z,49.90
2019-01-22T21:45:30.285Z,51.55
2019-01-22T21:47:58.721Z,51.83
2019-01-22T21:50:27.221Z,50.20
2019-01-22T21:52:55.934Z,47.65
2019-01-22T21:55:24.837Z,52.27
2019-01-22T21:57:53.606Z,48.67
2019-01-22T22:00:27.862Z,47.63
2019-01-22T22:02:56.453Z,44.50
2019-01-22T22:05:27.807Z,49.97
2019-01-22T22:07:56.305Z,46.63
2019-01-22T22:10:25.365Z,49.33
2019-01-22T22:12:53.825Z,46.13
2019-01-22T22:15:24.298Z,45.17
2019-01-22T22:17:52.708Z,49.20
2019-01-22T22:20:21.389Z,45.53
2019-01-22T22:22:50.082Z,44.07
2019-01-22T22:25:21.092Z,50.80
2019-01-22T22:27:49.569Z,47.90
2019-01-22T22:30:33.022Z,50.03
2019-01-22T22:33:01.523Z,43.90
2019-01-22T22:35:29.973Z,47.87
2019-01-22T22:37:59.322Z,42.10
2019-01-22T22:40:27.989Z,42.40
2019-01-22T22:42:56.494Z,45.43
2019-01-22T22:45:36.218Z,45.93
2019-01-22T22:48:05.345Z,43.63
2019-01-22T22:50:33.950Z,39.70
2019-01-22T22:53:02.404Z,39.47
2019-01-22T22:55:30.995Z,44.70
2019-01-22T22:57:59.700Z,41.10
2019-01-22T23:00:37.720Z,47.00
2019-01-22T23:03:07.656Z,47.47
2019-01-22T23:05:37.546Z,40.77
2019-01-22T23:08:06.352Z,39.87
2019-01-22T23:10:35.186Z,40.90
2019-01-22T23:13:04.221Z,45.57
2019-01-22T23:15:32.711Z,41.60
2019-01-22T23:18:01.182Z,45.73
2019-01-22T23:20:29.662Z,44.90
2019-01-22T23:22:58.129Z,41.23
2019-01-22T23:25:26.612Z,40.73
2019-01-22T23:27:55.087Z,46.17
2019-01-22T23:30:24.006Z,46.50
2019-01-22T23:32:52.850Z,40.23
2019-01-22T23:35:21.680Z,43.47
2019-01-22T23:37:50.162Z,44.10
2019-01-22T23:40:18.705Z,43.67
2019-01-22T23:42:47.301Z,43.20
2019-01-22T23:45:17.375Z,40.67
2019-01-22T23:47:45.863Z,43.07
2019-01-22T23:50:15.972Z,41.93
2019-01-22T23:52:44.448Z,43.27
2019-01-22T23:55:13.342Z,38.47
2019-01-22T23:57:41.816Z,38.87
