createdAt,value
2022-08-05T00:01:54.578Z,5.30
2022-08-05T00:04:22.882Z,5.30
2022-08-05T00:06:51.734Z,5.60
2022-08-05T00:09:20.485Z,6.30
2022-08-05T00:11:55.626Z,5.80
2022-08-05T00:14:29.062Z,5.70
2022-08-05T00:16:58.090Z,5.20
2022-08-05T00:19:33.698Z,5.20
2022-08-05T00:22:11.386Z,4.40
2022-08-05T00:24:42.199Z,4.30
2022-08-05T00:27:16.623Z,4.20
2022-08-05T00:29:45.710Z,4.90
2022-08-05T00:32:15.483Z,4.30
2022-08-05T00:35:04.581Z,4.80
2022-08-05T00:37:51.207Z,4.50
2022-08-05T00:40:26.960Z,4.20
2022-08-05T00:43:02.362Z,4.20
2022-08-05T00:45:42.856Z,4.30
2022-08-05T00:48:14.685Z,4.10
2022-08-05T00:50:46.053Z,4.60
2022-08-05T00:54:00.362Z,4.60
2022-08-05T00:56:07.702Z,4.10
2022-08-05T00:58:37.691Z,4.00
2022-08-05T01:01:08.570Z,4.20
2022-08-05T01:03:39.158Z,4.50
2022-08-05T01:06:11.379Z,4.60
2022-08-05T01:08:47.290Z,4.30
2022-08-05T01:11:24.245Z,3.90
2022-08-05T01:14:37.698Z,4.60
2022-08-05T01:17:46.116Z,4.50
2022-08-05T01:20:30.777Z,4.60
2022-08-05T01:23:34.699Z,4.50
2022-08-05T01:26:34.401Z,4.80
2022-08-05T01:29:09.028Z,4.10
2022-08-05T01:31:45.668Z,4.30
2022-08-05T01:34:26.769Z,4.60
2022-08-05T01:37:24.957Z,4.40
2022-08-05T01:39:59.022Z,4.60
2022-08-05T01:42:29.288Z,4.70
2022-08-05T01:45:02.052Z,4.70
2022-08-05T01:47:39.186Z,4.40
2022-08-05T01:50:30.674Z,4.90
2022-08-05T01:53:04.895Z,4.30
2022-08-05T01:55:36.243Z,4.40
2022-08-05T01:58:09.365Z,4.90
2022-08-05T02:00:45.901Z,4.70
2022-08-05T02:03:31.869Z,4.90
2022-08-05T02:06:23.988Z,4.80
2022-08-05T02:08:58.108Z,5.50
2022-08-05T02:11:47.918Z,5.10
2022-08-05T02:14:41.333Z,5.30
2022-08-05T02:18:31.263Z,5.40
2022-08-05T02:20:28.321Z,5.20
2022-08-05T02:23:01.410Z,5.50
2022-08-05T02:25:48.882Z,5.30
2022-08-05T02:28:36.442Z,5.60
2022-08-05T02:31:22.149Z,5.10
2022-08-05T02:34:05.426Z,5.10
2022-08-05T02:36:36.772Z,5.20
2022-08-05T02:39:10.047Z,5.30
2022-08-05T02:41:58.112Z,5.20
2022-08-05T02:44:30.431Z,5.00
2022-08-05T02:47:00.865Z,5.60
2022-08-05T02:49:37.689Z,5.30
2022-08-05T02:52:30.013Z,5.00
2022-08-05T02:55:05.562Z,5.40
2022-08-05T02:58:10.220Z,5.10
2022-08-05T03:00:25.581Z,6.20
2022-08-05T03:02:57.730Z,6.90
2022-08-05T03:06:54.363Z,6.00
2022-08-05T03:08:16.601Z,5.70
2022-08-05T03:11:53.436Z,5.60
2022-08-05T03:13:52.120Z,5.70
2022-08-05T03:18:56.469Z,6.50
2022-08-05T03:21:24.646Z,6.40
2022-08-05T03:23:58.101Z,6.40
2022-08-05T03:26:31.638Z,6.00
2022-08-05T03:29:01.111Z,6.00
2022-08-05T03:31:56.912Z,5.10
2022-08-05T03:34:19.406Z,5.60
2022-08-05T03:36:52.700Z,5.40
2022-08-05T03:39:27.036Z,5.90
2022-08-05T03:41:56.666Z,6.20
2022-08-05T03:44:28.926Z,5.50
2022-08-05T03:46:57.424Z,5.90
2022-08-05T03:49:31.156Z,5.40
2022-08-05T03:52:50.623Z,5.70
2022-08-05T03:56:00.987Z,5.90
2022-08-05T03:58:18.239Z,5.50
2022-08-05T04:00:51.498Z,5.70
2022-08-05T04:03:28.436Z,6.00
2022-08-05T04:05:59.114Z,6.20
2022-08-05T04:08:36.326Z,6.00
2022-08-05T04:11:08.593Z,5.60
2022-08-05T04:13:50.247Z,5.90
2022-08-05T04:16:24.116Z,5.60
2022-08-05T04:18:54.912Z,5.80
2022-08-05T04:22:08.641Z,5.80
2022-08-05T04:24:19.714Z,5.60
2022-08-05T04:26:51.024Z,5.40
2022-08-05T04:29:19.794Z,6.10
2022-08-05T04:31:48.328Z,5.20
2022-08-05T04:34:31.492Z,5.30
2022-08-05T04:37:03.105Z,5.40
2022-08-05T04:39:32.308Z,5.60
2022-08-05T04:42:04.174Z,5.60
2022-08-05T04:44:32.491Z,5.60
2022-08-05T04:47:09.302Z,5.80
2022-08-05T04:50:01.782Z,5.50
2022-08-05T04:52:28.581Z,5.40
2022-08-05T04:54:57.883Z,5.90
2022-08-05T04:57:28.729Z,5.20
2022-08-05T04:59:58.597Z,5.80
2022-08-05T05:02:37.630Z,5.60
2022-08-05T05:05:26.139Z,5.20
2022-08-05T05:08:14.399Z,5.60
2022-08-05T05:10:56.733Z,5.20
2022-08-05T05:13:25.101Z,5.70
2022-08-05T05:15:56.716Z,5.30
2022-08-05T05:18:33.201Z,5.20
2022-08-05T05:21:03.943Z,5.40
2022-08-05T05:23:39.465Z,5.50
2022-08-05T05:26:28.611Z,5.00
2022-08-05T05:29:01.252Z,6.20
2022-08-05T05:34:01.861Z,5.70
2022-08-05T05:36:31.974Z,5.70
2022-08-05T05:39:00.495Z,5.90
2022-08-05T05:41:40.857Z,5.60
2022-08-05T05:44:37.409Z,5.30
2022-08-05T05:47:04.286Z,6.40
2022-08-05T05:49:33.331Z,5.60
2022-08-05T05:52:05.949Z,5.40
2022-08-05T05:54:50.427Z,5.80
2022-08-05T05:57:20.479Z,5.70
2022-08-05T05:59:49.156Z,5.40
2022-08-05T06:02:32.314Z,5.70
2022-08-05T06:05:14.659Z,5.80
2022-08-05T06:08:01.135Z,5.60
2022-08-05T06:10:36.519Z,5.20
2022-08-05T06:13:05.918Z,5.20
2022-08-05T06:16:28.596Z,4.90
2022-08-05T06:18:31.484Z,5.30
2022-08-05T06:21:00.993Z,5.10
2022-08-05T06:23:32.029Z,5.30
2022-08-05T06:26:21.634Z,5.10
2022-08-05T06:28:53.266Z,5.50
2022-08-05T06:31:22.306Z,6.10
2022-08-05T06:34:06.826Z,5.40
2022-08-05T06:36:53.565Z,5.30
2022-08-05T06:39:27.052Z,5.20
2022-08-05T06:42:04.004Z,5.60
2022-08-05T06:44:32.895Z,5.40
2022-08-05T06:47:02.234Z,5.40
2022-08-05T06:50:01.695Z,5.60
2022-08-05T06:52:37.007Z,5.40
2022-08-05T06:55:07.625Z,4.90
2022-08-05T06:58:03.858Z,5.30
2022-08-05T07:00:25.509Z,5.50
2022-08-05T07:02:54.330Z,4.60
2022-08-05T07:05:36.929Z,5.20
2022-08-05T07:08:10.742Z,4.70
2022-08-05T07:10:53.438Z,4.90
2022-08-05T07:13:57.596Z,4.90
2022-08-05T07:17:55.939Z,5.10
2022-08-05T07:20:23.108Z,4.80
2022-08-05T07:22:28.102Z,5.10
2022-08-05T07:25:23.057Z,5.30
2022-08-05T07:27:58.374Z,4.70
2022-08-05T07:30:33.751Z,4.70
2022-08-05T07:33:09.428Z,4.80
2022-08-05T07:36:05.299Z,4.80
2022-08-05T07:38:34.512Z,4.10
2022-08-05T07:42:06.863Z,4.50
2022-08-05T07:43:59.363Z,4.60
2022-08-05T07:46:30.556Z,4.60
2022-08-05T07:49:05.368Z,4.50
2022-08-05T07:51:40.826Z,5.00
2022-08-05T07:54:18.742Z,4.50
2022-08-05T07:57:14.734Z,4.70
2022-08-05T07:59:39.891Z,5.10
2022-08-05T08:02:15.641Z,5.10
2022-08-05T08:04:48.313Z,4.70
2022-08-05T08:09:54.873Z,4.50
2022-08-05T08:12:35.396Z,4.50
2022-08-05T08:15:15.178Z,4.10
2022-08-05T08:17:49.867Z,4.60
2022-08-05T08:20:59.981Z,4.30
2022-08-05T08:24:02.164Z,4.10
2022-08-05T08:26:04.818Z,3.80
2022-08-05T08:28:36.631Z,4.30
2022-08-05T08:31:14.989Z,4.10
2022-08-05T08:33:46.912Z,3.70
2022-08-05T08:36:38.852Z,4.30
2022-08-05T08:39:15.052Z,3.70
2022-08-05T08:41:52.259Z,3.80
2022-08-05T08:45:22.764Z,3.80
2022-08-05T08:48:07.750Z,3.70
2022-08-05T08:50:31.618Z,3.70
2022-08-05T08:53:11.925Z,3.20
2022-08-05T08:56:05.015Z,3.10
2022-08-05T08:58:43.437Z,3.80
2022-08-05T09:01:18.306Z,3.40
2022-08-05T09:03:55.312Z,2.90
2022-08-05T09:06:29.539Z,3.20
2022-08-05T09:09:02.426Z,3.60
2022-08-05T09:11:50.724Z,3.50
2022-08-05T09:14:56.769Z,3.70
2022-08-05T09:17:40.155Z,3.80
2022-08-05T09:20:05.205Z,3.20
2022-08-05T09:23:05.304Z,3.10
2022-08-05T09:26:00.020Z,3.10
2022-08-05T09:28:32.365Z,3.30
2022-08-05T09:32:08.522Z,3.10
2022-08-05T09:34:10.349Z,3.30
2022-08-05T09:36:54.882Z,3.00
2022-08-05T09:39:45.136Z,3.40
2022-08-05T09:42:23.583Z,3.30
2022-08-05T09:45:03.279Z,3.30
2022-08-05T09:47:47.963Z,3.20
2022-08-05T09:50:38.736Z,3.30
2022-08-05T09:53:12.049Z,3.30
2022-08-05T09:56:04.650Z,3.10
2022-08-05T09:58:41.995Z,3.30
2022-08-05T10:01:15.222Z,3.40
2022-08-05T10:04:10.671Z,3.50
2022-08-05T10:06:41.352Z,3.40
2022-08-05T10:09:27.713Z,3.70
2022-08-05T10:12:30.289Z,3.00
2022-08-05T10:15:28.725Z,3.40
2022-08-05T10:18:13.269Z,3.40
2022-08-05T10:20:47.787Z,3.40
2022-08-05T10:23:55.060Z,3.20
2022-08-05T10:26:15.134Z,3.20
2022-08-05T10:28:45.059Z,3.10
2022-08-05T10:32:48.003Z,3.50
2022-08-05T10:34:07.879Z,3.30
2022-08-05T10:36:41.828Z,3.60
2022-08-05T10:39:59.493Z,3.40
2022-08-05T10:42:33.600Z,3.40
2022-08-05T10:45:20.913Z,3.70
2022-08-05T10:48:31.376Z,3.40
2022-08-05T10:50:59.703Z,3.90
2022-08-05T10:53:51.500Z,3.90
2022-08-05T10:56:26.535Z,3.80
2022-08-05T10:58:54.822Z,3.80
2022-08-05T11:01:54.279Z,3.30
2022-08-05T11:04:26.126Z,3.90
2022-08-05T11:07:01.438Z,3.90
2022-08-05T11:09:47.265Z,3.60
2022-08-05T11:12:34.633Z,3.70
2022-08-05T11:15:20.667Z,3.60
2022-08-05T11:18:07.293Z,3.60
2022-08-05T11:20:44.613Z,3.70
2022-08-05T11:23:33.444Z,3.50
2022-08-05T11:26:32.668Z,3.60
2022-08-05T11:29:12.077Z,3.70
2022-08-05T11:31:54.300Z,3.80
2022-08-05T11:34:39.624Z,3.70
2022-08-05T11:38:30.691Z,3.80
2022-08-05T11:40:03.117Z,3.60
2022-08-05T11:42:37.798Z,3.60
2022-08-05T11:45:23.158Z,3.60
2022-08-05T11:47:58.012Z,3.90
2022-08-05T11:50:28.085Z,3.80
2022-08-05T11:52:58.325Z,3.90
2022-08-05T11:55:32.031Z,4.20
2022-08-05T11:58:09.587Z,3.80
2022-08-05T12:00:41.506Z,3.80
2022-08-05T12:03:28.726Z,4.40
2022-08-05T12:06:05.947Z,4.00
2022-08-05T12:08:52.833Z,4.30
2022-08-05T12:11:28.260Z,3.90
2022-08-05T12:14:10.277Z,4.50
2022-08-05T12:16:45.172Z,4.20
2022-08-05T12:20:26.185Z,4.10
2022-08-05T12:22:09.589Z,4.00
2022-08-05T12:24:43.718Z,4.00
2022-08-05T12:27:26.714Z,3.90
2022-08-05T12:30:05.206Z,4.00
2022-08-05T12:32:45.931Z,4.10
2022-08-05T12:35:21.596Z,4.40
2022-08-05T12:37:53.192Z,4.50
2022-08-05T12:40:28.722Z,4.30
2022-08-05T12:42:57.982Z,3.80
2022-08-05T12:45:42.384Z,4.10
2022-08-05T12:48:27.479Z,4.00
2022-08-05T12:52:10.740Z,4.40
2022-08-05T12:54:16.666Z,4.20
2022-08-05T12:56:57.877Z,4.10
2022-08-05T12:59:46.823Z,4.40
2022-08-05T13:02:30.215Z,4.40
2022-08-05T13:04:59.055Z,4.10
2022-08-05T13:10:20.220Z,4.40
2022-08-05T13:12:57.248Z,4.50
2022-08-05T13:15:42.236Z,4.50
2022-08-05T13:18:20.554Z,4.10
2022-08-05T13:20:49.885Z,4.20
2022-08-05T13:23:22.699Z,4.50
2022-08-05T13:25:59.288Z,3.80
2022-08-05T13:28:29.314Z,4.10
2022-08-05T13:31:03.361Z,4.80
2022-08-05T13:34:23.558Z,4.20
2022-08-05T13:36:31.112Z,4.60
2022-08-05T13:38:59.441Z,4.40
2022-08-05T13:41:35.828Z,4.40
2022-08-05T13:44:06.214Z,4.50
2022-08-05T13:47:01.855Z,4.00
2022-08-05T13:49:22.907Z,4.20
2022-08-05T13:51:51.694Z,4.40
2022-08-05T13:54:24.951Z,4.30
2022-08-05T13:56:53.802Z,3.60
2022-08-05T13:59:25.326Z,4.30
2022-08-05T14:02:00.163Z,4.30
2022-08-05T14:04:52.705Z,4.20
2022-08-05T14:07:59.794Z,4.00
2022-08-05T14:10:18.763Z,4.40
2022-08-05T14:16:08.394Z,4.30
2022-08-05T14:18:18.061Z,5.00
2022-08-05T14:20:48.443Z,4.40
2022-08-05T14:23:24.591Z,4.80
2022-08-05T14:25:58.090Z,4.60
2022-08-05T14:28:29.223Z,4.30
2022-08-05T14:30:59.752Z,4.50
2022-08-05T14:33:32.557Z,4.30
2022-08-05T14:36:21.396Z,4.30
2022-08-05T14:38:51.148Z,4.10
2022-08-05T14:41:19.754Z,4.50
2022-08-05T14:43:59.244Z,4.60
2022-08-05T14:46:35.107Z,4.40
2022-08-05T14:49:08.194Z,4.40
2022-08-05T14:51:42.595Z,3.90
2022-08-05T14:54:28.311Z,4.50
2022-08-05T14:56:59.421Z,4.30
2022-08-05T14:59:35.365Z,4.10
2022-08-05T15:02:14.699Z,4.20
2022-08-05T15:04:44.854Z,4.30
2022-08-05T15:08:06.641Z,4.20
2022-08-05T15:10:09.927Z,4.50
2022-08-05T15:12:59.851Z,3.60
2022-08-05T15:15:54.107Z,4.10
2022-08-05T15:18:17.301Z,4.10
2022-08-05T15:20:46.272Z,3.90
2022-08-05T15:23:15.770Z,4.20
2022-08-05T15:25:52.060Z,4.80
2022-08-05T15:28:27.643Z,4.00
2022-08-05T15:30:57.496Z,3.80
2022-08-05T15:34:04.614Z,3.90
2022-08-05T15:36:17.378Z,3.80
2022-08-05T15:40:41.137Z,4.30
2022-08-05T15:41:55.544Z,4.20
2022-08-05T15:44:26.399Z,4.40
2022-08-05T15:46:55.947Z,4.30
2022-08-05T15:49:40.746Z,3.90
2022-08-05T15:52:28.981Z,4.40
2022-08-05T15:54:58.377Z,4.30
2022-08-05T15:57:33.138Z,4.10
2022-08-05T16:00:05.165Z,4.20
2022-08-05T16:02:33.864Z,4.10
2022-08-05T16:05:02.951Z,3.90
2022-08-05T16:07:33.584Z,4.40
2022-08-05T16:10:01.859Z,3.90
2022-08-05T16:12:31.162Z,4.30
2022-08-05T16:15:02.304Z,4.50
2022-08-05T16:17:30.581Z,3.90
2022-08-05T16:20:05.160Z,4.40
2022-08-05T16:22:39.857Z,4.10
2022-08-05T16:25:10.421Z,4.50
