createdAt,value
2019-05-16T00:00:05.373Z,1016.10
2019-05-16T00:01:05.334Z,1016.11
2019-05-16T00:02:08.077Z,1016.13
2019-05-16T00:03:05.370Z,1016.09
2019-05-16T00:04:05.273Z,1016.06
2019-05-16T00:05:05.182Z,1016.07
2019-05-16T00:07:05.262Z,1016.06
2019-05-16T00:08:05.727Z,1016.03
2019-05-16T00:09:05.350Z,1016.01
2019-05-16T00:10:05.175Z,1015.97
2019-05-16T00:11:05.047Z,1015.93
2019-05-16T00:12:05.130Z,1015.95
2019-05-16T00:13:05.137Z,1015.89
2019-05-16T00:14:05.066Z,1015.90
2019-05-16T00:15:05.351Z,1015.83
2019-05-16T00:17:05.029Z,1015.86
2019-05-16T00:18:04.912Z,1015.86
2019-05-16T00:19:04.941Z,1015.85
2019-05-16T00:20:04.912Z,1015.83
2019-05-16T00:21:04.897Z,1015.87
2019-05-16T00:22:05.164Z,1015.81
2019-05-16T00:23:04.813Z,1015.80
2019-05-16T00:24:04.790Z,1015.79
2019-05-16T00:25:04.818Z,1015.77
2019-05-16T00:26:04.923Z,1015.76
2019-05-16T00:27:04.726Z,1015.74
2019-05-16T00:28:04.789Z,1015.76
2019-05-16T00:29:05.198Z,1015.71
2019-05-16T00:30:04.754Z,1015.72
2019-05-16T00:31:04.709Z,1015.67
2019-05-16T00:32:04.994Z,1015.69
2019-05-16T00:33:04.709Z,1015.68
2019-05-16T00:34:04.831Z,1015.67
2019-05-16T00:35:04.574Z,1015.65
2019-05-16T00:36:05.974Z,1015.59
2019-05-16T00:37:04.917Z,1015.61
2019-05-16T00:38:04.517Z,1015.65
2019-05-16T00:39:04.777Z,1015.57
2019-05-16T00:40:04.595Z,1015.58
2019-05-16T00:41:04.528Z,1015.58
2019-05-16T00:42:04.586Z,1015.58
2019-05-16T00:43:05.041Z,1015.54
2019-05-16T00:44:04.728Z,1015.51
2019-05-16T00:45:04.502Z,1015.54
2019-05-16T00:46:04.502Z,1015.57
2019-05-16T00:47:04.411Z,1015.53
2019-05-16T00:48:04.400Z,1015.50
2019-05-16T00:49:04.420Z,1015.45
2019-05-16T00:50:04.677Z,1015.50
2019-05-16T00:51:04.279Z,1015.45
2019-05-16T00:53:04.428Z,1015.47
2019-05-16T00:54:04.254Z,1015.40
2019-05-16T00:55:04.245Z,1015.39
2019-05-16T00:57:04.415Z,1015.39
2019-05-16T00:58:04.307Z,1015.44
2019-05-16T00:59:04.172Z,1015.39
2019-05-16T01:00:04.175Z,1015.38
2019-05-16T01:01:04.489Z,1015.35
2019-05-16T01:02:04.118Z,1015.36
2019-05-16T01:04:05.203Z,1015.39
2019-05-16T01:06:15.778Z,1015.35
2019-05-16T01:07:03.987Z,1015.31
2019-05-16T01:08:04.045Z,1015.29
2019-05-16T01:10:03.909Z,1015.29
2019-05-16T01:11:04.322Z,1015.24
2019-05-16T01:13:03.903Z,1015.25
2019-05-16T01:14:03.827Z,1015.22
2019-05-16T01:15:03.835Z,1015.21
2019-05-16T01:16:03.828Z,1015.23
2019-05-16T01:17:04.232Z,1015.19
2019-05-16T01:18:04.146Z,1015.17
2019-05-16T01:19:04.134Z,1015.19
2019-05-16T01:20:04.184Z,1015.14
2019-05-16T01:21:04.169Z,1015.13
2019-05-16T01:22:03.760Z,1015.16
2019-05-16T01:23:04.055Z,1015.15
2019-05-16T01:24:04.158Z,1015.11
2019-05-16T01:25:03.741Z,1015.12
2019-05-16T01:26:03.684Z,1015.16
2019-05-16T01:27:03.738Z,1015.16
2019-05-16T01:28:03.808Z,1015.12
2019-05-16T01:29:03.855Z,1015.06
2019-05-16T01:30:03.571Z,1015.13
2019-05-16T01:31:03.507Z,1015.13
2019-05-16T01:32:03.490Z,1015.12
2019-05-16T01:33:03.569Z,1015.12
2019-05-16T01:34:03.501Z,1015.10
2019-05-16T01:35:03.844Z,1015.09
2019-05-16T01:36:03.522Z,1015.10
2019-05-16T01:38:03.369Z,1015.07
2019-05-16T01:39:03.271Z,1015.05
2019-05-16T01:40:03.431Z,1015.03
2019-05-16T01:41:03.226Z,1015.01
2019-05-16T01:42:03.498Z,1015.02
2019-05-16T01:43:03.297Z,1014.99
2019-05-16T01:44:03.372Z,1014.99
2019-05-16T01:45:03.372Z,1014.99
2019-05-16T01:46:03.250Z,1014.94
2019-05-16T01:47:03.315Z,1014.94
2019-05-16T01:48:03.202Z,1014.93
2019-05-16T01:49:03.435Z,1014.93
2019-05-16T01:50:03.338Z,1014.91
2019-05-16T01:51:03.181Z,1014.90
2019-05-16T01:52:02.996Z,1014.90
2019-05-16T01:53:03.079Z,1014.88
2019-05-16T01:54:03.026Z,1014.86
2019-05-16T01:56:02.995Z,1014.86
2019-05-16T01:57:03.337Z,1014.82
2019-05-16T01:58:02.885Z,1014.81
2019-05-16T01:59:02.856Z,1014.83
2019-05-16T02:00:02.939Z,1014.77
2019-05-16T02:01:12.150Z,1014.78
2019-05-16T02:02:02.978Z,1014.79
2019-05-16T02:03:02.904Z,1014.78
2019-05-16T02:04:03.245Z,1014.76
2019-05-16T02:05:02.962Z,1014.72
2019-05-16T02:06:03.051Z,1014.73
2019-05-16T02:07:02.911Z,1014.75
2019-05-16T02:08:02.877Z,1014.73
2019-05-16T02:09:02.839Z,1014.70
2019-05-16T02:10:02.842Z,1014.68
2019-05-16T02:11:02.997Z,1014.70
2019-05-16T02:12:02.637Z,1014.66
2019-05-16T02:13:02.681Z,1014.67
2019-05-16T02:14:02.848Z,1014.65
2019-05-16T02:15:02.610Z,1014.65
2019-05-16T02:16:02.584Z,1014.66
2019-05-16T02:17:02.578Z,1014.64
2019-05-16T02:18:03.114Z,1014.62
2019-05-16T02:19:02.547Z,1014.59
2019-05-16T02:20:02.427Z,1014.64
2019-05-16T02:21:02.401Z,1014.58
2019-05-16T02:22:02.404Z,1014.61
2019-05-16T02:23:02.474Z,1014.64
2019-05-16T02:24:04.280Z,1014.57
2019-05-16T02:25:03.410Z,1014.55
2019-05-16T02:26:02.397Z,1014.54
2019-05-16T02:27:02.372Z,1014.56
2019-05-16T02:28:02.259Z,1014.56
2019-05-16T02:29:02.241Z,1014.54
2019-05-16T02:30:03.640Z,1014.53
2019-05-16T02:32:02.489Z,1014.54
2019-05-16T02:34:04.951Z,1014.55
2019-05-16T02:37:18.254Z,1014.48
2019-05-16T02:38:02.081Z,1014.50
2019-05-16T02:39:02.329Z,1014.52
2019-05-16T02:40:02.055Z,1014.48
2019-05-16T02:41:03.366Z,1014.48
2019-05-16T02:42:02.158Z,1014.45
2019-05-16T02:43:02.743Z,1014.48
2019-05-16T02:44:02.348Z,1014.46
2019-05-16T02:46:01.992Z,1014.44
2019-05-16T02:47:02.063Z,1014.48
2019-05-16T02:49:03.248Z,1014.44
2019-05-16T02:50:02.009Z,1014.43
2019-05-16T02:51:03.076Z,1014.41
2019-05-16T02:52:02.139Z,1014.42
2019-05-16T02:53:01.846Z,1014.45
2019-05-16T02:54:02.006Z,1014.44
2019-05-16T02:56:01.894Z,1014.43
2019-05-16T02:57:02.508Z,1014.36
2019-05-16T02:58:23.407Z,1014.37
2019-05-16T02:59:01.931Z,1014.37
2019-05-16T03:00:02.518Z,1014.38
2019-05-16T03:01:02.309Z,1014.34
2019-05-16T03:02:01.569Z,1014.36
2019-05-16T03:03:01.756Z,1014.35
2019-05-16T03:04:02.262Z,1014.36
2019-05-16T03:05:02.110Z,1014.33
2019-05-16T03:06:01.696Z,1014.37
2019-05-16T03:07:01.701Z,1014.29
2019-05-16T03:09:05.159Z,1014.32
2019-05-16T03:10:02.193Z,1014.28
2019-05-16T03:11:02.049Z,1014.29
2019-05-16T03:12:01.605Z,1014.27
2019-05-16T03:13:01.740Z,1014.25
2019-05-16T03:14:01.462Z,1014.23
2019-05-16T03:16:01.438Z,1014.19
2019-05-16T03:17:01.453Z,1014.19
2019-05-16T03:18:04.226Z,1014.22
2019-05-16T03:19:01.519Z,1014.18
2019-05-16T03:21:01.430Z,1014.16
2019-05-16T03:22:01.280Z,1014.18
2019-05-16T03:23:02.205Z,1014.21
2019-05-16T03:24:01.219Z,1014.14
2019-05-16T03:25:01.531Z,1014.16
2019-05-16T03:26:01.280Z,1014.12
2019-05-16T03:27:01.736Z,1014.09
2019-05-16T03:30:01.959Z,1014.11
2019-05-16T03:31:05.389Z,1014.12
2019-05-16T03:32:03.086Z,1014.06
2019-05-16T03:33:04.937Z,1014.08
2019-05-16T03:34:06.832Z,1014.05
2019-05-16T03:35:04.956Z,1014.08
2019-05-16T03:36:04.527Z,1014.05
2019-05-16T03:37:04.369Z,1014.01
2019-05-16T03:38:05.107Z,1014.01
2019-05-16T03:39:01.502Z,1014.00
2019-05-16T03:41:01.134Z,1013.97
2019-05-16T03:42:01.174Z,1013.99
2019-05-16T03:43:01.680Z,1013.97
2019-05-16T03:44:01.534Z,1013.98
2019-05-16T03:45:02.212Z,1013.95
2019-05-16T03:47:01.194Z,1013.95
2019-05-16T03:48:02.821Z,1013.96
2019-05-16T03:49:02.412Z,1013.97
2019-05-16T03:50:00.941Z,1013.93
2019-05-16T03:51:01.008Z,1013.92
2019-05-16T03:52:01.731Z,1013.88
2019-05-16T03:53:01.499Z,1013.87
2019-05-16T03:54:02.820Z,1013.91
2019-05-16T03:55:01.637Z,1013.92
2019-05-16T03:56:01.905Z,1013.91
2019-05-16T03:57:00.651Z,1013.92
2019-05-16T03:58:01.575Z,1013.92
2019-05-16T03:59:01.117Z,1013.92
2019-05-16T04:00:00.957Z,1013.92
2019-05-16T04:01:02.284Z,1013.93
2019-05-16T04:02:01.545Z,1013.93
2019-05-16T04:03:01.257Z,1013.90
2019-05-16T04:04:01.626Z,1013.97
2019-05-16T04:05:01.879Z,1013.93
2019-05-16T04:06:01.453Z,1013.90
2019-05-16T04:07:01.478Z,1013.90
2019-05-16T04:08:11.342Z,1013.93
2019-05-16T04:09:01.625Z,1013.90
2019-05-16T04:10:02.248Z,1013.90
2019-05-16T04:11:01.392Z,1013.93
2019-05-16T04:12:01.890Z,1013.93
2019-05-16T04:14:01.459Z,1013.90
2019-05-16T04:15:01.845Z,1013.85
2019-05-16T04:16:01.617Z,1013.84
2019-05-16T04:17:01.414Z,1013.86
2019-05-16T04:18:01.479Z,1013.87
2019-05-16T04:19:01.863Z,1013.85
2019-05-16T04:21:01.064Z,1013.85
2019-05-16T04:22:01.394Z,1013.83
2019-05-16T04:23:01.101Z,1013.86
2019-05-16T04:24:01.268Z,1013.86
2019-05-16T04:25:02.157Z,1013.89
2019-05-16T04:26:00.706Z,1013.87
2019-05-16T04:27:01.038Z,1013.82
2019-05-16T04:28:01.005Z,1013.90
2019-05-16T04:29:00.854Z,1013.86
2019-05-16T04:30:01.687Z,1013.79
2019-05-16T04:31:02.030Z,1013.86
2019-05-16T04:32:01.438Z,1013.87
2019-05-16T04:33:01.881Z,1013.92
2019-05-16T04:34:01.139Z,1013.87
2019-05-16T04:35:02.518Z,1013.92
2019-05-16T04:36:01.319Z,1013.89
2019-05-16T04:37:01.084Z,1013.89
2019-05-16T04:38:01.869Z,1013.90
2019-05-16T04:39:01.765Z,1013.88
2019-05-16T04:41:01.427Z,1013.89
2019-05-16T04:42:01.628Z,1013.93
2019-05-16T04:45:01.083Z,1013.92
2019-05-16T04:47:01.579Z,1013.86
2019-05-16T04:48:00.423Z,1013.87
2019-05-16T04:49:01.750Z,1013.80
2019-05-16T04:50:01.546Z,1013.80
2019-05-16T04:51:01.336Z,1013.83
2019-05-16T04:52:00.634Z,1013.80
2019-05-16T04:53:01.359Z,1013.79
2019-05-16T04:54:01.983Z,1013.81
2019-05-16T04:56:01.736Z,1013.86
2019-05-16T04:58:01.411Z,1013.80
2019-05-16T04:59:00.576Z,1013.79
2019-05-16T05:00:02.148Z,1013.80
2019-05-16T05:01:01.537Z,1013.77
2019-05-16T05:02:01.936Z,1013.78
2019-05-16T05:03:01.291Z,1013.73
2019-05-16T05:04:10.360Z,1013.72
2019-05-16T05:05:01.300Z,1013.75
2019-05-16T05:06:01.208Z,1013.74
2019-05-16T05:07:00.472Z,1013.73
2019-05-16T05:08:01.494Z,1013.73
2019-05-16T05:09:03.294Z,1013.70
2019-05-16T05:10:00.619Z,1013.70
2019-05-16T05:11:01.356Z,1013.71
2019-05-16T05:13:01.487Z,1013.70
2019-05-16T05:14:00.961Z,1013.70
2019-05-16T05:15:01.351Z,1013.69
2019-05-16T05:16:01.359Z,1013.67
2019-05-16T05:18:00.621Z,1013.57
2019-05-16T05:19:00.377Z,1013.63
2019-05-16T05:20:01.157Z,1013.61
2019-05-16T05:21:00.813Z,1013.58
2019-05-16T05:22:01.300Z,1013.53
2019-05-16T05:23:00.404Z,1013.52
2019-05-16T05:24:00.090Z,1013.48
2019-05-16T05:25:00.120Z,1013.47
2019-05-16T05:26:00.323Z,1013.45
2019-05-16T05:26:59.784Z,1013.45
2019-05-16T05:28:00.531Z,1013.45
2019-05-16T05:30:00.810Z,1013.44
2019-05-16T05:30:59.767Z,1013.44
2019-05-16T05:32:04.480Z,1013.42
2019-05-16T05:33:00.722Z,1013.44
2019-05-16T05:34:01.171Z,1013.46
2019-05-16T05:37:00.280Z,1013.44
2019-05-16T05:39:08.929Z,1013.41
2019-05-16T05:40:00.023Z,1013.41
2019-05-16T05:41:00.182Z,1013.39
2019-05-16T05:42:00.062Z,1013.38
2019-05-16T05:42:59.905Z,1013.36
2019-05-16T05:43:59.817Z,1013.36
2019-05-16T05:45:00.316Z,1013.37
2019-05-16T05:46:00.644Z,1013.40
2019-05-16T05:47:00.537Z,1013.39
2019-05-16T05:48:00.168Z,1013.36
2019-05-16T05:50:00.477Z,1013.38
2019-05-16T05:51:00.199Z,1013.37
2019-05-16T05:52:00.658Z,1013.41
2019-05-16T05:53:01.456Z,1013.36
2019-05-16T05:54:00.182Z,1013.36
2019-05-16T05:55:00.739Z,1013.39
2019-05-16T05:56:00.531Z,1013.42
2019-05-16T05:57:00.519Z,1013.44
2019-05-16T05:58:00.893Z,1013.37
2019-05-16T05:58:59.021Z,1013.38
2019-05-16T06:00:00.365Z,1013.33
2019-05-16T06:01:00.474Z,1013.32
2019-05-16T06:02:00.584Z,1013.31
2019-05-16T06:03:00.096Z,1013.34
2019-05-16T06:03:59.786Z,1013.35
2019-05-16T06:04:59.724Z,1013.33
2019-05-16T06:05:57.981Z,1013.32
2019-05-16T06:07:00.933Z,1013.31
2019-05-16T06:08:00.150Z,1013.35
2019-05-16T06:08:57.948Z,1013.34
2019-05-16T06:10:00.216Z,1013.31
2019-05-16T06:10:57.904Z,1013.35
2019-05-16T06:11:58.012Z,1013.36
2019-05-16T06:13:00.483Z,1013.35
2019-05-16T06:13:57.675Z,1013.34
2019-05-16T06:14:57.663Z,1013.38
2019-05-16T06:16:00.033Z,1013.37
2019-05-16T06:17:00.204Z,1013.37
2019-05-16T06:18:58.077Z,1013.37
2019-05-16T06:20:00.137Z,1013.32
2019-05-16T06:21:00.267Z,1013.31
2019-05-16T06:21:57.890Z,1013.33
2019-05-16T06:22:59.876Z,1013.33
2019-05-16T06:23:59.811Z,1013.31
2019-05-16T06:24:57.925Z,1013.30
2019-05-16T06:26:00.190Z,1013.32
2019-05-16T06:28:00.044Z,1013.22
2019-05-16T06:30:57.406Z,1013.18
2019-05-16T06:31:57.596Z,1013.22
2019-05-16T06:32:59.569Z,1013.19
2019-05-16T06:33:57.479Z,1013.18
2019-05-16T06:35:57.415Z,1013.14
2019-05-16T06:36:57.396Z,1013.12
2019-05-16T06:37:57.185Z,1013.17
2019-05-16T06:38:57.166Z,1013.13
2019-05-16T06:39:57.529Z,1013.13
2019-05-16T06:40:57.211Z,1013.10
2019-05-16T06:41:57.112Z,1013.07
2019-05-16T06:42:57.147Z,1013.07
2019-05-16T06:43:59.817Z,1012.99
2019-05-16T06:44:57.316Z,1012.99
2019-05-16T06:45:57.585Z,1013.00
2019-05-16T06:47:56.979Z,1013.07
2019-05-16T06:48:57.024Z,1013.09
2019-05-16T06:49:57.058Z,1013.09
2019-05-16T06:50:56.935Z,1013.07
2019-05-16T06:51:59.544Z,1013.00
2019-05-16T06:52:56.901Z,1013.01
2019-05-16T06:53:57.021Z,1013.02
2019-05-16T06:54:56.952Z,1012.98
2019-05-16T06:55:56.863Z,1012.94
2019-05-16T06:56:56.943Z,1012.97
2019-05-16T06:57:57.512Z,1012.98
2019-05-16T06:58:57.590Z,1012.98
2019-05-16T06:59:57.037Z,1012.98
2019-05-16T07:00:59.418Z,1012.97
2019-05-16T07:01:56.925Z,1013.00
2019-05-16T07:02:56.891Z,1013.00
2019-05-16T07:03:57.082Z,1012.96
2019-05-16T07:04:56.781Z,1012.99
2019-05-16T07:05:56.744Z,1012.98
2019-05-16T07:06:59.958Z,1012.98
2019-05-16T07:07:56.798Z,1013.01
2019-05-16T07:08:56.650Z,1012.99
2019-05-16T07:10:00.600Z,1012.97
2019-05-16T07:10:56.720Z,1013.01
2019-05-16T07:11:56.953Z,1013.04
2019-05-16T07:12:56.713Z,1013.03
2019-05-16T07:13:56.951Z,1013.00
2019-05-16T07:14:56.560Z,1012.99
2019-05-16T07:15:56.827Z,1012.98
2019-05-16T07:17:56.473Z,1012.96
2019-05-16T07:18:56.507Z,1012.98
2019-05-16T07:19:56.473Z,1012.97
2019-05-16T07:20:56.382Z,1012.92
2019-05-16T07:21:56.405Z,1012.97
2019-05-16T07:22:56.680Z,1012.95
2019-05-16T07:23:56.297Z,1012.92
2019-05-16T07:24:56.571Z,1012.91
2019-05-16T07:26:56.358Z,1012.83
2019-05-16T07:27:56.300Z,1012.82
2019-05-16T07:28:56.404Z,1012.82
2019-05-16T07:29:58.484Z,1012.78
2019-05-16T07:30:56.369Z,1012.75
2019-05-16T07:31:56.231Z,1012.79
2019-05-16T07:32:56.815Z,1012.77
2019-05-16T07:33:56.264Z,1012.78
2019-05-16T07:34:56.285Z,1012.76
2019-05-16T07:35:56.160Z,1012.73
2019-05-16T07:36:57.665Z,1012.75
2019-05-16T07:37:56.007Z,1012.74
2019-05-16T07:38:56.091Z,1012.75
2019-05-16T07:39:56.130Z,1012.77
2019-05-16T07:40:55.977Z,1012.76
2019-05-16T07:41:56.016Z,1012.85
2019-05-16T07:42:56.123Z,1012.89
2019-05-16T07:43:56.409Z,1012.89
2019-05-16T07:44:55.931Z,1012.93
2019-05-16T07:45:56.047Z,1012.92
2019-05-16T07:46:55.806Z,1012.93
2019-05-16T07:47:56.040Z,1012.85
2019-05-16T07:49:00.959Z,1012.88
2019-05-16T07:49:55.899Z,1012.85
2019-05-16T07:50:56.611Z,1012.74
2019-05-16T07:51:55.918Z,1012.68
2019-05-16T07:52:55.751Z,1012.67
2019-05-16T07:53:55.681Z,1012.57
2019-05-16T07:54:55.837Z,1012.61
2019-05-16T07:57:02.331Z,1012.53
2019-05-16T07:57:56.323Z,1012.55
2019-05-16T07:58:55.582Z,1012.53
2019-05-16T07:59:55.605Z,1012.57
2019-05-16T08:01:02.647Z,1012.52
2019-05-16T08:01:55.608Z,1012.51
2019-05-16T08:02:57.128Z,1012.51
2019-05-16T08:03:56.906Z,1012.49
2019-05-16T08:04:55.960Z,1012.47
2019-05-16T08:05:55.543Z,1012.42
2019-05-16T08:06:55.515Z,1012.38
2019-05-16T08:07:55.550Z,1012.37
2019-05-16T08:08:55.524Z,1012.34
2019-05-16T08:09:55.671Z,1012.33
2019-05-16T08:10:56.285Z,1012.31
2019-05-16T08:11:55.415Z,1012.24
2019-05-16T08:12:55.611Z,1012.26
2019-05-16T08:13:55.503Z,1012.29
2019-05-16T08:14:55.521Z,1012.23
2019-05-16T08:15:55.296Z,1012.24
2019-05-16T08:16:55.529Z,1012.26
2019-05-16T08:17:55.217Z,1012.21
2019-05-16T08:18:55.269Z,1012.18
2019-05-16T08:19:55.333Z,1012.19
2019-05-16T08:20:55.427Z,1012.16
2019-05-16T08:21:56.695Z,1012.19
2019-05-16T08:22:55.726Z,1012.18
2019-05-16T08:23:55.231Z,1012.13
2019-05-16T08:24:55.233Z,1012.10
2019-05-16T08:25:55.726Z,1012.08
2019-05-16T08:26:55.222Z,1012.04
2019-05-16T08:27:55.277Z,1012.04
2019-05-16T08:28:55.489Z,1011.97
2019-05-16T08:29:55.321Z,1011.92
2019-05-16T08:30:55.427Z,1011.93
2019-05-16T08:31:54.934Z,1011.90
2019-05-16T08:32:56.681Z,1011.90
2019-05-16T08:34:55.395Z,1011.81
2019-05-16T08:35:54.979Z,1011.82
2019-05-16T08:36:56.021Z,1011.81
2019-05-16T08:38:00.864Z,1011.75
2019-05-16T08:39:00.898Z,1011.69
2019-05-16T08:39:54.908Z,1011.67
2019-05-16T08:41:54.851Z,1011.67
2019-05-16T08:42:54.737Z,1011.61
2019-05-16T08:44:01.280Z,1011.64
2019-05-16T08:44:54.818Z,1011.65
2019-05-16T08:45:54.898Z,1011.62
2019-05-16T08:46:58.231Z,1011.65
2019-05-16T08:47:56.514Z,1011.59
2019-05-16T08:48:54.622Z,1011.63
2019-05-16T08:49:54.677Z,1011.60
2019-05-16T08:50:55.183Z,1011.67
2019-05-16T08:51:54.635Z,1011.68
2019-05-16T08:52:55.617Z,1011.63
2019-05-16T08:53:54.644Z,1011.58
2019-05-16T08:54:55.780Z,1011.62
2019-05-16T08:55:54.617Z,1011.60
2019-05-16T08:56:54.520Z,1011.60
2019-05-16T08:57:54.410Z,1011.59
2019-05-16T08:58:54.714Z,1011.56
2019-05-16T08:59:54.406Z,1011.48
2019-05-16T09:01:58.141Z,1011.49
2019-05-16T09:02:54.774Z,1011.43
2019-05-16T09:03:54.797Z,1011.48
2019-05-16T09:04:54.374Z,1011.44
2019-05-16T09:05:54.414Z,1011.46
2019-05-16T09:08:00.561Z,1011.45
2019-05-16T09:08:58.278Z,1011.46
2019-05-16T09:09:59.828Z,1011.42
2019-05-16T09:11:01.656Z,1011.37
2019-05-16T09:11:57.144Z,1011.36
2019-05-16T09:12:54.125Z,1011.36
2019-05-16T09:13:57.313Z,1011.38
2019-05-16T09:15:57.076Z,1011.41
2019-05-16T09:16:54.598Z,1011.29
2019-05-16T09:17:54.495Z,1011.31
2019-05-16T09:18:54.140Z,1011.28
2019-05-16T09:19:54.082Z,1011.33
2019-05-16T09:22:57.528Z,1011.32
2019-05-16T09:24:57.425Z,1011.31
2019-05-16T09:25:54.129Z,1011.26
2019-05-16T09:26:57.684Z,1011.32
2019-05-16T09:27:56.685Z,1011.32
2019-05-16T09:28:56.756Z,1011.28
2019-05-16T09:29:56.685Z,1011.23
2019-05-16T09:30:53.771Z,1011.23
2019-05-16T09:32:08.104Z,1011.26
2019-05-16T09:32:53.853Z,1011.26
2019-05-16T09:34:56.990Z,1011.27
2019-05-16T09:35:53.838Z,1011.21
2019-05-16T09:36:58.083Z,1011.17
2019-05-16T09:37:53.705Z,1011.25
2019-05-16T09:38:53.696Z,1011.28
2019-05-16T09:39:53.621Z,1011.29
2019-05-16T09:40:53.709Z,1011.19
2019-05-16T09:42:03.432Z,1011.18
2019-05-16T09:42:53.580Z,1011.28
2019-05-16T09:43:53.701Z,1011.32
2019-05-16T09:44:54.244Z,1011.36
2019-05-16T09:46:02.687Z,1011.37
2019-05-16T09:46:53.523Z,1011.37
2019-05-16T09:47:53.422Z,1011.31
2019-05-16T09:49:14.840Z,1011.33
2019-05-16T09:49:53.481Z,1011.36
2019-05-16T09:50:53.457Z,1011.36
2019-05-16T09:51:53.334Z,1011.29
2019-05-16T09:52:53.532Z,1011.24
2019-05-16T09:53:53.455Z,1011.28
2019-05-16T09:54:53.576Z,1011.32
2019-05-16T09:55:53.289Z,1011.31
2019-05-16T09:56:53.234Z,1011.28
2019-05-16T09:57:54.972Z,1011.24
2019-05-16T09:58:53.519Z,1011.24
2019-05-16T09:59:53.224Z,1011.21
2019-05-16T10:00:57.304Z,1011.18
2019-05-16T10:01:53.214Z,1011.18
2019-05-16T10:02:53.117Z,1011.16
2019-05-16T10:03:53.152Z,1011.04
2019-05-16T10:04:53.276Z,1011.06
2019-05-16T10:05:53.085Z,1011.08
2019-05-16T10:06:53.406Z,1011.08
2019-05-16T10:07:53.063Z,1011.06
2019-05-16T10:09:52.986Z,1010.98
2019-05-16T10:10:53.038Z,1010.90
2019-05-16T10:12:07.100Z,1010.85
2019-05-16T10:12:53.339Z,1010.87
2019-05-16T10:13:52.894Z,1010.86
2019-05-16T10:14:52.887Z,1010.88
2019-05-16T10:15:52.906Z,1010.93
2019-05-16T10:16:53.324Z,1010.92
2019-05-16T10:17:52.916Z,1010.84
2019-05-16T10:18:52.917Z,1010.85
2019-05-16T10:19:53.196Z,1010.82
2019-05-16T10:20:52.921Z,1010.79
2019-05-16T10:21:52.872Z,1010.77
2019-05-16T10:22:53.109Z,1010.81
2019-05-16T10:23:52.712Z,1010.75
2019-05-16T10:24:52.702Z,1010.76
2019-05-16T10:25:52.829Z,1010.74
2019-05-16T10:26:54.100Z,1010.73
2019-05-16T10:27:52.661Z,1010.72
2019-05-16T10:28:52.831Z,1010.73
2019-05-16T10:29:52.677Z,1010.62
2019-05-16T10:30:52.561Z,1010.69
2019-05-16T10:31:53.435Z,1010.67
2019-05-16T10:32:52.553Z,1010.64
2019-05-16T10:33:52.951Z,1010.71
2019-05-16T10:34:52.813Z,1010.73
2019-05-16T10:35:52.531Z,1010.68
2019-05-16T10:36:52.442Z,1010.59
2019-05-16T10:37:52.457Z,1010.60
2019-05-16T10:38:52.438Z,1010.57
2019-05-16T10:39:52.415Z,1010.59
2019-05-16T10:40:52.748Z,1010.54
2019-05-16T10:41:52.439Z,1010.52
2019-05-16T10:42:52.521Z,1010.54
2019-05-16T10:43:53.225Z,1010.48
2019-05-16T10:44:52.375Z,1010.50
2019-05-16T10:45:53.767Z,1010.48
2019-05-16T10:46:52.437Z,1010.51
2019-05-16T10:47:52.414Z,1010.51
2019-05-16T10:48:52.656Z,1010.49
2019-05-16T10:49:52.234Z,1010.44
2019-05-16T10:50:52.914Z,1010.47
2019-05-16T10:51:52.150Z,1010.41
2019-05-16T10:53:20.677Z,1010.40
2019-05-16T10:54:05.875Z,1010.40
2019-05-16T10:54:57.622Z,1010.42
2019-05-16T10:55:52.227Z,1010.39
2019-05-16T10:56:52.236Z,1010.36
2019-05-16T10:57:52.105Z,1010.36
2019-05-16T10:59:25.975Z,1010.34
2019-05-16T11:00:05.209Z,1010.31
2019-05-16T11:01:22.191Z,1010.28
2019-05-16T11:01:52.036Z,1010.23
2019-05-16T11:02:52.275Z,1010.23
2019-05-16T11:03:52.323Z,1010.20
2019-05-16T11:05:00.234Z,1010.21
2019-05-16T11:06:03.038Z,1010.21
2019-05-16T11:06:52.191Z,1010.24
2019-05-16T11:07:53.357Z,1010.19
2019-05-16T11:08:52.190Z,1010.12
2019-05-16T11:09:58.616Z,1010.16
2019-05-16T11:10:58.243Z,1010.12
2019-05-16T11:11:52.473Z,1010.13
2019-05-16T11:12:55.393Z,1010.07
2019-05-16T11:13:52.055Z,1010.16
2019-05-16T11:14:52.643Z,1010.13
2019-05-16T11:15:52.175Z,1010.15
2019-05-16T11:16:52.565Z,1010.07
2019-05-16T11:17:53.823Z,1010.07
2019-05-16T11:19:51.970Z,1010.13
2019-05-16T11:20:52.129Z,1010.13
2019-05-16T11:21:57.344Z,1010.14
2019-05-16T11:23:53.634Z,1010.14
2019-05-16T11:24:52.659Z,1010.14
2019-05-16T11:25:55.074Z,1010.12
2019-05-16T11:27:52.370Z,1010.09
2019-05-16T11:30:53.192Z,1010.15
2019-05-16T11:31:51.724Z,1010.16
2019-05-16T11:32:51.493Z,1010.13
2019-05-16T11:33:51.511Z,1010.06
2019-05-16T11:35:51.905Z,1010.04
2019-05-16T11:36:56.881Z,1010.09
2019-05-16T11:37:52.005Z,1010.01
2019-05-16T11:46:52.643Z,1009.98
2019-05-16T11:47:53.282Z,1009.93
2019-05-16T11:48:51.576Z,1009.98
2019-05-16T11:49:51.669Z,1010.08
2019-05-16T11:50:51.131Z,1010.02
2019-05-16T11:51:52.713Z,1010.01
2019-05-16T11:53:51.535Z,1009.96
2019-05-16T11:55:56.354Z,1010.03
2019-05-16T11:56:51.429Z,1009.99
2019-05-16T11:57:50.989Z,1009.95
2019-05-16T11:58:51.215Z,1009.96
2019-05-16T12:00:52.027Z,1009.98
2019-05-16T12:01:51.280Z,1009.99
2019-05-16T12:02:52.600Z,1009.98
2019-05-16T12:03:52.238Z,1009.93
2019-05-16T12:04:51.254Z,1009.88
2019-05-16T12:05:51.141Z,1009.94
2019-05-16T12:06:50.934Z,1009.91
2019-05-16T12:07:50.939Z,1009.99
2019-05-16T12:08:50.963Z,1009.94
2019-05-16T12:09:55.432Z,1009.98
2019-05-16T12:10:51.456Z,1009.92
2019-05-16T12:11:59.654Z,1009.89
2019-05-16T12:12:50.668Z,1009.91
2019-05-16T12:13:50.721Z,1009.86
2019-05-16T12:14:50.743Z,1009.85
2019-05-16T12:15:50.820Z,1009.88
2019-05-16T12:16:50.794Z,1009.85
2019-05-16T12:18:01.021Z,1009.85
2019-05-16T12:18:51.020Z,1009.85
2019-05-16T12:19:52.947Z,1009.83
2019-05-16T12:20:50.858Z,1009.79
2019-05-16T12:21:51.142Z,1009.75
2019-05-16T12:22:50.810Z,1009.78
2019-05-16T12:23:51.281Z,1009.79
2019-05-16T12:24:50.847Z,1009.71
2019-05-16T12:25:50.502Z,1009.75
2019-05-16T12:26:50.670Z,1009.76
2019-05-16T12:27:50.412Z,1009.70
2019-05-16T12:28:50.342Z,1009.70
2019-05-16T12:29:55.328Z,1009.68
2019-05-16T12:30:50.703Z,1009.67
2019-05-16T12:31:57.872Z,1009.66
2019-05-16T12:32:50.413Z,1009.62
2019-05-16T12:33:50.218Z,1009.64
2019-05-16T12:34:51.575Z,1009.59
2019-05-16T12:35:50.164Z,1009.57
2019-05-16T12:36:50.670Z,1009.58
2019-05-16T12:37:51.900Z,1009.54
2019-05-16T12:38:50.415Z,1009.55
2019-05-16T12:39:50.814Z,1009.55
2019-05-16T12:40:50.451Z,1009.48
2019-05-16T12:41:50.294Z,1009.46
2019-05-16T12:42:50.408Z,1009.44
2019-05-16T12:43:53.429Z,1009.43
2019-05-16T12:44:50.395Z,1009.42
2019-05-16T12:45:50.110Z,1009.44
2019-05-16T12:46:50.332Z,1009.34
2019-05-16T12:47:50.025Z,1009.40
2019-05-16T12:48:51.083Z,1009.46
2019-05-16T12:49:49.994Z,1009.43
2019-05-16T12:50:49.949Z,1009.41
2019-05-16T12:51:50.030Z,1009.40
2019-05-16T12:54:50.297Z,1009.36
2019-05-16T12:56:50.032Z,1009.29
2019-05-16T12:57:50.358Z,1009.22
2019-05-16T12:58:50.935Z,1009.25
2019-05-16T13:00:58.070Z,1009.30
2019-05-16T13:01:49.661Z,1009.25
2019-05-16T13:02:49.769Z,1009.21
2019-05-16T13:03:50.314Z,1009.18
2019-05-16T13:05:49.621Z,1009.13
2019-05-16T13:07:50.128Z,1009.14
2019-05-16T13:08:53.268Z,1009.13
2019-05-16T13:09:50.185Z,1009.10
2019-05-16T13:10:49.483Z,1009.17
2019-05-16T13:11:49.449Z,1009.14
2019-05-16T13:12:49.662Z,1009.03
2019-05-16T13:14:02.523Z,1009.06
2019-05-16T13:14:49.596Z,1009.00
2019-05-16T13:15:49.702Z,1009.01
2019-05-16T13:16:49.581Z,1008.97
2019-05-16T13:17:50.365Z,1008.99
2019-05-16T13:18:50.794Z,1008.98
2019-05-16T13:20:51.585Z,1009.02
2019-05-16T13:21:49.310Z,1009.02
2019-05-16T13:23:49.489Z,1009.01
2019-05-16T13:24:49.472Z,1008.96
2019-05-16T13:25:49.369Z,1008.96
2019-05-16T13:26:50.034Z,1008.91
2019-05-16T13:28:49.434Z,1008.91