createdAt,value
2017-06-27T00:00:16.053Z,55.86
2017-06-27T00:00:42.154Z,55.67
2017-06-27T00:01:08.286Z,55.86
2017-06-27T00:01:34.397Z,55.57
2017-06-27T00:02:00.499Z,56.05
2017-06-27T00:02:26.606Z,56.15
2017-06-27T00:02:52.696Z,55.96
2017-06-27T00:03:18.792Z,56.15
2017-06-27T00:03:44.902Z,55.86
2017-06-27T00:04:10.993Z,55.86
2017-06-27T00:04:37.107Z,55.77
2017-06-27T00:05:03.337Z,55.67
2017-06-27T00:05:29.460Z,55.77
2017-06-27T00:05:55.564Z,55.86
2017-06-27T00:06:21.657Z,55.77
2017-06-27T00:06:47.755Z,56.15
2017-06-27T00:07:13.861Z,56.05
2017-06-27T00:07:39.952Z,55.86
2017-06-27T00:08:06.042Z,56.05
2017-06-27T00:08:32.176Z,55.77
2017-06-27T00:08:58.275Z,55.96
2017-06-27T00:09:24.390Z,55.67
2017-06-27T00:09:50.496Z,55.96
2017-06-27T00:10:16.596Z,55.96
2017-06-27T00:10:42.697Z,55.83
2017-06-27T00:11:08.790Z,56.02
2017-06-27T00:11:34.905Z,56.51
2017-06-27T00:12:01.016Z,56.51
2017-06-27T00:12:27.113Z,56.6
2017-06-27T00:12:53.205Z,56.51
2017-06-27T00:13:19.339Z,56.34
2017-06-27T00:13:45.467Z,56.53
2017-06-27T00:14:11.557Z,57.01
2017-06-27T00:14:37.687Z,56.63
2017-06-27T00:15:03.792Z,56.44
2017-06-27T00:15:29.882Z,56.24
2017-06-27T00:15:56.031Z,55.86
2017-06-27T00:16:22.151Z,56.05
2017-06-27T00:16:48.254Z,56.05
2017-06-27T00:17:14.354Z,55.96
2017-06-27T00:17:40.444Z,56.15
2017-06-27T00:18:06.574Z,55.74
2017-06-27T00:18:32.734Z,56.12
2017-06-27T00:18:58.845Z,56.22
2017-06-27T00:19:24.971Z,56.41
2017-06-27T00:19:51.145Z,56.41
2017-06-27T00:20:17.310Z,56.41
2017-06-27T00:20:43.406Z,56.51
2017-06-27T00:21:09.511Z,56.41
2017-06-27T00:21:35.638Z,56.51
2017-06-27T00:22:01.770Z,56.6
2017-06-27T00:22:27.910Z,56.51
2017-06-27T00:22:54.011Z,56.51
2017-06-27T00:23:20.142Z,56.51
2017-06-27T00:23:46.235Z,56.6
2017-06-27T00:24:12.330Z,56.89
2017-06-27T00:24:38.435Z,56.98
2017-06-27T00:25:04.528Z,56.7
2017-06-27T00:25:30.617Z,56.6
2017-06-27T00:25:56.728Z,56.51
2017-06-27T00:26:22.852Z,56.7
2017-06-27T00:26:48.968Z,56.41
2017-06-27T00:27:15.074Z,56.63
2017-06-27T00:27:41.168Z,56.51
2017-06-27T00:28:07.303Z,56.98
2017-06-27T00:28:33.408Z,56.7
2017-06-27T00:28:59.766Z,56.7
2017-06-27T00:29:25.875Z,57.08
2017-06-27T00:29:51.970Z,57.18
2017-06-27T00:30:18.061Z,57.08
2017-06-27T00:30:44.464Z,56.98
2017-06-27T00:31:10.563Z,56.79
2017-06-27T00:31:36.654Z,56.6
2017-06-27T00:32:02.754Z,56.7
2017-06-27T00:32:28.858Z,56.7
2017-06-27T00:32:54.946Z,56.51
2017-06-27T00:33:21.074Z,56.51
2017-06-27T00:33:47.180Z,56.41
2017-06-27T00:34:13.270Z,56.98
2017-06-27T00:34:39.368Z,56.79
2017-06-27T00:35:05.500Z,56.6
2017-06-27T00:35:31.616Z,56.79
2017-06-27T00:35:57.705Z,56.79
2017-06-27T00:36:23.815Z,56.6
2017-06-27T00:36:49.939Z,56.6
2017-06-27T00:37:16.030Z,56.41
2017-06-27T00:37:42.134Z,56.63
2017-06-27T00:38:08.234Z,57.01
2017-06-27T00:38:34.332Z,56.73
2017-06-27T00:39:00.426Z,56.79
2017-06-27T00:39:26.516Z,56.89
2017-06-27T00:39:52.626Z,56.7
2017-06-27T00:40:18.723Z,56.89
2017-06-27T00:40:44.814Z,56.79
2017-06-27T00:41:10.921Z,56.6
2017-06-27T00:41:37.048Z,56.7
2017-06-27T00:42:03.161Z,56.89
2017-06-27T00:42:29.289Z,56.89
2017-06-27T00:42:55.422Z,57.18
2017-06-27T00:43:21.532Z,57.08
2017-06-27T00:43:47.630Z,56.7
2017-06-27T00:44:13.724Z,56.89
2017-06-27T00:44:39.858Z,57.28
2017-06-27T00:45:05.957Z,57.56
2017-06-27T00:45:32.048Z,57.18
2017-06-27T00:45:58.150Z,57.18
2017-06-27T00:46:24.257Z,56.98
2017-06-27T00:46:50.346Z,57.08
2017-06-27T00:47:16.497Z,57.18
2017-06-27T00:47:42.604Z,57.65
2017-06-27T00:48:08.719Z,57.85
2017-06-27T00:48:34.815Z,57.56
2017-06-27T00:49:00.920Z,57.08
2017-06-27T00:49:27.036Z,57.08
2017-06-27T00:49:53.169Z,57.28
2017-06-27T00:50:19.256Z,58.23
2017-06-27T00:50:45.355Z,58.04
2017-06-27T00:51:11.460Z,58.23
2017-06-27T00:51:37.550Z,58.04
2017-06-27T00:52:03.673Z,57.75
2017-06-27T00:52:29.806Z,57.65
2017-06-27T00:52:55.926Z,58.04
2017-06-27T00:53:22.017Z,57.75
2017-06-27T00:53:48.125Z,57.85
2017-06-27T00:54:14.245Z,57.85
2017-06-27T00:54:40.335Z,58.14
2017-06-27T00:55:06.441Z,57.65
2017-06-27T00:55:32.534Z,57.85
2017-06-27T00:55:58.640Z,58.14
2017-06-27T00:56:24.732Z,58.39
2017-06-27T00:56:50.820Z,58.3
2017-06-27T00:57:16.930Z,58.14
2017-06-27T00:57:43.029Z,58.52
2017-06-27T00:58:09.146Z,58.33
2017-06-27T00:58:35.303Z,58.42
2017-06-27T00:59:01.404Z,58.62
2017-06-27T00:59:27.517Z,58.33
2017-06-27T00:59:53.645Z,58.33
2017-06-27T01:00:19.752Z,58.14
2017-06-27T01:00:45.845Z,57.95
2017-06-27T01:01:11.966Z,58.52
2017-06-27T01:01:38.056Z,58.04
2017-06-27T01:02:04.163Z,58.14
2017-06-27T01:02:30.282Z,57.75
2017-06-27T01:02:56.388Z,58.42
2017-06-27T01:03:22.517Z,58.52
2017-06-27T01:03:48.647Z,58.52
2017-06-27T01:04:14.733Z,58.23
2017-06-27T01:04:40.857Z,58.33
2017-06-27T01:05:06.959Z,58.52
2017-06-27T01:05:33.051Z,58.04
2017-06-27T01:05:59.248Z,58.39
2017-06-27T01:06:25.372Z,58.11
2017-06-27T01:06:51.475Z,58.11
2017-06-27T01:07:17.631Z,58.62
2017-06-27T01:07:43.694Z,58.49
2017-06-27T01:08:09.817Z,58.14
2017-06-27T01:08:35.922Z,58.71
2017-06-27T01:09:02.016Z,58.97
2017-06-27T01:09:28.135Z,58.69
2017-06-27T01:09:54.267Z,58.71
2017-06-27T01:10:20.363Z,58.81
2017-06-27T01:10:46.476Z,58.81
2017-06-27T01:11:12.610Z,58.81
2017-06-27T01:11:38.705Z,58.71
2017-06-27T01:12:04.808Z,58.62
2017-06-27T01:12:30.949Z,58.81
2017-06-27T01:12:57.045Z,58.81
2017-06-27T01:13:23.151Z,58.33
2017-06-27T01:13:49.246Z,58.81
2017-06-27T01:14:15.335Z,58.69
2017-06-27T01:14:41.445Z,58.97
2017-06-27T01:15:07.590Z,58.78
2017-06-27T01:15:33.707Z,58.78
2017-06-27T01:15:59.810Z,59.55
2017-06-27T01:16:25.909Z,59.64
2017-06-27T01:16:51.999Z,59.06
2017-06-27T01:17:18.129Z,59.26
2017-06-27T01:17:44.262Z,59.74
2017-06-27T01:18:10.348Z,60.22
2017-06-27T01:18:36.446Z,59.64
2017-06-27T01:19:02.552Z,59.93
2017-06-27T01:19:28.642Z,60.5
2017-06-27T01:19:54.761Z,60.22
2017-06-27T01:20:20.865Z,59.93
2017-06-27T01:20:47.011Z,60.5
2017-06-27T01:21:13.100Z,60.5
2017-06-27T01:21:39.210Z,60.5
2017-06-27T01:22:05.385Z,60.5
2017-06-27T01:22:31.495Z,60.41
2017-06-27T01:22:57.599Z,61.05
2017-06-27T01:23:23.768Z,61.05
2017-06-27T01:23:49.901Z,61.15
2017-06-27T01:24:15.995Z,61.24
2017-06-27T01:24:42.108Z,61.15
2017-06-27T01:25:08.216Z,60.76
2017-06-27T01:25:34.310Z,61.15
2017-06-27T01:26:00.400Z,60.86
2017-06-27T01:26:26.506Z,61.34
2017-06-27T01:26:52.604Z,61.82
2017-06-27T01:27:18.695Z,62.3
2017-06-27T01:27:44.823Z,62.1
2017-06-27T01:28:10.961Z,62.1
2017-06-27T01:28:37.080Z,62.49
2017-06-27T01:29:03.201Z,62.01
2017-06-27T01:29:29.321Z,62.1
2017-06-27T01:29:55.447Z,62.2
2017-06-27T01:30:21.546Z,62.3
2017-06-27T01:30:47.637Z,61.82
2017-06-27T01:31:13.739Z,61.72
2017-06-27T01:31:39.843Z,61.63
2017-06-27T01:32:05.929Z,61.05
2017-06-27T01:32:32.031Z,61.43
2017-06-27T01:32:58.134Z,61.24
2017-06-27T01:33:24.222Z,61.82
2017-06-27T01:33:50.315Z,62.39
2017-06-27T01:34:16.411Z,62.1
2017-06-27T01:34:42.515Z,61.91
2017-06-27T01:35:08.620Z,62.59
2017-06-27T01:35:34.706Z,62.2
2017-06-27T01:36:00.906Z,62.3
2017-06-27T01:36:27.038Z,62.3
2017-06-27T01:36:53.129Z,62.68
2017-06-27T01:37:19.274Z,62.87
2017-06-27T01:37:45.379Z,63.06
2017-06-27T01:38:11.470Z,62.96
2017-06-27T01:38:37.559Z,62.77
2017-06-27T01:39:03.665Z,62.39
2017-06-27T01:39:29.761Z,63.06
2017-06-27T01:39:55.861Z,63.06
2017-06-27T01:40:21.951Z,62.87
2017-06-27T01:40:48.046Z,63.06
2017-06-27T01:41:14.181Z,62.59
2017-06-27T01:41:40.301Z,62.59
2017-06-27T01:42:06.390Z,62.87
2017-06-27T01:42:32.495Z,62.87
2017-06-27T01:42:58.593Z,62.68
2017-06-27T01:43:24.682Z,62.49
2017-06-27T01:43:50.786Z,62.39
2017-06-27T01:44:16.939Z,62.68
2017-06-27T01:44:43.057Z,62.1
2017-06-27T01:45:09.186Z,62.2
2017-06-27T01:45:35.277Z,61.91
2017-06-27T01:46:01.383Z,62.01
2017-06-27T01:46:27.477Z,62.1
2017-06-27T01:46:53.590Z,61.91
2017-06-27T01:47:19.698Z,62.01
2017-06-27T01:47:45.796Z,62.59
2017-06-27T01:48:11.911Z,62.3
2017-06-27T01:48:38.013Z,62.59
2017-06-27T01:49:04.118Z,62.71
2017-06-27T01:49:30.202Z,62.13
2017-06-27T01:49:56.331Z,62.42
2017-06-27T01:50:22.437Z,62.13
2017-06-27T01:50:48.526Z,62.33
2017-06-27T01:51:14.629Z,62.23
2017-06-27T01:51:40.767Z,62.13
2017-06-27T01:52:06.897Z,62.13
2017-06-27T01:52:33.029Z,62.13
2017-06-27T01:52:59.116Z,62.71
2017-06-27T01:53:25.242Z,62.62
2017-06-27T01:53:51.348Z,62.3
2017-06-27T01:54:17.464Z,62.52
2017-06-27T01:54:43.562Z,61.91
2017-06-27T01:55:09.691Z,62.01
2017-06-27T01:55:35.783Z,62.59
2017-06-27T01:56:01.897Z,62.68
2017-06-27T01:56:28.001Z,62.59
2017-06-27T01:56:54.148Z,62.59
2017-06-27T01:57:20.252Z,62.52
2017-06-27T01:57:46.367Z,62.71
2017-06-27T01:58:12.489Z,62.71
2017-06-27T01:58:38.595Z,62.62
2017-06-27T01:59:04.687Z,62.04
2017-06-27T01:59:30.803Z,61.75
2017-06-27T01:59:56.912Z,62.23
2017-06-27T02:00:23.009Z,61.66
2017-06-27T02:00:49.099Z,62.04
2017-06-27T02:01:15.205Z,62.49
2017-06-27T02:01:41.303Z,62.3
2017-06-27T02:02:07.420Z,62.87
2017-06-27T02:02:33.545Z,62.68
2017-06-27T02:02:59.677Z,62.87
2017-06-27T02:03:25.790Z,63.26
2017-06-27T02:03:51.891Z,63.16
2017-06-27T02:04:18.025Z,63.16
2017-06-27T02:04:44.134Z,63.73
2017-06-27T02:05:10.236Z,63.8
2017-06-27T02:05:36.340Z,64.28
2017-06-27T02:06:02.435Z,64.12
2017-06-27T02:06:28.571Z,63.99
2017-06-27T02:06:54.681Z,64.09
2017-06-27T02:07:20.776Z,63.89
2017-06-27T02:07:46.879Z,64.02
2017-06-27T02:08:12.967Z,63.83
2017-06-27T02:08:39.062Z,63.45
2017-06-27T02:09:05.167Z,63.73
2017-06-27T02:09:31.261Z,63.54
2017-06-27T02:09:57.352Z,63.83
2017-06-27T02:10:23.459Z,64.02
2017-06-27T02:10:49.579Z,64.09
2017-06-27T02:11:15.694Z,63.92
2017-06-27T02:11:41.800Z,64.09
2017-06-27T02:12:07.896Z,64.02
2017-06-27T02:12:34.031Z,64.22
2017-06-27T02:13:00.136Z,63.8
2017-06-27T02:13:26.300Z,63.8
2017-06-27T02:13:52.406Z,63.99
2017-06-27T02:14:18.504Z,63.89
2017-06-27T02:14:44.592Z,64.66
2017-06-27T02:15:10.696Z,64.56
2017-06-27T02:15:36.820Z,64.85
2017-06-27T02:16:02.910Z,64.09
2017-06-27T02:16:29.014Z,64.28
2017-06-27T02:16:55.178Z,64.47
2017-06-27T02:17:21.235Z,64.95
2017-06-27T02:17:47.356Z,64.47
2017-06-27T02:18:13.460Z,63.8
2017-06-27T02:18:39.551Z,64.56
2017-06-27T02:19:05.683Z,64.56
2017-06-27T02:19:31.796Z,64.02
2017-06-27T02:19:57.898Z,63.89
2017-06-27T02:20:24.031Z,64.12
2017-06-27T02:20:50.141Z,63.8
2017-06-27T02:21:16.241Z,64.09
2017-06-27T02:21:42.345Z,64.02
2017-06-27T02:22:08.457Z,64.12
2017-06-27T02:22:34.552Z,64.12
2017-06-27T02:23:00.659Z,63.89
2017-06-27T02:23:26.775Z,63.83
2017-06-27T02:23:52.866Z,63.7
2017-06-27T02:24:18.997Z,63.99
2017-06-27T02:24:45.097Z,63.89
2017-06-27T02:25:11.205Z,63.7
2017-06-27T02:25:37.292Z,64.12
2017-06-27T02:26:03.412Z,64.12
2017-06-27T02:26:29.517Z,64.02
2017-06-27T02:26:55.611Z,63.99
2017-06-27T02:27:21.727Z,63.89
2017-06-27T02:27:47.836Z,63.83
2017-06-27T02:28:13.956Z,64.02
2017-06-27T02:28:40.045Z,63.8
2017-06-27T02:29:06.151Z,64.18
2017-06-27T02:29:32.251Z,63.92
2017-06-27T02:29:58.374Z,64.02
2017-06-27T02:30:24.493Z,64.12
2017-06-27T02:30:50.606Z,63.92
2017-06-27T02:31:16.713Z,64.02
2017-06-27T02:31:42.835Z,64.02
2017-06-27T02:32:08.948Z,63.92
2017-06-27T02:32:35.081Z,64.22
2017-06-27T02:33:01.205Z,64.02
2017-06-27T02:33:27.321Z,64.12
2017-06-27T02:33:53.472Z,63.99
2017-06-27T02:34:19.578Z,64.12
2017-06-27T02:34:45.661Z,63.83
2017-06-27T02:35:11.760Z,63.8
2017-06-27T02:35:37.854Z,63.8
2017-06-27T02:36:03.960Z,64.09
2017-06-27T02:36:30.058Z,63.8
2017-06-27T02:36:56.148Z,63.99
2017-06-27T02:37:22.281Z,64.18
2017-06-27T02:37:48.385Z,64.37
2017-06-27T02:38:14.473Z,64.18
2017-06-27T02:38:40.571Z,64.66
2017-06-27T02:39:06.678Z,64.56
2017-06-27T02:39:32.791Z,64.66
2017-06-27T02:39:58.862Z,64.37
2017-06-27T02:40:24.965Z,64.85
2017-06-27T02:40:51.084Z,64.37
2017-06-27T02:41:17.217Z,64.76
2017-06-27T02:41:43.352Z,64.76
2017-06-27T02:42:09.498Z,64.85
2017-06-27T02:42:35.629Z,64.66
2017-06-27T02:43:01.744Z,64.76
2017-06-27T02:43:27.839Z,64.28
2017-06-27T02:43:53.947Z,64.56
2017-06-27T02:44:20.064Z,64.66
2017-06-27T02:44:46.156Z,64.37
2017-06-27T02:45:12.263Z,65.05
2017-06-27T02:45:38.361Z,64.56
2017-06-27T02:46:04.450Z,64.85
2017-06-27T02:46:30.552Z,64.47
2017-06-27T02:46:56.651Z,64.37
2017-06-27T02:47:22.788Z,65.33
2017-06-27T02:47:48.919Z,65.05
2017-06-27T02:48:15.024Z,65.05
2017-06-27T02:48:41.134Z,64.56
2017-06-27T02:49:07.232Z,64.66
2017-06-27T02:49:33.338Z,64.56
2017-06-27T02:49:59.429Z,64.47
2017-06-27T02:50:25.523Z,64.56
2017-06-27T02:50:51.625Z,64.47
2017-06-27T02:51:17.719Z,65.42
2017-06-27T02:51:43.809Z,64.85
2017-06-27T02:52:09.941Z,64.56
2017-06-27T02:52:36.037Z,64.85
2017-06-27T02:53:02.142Z,64.95
2017-06-27T02:53:28.231Z,65.52
2017-06-27T02:53:54.326Z,65.42
2017-06-27T02:54:20.457Z,65.62
2017-06-27T02:54:46.576Z,65.42
2017-06-27T02:55:12.713Z,65.71
2017-06-27T02:55:38.872Z,65.71
2017-06-27T02:56:04.996Z,66.09
2017-06-27T02:56:31.107Z,65.62
2017-06-27T02:56:57.213Z,66.29
2017-06-27T02:57:23.309Z,65.91
2017-06-27T02:57:49.433Z,65.81
2017-06-27T02:58:15.524Z,65.81
2017-06-27T02:58:41.613Z,66
2017-06-27T02:59:07.747Z,65.71
2017-06-27T02:59:33.844Z,65.62
2017-06-27T02:59:59.934Z,66.19
2017-06-27T03:00:26.042Z,65.81
2017-06-27T03:00:52.139Z,65.71
2017-06-27T03:01:18.228Z,65.62
2017-06-27T03:01:44.329Z,65.81
2017-06-27T03:02:10.433Z,65.52
2017-06-27T03:02:36.519Z,65.52
2017-06-27T03:03:02.618Z,65.42
2017-06-27T03:03:28.712Z,65.42
2017-06-27T03:03:54.815Z,65.62
2017-06-27T03:04:20.913Z,65.52
2017-06-27T03:04:47.002Z,65.42
2017-06-27T03:05:13.130Z,64.95
2017-06-27T03:05:39.262Z,64.95
2017-06-27T03:06:05.349Z,65.23
2017-06-27T03:06:31.446Z,65.52
2017-06-27T03:06:57.553Z,65.62
2017-06-27T03:07:23.644Z,66
2017-06-27T03:07:49.742Z,65.81
2017-06-27T03:08:15.847Z,66.25
2017-06-27T03:08:41.940Z,66.35
2017-06-27T03:09:08.096Z,66.45
2017-06-27T03:09:34.178Z,66.38
2017-06-27T03:10:00.276Z,66.58
2017-06-27T03:10:26.382Z,66.19
2017-06-27T03:10:52.495Z,66
2017-06-27T03:11:18.591Z,66.09
2017-06-27T03:11:44.696Z,66.09
2017-06-27T03:12:10.841Z,65.97
2017-06-27T03:12:36.954Z,66.54
2017-06-27T03:13:03.064Z,66.45
2017-06-27T03:13:29.184Z,66.25
2017-06-27T03:13:55.274Z,66.54
2017-06-27T03:14:21.406Z,66.35
2017-06-27T03:14:47.498Z,66.35
2017-06-27T03:15:13.604Z,66.45
2017-06-27T03:15:39.719Z,66.25
2017-06-27T03:16:05.806Z,66.45
2017-06-27T03:16:31.916Z,66.64
2017-06-27T03:16:58.010Z,66.54
2017-06-27T03:17:24.101Z,66.19
2017-06-27T03:17:50.205Z,66.06
2017-06-27T03:18:16.305Z,66.45
2017-06-27T03:18:42.395Z,66.58
2017-06-27T03:19:08.496Z,66.38
2017-06-27T03:19:34.603Z,66.29
2017-06-27T03:20:00.694Z,66
2017-06-27T03:20:26.791Z,65.71
2017-06-27T03:20:52.905Z,65.91
2017-06-27T03:21:19.035Z,66.09
2017-06-27T03:21:45.134Z,66
2017-06-27T03:22:11.225Z,66.19
2017-06-27T03:22:37.352Z,65.97
2017-06-27T03:23:03.457Z,65.62
2017-06-27T03:23:29.566Z,66.25
2017-06-27T03:23:55.690Z,66.35
2017-06-27T03:24:21.795Z,66.64
2017-06-27T03:24:47.885Z,66.25
2017-06-27T03:25:14.005Z,66.25
2017-06-27T03:25:40.101Z,66.45
2017-06-27T03:26:06.229Z,66.64
2017-06-27T03:26:32.314Z,66.06
2017-06-27T03:26:58.393Z,66.58
2017-06-27T03:27:24.491Z,66.58
2017-06-27T03:27:50.624Z,66.58
2017-06-27T03:28:16.717Z,66.48
2017-06-27T03:28:42.817Z,66.25
2017-06-27T03:29:08.917Z,66.45
2017-06-27T03:29:35.037Z,66.64
2017-06-27T03:30:01.128Z,67.11
2017-06-27T03:30:27.236Z,66.45
2017-06-27T03:30:53.359Z,66.16
2017-06-27T03:31:19.446Z,66.45
2017-06-27T03:31:45.549Z,66.35
2017-06-27T03:32:11.650Z,66.25
2017-06-27T03:32:37.737Z,66.45
2017-06-27T03:33:03.868Z,66.74
2017-06-27T03:33:29.973Z,66.74
2017-06-27T03:33:56.059Z,66.83
2017-06-27T03:34:22.157Z,66.93
2017-06-27T03:34:48.264Z,67.21
2017-06-27T03:35:14.351Z,67.21
2017-06-27T03:35:40.445Z,66.83
2017-06-27T03:36:06.580Z,66.93
2017-06-27T03:36:32.673Z,66.83
2017-06-27T03:36:58.778Z,67.02
2017-06-27T03:37:24.867Z,66.54
2017-06-27T03:37:50.967Z,66.29
2017-06-27T03:38:17.074Z,66.48
2017-06-27T03:38:43.184Z,66.38
2017-06-27T03:39:09.280Z,66.58
2017-06-27T03:39:35.386Z,66.58
2017-06-27T03:40:01.477Z,66.38
2017-06-27T03:40:27.591Z,66.48
2017-06-27T03:40:53.698Z,66.58
2017-06-27T03:41:19.797Z,66.29
2017-06-27T03:41:45.886Z,66.38
2017-06-27T03:42:11.991Z,66.29
2017-06-27T03:42:38.083Z,66.09
2017-06-27T03:43:04.214Z,65.91
2017-06-27T03:43:30.333Z,66.19
2017-06-27T03:43:56.422Z,66.29
2017-06-27T03:44:22.532Z,66.29
2017-06-27T03:44:48.628Z,66.29
2017-06-27T03:45:14.718Z,66.48
2017-06-27T03:45:40.821Z,66.77
2017-06-27T03:46:06.921Z,66.48
2017-06-27T03:46:33.012Z,66.38
2017-06-27T03:46:59.136Z,65.81
2017-06-27T03:47:25.240Z,65.91
2017-06-27T03:47:51.332Z,65.71
2017-06-27T03:48:17.427Z,65.91
2017-06-27T03:48:43.516Z,65.71
2017-06-27T03:49:09.617Z,65.14
2017-06-27T03:49:35.715Z,65.81
2017-06-27T03:50:01.806Z,66
2017-06-27T03:50:27.934Z,65.71
2017-06-27T03:50:54.041Z,66.19
2017-06-27T03:51:20.125Z,66
2017-06-27T03:51:46.251Z,65.62
2017-06-27T03:52:12.387Z,65.81
2017-06-27T03:52:38.478Z,65.91
2017-06-27T03:53:04.596Z,66
2017-06-27T03:53:30.693Z,66.29
2017-06-27T03:53:56.797Z,65.52
2017-06-27T03:54:22.929Z,65.62
2017-06-27T03:54:49.016Z,65.81
2017-06-27T03:55:15.141Z,66
2017-06-27T03:55:41.245Z,65.71
2017-06-27T03:56:07.334Z,64.95
2017-06-27T03:56:33.426Z,65.42
2017-06-27T03:56:59.534Z,65.05
2017-06-27T03:57:25.625Z,64.95
2017-06-27T03:57:51.712Z,65.33
2017-06-27T03:58:17.823Z,65.23
2017-06-27T03:58:43.945Z,65.33
2017-06-27T03:59:10.047Z,64.76
2017-06-27T03:59:36.136Z,65.14
2017-06-27T04:00:02.230Z,64.85
2017-06-27T04:00:28.336Z,65.33
2017-06-27T04:00:54.455Z,65.33
2017-06-27T04:01:20.545Z,65.23
2017-06-27T04:01:46.655Z,65.52
2017-06-27T04:02:12.748Z,65.81
2017-06-27T04:02:38.834Z,66.09
2017-06-27T04:03:04.963Z,66.19
2017-06-27T04:03:31.090Z,66.19
2017-06-27T04:03:57.177Z,66.19
2017-06-27T04:04:23.306Z,65.62
2017-06-27T04:04:49.397Z,65.71
2017-06-27T04:05:15.535Z,65.91
2017-06-27T04:05:41.631Z,66.29
2017-06-27T04:06:07.723Z,66.38
2017-06-27T04:06:33.827Z,66.09
2017-06-27T04:06:59.924Z,66.29
2017-06-27T04:07:26.014Z,66.09
2017-06-27T04:07:52.116Z,65.91
2017-06-27T04:08:18.248Z,65.81
2017-06-27T04:08:44.333Z,66.19
2017-06-27T04:09:10.434Z,66.29
2017-06-27T04:09:36.567Z,66.09
2017-06-27T04:10:02.678Z,66
2017-06-27T04:10:28.812Z,66.09
2017-06-27T04:10:54.901Z,65.91
2017-06-27T04:11:21.004Z,65.71
2017-06-27T04:11:47.139Z,65.91
2017-06-27T04:12:13.223Z,66.38
2017-06-27T04:12:39.376Z,66.38
2017-06-27T04:13:05.480Z,66
2017-06-27T04:13:31.573Z,66
2017-06-27T04:13:57.690Z,66.25
2017-06-27T04:14:23.796Z,66.25
2017-06-27T04:14:49.886Z,66.45
2017-06-27T04:15:15.974Z,66.35
2017-06-27T04:15:42.081Z,67.11
2017-06-27T04:16:08.176Z,66.74
2017-06-27T04:16:34.263Z,66.64
2017-06-27T04:17:00.397Z,66.96
2017-06-27T04:17:26.498Z,66.19
2017-06-27T04:17:52.588Z,66.58
2017-06-27T04:18:18.688Z,66.19
2017-06-27T04:18:44.794Z,66.77
2017-06-27T04:19:10.906Z,66.19
2017-06-27T04:19:37.031Z,65.91
2017-06-27T04:20:03.135Z,66.09
2017-06-27T04:20:29.271Z,66
2017-06-27T04:20:55.391Z,66.19
2017-06-27T04:21:21.488Z,66.09
2017-06-27T04:21:47.588Z,66.09
2017-06-27T04:22:13.720Z,66
2017-06-27T04:22:39.807Z,66.19
2017-06-27T04:23:05.935Z,65.81
2017-06-27T04:23:32.043Z,66.29
2017-06-27T04:23:58.158Z,65.91
2017-06-27T04:24:24.253Z,66
2017-06-27T04:24:50.356Z,66
2017-06-27T04:25:16.449Z,66.09
2017-06-27T04:25:42.538Z,65.81
2017-06-27T04:26:08.644Z,65.91
2017-06-27T04:26:34.743Z,66
2017-06-27T04:27:00.842Z,65.91
2017-06-27T04:27:26.931Z,65.71
2017-06-27T04:27:53.026Z,65.62
2017-06-27T04:28:19.130Z,65.71
2017-06-27T04:28:45.224Z,66
2017-06-27T04:29:11.313Z,65.91
2017-06-27T04:29:37.418Z,66
2017-06-27T04:30:03.515Z,66
2017-06-27T04:30:29.628Z,65.71
2017-06-27T04:30:55.762Z,66
2017-06-27T04:31:21.889Z,66
2017-06-27T04:31:47.975Z,66.19
2017-06-27T04:32:14.105Z,66.19
2017-06-27T04:32:40.194Z,66.29
2017-06-27T04:33:06.329Z,66.19
2017-06-27T04:33:32.452Z,66.38
2017-06-27T04:33:58.542Z,66.38
2017-06-27T04:34:24.723Z,66.48
2017-06-27T04:34:50.823Z,66.54
2017-06-27T04:35:16.913Z,66.19
2017-06-27T04:35:43.015Z,66.45
2017-06-27T04:36:09.173Z,67.05
2017-06-27T04:36:35.284Z,66.54
2017-06-27T04:37:01.385Z,66.58
2017-06-27T04:37:27.493Z,66.67
2017-06-27T04:37:53.610Z,66.25
2017-06-27T04:38:19.738Z,66.19
2017-06-27T04:38:45.827Z,66.38
2017-06-27T04:39:11.931Z,66.38
2017-06-27T04:39:38.037Z,66.38
2017-06-27T04:40:04.150Z,66.29
2017-06-27T04:40:30.247Z,66.45
2017-06-27T04:40:56.354Z,66.35
2017-06-27T04:41:22.472Z,66.64
2017-06-27T04:41:48.567Z,67.02
2017-06-27T04:42:14.674Z,67.02
2017-06-27T04:42:40.764Z,66.93
2017-06-27T04:43:06.855Z,67.05
2017-06-27T04:43:32.982Z,66.48
2017-06-27T04:43:59.082Z,66.86
2017-06-27T04:44:25.214Z,67.05
2017-06-27T04:44:51.305Z,66.29
2017-06-27T04:45:17.403Z,66.48
2017-06-27T04:45:43.509Z,66.38
2017-06-27T04:46:09.599Z,66.29
2017-06-27T04:46:35.688Z,66.48
2017-06-27T04:47:01.797Z,66.58
2017-06-27T04:47:27.918Z,66.38
2017-06-27T04:47:54.031Z,66.58
2017-06-27T04:48:20.136Z,65.81
2017-06-27T04:48:46.264Z,65.81
2017-06-27T04:49:12.388Z,66
2017-06-27T04:49:38.503Z,65.62
2017-06-27T04:50:04.592Z,66.09
2017-06-27T04:50:30.728Z,65.91
2017-06-27T04:50:56.825Z,66.48
2017-06-27T04:51:22.914Z,66.38
2017-06-27T04:51:49.020Z,66.74
2017-06-27T04:52:15.174Z,66.64
2017-06-27T04:52:41.264Z,66.35
2017-06-27T04:53:07.391Z,66.54
2017-06-27T04:53:33.524Z,67.11
2017-06-27T04:53:59.611Z,66.93
2017-06-27T04:54:25.735Z,66.93
2017-06-27T04:54:51.856Z,66.93
2017-06-27T04:55:17.993Z,67.02
2017-06-27T04:55:44.089Z,66.93
2017-06-27T04:56:10.179Z,67.02
2017-06-27T04:56:36.283Z,67.02
2017-06-27T04:57:02.389Z,66.83
2017-06-27T04:57:28.502Z,66.93
2017-06-27T04:57:54.600Z,67.21
2017-06-27T04:58:20.704Z,66.93
2017-06-27T04:58:46.793Z,67.02
2017-06-27T04:59:12.891Z,67.31
2017-06-27T04:59:38.996Z,67.5
2017-06-27T05:00:05.089Z,67.41
2017-06-27T05:00:31.180Z,67.31
2017-06-27T05:00:57.309Z,67.5
2017-06-27T05:01:23.404Z,67.5
2017-06-27T05:01:49.493Z,67.5
2017-06-27T05:02:15.626Z,67.41
2017-06-27T05:02:41.721Z,67.02
2017-06-27T05:03:07.812Z,67.05
2017-06-27T05:03:33.916Z,66.29
2017-06-27T05:04:00.022Z,66.48
2017-06-27T05:04:26.113Z,66.25
2017-06-27T05:04:52.205Z,67.11
2017-06-27T05:05:18.312Z,67.02
2017-06-27T05:05:44.401Z,67.11
2017-06-27T05:06:10.505Z,67.21
2017-06-27T05:06:36.594Z,66.93
2017-06-27T05:07:02.722Z,66.83
2017-06-27T05:07:28.826Z,66.64
2017-06-27T05:07:54.943Z,66.93
2017-06-27T05:08:21.042Z,66.93
2017-06-27T05:08:47.147Z,66.93
2017-06-27T05:09:13.235Z,66.64
2017-06-27T05:09:39.332Z,67.11
2017-06-27T05:10:05.439Z,67.25
2017-06-27T05:10:31.559Z,66.48
2017-06-27T05:10:57.670Z,66.38
2017-06-27T05:11:23.770Z,66
2017-06-27T05:11:49.871Z,66.09
2017-06-27T05:12:15.976Z,66
2017-06-27T05:12:42.070Z,65.81
2017-06-27T05:13:08.189Z,64.98
2017-06-27T05:13:34.322Z,64.79
2017-06-27T05:14:00.412Z,64.5
2017-06-27T05:14:26.529Z,64.02
2017-06-27T05:14:52.635Z,63.83
2017-06-27T05:15:18.732Z,63.83
2017-06-27T05:15:44.821Z,63.92
2017-06-27T05:16:10.928Z,64.12
2017-06-27T05:16:37.026Z,63.92
2017-06-27T05:17:03.127Z,63.73
2017-06-27T05:17:29.218Z,64.22
2017-06-27T05:17:55.307Z,63.92
2017-06-27T05:18:21.416Z,64.4
2017-06-27T05:18:47.511Z,64.22
2017-06-27T05:19:13.648Z,64.02
2017-06-27T05:19:39.757Z,63.76
2017-06-27T05:20:05.881Z,63.16
2017-06-27T05:20:31.971Z,63.29
2017-06-27T05:20:58.104Z,63.06
2017-06-27T05:21:24.237Z,63.64
2017-06-27T05:21:50.323Z,63.29
2017-06-27T05:22:16.450Z,63.29
2017-06-27T05:22:42.582Z,63.09
2017-06-27T05:23:08.695Z,62.62
2017-06-27T05:23:34.836Z,62.23
2017-06-27T05:24:00.943Z,62.33
2017-06-27T05:24:27.037Z,62.52
2017-06-27T05:24:53.129Z,62.13
2017-06-27T05:25:19.239Z,62.23
2017-06-27T05:25:45.337Z,61.98
2017-06-27T05:26:11.450Z,61.49
2017-06-27T05:26:37.610Z,61.21
2017-06-27T05:27:03.712Z,61.21
2017-06-27T05:27:29.802Z,60.92
2017-06-27T05:27:55.932Z,61.4
2017-06-27T05:28:22.020Z,61.3
2017-06-27T05:28:48.130Z,60.89
2017-06-27T05:29:14.225Z,61.08
2017-06-27T05:29:40.317Z,61.75
2017-06-27T05:30:06.422Z,62.13
2017-06-27T05:30:32.524Z,62.23
2017-06-27T05:30:58.613Z,62.13
2017-06-27T05:31:24.714Z,62.33
2017-06-27T05:31:50.819Z,61.94
2017-06-27T05:32:16.904Z,61.85
2017-06-27T05:32:43.032Z,62.23
2017-06-27T05:33:09.111Z,61.66
2017-06-27T05:33:35.200Z,62.23
2017-06-27T05:34:01.304Z,62.13
2017-06-27T05:34:27.392Z,62.13
2017-06-27T05:34:53.524Z,62.33
2017-06-27T05:35:19.658Z,62.23
2017-06-27T05:35:45.743Z,62.42
2017-06-27T05:36:11.841Z,62.23
2017-06-27T05:36:37.946Z,62.33
2017-06-27T05:37:04.058Z,62.33
2017-06-27T05:37:30.158Z,62.42
2017-06-27T05:37:56.285Z,62.33
2017-06-27T05:38:22.405Z,62.9