createdAt,value
2019-01-19T17:16:29.147Z,10.40
2019-01-19T17:17:29.034Z,11.30
2019-01-19T17:18:29.087Z,12.80
2019-01-19T17:19:29.020Z,14.50
2019-01-19T17:20:31.051Z,13.60
2019-01-19T17:21:29.020Z,14.00
2019-01-19T17:22:29.013Z,13.80
2019-01-19T17:23:29.371Z,13.60
2019-01-19T17:24:29.029Z,14.30
2019-01-19T17:25:28.947Z,14.50
2019-01-19T17:26:28.973Z,14.90
2019-01-19T17:27:28.920Z,15.20
2019-01-19T17:28:28.952Z,15.10
2019-01-19T17:29:28.916Z,15.20
2019-01-19T17:30:28.971Z,15.40
2019-01-19T17:31:28.901Z,14.80
2019-01-19T17:32:28.882Z,16.00
2019-01-19T17:33:28.853Z,15.60
2019-01-19T17:34:29.298Z,16.40
2019-01-19T17:35:29.044Z,16.00
2019-01-19T17:36:28.983Z,16.60
2019-01-19T17:37:28.812Z,16.30
2019-01-19T17:38:28.821Z,16.30
2019-01-19T17:39:28.789Z,16.40
2019-01-19T17:40:28.839Z,16.00
2019-01-19T17:41:28.793Z,15.70
2019-01-19T17:42:28.846Z,15.90
2019-01-19T17:43:28.742Z,15.20
2019-01-19T17:44:28.760Z,15.60
2019-01-19T17:45:28.726Z,16.00
2019-01-19T17:46:28.883Z,15.70
2019-01-19T17:47:28.702Z,16.40
2019-01-19T17:48:28.837Z,15.50
2019-01-19T17:49:28.673Z,16.10
2019-01-19T17:50:28.755Z,15.80
2019-01-19T17:51:28.691Z,15.20
2019-01-19T17:52:28.716Z,15.30
2019-01-19T17:53:28.634Z,15.60
2019-01-19T17:54:28.730Z,15.40
2019-01-19T17:55:28.607Z,16.60
2019-01-19T17:56:29.831Z,15.70
2019-01-19T17:57:28.605Z,15.50
2019-01-19T17:58:28.653Z,15.20
2019-01-19T17:59:28.566Z,15.50
2019-01-19T18:00:28.694Z,15.20
2019-01-19T18:01:28.560Z,15.10
2019-01-19T18:02:28.697Z,16.00
2019-01-19T18:03:28.626Z,16.00
2019-01-19T18:04:31.455Z,16.50
2019-01-19T18:05:28.500Z,16.70
2019-01-19T18:06:28.593Z,15.50
2019-01-19T18:07:28.506Z,16.90
2019-01-19T18:08:28.563Z,20.00
2019-01-19T18:09:28.461Z,34.00
2019-01-19T18:10:28.639Z,58.20
2019-01-19T18:11:28.515Z,99.60
2019-01-19T18:12:28.591Z,99.10
2019-01-19T18:13:28.525Z,110.60
2019-01-19T18:14:28.711Z,81.40
2019-01-19T18:15:28.396Z,76.90
2019-01-19T18:16:28.539Z,71.50
2019-01-19T18:17:28.386Z,72.70
2019-01-19T18:18:28.404Z,70.70
2019-01-19T18:19:28.345Z,70.10
2019-01-19T18:20:28.477Z,72.70
2019-01-19T18:21:28.339Z,68.60
2019-01-19T18:22:28.381Z,69.00
2019-01-19T18:23:28.305Z,66.50
2019-01-19T18:24:28.423Z,63.90
2019-01-19T18:25:28.287Z,64.50
2019-01-19T18:26:28.378Z,60.80
2019-01-19T18:27:28.281Z,62.00
2019-01-19T18:28:28.358Z,60.10
2019-01-19T18:29:28.232Z,58.50
2019-01-19T18:30:28.314Z,57.10
2019-01-19T18:31:28.214Z,54.80
2019-01-19T18:32:28.391Z,53.20
2019-01-19T18:33:29.726Z,54.30
2019-01-19T18:34:28.203Z,55.20
2019-01-19T18:35:28.167Z,51.80
2019-01-19T18:36:28.335Z,48.60
2019-01-19T18:37:28.146Z,51.80
2019-01-19T18:38:29.247Z,49.00
2019-01-19T18:39:28.131Z,46.90
2019-01-19T18:40:28.160Z,46.50
2019-01-19T18:41:28.101Z,47.00
2019-01-19T18:42:28.342Z,44.70
2019-01-19T18:43:28.106Z,41.70
2019-01-19T18:44:28.195Z,41.70
2019-01-19T18:45:28.084Z,41.50
2019-01-19T18:46:28.166Z,39.20
2019-01-19T18:47:28.058Z,41.30
2019-01-19T18:48:28.206Z,39.60
2019-01-19T18:49:28.013Z,38.30
2019-01-19T18:50:28.208Z,36.50
2019-01-19T18:51:28.073Z,35.30
2019-01-19T18:52:28.108Z,36.60
2019-01-19T18:53:28.029Z,35.90
2019-01-19T18:54:28.148Z,32.60
2019-01-19T18:55:27.944Z,33.40
2019-01-19T18:56:28.028Z,33.90
2019-01-19T18:57:27.918Z,33.10
2019-01-19T18:58:28.006Z,33.90
2019-01-19T18:59:27.907Z,34.40
2019-01-19T19:00:28.049Z,34.10
2019-01-19T19:01:27.883Z,34.20
2019-01-19T19:02:27.918Z,32.90
2019-01-19T19:03:27.881Z,33.90
2019-01-19T19:04:27.986Z,31.90
2019-01-19T19:05:27.833Z,32.20
2019-01-19T19:06:27.946Z,30.90
2019-01-19T19:07:27.814Z,31.30
2019-01-19T19:08:27.861Z,31.20
2019-01-19T19:09:27.786Z,29.50
2019-01-19T19:10:27.891Z,28.80
2019-01-19T19:11:27.765Z,27.00
2019-01-19T19:12:27.956Z,27.10
2019-01-19T19:13:27.777Z,27.90
2019-01-19T19:14:27.767Z,27.20
2019-01-19T19:15:27.721Z,26.70
2019-01-19T19:16:27.892Z,26.00
2019-01-19T19:17:27.708Z,26.20
2019-01-19T19:18:28.753Z,24.80
2019-01-19T19:19:27.686Z,28.00
2019-01-19T19:20:27.768Z,38.30
2019-01-19T19:21:27.654Z,43.30
2019-01-19T19:22:28.838Z,44.30
2019-01-19T19:23:27.657Z,45.50
2019-01-19T19:24:28.689Z,52.30
2019-01-19T19:25:27.621Z,41.90
2019-01-19T19:26:27.746Z,41.10
2019-01-19T19:27:27.584Z,42.80
2019-01-19T19:28:27.700Z,41.80
2019-01-19T19:29:27.596Z,41.60
2019-01-19T19:30:27.767Z,41.40
2019-01-19T19:31:27.543Z,40.30
2019-01-19T19:32:27.651Z,39.20
2019-01-19T19:33:27.522Z,40.30
2019-01-19T19:34:28.660Z,38.40
2019-01-19T19:35:27.505Z,38.80
2019-01-19T19:36:27.787Z,37.60
2019-01-19T19:37:27.477Z,37.20
2019-01-19T19:38:27.539Z,37.10
2019-01-19T19:39:27.533Z,37.20
2019-01-19T19:40:27.610Z,35.60
2019-01-19T19:41:27.430Z,34.40
2019-01-19T19:42:28.183Z,36.00
2019-01-19T19:43:27.409Z,34.90
2019-01-19T19:44:27.588Z,36.70
2019-01-19T19:45:27.388Z,35.90
2019-01-19T19:46:28.544Z,35.30
2019-01-19T19:47:27.364Z,35.50
2019-01-19T19:48:27.485Z,34.00
2019-01-19T19:49:27.357Z,37.20
2019-01-19T19:50:28.683Z,36.30
2019-01-19T19:51:27.317Z,34.70
2019-01-19T19:52:27.975Z,35.50
2019-01-19T19:53:27.307Z,34.10
2019-01-19T19:54:28.580Z,34.60
2019-01-19T19:55:27.277Z,34.90
2019-01-19T19:56:27.453Z,35.50
2019-01-19T19:57:27.255Z,36.30
2019-01-19T19:58:27.428Z,36.20
2019-01-19T19:59:27.238Z,34.30
2019-01-19T20:00:27.326Z,38.10
2019-01-19T20:01:27.210Z,53.20
2019-01-19T20:02:27.369Z,65.90
2019-01-19T20:03:27.186Z,81.50
2019-01-19T20:04:27.209Z,80.20
2019-01-19T20:05:27.188Z,104.00
2019-01-19T20:06:27.295Z,63.00
2019-01-19T20:07:27.144Z,65.20
2019-01-19T20:08:27.225Z,60.80
2019-01-19T20:09:27.120Z,59.80
2019-01-19T20:10:27.266Z,58.30
2019-01-19T20:11:27.104Z,57.90
2019-01-19T20:12:27.198Z,58.80
2019-01-19T20:13:27.077Z,57.90
2019-01-19T20:14:28.295Z,55.80
2019-01-19T20:15:27.072Z,57.00
2019-01-19T20:16:27.135Z,56.00
2019-01-19T20:17:27.032Z,56.90
2019-01-19T20:18:27.102Z,57.40
2019-01-19T20:19:27.013Z,54.80
2019-01-19T20:20:27.150Z,56.70
2019-01-19T20:21:26.996Z,55.30
2019-01-19T20:22:27.037Z,53.80
2019-01-19T20:23:26.983Z,54.30
2019-01-19T20:24:27.116Z,52.20
2019-01-19T20:25:27.070Z,52.00
2019-01-19T20:26:27.083Z,50.90
2019-01-19T20:27:26.924Z,50.10
2019-01-19T20:28:28.071Z,50.30
2019-01-19T20:29:26.894Z,52.10
2019-01-19T20:30:27.052Z,50.70
2019-01-19T20:31:26.879Z,49.70
2019-01-19T20:32:28.011Z,49.60
2019-01-19T20:33:26.851Z,48.90
2019-01-19T20:34:26.974Z,48.60
2019-01-19T20:35:27.024Z,47.00
2019-01-19T20:36:27.077Z,46.90
2019-01-19T20:37:26.808Z,47.30
2019-01-19T20:38:26.888Z,46.50
2019-01-19T20:39:26.790Z,47.80
2019-01-19T20:40:26.838Z,43.70
2019-01-19T20:41:26.803Z,44.40
2019-01-19T20:42:26.892Z,46.40
2019-01-19T20:43:26.752Z,45.30
2019-01-19T20:44:26.765Z,44.30
2019-01-19T20:45:26.728Z,44.80
2019-01-19T20:46:26.815Z,43.40
2019-01-19T20:47:26.703Z,44.30
2019-01-19T20:48:26.792Z,43.50
2019-01-19T20:49:26.689Z,42.60
2019-01-19T20:50:27.727Z,43.00
2019-01-19T20:51:26.684Z,53.50
2019-01-19T20:52:27.742Z,63.00
2019-01-19T20:53:26.632Z,62.00
2019-01-19T20:54:26.748Z,82.50
2019-01-19T20:55:26.614Z,93.50
2019-01-19T20:56:26.679Z,105.10
2019-01-19T20:57:26.592Z,107.80
2019-01-19T20:58:26.659Z,106.40
2019-01-19T20:59:26.562Z,107.60
2019-01-19T21:00:26.670Z,114.60
2019-01-19T21:01:26.564Z,116.80
2019-01-19T21:02:26.583Z,111.90
2019-01-19T21:03:26.523Z,111.50
2019-01-19T21:04:26.603Z,109.20
2019-01-19T21:05:26.501Z,100.40
2019-01-19T21:06:26.552Z,95.60
2019-01-19T21:07:26.480Z,94.40
2019-01-19T21:08:26.525Z,93.80
2019-01-19T21:09:26.458Z,91.70
2019-01-19T21:10:31.700Z,96.00
2019-01-19T21:11:26.510Z,94.50
2019-01-19T21:12:26.481Z,92.80
2019-01-19T21:13:26.415Z,90.70
2019-01-19T21:14:26.521Z,87.90
2019-01-19T21:15:26.401Z,82.10
2019-01-19T21:16:26.514Z,85.80
2019-01-19T21:17:26.366Z,82.80
2019-01-19T21:18:26.458Z,82.80
2019-01-19T21:19:26.356Z,79.70
2019-01-19T21:20:26.428Z,79.70
2019-01-19T21:21:26.348Z,81.90
2019-01-19T21:22:26.489Z,81.20
2019-01-19T21:23:26.390Z,75.90
2019-01-19T21:24:26.478Z,77.20
2019-01-19T21:25:26.343Z,74.00
2019-01-19T21:26:26.428Z,72.30
2019-01-19T21:27:26.298Z,72.50
2019-01-19T21:28:26.399Z,70.60
2019-01-19T21:29:26.253Z,70.00
2019-01-19T21:30:26.413Z,69.30
2019-01-19T21:31:26.217Z,69.60
2019-01-19T21:32:27.350Z,69.00
2019-01-19T21:33:26.191Z,68.80
2019-01-19T21:34:26.673Z,67.20
2019-01-19T21:35:26.186Z,65.80
2019-01-19T21:36:26.274Z,65.80
2019-01-19T21:37:26.168Z,74.50
2019-01-19T21:38:26.304Z,86.90
2019-01-19T21:39:26.173Z,124.20
2019-01-19T21:40:26.282Z,138.50
2019-01-19T21:41:26.171Z,142.70
2019-01-19T21:42:26.337Z,147.40
2019-01-19T21:43:26.082Z,138.80
2019-01-19T21:44:26.243Z,122.70
2019-01-19T21:45:26.060Z,112.90
2019-01-19T21:46:26.109Z,104.10
2019-01-19T21:47:26.047Z,89.70
2019-01-19T21:48:26.182Z,76.40
2019-01-19T21:49:26.011Z,93.20
2019-01-19T21:50:26.208Z,98.10
2019-01-19T21:51:25.992Z,102.60
2019-01-19T21:52:26.156Z,99.30
2019-01-19T21:53:25.969Z,100.40
2019-01-19T21:54:26.086Z,99.20
2019-01-19T21:55:26.052Z,98.80
2019-01-19T21:56:27.095Z,102.90
2019-01-19T21:57:25.946Z,99.40
2019-01-19T21:58:26.025Z,96.00
2019-01-19T21:59:25.901Z,94.00
2019-01-19T22:00:25.992Z,96.90
2019-01-19T22:01:25.878Z,106.40
2019-01-19T22:02:25.994Z,113.20
2019-01-19T22:03:25.863Z,111.60
2019-01-19T22:04:25.896Z,107.70
2019-01-19T22:05:25.838Z,105.00
2019-01-19T22:06:25.908Z,100.40
2019-01-19T22:07:25.812Z,98.80
2019-01-19T22:08:25.893Z,97.40
2019-01-19T22:09:25.791Z,96.90
2019-01-19T22:10:25.841Z,98.10
2019-01-19T22:11:25.769Z,95.60
2019-01-19T22:12:25.865Z,96.50
2019-01-19T22:13:25.787Z,93.80
2019-01-19T22:14:25.765Z,92.10
2019-01-19T22:15:25.722Z,92.40
2019-01-19T22:16:25.851Z,92.10
2019-01-19T22:17:26.717Z,91.00
2019-01-19T22:18:25.899Z,90.40
2019-01-19T22:19:25.715Z,79.20
2019-01-19T22:20:25.700Z,78.70
2019-01-19T22:21:25.661Z,75.90
2019-01-19T22:22:25.713Z,78.70
2019-01-19T22:23:25.732Z,81.40
2019-01-19T22:24:25.767Z,80.00
2019-01-19T22:25:25.613Z,84.30
2019-01-19T22:26:25.677Z,80.20
2019-01-19T22:27:25.591Z,84.30
2019-01-19T22:28:25.691Z,87.80
2019-01-19T22:29:25.567Z,84.70
2019-01-19T22:30:28.123Z,87.10
2019-01-19T22:31:25.547Z,87.90
2019-01-19T22:32:26.727Z,86.50
2019-01-19T22:33:25.544Z,85.70
2019-01-19T22:34:25.592Z,83.90
2019-01-19T22:35:25.503Z,106.30
2019-01-19T22:36:25.505Z,126.60
2019-01-19T22:37:25.478Z,129.80
2019-01-19T22:38:25.556Z,142.00
2019-01-19T22:39:25.516Z,154.20
2019-01-19T22:40:25.539Z,163.10
2019-01-19T22:41:25.436Z,158.20
2019-01-19T22:42:25.549Z,146.80
2019-01-19T22:43:25.453Z,145.80
2019-01-19T22:44:26.485Z,141.80
2019-01-19T22:45:25.393Z,137.60
2019-01-19T22:46:26.511Z,127.50
2019-01-19T22:47:25.376Z,121.40
2019-01-19T22:48:25.437Z,119.10
2019-01-19T22:49:25.347Z,121.70
2019-01-19T22:50:25.406Z,121.30
2019-01-19T22:51:25.330Z,115.50
2019-01-19T22:52:25.423Z,120.60
2019-01-19T22:53:25.321Z,119.00
2019-01-19T22:54:25.351Z,117.50
2019-01-19T22:55:25.291Z,118.60
2019-01-19T22:56:27.290Z,105.50
2019-01-19T22:57:25.256Z,113.80
2019-01-19T22:58:25.362Z,105.30
2019-01-19T22:59:25.263Z,102.20
2019-01-19T23:00:25.267Z,107.20
2019-01-19T23:01:25.224Z,95.90
2019-01-19T23:02:25.281Z,106.20
2019-01-19T23:03:25.221Z,99.50
2019-01-19T23:04:25.230Z,102.20
2019-01-19T23:05:25.163Z,97.80
2019-01-19T23:06:25.207Z,93.90
2019-01-19T23:07:25.157Z,90.50
2019-01-19T23:08:25.223Z,80.10
2019-01-19T23:09:25.207Z,82.00
2019-01-19T23:10:26.157Z,80.70
2019-01-19T23:11:25.101Z,78.40
2019-01-19T23:12:25.101Z,82.60
2019-01-19T23:13:25.077Z,83.10
2019-01-19T23:14:25.209Z,81.00
2019-01-19T23:15:25.061Z,81.70
2019-01-19T23:16:25.091Z,81.00
2019-01-19T23:17:25.027Z,80.70
2019-01-19T23:18:25.092Z,78.50
2019-01-19T23:19:25.039Z,71.60
2019-01-19T23:20:25.003Z,68.60
2019-01-19T23:21:24.991Z,75.00
2019-01-19T23:22:25.015Z,69.90
2019-01-19T23:23:24.975Z,70.20
2019-01-19T23:24:25.064Z,68.60
2019-01-19T23:25:24.943Z,62.20
2019-01-19T23:26:25.048Z,62.90
2019-01-19T23:27:24.931Z,63.30
2019-01-19T23:28:24.925Z,57.30
2019-01-19T23:29:24.908Z,57.20
2019-01-19T23:30:25.014Z,58.90
2019-01-19T23:31:24.883Z,57.80
2019-01-19T23:32:24.887Z,56.30
2019-01-19T23:33:25.737Z,56.00
2019-01-19T23:34:26.943Z,54.60
2019-01-19T23:35:24.875Z,52.50
2019-01-19T23:36:24.915Z,53.20
2019-01-19T23:37:24.813Z,52.10
2019-01-19T23:38:24.813Z,54.30
2019-01-19T23:39:24.812Z,51.60
2019-01-19T23:40:25.897Z,50.90
2019-01-19T23:41:24.768Z,49.50
2019-01-19T23:42:24.855Z,47.50
2019-01-19T23:43:24.759Z,49.30
2019-01-19T23:44:24.745Z,47.70
2019-01-19T23:45:24.740Z,48.70
2019-01-19T23:46:24.774Z,46.50
2019-01-19T23:47:24.702Z,48.00
2019-01-19T23:48:24.789Z,47.70
2019-01-19T23:49:24.694Z,47.30
2019-01-19T23:50:24.740Z,42.30
2019-01-19T23:51:24.656Z,44.10
2019-01-19T23:52:24.732Z,43.40
2019-01-19T23:53:24.699Z,44.20
2019-01-19T23:54:24.731Z,43.60
2019-01-19T23:55:24.626Z,43.70
2019-01-19T23:56:24.614Z,43.20
2019-01-19T23:57:24.591Z,42.80
2019-01-19T23:58:26.604Z,42.90
2019-01-19T23:59:24.569Z,42.60
