createdAt,value
2018-06-03T00:00:46.529Z,88.25
2018-06-03T00:03:14.639Z,88.64
2018-06-03T00:05:42.736Z,89.79
2018-06-03T00:08:10.824Z,90.41
2018-06-03T00:10:38.896Z,90.14
2018-06-03T00:13:06.980Z,91.11
2018-06-03T00:15:35.028Z,90.88
2018-06-03T00:18:03.112Z,90.26
2018-06-03T00:20:43.060Z,91.07
2018-06-03T00:23:11.121Z,91.49
2018-06-03T00:25:39.187Z,91.57
2018-06-03T00:28:07.266Z,92.21
2018-06-03T00:30:35.341Z,92.14
2018-06-03T00:33:03.428Z,92.58
2018-06-03T00:35:32.984Z,91.91
2018-06-03T00:38:01.098Z,92.27
2018-06-03T00:40:29.227Z,91.37
2018-06-03T00:42:57.228Z,91.69
2018-06-03T00:45:25.313Z,92.30
2018-06-03T00:47:53.392Z,92.60
2018-06-03T00:50:21.443Z,92.90
2018-06-03T00:52:49.550Z,92.44
2018-06-03T00:55:17.586Z,92.43
2018-06-03T00:57:45.704Z,92.56
2018-06-03T01:00:13.796Z,93.10
2018-06-03T01:02:41.844Z,92.82
2018-06-03T01:05:09.915Z,92.80
2018-06-03T01:07:37.979Z,92.18
2018-06-03T01:10:06.064Z,92.83
2018-06-03T01:12:34.208Z,93.04
2018-06-03T01:15:02.269Z,92.98
2018-06-03T01:17:30.341Z,93.50
2018-06-03T01:19:58.458Z,93.02
2018-06-03T01:22:33.039Z,93.32
2018-06-03T01:25:01.107Z,92.73
2018-06-03T01:27:29.144Z,92.36
2018-06-03T01:29:57.208Z,92.17
2018-06-03T01:32:25.313Z,92.90
2018-06-03T01:34:53.380Z,92.92
2018-06-03T01:39:55.947Z,93.33
2018-06-03T01:42:24.004Z,93.57
2018-06-03T01:44:52.088Z,92.77
2018-06-03T01:47:20.142Z,93.38
2018-06-03T01:49:48.200Z,93.25
2018-06-03T01:52:16.263Z,94.13
2018-06-03T01:54:44.327Z,94.04
2018-06-03T01:57:12.379Z,93.94
2018-06-03T01:59:40.492Z,93.99
2018-06-03T02:02:08.640Z,94.37
2018-06-03T02:04:36.721Z,94.47
2018-06-03T02:07:04.792Z,94.24
2018-06-03T02:09:32.857Z,94.25
2018-06-03T02:12:00.925Z,94.66
2018-06-03T02:14:28.976Z,94.88
2018-06-03T02:16:57.064Z,94.47
2018-06-03T02:19:25.127Z,94.62
2018-06-03T02:21:53.187Z,93.82
2018-06-03T02:24:21.273Z,94.23
2018-06-03T02:26:49.330Z,94.07
2018-06-03T02:29:17.409Z,95.18
2018-06-03T02:31:45.460Z,95.32
2018-06-03T02:34:13.526Z,95.06
2018-06-03T02:36:41.624Z,95.25
2018-06-03T02:39:09.691Z,95.81
2018-06-03T02:41:37.765Z,96.16
2018-06-03T02:44:05.844Z,95.28
2018-06-03T02:46:33.923Z,95.47
2018-06-03T02:49:01.986Z,95.70
2018-06-03T02:51:30.062Z,95.92
2018-06-03T02:53:58.131Z,95.55
2018-06-03T02:56:26.192Z,95.43
2018-06-03T02:58:54.280Z,95.52
2018-06-03T03:01:22.417Z,95.11
2018-06-03T03:03:50.464Z,95.82
2018-06-03T03:06:18.540Z,95.60
2018-06-03T03:08:46.601Z,95.49
2018-06-03T03:11:14.676Z,95.48
2018-06-03T03:13:42.767Z,95.50
2018-06-03T03:16:10.837Z,95.48
2018-06-03T03:18:38.902Z,95.58
2018-06-03T03:21:07.000Z,95.09
2018-06-03T03:23:35.083Z,94.79
2018-06-03T03:26:03.167Z,95.02
2018-06-03T03:28:31.255Z,94.85
2018-06-03T03:30:59.337Z,95.32
2018-06-03T03:33:27.382Z,95.13
2018-06-03T03:35:55.462Z,95.70
2018-06-03T03:38:23.510Z,95.04
2018-06-03T03:40:51.589Z,95.18
2018-06-03T03:43:19.640Z,94.83
2018-06-03T03:45:47.721Z,94.69
2018-06-03T03:48:15.780Z,94.50
2018-06-03T03:50:43.847Z,95.20
2018-06-03T03:53:11.924Z,95.03
2018-06-03T03:55:39.991Z,95.11
2018-06-03T03:58:08.073Z,94.71
2018-06-03T04:00:36.132Z,94.73
2018-06-03T04:03:04.196Z,94.52
2018-06-03T04:05:32.267Z,94.20
2018-06-03T04:08:00.375Z,95.01
2018-06-03T04:10:28.432Z,94.83
2018-06-03T04:12:56.509Z,94.75
2018-06-03T04:15:24.557Z,94.54
2018-06-03T04:17:52.655Z,94.86
2018-06-03T04:20:20.748Z,94.98
2018-06-03T04:22:48.873Z,94.34
2018-06-03T04:25:17.159Z,94.58
2018-06-03T04:27:45.318Z,94.37
2018-06-03T04:30:13.413Z,94.74
2018-06-03T04:32:41.495Z,94.51
2018-06-03T04:35:09.560Z,94.37
2018-06-03T04:37:37.619Z,94.51
2018-06-03T04:40:05.703Z,94.12
2018-06-03T04:42:33.777Z,94.10
2018-06-03T04:45:01.840Z,93.64
2018-06-03T04:47:29.903Z,93.21
2018-06-03T04:49:57.941Z,93.87
2018-06-03T04:52:26.047Z,93.24
2018-06-03T04:54:54.101Z,93.33
2018-06-03T04:57:22.171Z,92.58
2018-06-03T04:59:50.215Z,91.74
2018-06-03T05:02:18.287Z,92.39
2018-06-03T05:04:46.354Z,90.66
2018-06-03T05:07:14.420Z,90.49
2018-06-03T05:09:42.491Z,90.64
2018-06-03T05:12:10.566Z,90.69
2018-06-03T05:14:38.603Z,90.83
2018-06-03T05:17:06.668Z,90.69
2018-06-03T05:19:34.709Z,89.38
2018-06-03T05:22:02.768Z,87.63
2018-06-03T05:24:30.890Z,86.33
2018-06-03T05:26:58.950Z,85.36
2018-06-03T05:29:27.031Z,85.42
2018-06-03T05:31:55.124Z,83.88
2018-06-03T05:34:23.180Z,83.29
2018-06-03T05:36:51.336Z,83.53
2018-06-03T05:39:19.396Z,82.55
2018-06-03T05:41:47.453Z,82.12
2018-06-03T05:44:15.563Z,80.70
2018-06-03T05:46:43.632Z,79.46
2018-06-03T05:49:11.773Z,79.60
2018-06-03T05:51:39.873Z,79.17
2018-06-03T05:54:07.963Z,78.51
2018-06-03T05:56:36.123Z,78.43
2018-06-03T05:59:04.240Z,76.98
2018-06-03T06:01:32.279Z,76.85
2018-06-03T06:04:00.343Z,76.02
2018-06-03T06:06:28.414Z,76.07
2018-06-03T06:08:56.522Z,75.34
2018-06-03T06:11:24.576Z,73.95
2018-06-03T06:13:52.669Z,74.66
2018-06-03T06:16:20.722Z,74.37
2018-06-03T06:18:48.783Z,73.67
2018-06-03T06:21:16.869Z,74.88
2018-06-03T06:23:44.982Z,73.00
2018-06-03T06:26:13.060Z,74.13
2018-06-03T06:28:41.157Z,74.57
2018-06-03T06:31:09.225Z,72.34
2018-06-03T06:33:37.334Z,70.95
2018-06-03T06:36:05.453Z,70.07
2018-06-03T06:38:33.699Z,70.95
2018-06-03T06:41:01.799Z,70.86
2018-06-03T06:43:29.867Z,70.11
2018-06-03T06:45:57.944Z,70.65
2018-06-03T06:48:26.020Z,71.86
2018-06-03T06:50:54.099Z,70.44
2018-06-03T06:53:22.164Z,71.30
2018-06-03T06:55:50.243Z,69.95
2018-06-03T06:58:18.324Z,69.73
2018-06-03T07:00:46.403Z,71.77
2018-06-03T07:03:14.473Z,69.27
2018-06-03T07:05:42.544Z,67.89
2018-06-03T07:08:10.616Z,67.89
2018-06-03T07:10:38.667Z,68.13
2018-06-03T07:13:06.794Z,67.63
2018-06-03T07:15:34.808Z,68.85
2018-06-03T07:18:02.881Z,68.92
2018-06-03T07:20:31.181Z,69.05
2018-06-03T07:22:59.263Z,67.33
2018-06-03T07:25:27.313Z,67.31
2018-06-03T07:27:55.385Z,67.42
2018-06-03T07:30:23.474Z,66.65
2018-06-03T07:32:51.576Z,67.01
2018-06-03T07:35:19.696Z,67.70
2018-06-03T07:37:47.779Z,65.00
2018-06-03T07:40:15.874Z,67.22
2018-06-03T07:42:43.936Z,67.76
2018-06-03T07:45:12.032Z,65.25
2018-06-03T07:47:40.112Z,65.44
2018-06-03T07:50:08.213Z,66.47
2018-06-03T07:52:36.321Z,64.60
2018-06-03T07:55:04.406Z,64.01
2018-06-03T07:57:32.474Z,64.52
2018-06-03T08:00:01.465Z,64.47
2018-06-03T08:02:29.539Z,65.55
2018-06-03T08:04:57.613Z,63.87
2018-06-03T08:07:25.687Z,64.07
2018-06-03T08:09:53.832Z,63.65
2018-06-03T08:12:21.973Z,64.39
2018-06-03T08:14:50.028Z,62.61
2018-06-03T08:17:18.078Z,61.66
2018-06-03T08:19:46.116Z,62.21
2018-06-03T08:22:14.192Z,62.98
2018-06-03T08:24:42.258Z,64.29
2018-06-03T08:27:10.328Z,61.49
2018-06-03T08:29:38.397Z,61.93
2018-06-03T08:32:06.498Z,61.50
2018-06-03T08:34:34.564Z,61.49
2018-06-03T08:37:02.621Z,59.98
2018-06-03T08:39:30.713Z,60.50
2018-06-03T08:41:58.797Z,59.12
2018-06-03T08:44:26.898Z,58.83
2018-06-03T08:46:54.955Z,61.27
2018-06-03T08:49:23.029Z,57.98
2018-06-03T08:51:51.094Z,58.63
2018-06-03T08:54:19.180Z,59.01
2018-06-03T08:56:47.271Z,57.84
2018-06-03T08:59:15.344Z,60.25
2018-06-03T09:01:43.413Z,58.60
2018-06-03T09:04:11.476Z,58.35
2018-06-03T09:06:39.515Z,57.51
2018-06-03T09:09:07.657Z,57.39
2018-06-03T09:11:35.732Z,57.07
2018-06-03T09:14:03.807Z,57.08
2018-06-03T09:16:31.883Z,57.55
2018-06-03T09:18:59.973Z,57.33
2018-06-03T09:21:28.163Z,56.94
2018-06-03T09:23:56.257Z,57.36
2018-06-03T09:26:24.319Z,58.06
2018-06-03T09:28:52.386Z,56.86
2018-06-03T09:31:20.487Z,57.02
2018-06-03T09:33:48.604Z,55.62
2018-06-03T09:36:16.631Z,55.42
2018-06-03T09:38:44.699Z,55.08
2018-06-03T09:41:12.860Z,56.31
2018-06-03T09:43:40.947Z,55.69
2018-06-03T09:46:09.003Z,55.71
2018-06-03T09:48:37.076Z,55.34
2018-06-03T09:51:05.151Z,54.56
2018-06-03T09:53:33.221Z,55.48
2018-06-03T09:56:01.313Z,54.77
2018-06-03T09:58:29.417Z,56.19
2018-06-03T10:00:57.500Z,55.03
2018-06-03T10:03:25.538Z,53.24
2018-06-03T10:05:53.703Z,52.63
2018-06-03T10:08:21.787Z,51.97
2018-06-03T10:10:49.858Z,51.87
2018-06-03T10:13:17.939Z,53.41
2018-06-03T10:15:45.989Z,50.64
2018-06-03T10:18:14.036Z,50.41
2018-06-03T10:20:42.140Z,51.01
2018-06-03T10:23:10.201Z,49.24
2018-06-03T10:25:38.267Z,49.77
2018-06-03T10:28:06.308Z,49.02
2018-06-03T10:30:34.440Z,48.62
2018-06-03T10:33:02.500Z,49.22
2018-06-03T10:35:30.575Z,50.62
2018-06-03T10:37:58.643Z,50.25
2018-06-03T10:40:26.725Z,50.52
2018-06-03T10:42:54.820Z,52.89
2018-06-03T10:45:22.903Z,50.00
2018-06-03T10:47:50.974Z,48.93
2018-06-03T10:50:19.032Z,50.38
2018-06-03T10:52:47.152Z,52.06
2018-06-03T10:55:15.254Z,50.78
2018-06-03T10:57:43.307Z,49.09
2018-06-03T11:00:11.366Z,50.19
2018-06-03T11:02:39.431Z,48.23
2018-06-03T11:05:07.517Z,47.47
2018-06-03T11:07:35.592Z,48.98
2018-06-03T11:10:03.963Z,47.75
2018-06-03T11:12:32.011Z,47.67
2018-06-03T11:15:00.143Z,47.36
2018-06-03T11:17:28.265Z,47.43
2018-06-03T11:19:56.336Z,46.87
2018-06-03T11:22:24.408Z,48.31
2018-06-03T11:24:52.510Z,47.63
2018-06-03T11:27:20.889Z,48.48
2018-06-03T11:29:49.136Z,46.84
2018-06-03T11:32:17.187Z,46.17
2018-06-03T11:34:45.255Z,46.94
2018-06-03T11:37:13.338Z,47.71
2018-06-03T11:39:41.412Z,45.68
2018-06-03T11:42:09.511Z,46.78
2018-06-03T11:44:37.716Z,46.33
2018-06-03T11:47:05.810Z,48.35
2018-06-03T11:49:33.890Z,47.22
2018-06-03T11:52:01.949Z,44.96
2018-06-03T11:54:30.017Z,44.45
2018-06-03T11:57:02.504Z,45.03
2018-06-03T11:59:47.407Z,44.80
2018-06-03T12:02:17.793Z,44.30
2018-06-03T12:04:45.906Z,44.47
2018-06-03T12:07:13.964Z,43.84
2018-06-03T12:09:42.119Z,43.49
2018-06-03T12:12:10.561Z,45.61
2018-06-03T12:14:38.683Z,42.47
2018-06-03T12:17:06.751Z,42.20
2018-06-03T12:19:35.005Z,43.02
2018-06-03T12:22:03.091Z,43.66
2018-06-03T12:24:31.156Z,43.34
2018-06-03T12:26:59.251Z,42.51
2018-06-03T12:29:27.320Z,43.05
2018-06-03T12:31:55.384Z,43.84
2018-06-03T12:34:23.479Z,44.53
2018-06-03T12:36:51.597Z,43.57
2018-06-03T12:39:19.761Z,44.65
2018-06-03T12:41:47.881Z,44.50
2018-06-03T12:44:15.899Z,43.50
2018-06-03T12:46:44.071Z,42.98
2018-06-03T12:49:12.128Z,45.74
2018-06-03T12:51:40.245Z,44.26
2018-06-03T12:54:08.336Z,44.13
2018-06-03T12:56:36.484Z,44.34
2018-06-03T12:59:04.563Z,43.94
2018-06-03T13:01:32.686Z,44.91
2018-06-03T13:04:00.805Z,45.52
2018-06-03T13:06:28.957Z,45.51
2018-06-03T13:08:58.024Z,44.71
2018-06-03T13:11:26.103Z,43.31
2018-06-03T13:13:54.183Z,43.31
2018-06-03T13:16:22.259Z,43.00
2018-06-03T13:18:50.330Z,42.51
2018-06-03T13:21:18.418Z,42.71
2018-06-03T13:23:46.764Z,42.87
2018-06-03T13:26:14.839Z,43.02
2018-06-03T13:28:42.956Z,44.19
2018-06-03T13:31:12.888Z,44.55
2018-06-03T13:33:41.272Z,43.93
2018-06-03T13:36:10.538Z,42.77
2018-06-03T13:38:41.036Z,43.45
2018-06-03T13:41:09.370Z,43.14
2018-06-03T13:43:38.252Z,44.03
2018-06-03T13:46:11.071Z,44.91
2018-06-03T13:48:41.677Z,44.80
2018-06-03T13:51:11.973Z,45.49
2018-06-03T13:53:42.975Z,44.12
2018-06-03T13:56:14.084Z,45.08
2018-06-03T13:58:45.798Z,42.93
2018-06-03T14:01:18.267Z,43.96
2018-06-03T14:03:47.046Z,43.21
2018-06-03T14:06:16.663Z,43.27
2018-06-03T14:08:45.478Z,43.24
2018-06-03T14:11:16.075Z,44.04
2018-06-03T14:13:45.446Z,42.99
2018-06-03T14:16:14.339Z,43.02
2018-06-03T14:18:43.008Z,43.00
2018-06-03T14:21:13.590Z,42.81
2018-06-03T14:23:43.408Z,43.18
2018-06-03T14:26:12.029Z,44.36
2018-06-03T14:28:42.037Z,43.90
2018-06-03T14:31:11.295Z,43.57
2018-06-03T14:33:41.626Z,43.75
2018-06-03T14:36:10.682Z,43.52
2018-06-03T14:38:39.973Z,43.30
2018-06-03T14:41:11.259Z,43.61
2018-06-03T14:43:40.057Z,43.85
2018-06-03T14:46:10.784Z,44.11
2018-06-03T14:48:40.111Z,44.38
2018-06-03T14:51:09.455Z,43.32
2018-06-03T14:53:37.520Z,43.13
2018-06-03T14:56:05.575Z,42.87
2018-06-03T14:58:33.592Z,43.48
2018-06-03T15:01:01.669Z,43.73
2018-06-03T15:03:29.757Z,43.94
2018-06-03T15:05:57.863Z,43.91
2018-06-03T15:08:26.065Z,43.34
2018-06-03T15:10:54.135Z,44.08
2018-06-03T15:13:22.220Z,43.05
2018-06-03T15:15:50.317Z,42.79
2018-06-03T15:18:18.388Z,43.87
2018-06-03T15:20:46.468Z,43.94
2018-06-03T15:23:15.375Z,44.01
2018-06-03T15:25:43.551Z,44.07
2018-06-03T15:28:11.653Z,45.37
2018-06-03T15:30:39.725Z,45.44
2018-06-03T15:33:07.861Z,44.62
2018-06-03T15:35:35.908Z,44.11
2018-06-03T15:38:03.976Z,45.08
2018-06-03T15:40:32.267Z,45.17
2018-06-03T15:43:00.419Z,44.41
2018-06-03T15:45:28.506Z,44.56
2018-06-03T15:47:56.615Z,44.50
2018-06-03T15:50:24.703Z,44.04
2018-06-03T15:52:52.768Z,44.54
2018-06-03T15:55:20.841Z,44.26
2018-06-03T15:57:48.912Z,43.78
2018-06-03T16:00:17.645Z,43.77
2018-06-03T16:02:45.745Z,43.97
2018-06-03T16:05:14.379Z,44.42
2018-06-03T16:07:42.452Z,42.91
2018-06-03T16:10:10.612Z,43.35
2018-06-03T16:12:38.701Z,43.38
2018-06-03T16:15:06.760Z,43.50
2018-06-03T16:17:34.872Z,43.30
2018-06-03T16:20:03.031Z,42.88
2018-06-03T16:22:31.092Z,42.57
2018-06-03T16:24:59.207Z,43.55
2018-06-03T16:27:27.301Z,41.80
2018-06-03T16:29:55.376Z,42.05
2018-06-03T16:32:23.460Z,41.49
2018-06-03T16:34:51.519Z,41.71
2018-06-03T16:37:20.215Z,41.08
2018-06-03T16:39:48.284Z,40.68
2018-06-03T16:42:16.333Z,40.89
2018-06-03T16:44:44.441Z,40.39
2018-06-03T16:47:12.531Z,40.46
2018-06-03T16:49:40.591Z,40.23
2018-06-03T16:52:08.667Z,39.33
2018-06-03T16:54:36.794Z,39.71
2018-06-03T16:57:04.914Z,40.12
2018-06-03T16:59:33.107Z,39.45
2018-06-03T17:02:01.183Z,36.63
2018-06-03T17:04:35.864Z,37.34
2018-06-03T17:07:03.961Z,36.15
2018-06-03T17:09:32.049Z,36.02
2018-06-03T17:12:00.183Z,35.34
2018-06-03T17:14:28.248Z,34.91
2018-06-03T17:16:56.370Z,34.70
2018-06-03T17:19:24.435Z,34.42
2018-06-03T17:21:52.504Z,34.76
2018-06-03T17:24:20.572Z,33.26
2018-06-03T17:26:48.678Z,34.37
2018-06-03T17:29:17.239Z,33.95
2018-06-03T17:31:45.326Z,33.48
2018-06-03T17:34:13.386Z,33.46
2018-06-03T17:36:41.431Z,33.45
2018-06-03T17:39:09.520Z,34.08
2018-06-03T17:41:37.589Z,33.17
2018-06-03T17:44:05.684Z,34.69
2018-06-03T17:46:33.754Z,35.25
2018-06-03T17:49:01.846Z,35.25
2018-06-03T17:51:29.901Z,36.16
2018-06-03T17:53:57.946Z,36.49
2018-06-03T17:56:26.011Z,37.49
2018-06-03T17:58:54.164Z,36.77
2018-06-03T18:01:22.256Z,37.27
2018-06-03T18:03:50.349Z,37.62
2018-06-03T18:06:18.400Z,37.60
2018-06-03T18:08:46.470Z,38.46
2018-06-03T18:11:14.571Z,39.15
2018-06-03T18:13:42.651Z,39.48
2018-06-03T18:16:10.719Z,40.20
2018-06-03T18:18:38.792Z,39.30
2018-06-03T18:21:06.850Z,40.40
2018-06-03T18:23:34.979Z,40.82
2018-06-03T18:26:03.070Z,40.40
2018-06-03T18:28:31.160Z,41.55
2018-06-03T18:30:59.247Z,41.91
2018-06-03T18:33:27.357Z,41.83
2018-06-03T18:35:55.467Z,42.30
2018-06-03T18:38:24.485Z,41.83
2018-06-03T18:40:52.588Z,42.42
2018-06-03T18:43:20.671Z,42.61
2018-06-03T18:45:48.832Z,42.68
2018-06-03T18:48:16.908Z,43.39
2018-06-03T18:50:45.036Z,43.53
2018-06-03T18:53:13.145Z,43.47
2018-06-03T18:55:41.202Z,43.12
2018-06-03T18:58:09.277Z,43.38
2018-06-03T19:00:37.345Z,44.36
2018-06-03T19:03:05.449Z,44.20
2018-06-03T19:05:33.568Z,44.47
2018-06-03T19:08:01.763Z,44.76
2018-06-03T19:10:30.067Z,44.74
2018-06-03T19:12:58.195Z,45.29
2018-06-03T19:15:26.289Z,44.50
2018-06-03T19:17:54.419Z,45.75
2018-06-03T19:20:22.496Z,45.75
2018-06-03T19:22:50.597Z,45.80
2018-06-03T19:25:18.692Z,45.90
2018-06-03T19:27:46.897Z,46.05
2018-06-03T19:30:14.991Z,46.74
2018-06-03T19:32:43.116Z,46.86
2018-06-03T19:35:11.165Z,47.06
2018-06-03T19:37:39.340Z,47.91
2018-06-03T19:40:07.531Z,48.36
2018-06-03T19:42:35.735Z,48.25
2018-06-03T19:45:03.803Z,48.71
2018-06-03T19:47:31.860Z,49.13
2018-06-03T19:49:59.958Z,49.14
2018-06-03T19:52:28.094Z,49.32
2018-06-03T19:54:56.220Z,49.93
2018-06-03T19:57:24.305Z,50.47
2018-06-03T19:59:53.445Z,50.59
2018-06-03T20:02:21.961Z,51.04
2018-06-03T20:04:50.700Z,51.71
2018-06-03T20:07:18.889Z,51.96
2018-06-03T20:09:47.074Z,52.88
2018-06-03T20:12:15.365Z,53.08
2018-06-03T20:14:43.634Z,53.74
2018-06-03T20:17:11.906Z,54.34
2018-06-03T20:19:40.215Z,54.51
2018-06-03T20:22:08.622Z,55.11
2018-06-03T20:24:39.109Z,55.16
2018-06-03T20:27:07.324Z,55.62
2018-06-03T20:29:35.821Z,56.37
2018-06-03T20:32:04.096Z,56.48
2018-06-03T20:34:36.013Z,56.94
2018-06-03T20:37:04.264Z,57.14
2018-06-03T20:39:32.542Z,57.83
2018-06-03T20:42:01.868Z,57.86
2018-06-03T20:44:30.153Z,58.09
2018-06-03T20:46:58.290Z,58.65
2018-06-03T20:49:28.652Z,59.05
2018-06-03T20:51:56.869Z,59.31
2018-06-03T20:54:25.053Z,59.72
2018-06-03T20:56:53.236Z,59.87
2018-06-03T20:59:21.719Z,59.94
2018-06-03T21:01:49.920Z,60.37
2018-06-03T21:04:19.790Z,60.63
2018-06-03T21:06:48.298Z,60.82
2018-06-03T21:09:17.861Z,61.04
2018-06-03T21:11:46.408Z,61.45
2018-06-03T21:14:14.580Z,60.95
2018-06-03T21:16:42.831Z,61.01
2018-06-03T21:19:11.698Z,61.88
2018-06-03T21:21:39.906Z,62.13
2018-06-03T21:24:08.157Z,62.70
2018-06-03T21:26:36.313Z,62.41
2018-06-03T21:29:04.469Z,62.26
2018-06-03T21:31:32.772Z,62.94
2018-06-03T21:34:00.935Z,62.77
2018-06-03T21:36:29.314Z,62.51
2018-06-03T21:38:57.473Z,62.67
2018-06-03T21:41:25.612Z,62.85
2018-06-03T21:43:53.841Z,62.97
2018-06-03T21:46:22.117Z,62.78
2018-06-03T21:48:50.282Z,62.90
2018-06-03T21:51:18.576Z,62.60
2018-06-03T21:53:46.786Z,63.22
2018-06-03T21:56:15.029Z,62.83
2018-06-03T21:58:43.232Z,63.54
2018-06-03T22:01:11.431Z,63.32
2018-06-03T22:03:39.985Z,63.26
2018-06-03T22:06:08.142Z,63.09
2018-06-03T22:08:36.321Z,64.41
2018-06-03T22:11:04.563Z,63.68
2018-06-03T22:13:32.727Z,63.59
2018-06-03T22:16:03.642Z,62.96
2018-06-03T22:18:31.865Z,64.11
2018-06-03T22:21:00.258Z,63.77
2018-06-03T22:23:28.593Z,64.40
2018-06-03T22:25:56.664Z,64.58
2018-06-03T22:28:24.746Z,64.84
2018-06-03T22:30:52.850Z,64.46
2018-06-03T22:33:20.936Z,64.26
2018-06-03T22:35:49.006Z,64.75
2018-06-03T22:38:17.071Z,65.36
2018-06-03T22:40:45.155Z,65.30
2018-06-03T22:43:13.198Z,66.00
2018-06-03T22:45:41.292Z,65.46
2018-06-03T22:48:09.364Z,65.47
2018-06-03T22:50:37.440Z,65.40
2018-06-03T22:53:05.547Z,66.45
2018-06-03T22:55:33.676Z,66.61
2018-06-03T22:58:01.821Z,66.72
2018-06-03T23:00:30.704Z,66.83
2018-06-03T23:03:04.066Z,66.82
2018-06-03T23:05:32.147Z,67.03
2018-06-03T23:08:00.293Z,66.86
2018-06-03T23:10:28.369Z,66.39
2018-06-03T23:12:56.477Z,67.16
2018-06-03T23:15:24.663Z,67.11
2018-06-03T23:17:52.712Z,66.82
2018-06-03T23:20:20.767Z,66.55
2018-06-03T23:22:48.852Z,67.12
2018-06-03T23:25:16.927Z,67.22
2018-06-03T23:27:45.035Z,66.80
2018-06-03T23:30:13.126Z,67.18
2018-06-03T23:32:41.206Z,67.18
2018-06-03T23:35:09.329Z,67.12
2018-06-03T23:37:37.385Z,67.77
2018-06-03T23:40:05.543Z,68.05
2018-06-03T23:42:33.656Z,67.63
2018-06-03T23:45:01.791Z,67.43
2018-06-03T23:47:29.838Z,68.28
2018-06-03T23:49:58.005Z,67.78
2018-06-03T23:52:26.152Z,68.00
2018-06-03T23:54:54.250Z,67.40
2018-06-03T23:57:22.375Z,68.66
2018-06-03T23:59:50.476Z,68.68
