createdAt,value
2017-02-03T09:56:19.814Z,995.76
2017-02-03T09:57:34.234Z,995.73
2017-02-03T09:58:48.404Z,995.75
2017-02-03T10:00:02.796Z,995.77
2017-02-03T10:01:21.043Z,995.74
2017-02-03T10:02:35.307Z,995.76
2017-02-03T10:03:49.885Z,995.77
2017-02-03T10:05:04.361Z,995.79
2017-02-03T10:06:19.835Z,995.8
2017-02-03T10:07:35.021Z,995.8
2017-02-03T10:08:49.474Z,995.79
2017-02-03T10:10:04.466Z,995.84
2017-02-03T10:11:19.908Z,995.86
2017-02-03T10:12:34.464Z,995.86
2017-02-03T10:13:48.902Z,995.87
2017-02-03T10:15:03.331Z,995.88
2017-02-03T10:16:17.824Z,995.84
2017-02-03T10:17:32.424Z,995.85
2017-02-03T10:18:46.567Z,995.8
2017-02-03T10:20:00.867Z,995.85
2017-02-03T10:21:15.150Z,995.85
2017-02-03T10:22:31.563Z,995.88
2017-02-03T10:23:48.882Z,995.83
2017-02-03T10:25:03.258Z,995.81
2017-02-03T10:26:17.847Z,995.84
2017-02-03T10:27:32.630Z,995.79
2017-02-03T10:28:46.761Z,995.84
2017-02-03T10:30:01.214Z,995.78
2017-02-03T10:31:15.335Z,995.8
2017-02-03T10:32:30.094Z,995.78
2017-02-03T10:33:44.682Z,995.77
2017-02-03T10:34:58.645Z,995.79
2017-02-03T10:36:13.028Z,995.82
2017-02-03T10:37:27.523Z,995.79
2017-02-03T10:38:41.685Z,995.91
2017-02-03T10:39:55.996Z,995.87
2017-02-03T10:41:10.646Z,995.84
2017-02-03T10:42:25.167Z,995.84
2017-02-03T10:43:39.324Z,995.8
2017-02-03T10:44:53.321Z,995.82
2017-02-03T10:46:08.748Z,995.83
2017-02-03T10:47:24.413Z,995.83
2017-02-03T10:48:38.408Z,995.81
2017-02-03T10:49:52.663Z,995.78
2017-02-03T10:51:08.064Z,995.8
2017-02-03T10:52:23.644Z,995.82
2017-02-03T10:53:39.131Z,995.78
2017-02-03T10:54:53.547Z,995.79
2017-02-03T10:56:07.757Z,995.75
2017-02-03T10:57:21.713Z,995.75
2017-02-03T10:58:37.088Z,995.71
2017-02-03T10:59:51.622Z,995.71
2017-02-03T11:01:06.835Z,995.65
2017-02-03T11:02:20.838Z,995.7
2017-02-03T11:03:37.154Z,995.68
2017-02-03T11:04:52.448Z,995.65
2017-02-03T11:06:17.541Z,995.66
2017-02-03T11:07:32.597Z,995.64
2017-02-03T11:08:46.566Z,995.65
2017-02-03T11:10:01.396Z,995.64
2017-02-03T11:11:15.829Z,995.58
2017-02-03T11:12:30.933Z,995.52
2017-02-03T11:13:46.009Z,995.55
2017-02-03T11:15:00.620Z,995.54
2017-02-03T11:16:15.093Z,995.5
2017-02-03T11:17:29.222Z,995.5
2017-02-03T11:18:44.069Z,995.51
2017-02-03T11:19:58.766Z,995.51
2017-02-03T11:21:13.271Z,995.54
2017-02-03T11:22:27.551Z,995.51
2017-02-03T11:23:42.101Z,995.55
2017-02-03T11:24:57.427Z,995.55
2017-02-03T11:26:11.423Z,995.53
2017-02-03T11:27:26.079Z,995.49
2017-02-03T11:28:41.387Z,995.47
2017-02-03T11:29:57.224Z,995.4
2017-02-03T11:31:13.127Z,995.41
2017-02-03T11:32:27.290Z,995.36
2017-02-03T11:33:42.793Z,995.37
2017-02-03T11:34:56.902Z,995.34
2017-02-03T11:36:10.847Z,995.3
2017-02-03T11:37:25.755Z,995.31
2017-02-03T11:38:39.924Z,995.26
2017-02-03T11:39:54.609Z,995.27
2017-02-03T11:41:11.604Z,995.24
2017-02-03T11:42:28.111Z,995.21
2017-02-03T11:43:43.391Z,995.26
2017-02-03T11:44:58.343Z,995.31
2017-02-03T11:46:13.023Z,995.27
2017-02-03T11:47:28.057Z,995.29
2017-02-03T11:48:42.166Z,995.29
2017-02-03T11:49:57.104Z,995.28
2017-02-03T11:51:12.461Z,995.22
2017-02-03T11:52:27.537Z,995.22
2017-02-03T11:53:42.039Z,995.26
2017-02-03T11:54:56.240Z,995.28
2017-02-03T11:56:10.554Z,995.28
2017-02-03T11:57:24.663Z,995.25
2017-02-03T11:58:38.764Z,995.25
2017-02-03T11:59:53.846Z,995.23
2017-02-03T12:03:26.567Z,995.19
2017-02-03T12:04:41.032Z,995.2
2017-02-03T12:05:55.607Z,995.2
2017-02-03T12:07:10.132Z,995.18
2017-02-03T12:08:25.928Z,995.15
2017-02-03T12:09:40.007Z,995.14
2017-02-03T12:10:54.390Z,995.16
2017-02-03T12:12:08.383Z,995.14
2017-02-03T12:13:23.032Z,995.13
2017-02-03T12:14:38.615Z,995.09
2017-02-03T12:15:53.299Z,995.08
2017-02-03T12:17:08.687Z,995.09
2017-02-03T12:18:23.728Z,995.04
2017-02-03T12:19:38.464Z,995.01
2017-02-03T12:20:53.198Z,994.97
2017-02-03T12:22:08.931Z,994.93
2017-02-03T12:23:23.026Z,994.89
2017-02-03T12:24:38.209Z,994.87
2017-02-03T12:25:53.298Z,994.84
2017-02-03T12:27:07.888Z,994.82
2017-02-03T12:28:21.900Z,994.83
2017-02-03T12:29:36.552Z,994.83
2017-02-03T12:30:51.755Z,994.81
2017-02-03T12:32:06.244Z,994.78
2017-02-03T12:33:21.598Z,994.72
2017-02-03T12:34:35.602Z,994.66
2017-02-03T12:35:50.271Z,994.63
2017-02-03T12:37:04.275Z,994.63
2017-02-03T12:38:19.320Z,994.6
2017-02-03T12:39:34.043Z,994.61
2017-02-03T12:40:50.971Z,994.55
2017-02-03T12:42:06.569Z,994.53
2017-02-03T12:43:22.029Z,994.44
2017-02-03T12:44:36.201Z,994.4
2017-02-03T12:45:51.317Z,994.35
2017-02-03T12:47:06.505Z,994.3
2017-02-03T12:48:21.886Z,994.25
2017-02-03T12:49:36.363Z,994.27
2017-02-03T12:50:51.528Z,994.24
2017-02-03T12:52:06.040Z,994.23
2017-02-03T12:53:20.630Z,994.3
2017-02-03T12:54:35.091Z,994.32
2017-02-03T12:55:51.133Z,994.36
2017-02-03T12:57:06.158Z,994.37
2017-02-03T12:58:20.470Z,994.33
2017-02-03T13:00:25.054Z,994.36
2017-02-03T13:01:39.202Z,994.37
2017-02-03T13:02:54.205Z,994.37
2017-02-03T13:04:09.249Z,994.4
2017-02-03T13:05:23.735Z,994.38
2017-02-03T13:06:38.093Z,994.37
2017-02-03T13:07:52.367Z,994.35
2017-02-03T13:09:06.501Z,994.38
2017-02-03T13:10:20.459Z,994.35
2017-02-03T13:57:27.614Z,994.18
2017-02-03T13:58:42.990Z,994.28
2017-02-03T13:59:57.979Z,994.3
2017-02-03T14:01:12.531Z,994.28
2017-02-03T14:02:27.737Z,994.28
2017-02-03T14:03:42.592Z,994.32
2017-02-03T14:04:57.774Z,994.32
2017-02-03T14:06:12.692Z,994.29
2017-02-03T14:07:45.340Z,994.32
2017-02-03T14:09:00.508Z,994.32
2017-02-03T14:10:14.575Z,994.32
2017-02-03T14:11:28.745Z,994.34
2017-02-03T14:12:42.969Z,994.31
2017-02-03T14:13:57.569Z,994.33
2017-02-03T14:15:11.547Z,994.39
2017-02-03T14:16:26.227Z,994.41
2017-02-03T14:17:41.115Z,994.43
2017-02-03T14:18:55.245Z,994.41
2017-02-03T14:20:09.485Z,994.4
2017-02-03T14:21:23.683Z,994.41
2017-02-03T14:22:39.268Z,994.42
2017-02-03T14:23:54.641Z,994.38
2017-02-03T14:25:11.246Z,994.43
2017-02-03T14:26:26.335Z,994.43
2017-02-03T14:27:40.809Z,994.45
2017-02-03T14:28:56.025Z,994.45
2017-02-03T14:30:10.106Z,994.49
2017-02-03T14:31:26.245Z,994.44
2017-02-03T14:32:41.011Z,994.44
2017-02-03T14:33:55.669Z,994.42
2017-02-03T14:35:09.659Z,994.39
2017-02-03T14:36:24.919Z,994.4
2017-02-03T14:37:40.845Z,994.44
2017-02-03T14:38:55.697Z,994.46
2017-02-03T14:40:12.156Z,994.47
2017-02-03T14:41:27.319Z,994.45
2017-02-03T14:42:41.476Z,994.46
2017-02-03T14:43:56.829Z,994.48
2017-02-03T14:45:11.114Z,994.46
2017-02-03T14:46:27.379Z,994.47
2017-02-03T14:47:41.410Z,994.51
2017-02-03T14:48:57.019Z,994.49
2017-02-03T14:50:10.971Z,994.48
2017-02-03T14:51:26.534Z,994.51
2017-02-03T14:52:41.297Z,994.44
2017-02-03T14:53:55.999Z,994.48
2017-02-03T14:55:10.047Z,994.51
2017-02-03T14:56:26.571Z,994.44
2017-02-03T14:57:41.380Z,994.46
2017-02-03T14:58:57.106Z,994.41
2017-02-03T15:00:12.096Z,994.34
2017-02-03T15:01:27.289Z,994.4
2017-02-03T15:02:42.182Z,994.33
2017-02-03T15:03:57.111Z,994.38
2017-02-03T15:05:12.636Z,994.33
2017-02-03T15:06:28.486Z,994.34
2017-02-03T15:07:45.168Z,994.38
2017-02-03T15:08:59.217Z,994.34
2017-02-03T15:10:13.731Z,994.33
2017-02-03T15:11:28.299Z,994.38
2017-02-03T15:12:44.128Z,994.32
2017-02-03T15:13:58.212Z,994.32
2017-02-03T15:15:12.356Z,994.32
2017-02-03T15:16:27.170Z,994.34
2017-02-03T15:17:42.726Z,994.31
2017-02-03T15:18:57.764Z,994.35
2017-02-03T15:20:13.422Z,994.32
2017-02-03T15:21:27.937Z,994.27
2017-02-03T15:22:42.040Z,994.32
2017-02-03T15:23:57.159Z,994.3
2017-02-03T15:25:12.496Z,994.32
2017-02-03T15:26:27.764Z,994.31
2017-02-03T15:27:43.392Z,994.31
2017-02-03T15:28:57.851Z,994.29
2017-02-03T15:30:13.064Z,994.31
2017-02-03T15:31:32.353Z,994.28
2017-02-03T15:32:46.895Z,994.33
2017-02-03T15:34:01.601Z,994.29
2017-02-03T15:35:16.337Z,994.28
2017-02-03T15:36:33.215Z,994.29
2017-02-03T15:37:48.340Z,994.32
2017-02-03T15:39:03.039Z,994.34
2017-02-03T15:40:17.454Z,994.35
2017-02-03T15:41:32.606Z,994.36
2017-02-03T15:42:47.013Z,994.32
2017-02-03T15:44:01.167Z,994.33
2017-02-03T15:45:16.124Z,994.32
2017-02-03T15:46:31.220Z,994.33
2017-02-03T15:47:46.274Z,994.3
2017-02-03T15:49:01.166Z,994.33
2017-02-03T15:50:15.616Z,994.34
2017-02-03T15:51:30.590Z,994.33
2017-02-03T15:52:45.078Z,994.33
2017-02-03T15:54:01.326Z,994.28
2017-02-03T15:55:15.413Z,994.28
2017-02-03T15:56:31.268Z,994.28
2017-02-03T15:57:48.473Z,994.22
2017-02-03T15:59:02.487Z,994.22
2017-02-03T16:00:16.889Z,994.22
2017-02-03T16:01:31.842Z,994.2
2017-02-03T16:02:46.049Z,994.18
2017-02-03T16:04:01.638Z,994.18
2017-02-03T16:05:17.218Z,994.15
2017-02-03T16:06:33.386Z,994.14
2017-02-03T16:07:50.155Z,994.16
2017-02-03T16:09:04.233Z,994.18
2017-02-03T16:10:19.849Z,994.12
2017-02-03T16:11:34.490Z,994.11
2017-02-03T16:12:49.418Z,994.03
2017-02-03T16:14:05.440Z,993.96
2017-02-03T16:15:20.920Z,993.93
2017-02-03T16:16:35.319Z,993.95
2017-02-03T16:17:49.371Z,993.9
2017-02-03T16:19:05.044Z,993.92
2017-02-03T16:20:19.596Z,993.93
2017-02-03T16:21:34.541Z,993.98
2017-02-03T16:22:49.737Z,993.97
2017-02-03T16:24:23.142Z,993.99
2017-02-03T16:25:39.074Z,993.99
2017-02-03T16:26:53.666Z,994.03
2017-02-03T16:28:08.523Z,993.99
2017-02-03T16:29:22.963Z,993.99
2017-02-03T16:30:38.067Z,994.01
2017-02-03T16:31:52.369Z,994.01
2017-02-03T16:33:07.959Z,994.01
2017-02-03T16:34:23.082Z,993.97
2017-02-03T16:35:37.544Z,993.97
2017-02-03T16:36:51.705Z,993.98
2017-02-03T16:38:07.650Z,993.99
2017-02-03T16:39:22.980Z,993.98
2017-02-03T16:40:37.490Z,993.94
2017-02-03T16:41:51.732Z,993.97
2017-02-03T16:43:06.048Z,994.02
2017-02-03T16:44:22.414Z,994.04
2017-02-03T16:45:37.275Z,993.97
2017-02-03T16:46:53.437Z,993.98
2017-02-03T16:48:08.065Z,993.94
2017-02-03T16:49:23.106Z,993.9
2017-02-03T16:50:38.378Z,993.88
2017-02-03T16:51:53.088Z,993.84
2017-02-03T16:53:08.126Z,993.86
2017-02-03T16:54:23.714Z,993.82
2017-02-03T16:55:39.345Z,993.76
2017-02-03T16:56:54.860Z,993.81
2017-02-03T16:58:09.674Z,993.82
2017-02-03T16:59:23.950Z,993.88
2017-02-03T17:00:39.418Z,993.92
2017-02-03T17:01:54.046Z,993.92
2017-02-03T17:03:10.230Z,993.95
2017-02-03T17:04:24.794Z,993.94
2017-02-03T17:05:40.570Z,993.95
2017-02-03T17:06:54.657Z,993.97
2017-02-03T17:08:24.288Z,993.95
2017-02-03T17:09:38.702Z,993.94
2017-02-03T17:10:54.118Z,993.94
2017-02-03T17:12:10.563Z,993.9
2017-02-03T17:13:25.290Z,993.88
2017-02-03T17:14:41.034Z,993.86
2017-02-03T17:15:58.685Z,993.88
2017-02-03T17:17:14.659Z,993.87
2017-02-03T17:18:29.485Z,993.87
2017-02-03T17:19:43.873Z,993.86
2017-02-03T17:20:58.946Z,993.86
2017-02-03T17:22:13.697Z,993.81
2017-02-03T17:23:28.709Z,993.77
2017-02-03T17:24:43.408Z,993.73
2017-02-03T17:25:57.932Z,993.67
2017-02-03T17:27:13.219Z,993.65
2017-02-03T17:28:27.585Z,993.66
2017-02-03T17:29:41.870Z,993.66
2017-02-03T17:30:55.832Z,993.65
2017-02-03T17:32:10.053Z,993.65
2017-02-03T17:33:24.115Z,993.63
2017-02-03T17:35:12.259Z,993.57
2017-02-03T17:36:42.970Z,993.57
2017-02-03T17:37:58.490Z,993.55
2017-02-03T17:39:15.257Z,993.56
2017-02-03T17:40:30.795Z,993.6
2017-02-03T17:41:46.192Z,993.62
2017-02-03T17:43:01.051Z,993.58
2017-02-03T17:44:15.619Z,993.6
2017-02-03T17:45:30.741Z,993.65
2017-02-03T17:46:46.042Z,993.64
2017-02-03T17:48:00.403Z,993.66
2017-02-03T17:49:14.948Z,993.68
2017-02-03T17:50:29.394Z,993.71
2017-02-03T17:51:43.604Z,993.69
2017-02-03T17:53:00.101Z,993.73
2017-02-03T17:54:16.105Z,993.7
2017-02-03T17:55:30.974Z,993.71
2017-02-03T17:56:45.272Z,993.74
2017-02-03T17:58:01.835Z,993.74
2017-02-03T17:59:17.458Z,993.76
2017-02-03T18:00:33.285Z,993.74
2017-02-03T18:01:48.859Z,993.78
2017-02-03T18:03:04.470Z,993.77
2017-02-03T18:04:19.601Z,993.78
2017-02-03T18:05:33.643Z,993.78
2017-02-03T18:06:47.836Z,993.78
2017-02-03T18:08:02.945Z,993.82
2017-02-03T18:09:18.000Z,993.84
2017-02-03T18:10:32.527Z,993.87
2017-02-03T18:11:48.265Z,993.95
2017-02-03T18:13:04.083Z,993.94
2017-02-03T18:14:26.677Z,993.98
2017-02-03T18:15:41.640Z,993.98
2017-02-03T18:16:56.857Z,993.95
2017-02-03T18:18:11.497Z,993.99
2017-02-03T18:19:26.748Z,993.97
2017-02-03T18:20:41.362Z,993.98
2017-02-03T18:21:59.052Z,994
2017-02-03T18:23:19.157Z,994.04
2017-02-03T18:24:33.626Z,994.06
2017-02-03T18:25:48.285Z,994.01
2017-02-03T18:27:05.734Z,994.07
2017-02-03T18:28:20.466Z,994.1
2017-02-03T18:29:36.600Z,994.1
2017-02-03T18:30:51.661Z,994.08
2017-02-03T18:32:07.294Z,994.07
2017-02-03T18:33:22.673Z,994.09
2017-02-03T18:34:39.999Z,994.05
2017-02-03T18:35:54.710Z,994.03
2017-02-03T18:37:09.610Z,993.99
2017-02-03T18:38:25.742Z,993.95
2017-02-03T18:39:42.249Z,993.9
2017-02-03T18:40:57.623Z,993.92
2017-02-03T18:42:12.084Z,993.94
2017-02-03T18:43:26.644Z,994.04
2017-02-03T18:44:40.896Z,994.05
2017-02-03T18:45:56.454Z,994.05
2017-02-03T18:47:11.040Z,994.04
2017-02-03T18:48:25.306Z,994.14
2017-02-03T18:49:40.052Z,994.15
2017-02-03T18:50:54.785Z,994.18
2017-02-03T18:52:09.288Z,994.22
2017-02-03T18:53:23.467Z,994.27
2017-02-03T18:54:38.740Z,994.25
2017-02-03T18:55:53.866Z,994.3
2017-02-03T18:57:08.639Z,994.33
2017-02-03T18:58:24.615Z,994.33
2017-02-03T18:59:39.235Z,994.34
2017-02-03T19:00:55.103Z,994.37
2017-02-03T19:02:10.237Z,994.36
2017-02-03T19:03:25.653Z,994.35
2017-02-03T19:04:40.918Z,994.36
2017-02-03T19:05:55.115Z,994.34
2017-02-03T19:07:10.039Z,994.34
2017-02-03T19:08:24.634Z,994.32
2017-02-03T19:09:39.590Z,994.3
2017-02-03T19:10:55.035Z,994.28
2017-02-03T19:12:09.558Z,994.25
2017-02-03T19:13:24.373Z,994.26
2017-02-03T19:14:38.932Z,994.28
2017-02-03T19:15:53.590Z,994.32
2017-02-03T19:17:08.803Z,994.29
2017-02-03T19:18:23.437Z,994.23
2017-02-03T19:19:39.092Z,994.21
2017-02-03T19:20:54.186Z,994.26
2017-02-03T19:22:08.293Z,994.24
2017-02-03T19:23:22.757Z,994.24
2017-02-03T19:24:38.467Z,994.25
2017-02-03T19:25:53.705Z,994.18
2017-02-03T19:27:10.024Z,994.17
2017-02-03T19:28:24.579Z,994.2
2017-02-03T19:29:39.177Z,994.21
2017-02-03T19:30:55.299Z,994.18
2017-02-03T19:32:09.801Z,994.16
2017-02-03T19:33:24.080Z,994.21
2017-02-03T19:34:38.971Z,994.17
2017-02-03T19:35:54.715Z,994.11
2017-02-03T19:37:08.732Z,994.1
2017-02-03T19:38:22.961Z,994.05
2017-02-03T19:39:37.109Z,994.1
2017-02-03T19:40:51.312Z,994.11
2017-02-03T19:42:06.062Z,994.06
2017-02-03T19:43:21.270Z,994.05
2017-02-03T19:44:36.314Z,994
2017-02-03T19:45:51.105Z,994.01
2017-02-03T19:47:06.178Z,994.02
2017-02-03T19:48:22.204Z,994.03
2017-02-03T19:49:37.457Z,994
2017-02-03T19:50:51.631Z,993.97
2017-02-03T19:52:08.882Z,993.97
2017-02-03T19:53:23.462Z,993.94
2017-02-03T19:54:39.641Z,993.91
2017-02-03T19:55:54.070Z,993.88
2017-02-03T19:57:08.266Z,993.87
2017-02-03T19:58:22.550Z,993.85
2017-02-03T19:59:37.859Z,993.78
2017-02-03T20:00:53.168Z,993.79
2017-02-03T20:02:07.813Z,993.74
2017-02-03T20:03:21.816Z,993.76
2017-02-03T20:04:38.011Z,993.72
2017-02-03T20:05:52.329Z,993.77
2017-02-03T20:07:07.227Z,993.75
2017-02-03T20:08:22.993Z,993.78
2017-02-03T20:09:37.090Z,993.76
2017-02-03T20:10:53.458Z,993.79
2017-02-03T20:12:09.225Z,993.75
2017-02-03T20:13:36.567Z,993.74
2017-02-03T20:14:59.952Z,993.76
2017-02-03T20:16:14.382Z,993.77
2017-02-03T20:17:29.434Z,993.73
2017-02-03T20:18:44.100Z,993.69
2017-02-03T20:19:58.138Z,993.67
2017-02-03T20:21:19.128Z,993.7
2017-02-03T20:22:33.568Z,993.72
2017-02-03T20:23:48.241Z,993.76
2017-02-03T20:25:02.242Z,993.76
2017-02-03T20:26:16.935Z,993.76
2017-02-03T20:27:34.894Z,993.71
2017-02-03T20:30:25.332Z,993.6
2017-02-03T20:31:39.894Z,993.63
2017-02-03T20:32:55.540Z,993.63
2017-02-03T20:34:10.989Z,993.62
2017-02-03T20:35:25.940Z,993.6
2017-02-03T20:36:40.644Z,993.54
2017-02-03T20:37:56.234Z,993.46
2017-02-03T20:39:11.399Z,993.44
2017-02-03T20:40:26.375Z,993.4
2017-02-03T20:41:41.389Z,993.39
2017-02-03T20:43:05.997Z,993.36
2017-02-03T20:44:20.187Z,993.39
2017-02-03T20:45:34.509Z,993.36
2017-02-03T20:46:49.127Z,993.42
2017-02-03T20:48:03.579Z,993.37
2017-02-03T20:49:18.279Z,993.32
2017-02-03T20:50:32.786Z,993.33
2017-02-03T20:51:47.285Z,993.3
2017-02-03T20:53:02.912Z,993.29
2017-02-03T20:54:17.575Z,993.24
2017-02-03T20:55:32.866Z,993.2
2017-02-03T20:56:47.145Z,993.19
2017-02-03T20:58:01.873Z,993.23
2017-02-03T20:59:16.809Z,993.26
2017-02-03T21:00:31.520Z,993.23
2017-02-03T21:01:46.265Z,993.23
2017-02-03T21:03:01.172Z,993.23
2017-02-03T21:04:16.510Z,993.26
2017-02-03T21:05:31.526Z,993.3
2017-02-03T21:06:47.791Z,993.29
2017-02-03T21:08:02.570Z,993.28
2017-02-03T21:09:16.987Z,993.32
2017-02-03T21:10:34.488Z,993.25
2017-02-03T21:11:48.493Z,993.29
2017-02-03T21:13:03.115Z,993.25
2017-02-03T21:14:17.608Z,993.3
2017-02-03T21:15:32.142Z,993.31
2017-02-03T21:16:46.125Z,993.31
2017-02-03T21:18:00.732Z,993.24
2017-02-03T21:19:15.261Z,993.3
2017-02-03T21:20:29.877Z,993.28
2017-02-03T21:21:45.895Z,993.27
2017-02-03T21:23:00.339Z,993.31
2017-02-03T21:24:14.830Z,993.34
2017-02-03T21:25:30.061Z,993.31
2017-02-03T21:26:45.298Z,993.31
2017-02-03T21:27:59.773Z,993.29
2017-02-03T21:29:13.947Z,993.28
2017-02-03T21:30:28.785Z,993.31
2017-02-03T21:31:43.210Z,993.3
2017-02-03T21:32:57.885Z,993.25
2017-02-03T21:34:13.188Z,993.27
2017-02-03T21:35:27.381Z,993.18
2017-02-03T21:36:41.394Z,993.15
2017-02-03T21:37:55.586Z,993.11
2017-02-03T21:39:10.192Z,993.08
2017-02-03T21:40:25.255Z,993.06
2017-02-03T21:41:40.259Z,993.1
2017-02-03T21:42:54.928Z,993.1
2017-02-03T21:44:09.865Z,993.09
2017-02-03T21:45:25.057Z,993.09
2017-02-03T21:46:39.838Z,993.13
2017-02-03T21:47:54.430Z,993.08
2017-02-03T21:49:08.900Z,993.05
2017-02-03T21:50:24.026Z,993.03
2017-02-03T21:51:38.621Z,993.1
2017-02-03T21:52:53.770Z,993.06
2017-02-03T21:54:07.764Z,993.06
2017-02-03T21:55:21.963Z,993.07
2017-02-03T21:56:36.017Z,993.03
2017-02-03T21:57:50.732Z,993.09
2017-02-03T21:59:05.073Z,993.03
2017-02-03T22:00:19.683Z,993.08
2017-02-03T22:01:33.794Z,993.07
2017-02-03T22:02:47.930Z,993.11
2017-02-03T22:04:01.893Z,993.11
2017-02-03T22:05:16.815Z,993.02
2017-02-03T22:06:32.045Z,993.11
2017-02-03T22:07:46.180Z,993.05
2017-02-03T22:09:00.651Z,993.16
2017-02-03T22:10:18.793Z,993.11
2017-02-03T22:11:33.369Z,993.17
2017-02-03T22:12:48.719Z,993.22
2017-02-03T22:14:02.679Z,993.18
2017-02-03T22:15:17.030Z,993.17
2017-02-03T22:16:31.678Z,993.22
2017-02-03T22:17:56.210Z,993.24
2017-02-03T22:19:11.719Z,993.28
2017-02-03T22:20:25.692Z,993.2
2017-02-03T22:21:40.682Z,993.22
2017-02-03T22:22:55.133Z,993.21
2017-02-03T22:24:09.321Z,993.21
2017-02-03T22:25:24.543Z,993.16
2017-02-03T22:26:48.764Z,993.23
2017-02-03T22:28:05.685Z,993.22
2017-02-03T22:29:20.640Z,993.24
2017-02-03T22:30:44.950Z,993.24
2017-02-03T22:32:17.098Z,993.26
2017-02-03T22:33:31.206Z,993.17
2017-02-03T22:34:45.649Z,993.14
2017-02-03T22:35:59.939Z,993.1
2017-02-03T22:37:14.793Z,993.12
2017-02-03T22:38:28.943Z,993.15
2017-02-03T22:39:43.759Z,993.15
2017-02-03T22:40:58.368Z,993.13
2017-02-03T22:42:13.558Z,993.09
2017-02-03T22:43:28.458Z,993.12
2017-02-03T22:44:42.575Z,993.09
2017-02-03T22:45:57.735Z,993.09
2017-02-03T22:47:12.198Z,993.07
2017-02-03T22:48:27.101Z,993.11
2017-02-03T22:50:13.168Z,993.04
2017-02-03T22:51:27.343Z,993.03
2017-02-03T22:52:41.284Z,993.05
2017-02-03T22:53:56.363Z,993.01
2017-02-03T22:55:10.771Z,992.96
2017-02-03T22:56:24.894Z,993.03
2017-02-03T22:57:39.647Z,993.04
2017-02-03T22:58:53.732Z,993.01
2017-02-03T23:00:08.285Z,992.97
2017-02-03T23:01:22.404Z,992.93
2017-02-03T23:02:36.442Z,992.93
2017-02-03T23:03:51.310Z,992.98
2017-02-03T23:05:05.744Z,992.95
2017-02-03T23:06:20.299Z,992.95
2017-02-03T23:07:34.787Z,992.95
2017-02-03T23:08:48.941Z,992.93
2017-02-03T23:10:03.656Z,992.97
2017-02-03T23:11:17.853Z,992.92
2017-02-03T23:12:31.820Z,992.94
2017-02-03T23:13:45.950Z,992.92
2017-02-03T23:14:59.898Z,992.9
2017-02-03T23:16:15.222Z,992.84
2017-02-03T23:17:29.267Z,992.85
2017-02-03T23:18:43.426Z,992.89
2017-02-03T23:19:57.416Z,992.82
2017-02-03T23:21:11.607Z,992.79
2017-02-03T23:22:26.329Z,992.81
2017-02-03T23:23:40.491Z,992.81
2017-02-03T23:24:54.444Z,992.79
2017-02-03T23:26:08.541Z,992.76
2017-02-03T23:27:23.437Z,992.83
2017-02-03T23:28:37.867Z,992.78
2017-02-03T23:29:51.803Z,992.8
2017-02-03T23:31:05.920Z,992.77
2017-02-03T23:32:21.323Z,992.73
2017-02-03T23:33:35.477Z,992.73
2017-02-03T23:34:49.829Z,992.71
2017-02-03T23:36:03.953Z,992.7
2017-02-03T23:37:18.823Z,992.72
2017-02-03T23:38:33.023Z,992.74
2017-02-03T23:39:47.457Z,992.74
2017-02-03T23:41:02.811Z,992.71
2017-02-03T23:42:16.785Z,992.73
2017-02-03T23:43:31.387Z,992.73
2017-02-03T23:44:45.909Z,992.63
2017-02-03T23:46:03.351Z,992.69
2017-02-03T23:47:18.989Z,992.71
2017-02-03T23:48:33.655Z,992.68
2017-02-03T23:49:49.663Z,992.7
2017-02-03T23:51:03.737Z,992.63
2017-02-03T23:52:27.253Z,992.64
2017-02-03T23:53:43.386Z,992.62
2017-02-03T23:54:58.424Z,992.55
2017-02-03T23:56:12.923Z,992.61
2017-02-03T23:57:27.317Z,992.65
2017-02-03T23:58:42.943Z,992.67
2017-02-03T23:59:59.314Z,992.66
