createdAt,value
2022-09-27T00:00:43.081Z,11.50
2022-09-27T00:03:11.351Z,11.50
2022-09-27T00:05:39.341Z,11.50
2022-09-27T00:08:06.942Z,11.60
2022-09-27T00:10:34.338Z,11.50
2022-09-27T00:13:01.651Z,11.40
2022-09-27T00:15:28.993Z,11.30
2022-09-27T00:17:56.348Z,11.40
2022-09-27T00:20:23.693Z,11.40
2022-09-27T00:22:51.076Z,11.30
2022-09-27T00:25:18.541Z,11.30
2022-09-27T00:27:46.211Z,11.30
2022-09-27T00:30:14.166Z,11.30
2022-09-27T00:32:41.531Z,11.30
2022-09-27T00:35:09.118Z,11.30
2022-09-27T00:37:36.649Z,11.30
2022-09-27T00:40:04.386Z,11.30
2022-09-27T00:42:31.769Z,11.20
2022-09-27T00:45:02.774Z,11.20
2022-09-27T00:47:39.029Z,11.20
2022-09-27T00:50:23.430Z,11.20
2022-09-27T00:53:15.477Z,11.20
2022-09-27T00:56:10.917Z,11.10
2022-09-27T00:58:43.802Z,11.10
2022-09-27T01:01:13.743Z,11.10
2022-09-27T01:04:13.809Z,11.10
2022-09-27T01:06:42.469Z,11.10
2022-09-27T01:09:11.931Z,11.10
2022-09-27T01:11:50.941Z,11.00
2022-09-27T01:14:21.301Z,10.90
2022-09-27T01:17:04.234Z,10.90
2022-09-27T01:19:46.967Z,10.90
2022-09-27T01:22:36.509Z,10.80
2022-09-27T01:25:21.698Z,10.80
2022-09-27T01:28:04.192Z,10.80
2022-09-27T01:30:43.285Z,10.80
2022-09-27T01:33:32.378Z,10.70
2022-09-27T01:36:17.085Z,10.80
2022-09-27T01:39:26.649Z,10.80
2022-09-27T01:42:23.417Z,10.70
2022-09-27T01:45:23.676Z,10.70
2022-09-27T01:48:18.551Z,10.70
2022-09-27T01:51:40.167Z,10.70
2022-09-27T01:54:11.326Z,10.70
2022-09-27T01:57:13.765Z,10.70
2022-09-27T01:59:47.283Z,10.70
2022-09-27T02:02:42.668Z,10.70
2022-09-27T02:05:34.380Z,10.60
2022-09-27T02:08:25.749Z,10.70
2022-09-27T02:10:58.588Z,10.70
2022-09-27T02:13:42.284Z,10.60
2022-09-27T02:16:50.869Z,10.60
2022-09-27T02:19:54.061Z,10.50
2022-09-27T02:23:06.513Z,10.60
2022-09-27T02:25:43.677Z,10.50
2022-09-27T02:28:36.289Z,10.60
2022-09-27T02:31:04.517Z,10.60
2022-09-27T02:33:50.654Z,10.60
2022-09-27T02:36:18.462Z,10.60
2022-09-27T02:38:46.276Z,10.60
2022-09-27T02:41:18.507Z,10.60
2022-09-27T02:43:54.061Z,10.60
2022-09-27T02:46:40.962Z,10.60
2022-09-27T02:49:28.769Z,10.60
2022-09-27T02:52:31.272Z,10.60
2022-09-27T02:55:13.596Z,10.60
2022-09-27T02:57:59.808Z,10.60
2022-09-27T03:00:56.380Z,10.70
2022-09-27T03:04:04.452Z,10.60
2022-09-27T03:06:34.288Z,10.60
2022-09-27T03:09:01.652Z,10.60
2022-09-27T03:11:29.340Z,10.50
2022-09-27T03:14:08.328Z,10.50
2022-09-27T03:16:41.327Z,10.50
2022-09-27T03:19:43.450Z,10.50
2022-09-27T03:22:30.392Z,10.50
2022-09-27T03:24:58.869Z,10.50
2022-09-27T03:27:27.753Z,10.50
2022-09-27T03:29:55.293Z,10.40
2022-09-27T03:32:24.144Z,10.40
2022-09-27T03:35:20.116Z,10.40
2022-09-27T03:37:47.908Z,10.40
2022-09-27T03:40:15.519Z,10.50
2022-09-27T03:42:47.518Z,10.40
2022-09-27T03:45:18.452Z,10.40
2022-09-27T03:47:46.497Z,10.40
2022-09-27T03:50:14.213Z,10.40
2022-09-27T03:52:43.980Z,10.40
2022-09-27T03:55:13.686Z,10.50
2022-09-27T03:57:46.472Z,10.50
2022-09-27T04:00:15.837Z,10.40
2022-09-27T04:02:43.420Z,10.40
2022-09-27T04:05:28.985Z,10.40
2022-09-27T04:08:11.177Z,10.40
2022-09-27T04:10:42.568Z,10.50
2022-09-27T04:13:10.342Z,10.40
2022-09-27T04:15:54.269Z,10.50
2022-09-27T04:18:30.547Z,10.40
2022-09-27T04:21:21.132Z,10.40
2022-09-27T04:23:52.137Z,10.50
2022-09-27T04:26:23.217Z,10.50
2022-09-27T04:28:55.061Z,10.50
2022-09-27T04:31:23.354Z,10.50
2022-09-27T04:34:11.222Z,10.50
2022-09-27T04:36:38.781Z,10.50
2022-09-27T04:39:13.393Z,10.50
2022-09-27T04:41:43.033Z,10.50
2022-09-27T04:44:11.300Z,10.50
2022-09-27T04:46:41.331Z,10.50
2022-09-27T04:49:08.840Z,10.60
2022-09-27T04:51:37.272Z,10.60
2022-09-27T04:54:04.939Z,10.60
2022-09-27T04:56:48.771Z,10.60
2022-09-27T04:59:16.500Z,10.60
2022-09-27T05:01:44.384Z,10.60
2022-09-27T05:04:15.344Z,10.60
2022-09-27T05:06:47.852Z,10.60
2022-09-27T05:09:29.003Z,10.60
2022-09-27T05:11:57.486Z,10.60
2022-09-27T05:14:33.770Z,10.70
2022-09-27T05:17:31.545Z,10.70
2022-09-27T05:20:18.708Z,10.80
2022-09-27T05:22:55.196Z,10.80
2022-09-27T05:25:22.753Z,10.70
2022-09-27T05:27:51.544Z,10.70
2022-09-27T05:30:19.921Z,10.80
2022-09-27T05:32:54.770Z,10.80
2022-09-27T05:35:45.511Z,10.80
2022-09-27T05:38:15.543Z,10.80
2022-09-27T05:40:50.160Z,10.80
2022-09-27T05:43:18.561Z,10.90
2022-09-27T05:45:46.382Z,10.90
2022-09-27T05:48:16.120Z,11.00
2022-09-27T05:50:50.274Z,11.10
2022-09-27T05:53:17.702Z,11.00
2022-09-27T05:55:45.033Z,11.00
2022-09-27T05:58:18.510Z,11.10
2022-09-27T06:00:50.535Z,11.10
2022-09-27T06:03:41.091Z,11.10
2022-09-27T06:06:40.198Z,11.10
2022-09-27T06:09:14.478Z,11.20
2022-09-27T06:11:45.213Z,11.20
2022-09-27T06:14:15.147Z,11.20
2022-09-27T06:16:58.321Z,11.30
2022-09-27T06:19:28.986Z,11.40
2022-09-27T06:21:57.074Z,11.30
2022-09-27T06:24:29.045Z,11.30
2022-09-27T06:26:58.925Z,11.40
2022-09-27T06:29:37.540Z,11.40
2022-09-27T06:32:08.047Z,11.50
2022-09-27T06:34:51.658Z,11.50
2022-09-27T06:37:20.460Z,11.50
2022-09-27T06:39:49.193Z,11.60
2022-09-27T06:42:40.378Z,11.70
2022-09-27T06:45:17.423Z,11.80
2022-09-27T06:48:07.750Z,11.80
2022-09-27T06:50:57.927Z,11.90
2022-09-27T06:53:26.010Z,11.90
2022-09-27T06:55:53.631Z,11.90
2022-09-27T06:58:40.286Z,12.00
2022-09-27T07:01:29.812Z,11.90
2022-09-27T07:04:26.274Z,12.00
2022-09-27T07:07:13.880Z,12.10
2022-09-27T07:09:46.276Z,12.10
2022-09-27T07:12:14.119Z,12.10
2022-09-27T07:14:43.101Z,12.10
2022-09-27T07:17:16.313Z,12.00
2022-09-27T07:19:49.106Z,12.10
2022-09-27T07:22:20.373Z,12.10
2022-09-27T07:24:53.641Z,12.20
2022-09-27T07:27:22.639Z,12.20
2022-09-27T07:29:49.994Z,12.20
2022-09-27T07:32:17.365Z,12.10
2022-09-27T07:34:44.935Z,12.20
2022-09-27T07:37:13.278Z,12.20
2022-09-27T07:39:41.184Z,12.20
2022-09-27T07:42:08.670Z,12.30
2022-09-27T07:44:40.836Z,12.30
2022-09-27T07:47:41.879Z,12.30
2022-09-27T07:50:16.847Z,12.30
2022-09-27T07:53:05.628Z,12.40
2022-09-27T07:55:38.139Z,12.40
2022-09-27T07:58:20.096Z,12.40
2022-09-27T08:00:49.323Z,12.40
2022-09-27T08:03:17.733Z,12.40
2022-09-27T08:05:47.989Z,12.40
2022-09-27T08:08:18.505Z,12.40
2022-09-27T08:10:48.086Z,12.30
2022-09-27T08:13:20.278Z,12.40
2022-09-27T08:15:52.708Z,12.30
2022-09-27T08:18:22.153Z,12.40
2022-09-27T08:21:00.222Z,12.40
2022-09-27T08:23:37.115Z,12.30
2022-09-27T08:26:23.949Z,12.30
2022-09-27T08:29:03.708Z,12.30
2022-09-27T08:31:42.224Z,12.40
2022-09-27T08:34:09.780Z,12.40
2022-09-27T08:36:37.690Z,12.40
2022-09-27T08:39:05.378Z,12.40
2022-09-27T08:42:10.146Z,12.40
2022-09-27T08:45:16.092Z,12.40
2022-09-27T08:48:13.109Z,12.40
2022-09-27T08:50:45.997Z,12.50
2022-09-27T08:53:14.973Z,12.50
2022-09-27T08:55:47.985Z,12.40
2022-09-27T08:58:39.574Z,12.50
2022-09-27T09:01:16.166Z,12.50
2022-09-27T09:03:55.814Z,12.40
2022-09-27T09:06:31.939Z,12.40
2022-09-27T09:09:29.042Z,12.40
2022-09-27T09:12:47.175Z,12.30
2022-09-27T09:15:31.584Z,12.40
2022-09-27T09:18:22.750Z,12.40
2022-09-27T09:21:35.885Z,12.40
2022-09-27T09:24:30.700Z,12.50
2022-09-27T09:27:07.029Z,12.50
2022-09-27T09:30:09.437Z,12.60
2022-09-27T09:32:44.729Z,12.60
2022-09-27T09:35:18.546Z,12.60
2022-09-27T09:37:57.620Z,12.60
2022-09-27T09:40:42.483Z,12.60
2022-09-27T09:43:42.296Z,12.60
2022-09-27T09:46:27.205Z,12.70
2022-09-27T09:49:20.351Z,12.80
2022-09-27T09:51:58.248Z,12.80
2022-09-27T09:54:49.583Z,12.80
2022-09-27T09:57:28.585Z,12.90
2022-09-27T10:00:05.126Z,13.00
2022-09-27T10:02:45.565Z,13.10
2022-09-27T10:05:25.820Z,13.20
2022-09-27T10:08:07.241Z,13.40
2022-09-27T10:10:35.294Z,13.40
2022-09-27T10:13:22.670Z,13.50
2022-09-27T10:16:10.137Z,13.60
2022-09-27T10:18:44.081Z,13.70
2022-09-27T10:21:23.003Z,13.70
2022-09-27T10:24:07.905Z,13.90
2022-09-27T10:27:01.898Z,13.90
2022-09-27T10:29:37.587Z,14.00
2022-09-27T10:32:25.497Z,14.00
2022-09-27T10:35:45.231Z,13.80
2022-09-27T10:38:34.648Z,13.90
2022-09-27T10:41:26.567Z,14.00
2022-09-27T10:44:15.665Z,14.10
2022-09-27T10:46:45.208Z,14.60
2022-09-27T10:49:43.362Z,14.80
2022-09-27T10:52:27.137Z,15.00
2022-09-27T10:55:15.751Z,14.90
2022-09-27T10:57:52.756Z,14.80
2022-09-27T11:00:24.476Z,14.70
2022-09-27T11:02:56.251Z,14.60
2022-09-27T11:05:28.002Z,14.50
2022-09-27T11:07:57.889Z,14.50
2022-09-27T11:10:40.471Z,14.40
2022-09-27T11:13:15.734Z,14.30
2022-09-27T11:16:23.476Z,14.30
2022-09-27T11:19:03.853Z,14.40
2022-09-27T11:22:10.356Z,14.30
2022-09-27T11:25:00.723Z,14.20
2022-09-27T11:27:48.521Z,14.20
2022-09-27T11:30:21.294Z,14.20
2022-09-27T11:33:14.394Z,14.20
2022-09-27T11:36:07.419Z,14.10
2022-09-27T11:39:00.422Z,14.10
2022-09-27T11:42:06.363Z,14.00
2022-09-27T11:48:03.991Z,13.90
2022-09-27T11:50:53.903Z,13.80
2022-09-27T11:53:39.197Z,13.70
2022-09-27T11:56:54.919Z,13.70
2022-09-27T11:59:42.013Z,13.80
2022-09-27T12:02:30.913Z,13.90
2022-09-27T12:05:22.370Z,14.00
2022-09-27T12:08:27.400Z,14.00
2022-09-27T12:11:03.382Z,14.10
2022-09-27T12:13:39.642Z,14.00
2022-09-27T12:16:07.881Z,14.00
2022-09-27T12:18:39.721Z,14.00
2022-09-27T12:21:20.152Z,14.00
2022-09-27T12:24:00.245Z,14.10
2022-09-27T12:26:41.109Z,14.20
2022-09-27T12:29:41.357Z,14.20
2022-09-27T12:32:24.477Z,14.20
2022-09-27T12:35:16.924Z,14.20
2022-09-27T12:38:12.826Z,14.20
2022-09-27T12:40:43.810Z,14.20
2022-09-27T12:43:20.850Z,14.20
2022-09-27T12:46:26.354Z,14.20
2022-09-27T12:49:00.353Z,14.20
2022-09-27T12:51:52.543Z,14.20
2022-09-27T12:54:23.208Z,14.20
2022-09-27T12:57:22.287Z,14.10
2022-09-27T13:00:14.810Z,14.10
2022-09-27T13:03:14.663Z,14.10
2022-09-27T13:06:15.400Z,14.10
2022-09-27T13:09:04.947Z,14.00
2022-09-27T13:11:58.549Z,14.00
2022-09-27T13:14:29.430Z,14.00
2022-09-27T13:16:56.990Z,13.90
2022-09-27T13:19:36.334Z,13.90
2022-09-27T13:22:06.126Z,13.90
2022-09-27T13:24:59.037Z,13.80
2022-09-27T13:27:45.107Z,13.80
2022-09-27T13:30:51.734Z,13.80
2022-09-27T13:33:50.078Z,13.80
2022-09-27T13:36:26.860Z,13.90
2022-09-27T13:39:01.307Z,13.90
2022-09-27T13:42:08.434Z,13.90
2022-09-27T13:45:07.054Z,13.90
2022-09-27T13:47:42.821Z,13.90
2022-09-27T13:50:31.395Z,13.90
2022-09-27T13:53:19.866Z,13.90
2022-09-27T13:55:52.035Z,13.90
2022-09-27T13:58:57.743Z,13.80
2022-09-27T14:01:53.386Z,13.90
2022-09-27T14:04:41.732Z,13.90
2022-09-27T14:07:15.589Z,13.90
2022-09-27T14:09:48.229Z,13.80
2022-09-27T14:12:29.318Z,13.80
2022-09-27T14:14:58.616Z,13.80
2022-09-27T14:17:26.898Z,13.80
2022-09-27T14:19:54.632Z,13.70
2022-09-27T14:22:25.143Z,13.70
2022-09-27T14:24:57.997Z,13.70
2022-09-27T14:27:38.377Z,13.60
2022-09-27T14:30:20.914Z,13.60
2022-09-27T14:32:55.769Z,13.60
2022-09-27T14:35:52.421Z,13.50
2022-09-27T14:38:38.931Z,13.50
2022-09-27T14:41:17.090Z,13.40
2022-09-27T14:43:47.049Z,13.40
2022-09-27T14:46:32.075Z,13.40
2022-09-27T14:49:11.273Z,13.40
2022-09-27T14:51:38.647Z,13.40
2022-09-27T14:54:10.712Z,13.40
2022-09-27T14:56:42.061Z,13.40
2022-09-27T14:59:19.343Z,13.30
2022-09-27T15:01:51.403Z,13.40
2022-09-27T15:04:20.558Z,13.40
2022-09-27T15:06:49.834Z,13.30
2022-09-27T15:09:19.208Z,13.40
2022-09-27T15:11:54.527Z,13.40
2022-09-27T15:14:23.552Z,13.40
2022-09-27T15:16:52.629Z,13.40
2022-09-27T15:19:29.299Z,13.40
2022-09-27T15:22:46.933Z,13.40
2022-09-27T15:25:22.024Z,13.40
2022-09-27T15:27:54.925Z,13.40
2022-09-27T15:30:33.050Z,13.40
2022-09-27T15:33:01.574Z,13.40
2022-09-27T15:35:33.292Z,13.30
2022-09-27T15:38:28.937Z,13.30
2022-09-27T15:41:00.677Z,13.30
2022-09-27T15:43:50.154Z,13.30
2022-09-27T15:46:41.220Z,13.20
2022-09-27T15:49:17.828Z,13.20
2022-09-27T15:51:53.864Z,13.20
2022-09-27T15:54:27.173Z,13.20
2022-09-27T15:56:56.264Z,13.20
2022-09-27T15:59:26.781Z,13.20
2022-09-27T16:01:59.039Z,13.20
2022-09-27T16:04:30.231Z,13.10
2022-09-27T16:07:01.247Z,13.20
2022-09-27T16:09:28.866Z,13.10
2022-09-27T16:11:56.249Z,13.10
2022-09-27T16:14:23.642Z,13.10
2022-09-27T16:16:59.139Z,13.10
2022-09-27T16:19:26.662Z,13.10
2022-09-27T16:21:54.068Z,13.10
2022-09-27T16:24:21.437Z,12.90
2022-09-27T16:26:48.778Z,13.00
2022-09-27T16:29:16.838Z,13.00
2022-09-27T16:31:45.252Z,13.00
2022-09-27T16:34:13.186Z,13.00
2022-09-27T16:36:40.852Z,12.90
2022-09-27T16:39:12.986Z,12.90
2022-09-27T16:41:44.063Z,12.90
2022-09-27T16:44:14.042Z,13.00
2022-09-27T16:46:42.819Z,13.00
2022-09-27T16:49:30.182Z,12.90
2022-09-27T16:52:01.151Z,12.90
2022-09-27T16:54:29.769Z,12.90
2022-09-27T16:56:58.102Z,12.80
2022-09-27T16:59:26.312Z,12.80
2022-09-27T17:01:58.052Z,12.80
2022-09-27T17:04:28.877Z,12.70
2022-09-27T17:06:57.127Z,12.70
2022-09-27T17:09:24.992Z,12.60
2022-09-27T17:11:52.714Z,12.60
2022-09-27T17:14:20.685Z,12.60
2022-09-27T17:16:48.704Z,12.60
2022-09-27T17:19:16.914Z,12.50
2022-09-27T17:21:45.753Z,12.40
2022-09-27T17:24:13.641Z,12.40
2022-09-27T17:26:41.400Z,12.30
2022-09-27T17:29:11.654Z,12.30
2022-09-27T17:31:40.698Z,12.30
2022-09-27T17:34:12.318Z,12.30
2022-09-27T17:36:42.411Z,12.30
2022-09-27T17:39:15.201Z,12.20
2022-09-27T17:41:43.800Z,12.20
2022-09-27T17:44:15.924Z,12.10
2022-09-27T17:46:43.761Z,12.10
2022-09-27T17:49:31.196Z,12.10
2022-09-27T17:51:59.080Z,12.00
2022-09-27T17:54:28.303Z,12.00
2022-09-27T17:56:56.619Z,12.00
2022-09-27T17:59:24.310Z,12.00
2022-09-27T18:01:51.913Z,11.90
2022-09-27T18:04:20.486Z,12.00
2022-09-27T18:06:49.356Z,12.00
2022-09-27T18:09:17.794Z,11.90
2022-09-27T18:11:45.898Z,11.90
2022-09-27T18:14:13.464Z,11.90
2022-09-27T18:16:43.898Z,11.90
2022-09-27T18:19:15.097Z,11.80
2022-09-27T18:21:43.446Z,11.70
2022-09-27T18:24:12.071Z,11.80
2022-09-27T18:26:40.604Z,11.70
2022-09-27T18:29:14.202Z,11.70
2022-09-27T18:31:47.475Z,11.60
2022-09-27T18:34:17.044Z,11.60
2022-09-27T18:36:45.075Z,11.60
2022-09-27T18:39:16.198Z,11.60
2022-09-27T18:41:43.896Z,11.60
2022-09-27T18:44:14.279Z,11.60
2022-09-27T18:46:42.191Z,11.60
2022-09-27T18:49:14.523Z,11.70
2022-09-27T18:51:44.842Z,11.60
2022-09-27T18:54:21.622Z,11.70
2022-09-27T18:56:52.568Z,11.60
2022-09-27T18:59:21.649Z,11.60
2022-09-27T19:01:49.245Z,11.50
2022-09-27T19:04:28.114Z,11.50
2022-09-27T19:06:56.903Z,11.50
2022-09-27T19:09:26.859Z,11.50
2022-09-27T19:11:54.429Z,11.50
2022-09-27T19:14:22.806Z,11.50
2022-09-27T19:16:50.943Z,11.40
2022-09-27T19:19:20.127Z,11.30
2022-09-27T19:21:48.843Z,11.30
2022-09-27T19:24:17.237Z,11.20
2022-09-27T19:26:45.105Z,11.20
2022-09-27T19:29:13.715Z,11.20
2022-09-27T19:31:42.559Z,11.20
2022-09-27T19:34:11.375Z,11.20
2022-09-27T19:36:38.872Z,11.20
2022-09-27T19:39:07.031Z,11.20
2022-09-27T19:41:34.503Z,11.10
2022-09-27T19:44:02.172Z,11.10
2022-09-27T19:46:29.647Z,11.00
2022-09-27T19:48:58.300Z,11.00
2022-09-27T19:51:28.158Z,11.00
2022-09-27T19:53:55.937Z,11.00
2022-09-27T19:56:24.939Z,10.90
2022-09-27T19:58:52.681Z,10.90
2022-09-27T20:01:23.367Z,10.90
2022-09-27T20:03:52.599Z,10.90
2022-09-27T20:06:21.800Z,10.80
2022-09-27T20:08:50.757Z,10.80
2022-09-27T20:11:20.561Z,10.80
2022-09-27T20:13:49.855Z,10.70
2022-09-27T20:16:18.839Z,10.70
2022-09-27T20:18:48.674Z,10.70
2022-09-27T20:21:17.210Z,10.70
2022-09-27T20:23:48.291Z,10.70
2022-09-27T20:26:17.025Z,10.60
2022-09-27T20:28:46.707Z,10.70
2022-09-27T20:31:16.926Z,10.50
2022-09-27T20:33:46.575Z,10.60
2022-09-27T20:36:22.475Z,10.60
2022-09-27T20:39:03.018Z,10.70
2022-09-27T20:41:32.925Z,10.70
2022-09-27T20:44:06.136Z,10.80
2022-09-27T20:46:34.529Z,10.70
2022-09-27T20:49:04.502Z,10.60
2022-09-27T20:51:33.785Z,10.50
2022-09-27T20:54:02.416Z,10.50
2022-09-27T20:56:32.106Z,10.50
2022-09-27T20:59:02.414Z,10.50
2022-09-27T21:01:30.883Z,10.50
2022-09-27T21:04:04.122Z,10.50
2022-09-27T21:06:32.830Z,10.50
2022-09-27T21:09:00.639Z,10.50
2022-09-27T21:11:28.050Z,10.50
2022-09-27T21:13:55.459Z,10.50
2022-09-27T21:16:25.112Z,10.50
2022-09-27T21:18:54.570Z,10.60
2022-09-27T21:21:23.278Z,10.60
2022-09-27T21:23:58.902Z,10.60
2022-09-27T21:26:28.544Z,10.70
2022-09-27T21:28:58.546Z,10.70
2022-09-27T21:31:29.774Z,10.70
2022-09-27T21:33:59.251Z,10.80
2022-09-27T21:36:32.247Z,10.80
2022-09-27T21:38:59.991Z,10.70
2022-09-27T21:41:27.837Z,10.80
2022-09-27T21:43:55.854Z,10.80
2022-09-27T21:46:29.430Z,10.80
2022-09-27T21:48:59.045Z,10.80
2022-09-27T21:51:32.001Z,10.80
2022-09-27T21:54:01.974Z,10.70
2022-09-27T21:56:35.099Z,10.70
2022-09-27T21:59:02.509Z,10.70
2022-09-27T22:01:31.853Z,10.60
2022-09-27T22:04:00.743Z,10.70
2022-09-27T22:06:30.516Z,10.70
2022-09-27T22:08:59.369Z,10.70
2022-09-27T22:11:29.053Z,10.60
2022-09-27T22:13:57.303Z,10.50
2022-09-27T22:16:26.931Z,10.60
2022-09-27T22:18:56.110Z,10.60
2022-09-27T22:21:26.608Z,10.60
2022-09-27T22:23:59.836Z,10.50
2022-09-27T22:26:30.931Z,10.60
2022-09-27T22:28:59.630Z,10.50
2022-09-27T22:31:27.923Z,10.60
2022-09-27T22:33:56.673Z,10.60
2022-09-27T22:36:25.204Z,10.50
2022-09-27T22:38:52.637Z,10.60
2022-09-27T22:41:20.415Z,10.60
2022-09-27T22:43:47.936Z,10.60
2022-09-27T22:46:15.541Z,10.50
2022-09-27T22:48:43.036Z,10.50
2022-09-27T22:51:10.429Z,10.50
2022-09-27T22:53:38.420Z,10.60
2022-09-27T22:56:18.273Z,10.50
2022-09-27T22:58:47.394Z,10.40
2022-09-27T23:01:21.094Z,10.40
2022-09-27T23:03:50.355Z,10.30
2022-09-27T23:06:19.540Z,10.30
2022-09-27T23:08:47.707Z,10.30
2022-09-27T23:11:20.296Z,10.30
2022-09-27T23:13:49.186Z,10.20
2022-09-27T23:16:24.599Z,10.20
2022-09-27T23:18:53.894Z,10.20
2022-09-27T23:21:22.879Z,10.10
2022-09-27T23:23:50.221Z,10.10
2022-09-27T23:26:17.663Z,10.10
2022-09-27T23:28:45.225Z,10.10
2022-09-27T23:31:15.051Z,10.00
2022-09-27T23:33:45.686Z,10.00
2022-09-27T23:36:15.352Z,10.00
2022-09-27T23:38:45.578Z,9.90
2022-09-27T23:41:17.537Z,9.90
2022-09-27T23:43:45.517Z,9.90
2022-09-27T23:46:13.776Z,9.90
2022-09-27T23:48:41.558Z,9.80
2022-09-27T23:51:10.823Z,9.70
2022-09-27T23:53:39.362Z,9.70
2022-09-27T23:56:13.077Z,9.70
2022-09-27T23:58:42.538Z,9.70
