createdAt,value
2019-02-24T00:02:03.507Z,103242.19
2019-02-24T00:05:09.959Z,103243.89
2019-02-24T00:08:16.851Z,103242.05
2019-02-24T00:11:23.435Z,103235.52
2019-02-24T00:14:29.758Z,103244.14
2019-02-24T00:17:36.366Z,103235.00
2019-02-24T00:20:42.840Z,103223.13
2019-02-24T00:23:49.207Z,103219.77
2019-02-24T00:26:55.600Z,103206.98
2019-02-24T00:30:02.217Z,103217.45
2019-02-24T00:33:08.733Z,103218.34
2019-02-24T00:36:15.376Z,103210.41
2019-02-24T00:39:21.680Z,103207.84
2019-02-24T00:42:28.329Z,103203.72
2019-02-24T00:45:34.767Z,103189.44
2019-02-24T00:48:41.188Z,103189.44
2019-02-24T00:51:47.450Z,103186.13
2019-02-24T00:54:53.886Z,103184.86
2019-02-24T00:58:01.278Z,103169.42
2019-02-24T01:01:07.678Z,103183.20
2019-02-24T01:04:14.215Z,103178.98
2019-02-24T01:07:20.613Z,103173.20
2019-02-24T01:10:29.053Z,103173.55
2019-02-24T01:13:35.700Z,103182.95
2019-02-24T01:16:43.072Z,103177.42
2019-02-24T01:19:49.534Z,103180.64
2019-02-24T01:22:55.877Z,103179.73
2019-02-24T01:26:02.330Z,103174.34
2019-02-24T01:29:08.738Z,103182.83
2019-02-24T01:32:15.230Z,103166.63
2019-02-24T01:35:21.614Z,103177.86
2019-02-24T01:38:28.076Z,103154.41
2019-02-24T01:41:34.490Z,103157.41
2019-02-24T01:44:40.919Z,103160.94
2019-02-24T01:47:47.279Z,103157.98
2019-02-24T01:50:53.739Z,103154.94
2019-02-24T01:54:00.090Z,103155.10
2019-02-24T01:57:06.580Z,103154.58
2019-02-24T02:00:13.136Z,103153.53
2019-02-24T02:03:19.546Z,103135.00
2019-02-24T02:06:26.002Z,103145.14
2019-02-24T02:09:32.499Z,103097.55
2019-02-24T02:12:39.108Z,103134.27
2019-02-24T02:15:45.746Z,103131.70
2019-02-24T02:18:52.090Z,103132.48
2019-02-24T02:21:58.379Z,103118.17
2019-02-24T02:25:04.991Z,103117.16
2019-02-24T02:28:11.483Z,103108.20
2019-02-24T02:31:17.816Z,103105.85
2019-02-24T02:34:24.345Z,103105.11
2019-02-24T02:37:30.740Z,103104.20
2019-02-24T02:40:37.210Z,103097.41
2019-02-24T02:43:43.622Z,103084.50
2019-02-24T02:46:50.508Z,103075.79
2019-02-24T02:49:56.844Z,103076.88
2019-02-24T02:53:03.242Z,103079.10
2019-02-24T02:56:09.606Z,103071.94
2019-02-24T02:59:15.995Z,103060.99
2019-02-24T03:02:24.657Z,103064.14
2019-02-24T03:05:30.530Z,103075.44
2019-02-24T03:08:51.977Z,103075.44
2019-02-24T03:11:58.462Z,103067.57
2019-02-24T03:15:05.465Z,103056.72
2019-02-24T03:18:13.190Z,103055.82
2019-02-24T03:21:19.487Z,103043.52
2019-02-24T03:24:25.920Z,103039.16
2019-02-24T03:27:32.374Z,103030.45
2019-02-24T03:30:38.684Z,103024.55
2019-02-24T03:33:45.303Z,103024.58
2019-02-24T03:36:51.698Z,103019.76
2019-02-24T03:39:58.064Z,103023.67
2019-02-24T03:43:04.374Z,103015.87
2019-02-24T03:46:10.761Z,103011.44
2019-02-24T03:49:17.207Z,102924.53
2019-02-24T03:52:23.669Z,103023.06
2019-02-24T03:55:30.093Z,103012.53
2019-02-24T03:58:36.440Z,103009.73
2019-02-24T04:01:42.735Z,103009.77
2019-02-24T04:04:49.120Z,102991.69
2019-02-24T04:07:55.478Z,102985.08
2019-02-24T04:11:01.736Z,102985.97
2019-02-24T04:14:08.120Z,102971.97
2019-02-24T04:17:14.952Z,102974.06
2019-02-24T04:20:21.771Z,102975.28
2019-02-24T04:23:28.056Z,102983.78
2019-02-24T04:26:35.430Z,102980.47
2019-02-24T04:29:41.777Z,102971.73
2019-02-24T04:32:48.234Z,102971.98
2019-02-24T04:35:54.701Z,102967.36
2019-02-24T04:39:01.173Z,102957.15
2019-02-24T04:42:09.381Z,102950.33
2019-02-24T04:45:15.679Z,102952.02
2019-02-24T04:48:22.053Z,102950.17
2019-02-24T04:51:28.573Z,102951.29
2019-02-24T04:54:34.904Z,102950.08
2019-02-24T04:57:41.820Z,102953.14
2019-02-24T05:00:48.195Z,102957.94
2019-02-24T05:03:54.561Z,102968.59
2019-02-24T05:07:00.826Z,102969.22
2019-02-24T05:10:07.365Z,102961.01
2019-02-24T05:13:13.695Z,102959.66
2019-02-24T05:16:20.050Z,102965.41
2019-02-24T05:19:27.269Z,102960.77
2019-02-24T05:22:33.820Z,102954.11
2019-02-24T05:25:40.175Z,102953.01
2019-02-24T05:28:46.564Z,102945.94
2019-02-24T05:31:53.895Z,102948.02
2019-02-24T05:35:00.336Z,102929.36
2019-02-24T05:38:06.694Z,102940.03
2019-02-24T05:41:13.101Z,102942.64
2019-02-24T05:44:19.390Z,102935.50
2019-02-24T05:47:25.757Z,102937.34
2019-02-24T05:50:32.109Z,102932.33
2019-02-24T05:53:38.897Z,102917.59
2019-02-24T05:56:45.366Z,102918.60
2019-02-24T05:59:55.275Z,102904.86
2019-02-24T06:02:59.846Z,102915.13
2019-02-24T06:06:06.123Z,102917.72
2019-02-24T06:09:12.509Z,102923.22
2019-02-24T06:12:19.243Z,102905.83
2019-02-24T06:15:26.626Z,102901.53
2019-02-24T06:18:33.003Z,102893.53
2019-02-24T06:21:39.652Z,102891.70
2019-02-24T06:24:46.146Z,102892.71
2019-02-24T06:27:52.456Z,102883.61
2019-02-24T06:30:58.942Z,102905.08
2019-02-24T06:34:05.350Z,102916.37
2019-02-24T06:37:11.844Z,102880.92
2019-02-24T06:40:18.351Z,102878.58
2019-02-24T06:43:24.899Z,102855.62
2019-02-24T06:46:31.416Z,102870.37
2019-02-24T06:49:38.008Z,102867.53
2019-02-24T06:52:44.363Z,102884.46
2019-02-24T06:55:50.748Z,102885.22
2019-02-24T06:58:57.229Z,102881.03
2019-02-24T07:02:03.608Z,102861.16
2019-02-24T07:05:09.903Z,102861.16
2019-02-24T07:08:16.862Z,102850.95
2019-02-24T07:11:23.322Z,102849.60
2019-02-24T07:14:29.852Z,102856.25
2019-02-24T07:17:36.255Z,102852.64
2019-02-24T07:20:42.561Z,102828.38
2019-02-24T07:23:49.044Z,102808.45
2019-02-24T07:26:55.688Z,102801.56
2019-02-24T07:30:02.122Z,102766.92
2019-02-24T07:33:08.551Z,102785.93
2019-02-24T07:36:15.043Z,102786.99
2019-02-24T07:39:21.396Z,102792.68
2019-02-24T07:42:27.917Z,102802.80
2019-02-24T07:45:34.474Z,102797.67
2019-02-24T07:48:46.647Z,102801.84
2019-02-24T07:51:53.394Z,102800.72
2019-02-24T07:54:59.877Z,102792.99
2019-02-24T07:58:06.385Z,102792.83
2019-02-24T08:01:12.800Z,102824.77
2019-02-24T08:04:19.375Z,102818.16
2019-02-24T08:07:25.824Z,102818.05
2019-02-24T08:10:32.285Z,102827.77
2019-02-24T08:13:38.693Z,102819.36
2019-02-24T08:16:45.194Z,102820.17
2019-02-24T08:19:51.730Z,102803.23
2019-02-24T08:22:58.494Z,102801.45
2019-02-24T08:26:06.352Z,102781.76
2019-02-24T08:29:17.662Z,102751.12
2019-02-24T08:32:25.464Z,102743.20
2019-02-24T08:35:41.172Z,102748.24
2019-02-24T08:38:47.603Z,102748.24
2019-02-24T08:41:54.052Z,102749.25
2019-02-24T08:45:00.545Z,102756.77
2019-02-24T08:48:06.823Z,102750.27
2019-02-24T08:51:13.204Z,102750.34
2019-02-24T08:54:19.719Z,102747.41
2019-02-24T08:57:26.160Z,102742.16
2019-02-24T09:00:32.584Z,102754.23
2019-02-24T09:03:39.485Z,102654.75
2019-02-24T09:06:45.963Z,102751.22
2019-02-24T09:09:52.426Z,102756.89
2019-02-24T09:12:58.908Z,102749.38
2019-02-24T09:16:05.306Z,102740.69
2019-02-24T09:19:11.638Z,102746.81
2019-02-24T09:22:18.078Z,102748.47
2019-02-24T09:25:24.481Z,102737.83
2019-02-24T09:28:31.500Z,102754.95
2019-02-24T09:31:38.506Z,102753.26
2019-02-24T09:34:45.860Z,102748.88
2019-02-24T09:37:52.229Z,102745.95
2019-02-24T09:40:58.482Z,102767.73
2019-02-24T09:44:05.174Z,102775.92
2019-02-24T09:47:11.514Z,102775.43
2019-02-24T09:50:18.284Z,102784.61
2019-02-24T09:53:24.650Z,102771.11
2019-02-24T09:56:30.998Z,102758.37
2019-02-24T09:59:37.419Z,102758.14
2019-02-24T10:02:43.920Z,102780.66
2019-02-24T10:05:52.873Z,102769.58
2019-02-24T10:09:01.866Z,102758.59
2019-02-24T10:12:11.386Z,102772.19
2019-02-24T10:15:18.002Z,102771.97
2019-02-24T10:18:27.149Z,102782.03
2019-02-24T10:21:40.416Z,102787.40
2019-02-24T10:24:47.020Z,102785.68
2019-02-24T10:27:53.486Z,102784.15
2019-02-24T10:31:01.531Z,102773.86
2019-02-24T10:34:10.590Z,102792.16
2019-02-24T10:37:17.118Z,102799.92
2019-02-24T10:40:23.701Z,102793.96
2019-02-24T10:43:30.045Z,102778.72
2019-02-24T10:46:36.476Z,102786.64
2019-02-24T10:49:43.116Z,102771.75
2019-02-24T10:52:49.516Z,102757.97
2019-02-24T10:55:55.867Z,102773.52
2019-02-24T10:59:02.735Z,102754.77
2019-02-24T11:02:09.320Z,102761.58
2019-02-24T11:05:16.159Z,102747.33
2019-02-24T11:08:23.153Z,102756.36
2019-02-24T11:11:29.640Z,102765.79
2019-02-24T11:14:35.977Z,102760.95
2019-02-24T11:17:42.367Z,102775.86
2019-02-24T11:21:05.209Z,102786.95
2019-02-24T11:24:15.294Z,102771.45
2019-02-24T11:27:23.889Z,102778.85
2019-02-24T11:30:30.260Z,102781.80
2019-02-24T11:33:36.909Z,102773.95
2019-02-24T11:36:43.377Z,102773.80
2019-02-24T11:39:50.328Z,102776.78
2019-02-24T11:42:56.939Z,102787.35
2019-02-24T11:46:03.496Z,102782.20
2019-02-24T11:49:09.812Z,102787.71
2019-02-24T11:52:16.319Z,102787.71
2019-02-24T11:55:22.583Z,102789.89
2019-02-24T11:58:29.075Z,102789.02
2019-02-24T12:01:35.442Z,102788.58
2019-02-24T12:04:41.911Z,102784.08
2019-02-24T12:07:48.213Z,102789.16
2019-02-24T12:10:55.054Z,102780.23
2019-02-24T12:14:01.489Z,102784.67
2019-02-24T12:17:08.228Z,102788.22
2019-02-24T12:20:14.621Z,102778.28
2019-02-24T12:23:21.316Z,102781.22
2019-02-24T12:26:27.820Z,102778.28
2019-02-24T12:29:34.259Z,102786.83
2019-02-24T12:32:41.690Z,102792.47
2019-02-24T12:35:48.180Z,102798.36
2019-02-24T12:38:54.452Z,102803.25
2019-02-24T12:42:00.782Z,102807.05
2019-02-24T12:45:07.309Z,102808.34
2019-02-24T12:48:13.811Z,102817.52
2019-02-24T12:51:20.397Z,102816.65
2019-02-24T12:54:27.885Z,102814.40
2019-02-24T12:57:36.655Z,102831.85
2019-02-24T13:00:43.380Z,102834.16
2019-02-24T13:03:49.662Z,102824.73
2019-02-24T13:06:57.535Z,102834.89
2019-02-24T13:10:04.313Z,102823.30
2019-02-24T13:13:10.885Z,102835.08
2019-02-24T13:16:17.622Z,102827.95
2019-02-24T13:19:24.017Z,102838.86
2019-02-24T13:22:30.395Z,102849.17
2019-02-24T13:25:36.904Z,102857.94
2019-02-24T13:28:50.377Z,102861.27
2019-02-24T13:31:51.415Z,102863.09
2019-02-24T13:34:57.878Z,102850.70
2019-02-24T13:38:04.648Z,102850.70
2019-02-24T13:41:10.895Z,102862.14
2019-02-24T13:44:17.526Z,102854.92
2019-02-24T13:47:23.892Z,102863.50
2019-02-24T13:50:30.320Z,102856.22
2019-02-24T13:53:38.125Z,102872.52
2019-02-24T13:56:45.751Z,102858.81
2019-02-24T13:59:52.203Z,102873.96
2019-02-24T14:02:58.998Z,102869.55
2019-02-24T14:06:05.274Z,102866.87
2019-02-24T14:09:11.672Z,102860.89
2019-02-24T14:12:18.005Z,102868.39
2019-02-24T14:15:25.085Z,102865.27
2019-02-24T14:18:31.886Z,102878.67
2019-02-24T14:21:38.410Z,102874.79
2019-02-24T14:24:44.839Z,102869.35
2019-02-24T14:27:51.283Z,102869.94
2019-02-24T14:30:57.620Z,102870.18
2019-02-24T14:34:04.174Z,102878.80
2019-02-24T14:37:10.426Z,102863.81
2019-02-24T14:40:17.094Z,102879.83
2019-02-24T14:43:23.536Z,102878.20
2019-02-24T14:46:29.862Z,102890.02
2019-02-24T14:49:36.362Z,102887.17
2019-02-24T14:52:42.774Z,102897.34
2019-02-24T14:55:49.269Z,102893.02
2019-02-24T14:58:55.798Z,102898.52
2019-02-24T15:02:02.168Z,102903.12
2019-02-24T15:05:09.399Z,102905.58
2019-02-24T15:08:15.720Z,102887.53
2019-02-24T15:11:22.172Z,102901.78
2019-02-24T15:14:29.589Z,102904.86
2019-02-24T15:17:36.523Z,102896.22
2019-02-24T15:20:42.966Z,102892.97
2019-02-24T15:23:49.391Z,102908.44
2019-02-24T15:26:55.772Z,102905.56
2019-02-24T15:30:04.711Z,102913.58
2019-02-24T15:33:11.211Z,102911.39
2019-02-24T15:36:18.077Z,102905.83
2019-02-24T15:39:28.707Z,102912.28
2019-02-24T15:42:35.399Z,102938.34
2019-02-24T15:45:41.658Z,102949.26
2019-02-24T15:48:48.116Z,102935.98
2019-02-24T15:51:54.460Z,102947.36
2019-02-24T15:55:00.949Z,102944.86
2019-02-24T15:58:07.444Z,102952.34
2019-02-24T16:01:13.860Z,102965.14
2019-02-24T16:04:20.305Z,102952.63
2019-02-24T16:07:26.684Z,102974.22
2019-02-24T16:10:33.022Z,102978.78
2019-02-24T16:13:39.703Z,102984.27
2019-02-24T16:16:45.979Z,102983.25
2019-02-24T16:19:52.770Z,102990.09
2019-02-24T16:22:59.420Z,103003.05
2019-02-24T16:26:05.809Z,103000.82
2019-02-24T16:29:12.071Z,102992.80
2019-02-24T16:32:18.611Z,103006.09
2019-02-24T16:35:24.964Z,103008.95
2019-02-24T16:38:31.516Z,103011.05
2019-02-24T16:41:37.853Z,103021.62
2019-02-24T16:44:44.374Z,103026.55
2019-02-24T16:47:50.702Z,103032.54
2019-02-24T16:50:57.126Z,103031.68
2019-02-24T16:54:03.486Z,103020.55
2019-02-24T16:57:10.148Z,103020.43
2019-02-24T17:00:18.080Z,103030.25
2019-02-24T17:03:24.443Z,103036.34
2019-02-24T17:06:30.744Z,103017.11
2019-02-24T17:09:37.297Z,103019.63
2019-02-24T17:12:43.581Z,103009.73
2019-02-24T17:15:50.053Z,103022.52
2019-02-24T17:18:56.403Z,103024.78
2019-02-24T17:22:03.286Z,103019.50
2019-02-24T17:25:10.156Z,103026.36
2019-02-24T17:28:16.742Z,103028.35
2019-02-24T17:31:28.311Z,103039.83
2019-02-24T17:34:31.197Z,103047.31
2019-02-24T17:37:37.542Z,103048.84
2019-02-24T17:40:43.898Z,103042.97
2019-02-24T17:43:50.263Z,103043.17
2019-02-24T17:46:56.849Z,103054.09
2019-02-24T17:50:03.109Z,103056.77
2019-02-24T17:53:09.662Z,103061.46
2019-02-24T17:56:16.043Z,103067.13
2019-02-24T17:59:22.567Z,103068.91
2019-02-24T18:02:28.863Z,103071.66
2019-02-24T18:05:35.349Z,103073.85
2019-02-24T18:08:41.808Z,103055.03
2019-02-24T18:11:48.435Z,103060.35
2019-02-24T18:14:54.935Z,103052.64
2019-02-24T18:18:01.369Z,103041.67
2019-02-24T18:21:07.785Z,103044.36
2019-02-24T18:24:16.129Z,103051.04
2019-02-24T18:27:23.831Z,103058.78
2019-02-24T18:30:30.446Z,103059.44
2019-02-24T18:33:36.885Z,103064.35
2019-02-24T18:36:43.263Z,103056.98
2019-02-24T18:39:50.834Z,103052.27
2019-02-24T18:43:00.481Z,103058.21
2019-02-24T18:46:06.980Z,103059.91
2019-02-24T18:49:13.531Z,103055.61
2019-02-24T18:52:20.032Z,103064.35
2019-02-24T18:55:26.378Z,103058.69
2019-02-24T18:58:35.122Z,103062.26
2019-02-24T19:01:41.937Z,103053.05
2019-02-24T19:04:48.531Z,103053.91
2019-02-24T19:07:55.438Z,103050.56
2019-02-24T19:11:01.891Z,103048.34
2019-02-24T19:14:08.370Z,103043.22
2019-02-24T19:17:15.014Z,103036.11
2019-02-24T19:20:22.615Z,103048.19
2019-02-24T19:23:29.186Z,103050.13
2019-02-24T19:26:36.092Z,103046.45
2019-02-24T19:29:42.953Z,103051.15
2019-02-24T19:32:49.704Z,103042.55
2019-02-24T19:35:57.933Z,103048.20
2019-02-24T19:39:05.055Z,103046.61
2019-02-24T19:42:13.061Z,103048.20
2019-02-24T19:45:19.525Z,103047.73
2019-02-24T19:48:26.564Z,103048.20
2019-02-24T19:51:33.073Z,103055.07
2019-02-24T19:54:39.330Z,103041.45
2019-02-24T19:57:46.882Z,103039.72
2019-02-24T20:00:54.749Z,103038.84
2019-02-24T20:04:01.368Z,103039.47
2019-02-24T20:07:07.713Z,103037.41
2019-02-24T20:10:15.576Z,103035.70
2019-02-24T20:13:22.063Z,103038.11
2019-02-24T20:16:28.549Z,103036.77
2019-02-24T20:19:34.978Z,103038.12
2019-02-24T20:22:41.377Z,103035.33
2019-02-24T20:25:47.724Z,103030.92
2019-02-24T20:28:54.493Z,103039.28
2019-02-24T20:32:02.259Z,103031.03
2019-02-24T20:35:09.043Z,103051.45
2019-02-24T20:38:15.508Z,103045.03
2019-02-24T20:41:21.910Z,103039.28
2019-02-24T20:44:28.287Z,103038.90
2019-02-24T20:47:34.726Z,103033.34
2019-02-24T20:50:41.108Z,103018.12
2019-02-24T20:53:47.715Z,103018.22
2019-02-24T20:56:54.096Z,103025.37
2019-02-24T21:00:00.537Z,103013.05
2019-02-24T21:03:08.548Z,103021.08
2019-02-24T21:06:15.221Z,103014.06
2019-02-24T21:09:21.572Z,103021.80
2019-02-24T21:12:27.884Z,103016.15
2019-02-24T21:15:34.230Z,103016.15
2019-02-24T21:18:40.844Z,103024.36
2019-02-24T21:21:47.223Z,103022.66
2019-02-24T21:24:53.750Z,103023.39
2019-02-24T21:28:00.171Z,103022.27
2019-02-24T21:31:07.159Z,103027.20
2019-02-24T21:34:13.798Z,103040.59
2019-02-24T21:37:20.124Z,103039.61
2019-02-24T21:40:26.480Z,103039.61
2019-02-24T21:43:33.013Z,103049.31
2019-02-24T21:46:39.362Z,103054.88
2019-02-24T21:49:46.129Z,103041.61
2019-02-24T21:52:52.498Z,103050.69
2019-02-24T21:55:59.014Z,103046.28
2019-02-24T21:59:05.378Z,103038.27
2019-02-24T22:02:11.810Z,103039.14
2019-02-24T22:05:18.349Z,103052.17
2019-02-24T22:08:24.836Z,103048.84
2019-02-24T22:11:31.250Z,103055.75
2019-02-24T22:14:37.799Z,103053.77
2019-02-24T22:17:44.223Z,102988.69
2019-02-24T22:20:50.674Z,103064.48
2019-02-24T22:23:56.929Z,103058.84
2019-02-24T22:27:09.436Z,103063.13
2019-02-24T22:30:20.688Z,103067.30
2019-02-24T22:33:27.346Z,103065.70
2019-02-24T22:36:33.795Z,103076.13
2019-02-24T22:39:40.041Z,103088.30
2019-02-24T22:42:47.641Z,103084.86
2019-02-24T22:45:54.077Z,103075.16
2019-02-24T22:49:00.410Z,103082.41
2019-02-24T22:52:06.789Z,103085.98
2019-02-24T22:55:13.225Z,103098.77
2019-02-24T22:58:19.735Z,103093.61
2019-02-24T23:01:32.552Z,103099.88
2019-02-24T23:04:40.389Z,103101.72
2019-02-24T23:07:49.828Z,103106.73
2019-02-24T23:10:57.817Z,103107.25
2019-02-24T23:14:04.171Z,103113.14
2019-02-24T23:17:10.603Z,103115.48
2019-02-24T23:20:16.982Z,103114.37
2019-02-24T23:23:23.309Z,103119.77
2019-02-24T23:26:29.655Z,103116.07
2019-02-24T23:29:36.229Z,103111.52
2019-02-24T23:32:42.554Z,103105.87
2019-02-24T23:35:49.342Z,103101.22
2019-02-24T23:38:55.855Z,103098.38
2019-02-24T23:42:02.231Z,103107.98
2019-02-24T23:45:10.597Z,103112.38
2019-02-24T23:48:17.155Z,103106.86
2019-02-24T23:51:23.499Z,103112.75
2019-02-24T23:54:29.750Z,103105.63
2019-02-24T23:57:36.093Z,103093.46
