createdAt,value
2019-05-17T00:00:03.301Z,35.85
2019-05-17T00:01:03.293Z,36.24
2019-05-17T00:02:03.296Z,36.04
2019-05-17T00:03:03.295Z,35.64
2019-05-17T00:04:03.267Z,35.64
2019-05-17T00:05:03.245Z,35.94
2019-05-17T00:06:03.243Z,35.94
2019-05-17T00:07:03.222Z,35.74
2019-05-17T00:08:03.227Z,36.04
2019-05-17T00:09:03.194Z,35.44
2019-05-17T00:10:03.202Z,35.94
2019-05-17T00:11:03.192Z,35.74
2019-05-17T00:12:03.162Z,36.04
2019-05-17T00:13:03.241Z,36.44
2019-05-17T00:14:03.163Z,36.54
2019-05-17T00:15:03.139Z,35.74
2019-05-17T00:16:03.187Z,35.94
2019-05-17T00:17:03.132Z,35.64
2019-05-17T00:18:03.109Z,35.74
2019-05-17T00:19:03.089Z,35.94
2019-05-17T00:20:03.081Z,35.74
2019-05-17T00:21:03.106Z,35.74
2019-05-17T00:22:03.057Z,36.04
2019-05-17T00:23:03.044Z,36.34
2019-05-17T00:24:03.042Z,36.44
2019-05-17T00:25:03.020Z,35.94
2019-05-17T00:26:03.009Z,36.04
2019-05-17T00:27:03.016Z,36.15
2019-05-17T00:28:02.990Z,36.44
2019-05-17T00:29:02.982Z,35.85
2019-05-17T00:30:02.969Z,35.94
2019-05-17T00:31:02.964Z,36.15
2019-05-17T00:32:02.952Z,35.94
2019-05-17T00:33:02.942Z,35.74
2019-05-17T00:34:02.934Z,35.74
2019-05-17T00:35:02.917Z,36.04
2019-05-17T00:36:02.900Z,36.04
2019-05-17T00:37:02.896Z,35.94
2019-05-17T00:38:02.873Z,36.15
2019-05-17T00:39:02.896Z,35.85
2019-05-17T00:40:02.855Z,35.94
2019-05-17T00:41:02.852Z,35.94
2019-05-17T00:42:02.825Z,36.15
2019-05-17T00:43:02.837Z,35.85
2019-05-17T00:44:02.816Z,36.04
2019-05-17T00:45:02.806Z,35.85
2019-05-17T00:46:02.823Z,35.94
2019-05-17T00:47:02.777Z,35.85
2019-05-17T00:48:02.770Z,35.94
2019-05-17T00:49:03.167Z,36.04
2019-05-17T00:50:02.738Z,35.94
2019-05-17T00:51:02.779Z,35.94
2019-05-17T00:52:02.716Z,35.74
2019-05-17T00:53:02.717Z,35.94
2019-05-17T00:54:02.707Z,35.64
2019-05-17T00:55:02.684Z,35.94
2019-05-17T00:56:02.742Z,36.24
2019-05-17T00:57:02.681Z,36.24
2019-05-17T00:58:02.663Z,35.64
2019-05-17T00:59:02.655Z,36.44
2019-05-17T01:00:02.638Z,35.54
2019-05-17T01:01:02.637Z,35.64
2019-05-17T01:02:02.611Z,36.44
2019-05-17T01:03:02.602Z,36.54
2019-05-17T01:04:02.627Z,36.56
2019-05-17T01:05:02.570Z,35.54
2019-05-17T01:06:02.568Z,35.56
2019-05-17T01:07:02.565Z,36.15
2019-05-17T01:08:02.588Z,35.94
2019-05-17T01:09:04.155Z,35.64
2019-05-17T01:10:02.529Z,36.54
2019-05-17T01:11:02.501Z,36.36
2019-05-17T01:12:02.511Z,35.54
2019-05-17T01:13:02.480Z,36.44
2019-05-17T01:14:02.483Z,35.96
2019-05-17T01:15:02.485Z,35.94
2019-05-17T01:16:02.461Z,35.74
2019-05-17T01:17:02.440Z,35.94
2019-05-17T01:18:02.440Z,35.74
2019-05-17T01:19:02.414Z,35.94
2019-05-17T01:20:02.421Z,35.94
2019-05-17T01:21:02.393Z,35.94
2019-05-17T01:22:02.388Z,36.04
2019-05-17T01:23:02.384Z,35.94
2019-05-17T01:24:02.362Z,35.86
2019-05-17T01:25:02.381Z,35.56
2019-05-17T01:26:02.358Z,35.96
2019-05-17T01:27:02.326Z,35.94
2019-05-17T01:28:02.319Z,35.94
2019-05-17T01:29:02.309Z,35.85
2019-05-17T01:30:02.297Z,36.54
2019-05-17T01:31:02.295Z,36.54
2019-05-17T01:32:02.267Z,36.44
2019-05-17T01:33:02.261Z,36.24
2019-05-17T01:34:02.268Z,36.66
2019-05-17T01:35:02.253Z,36.54
2019-05-17T01:36:02.232Z,36.46
2019-05-17T01:37:02.236Z,36.44
2019-05-17T01:38:02.201Z,35.54
2019-05-17T01:39:14.456Z,35.54
2019-05-17T01:40:03.189Z,36.54
2019-05-17T01:41:02.177Z,35.96
2019-05-17T01:42:02.161Z,35.76
2019-05-17T01:43:02.166Z,35.76
2019-05-17T01:44:02.137Z,35.74
2019-05-17T01:45:02.146Z,35.74
2019-05-17T01:46:02.133Z,36.15
2019-05-17T01:47:02.103Z,36.36
2019-05-17T01:48:02.095Z,35.56
2019-05-17T01:49:02.085Z,36.56
2019-05-17T01:50:02.234Z,36.46
2019-05-17T01:51:02.098Z,36.46
2019-05-17T01:52:02.056Z,36.44
2019-05-17T01:53:02.044Z,36.36
2019-05-17T01:54:02.035Z,36.84
2019-05-17T01:55:02.026Z,36.56
2019-05-17T01:56:02.007Z,36.84
2019-05-17T01:57:02.006Z,36.84
2019-05-17T01:58:01.977Z,36.74
2019-05-17T01:59:02.004Z,36.94
2019-05-17T02:00:01.988Z,36.74
2019-05-17T02:01:01.973Z,36.44
2019-05-17T02:02:01.940Z,36.84
2019-05-17T02:03:01.924Z,36.44
2019-05-17T02:04:01.930Z,36.44
2019-05-17T02:05:01.905Z,36.56
2019-05-17T02:06:01.924Z,36.46
2019-05-17T02:07:01.881Z,36.34
2019-05-17T02:08:01.875Z,36.64
2019-05-17T02:09:01.859Z,36.54
2019-05-17T02:10:01.938Z,36.66
2019-05-17T02:11:01.881Z,36.04
2019-05-17T02:12:01.893Z,36.44
2019-05-17T02:13:01.820Z,36.64
2019-05-17T02:14:01.800Z,36.26
2019-05-17T02:15:01.829Z,36.24
2019-05-17T02:16:01.785Z,36.15
2019-05-17T02:17:01.775Z,36.84
2019-05-17T02:18:01.813Z,36.34
2019-05-17T02:19:01.746Z,36.64
2019-05-17T02:20:01.807Z,36.84
2019-05-17T02:21:01.729Z,36.54
2019-05-17T02:22:01.718Z,36.34
2019-05-17T02:23:01.718Z,36.26
2019-05-17T02:24:01.722Z,36.24
2019-05-17T02:25:01.997Z,36.54
2019-05-17T02:26:01.736Z,36.54
2019-05-17T02:27:01.654Z,36.84
2019-05-17T02:28:01.966Z,36.46
2019-05-17T02:29:01.696Z,36.36
2019-05-17T02:30:02.850Z,36.56
2019-05-17T02:31:03.493Z,36.74
2019-05-17T02:32:03.794Z,36.86
2019-05-17T02:33:03.728Z,36.64
2019-05-17T02:34:03.081Z,36.46
2019-05-17T02:35:03.294Z,36.56
2019-05-17T02:36:02.753Z,36.36
2019-05-17T02:37:02.974Z,36.84
2019-05-17T02:38:02.799Z,36.84
2019-05-17T02:39:03.661Z,36.44
2019-05-17T02:40:04.662Z,36.56
2019-05-17T02:41:03.494Z,36.56
2019-05-17T02:42:02.776Z,36.36
2019-05-17T02:43:03.240Z,36.84
2019-05-17T02:44:02.317Z,36.26
2019-05-17T02:45:03.086Z,36.44
2019-05-17T02:46:03.684Z,36.15
2019-05-17T02:47:03.173Z,36.54
2019-05-17T02:48:03.829Z,36.44
2019-05-17T02:49:03.058Z,35.54
2019-05-17T02:50:05.218Z,36.15
2019-05-17T02:51:03.586Z,36.26
2019-05-17T02:52:03.278Z,36.46
2019-05-17T02:53:04.476Z,36.16
2019-05-17T02:54:04.234Z,35.74
2019-05-17T02:55:03.917Z,35.94
2019-05-17T02:56:03.170Z,36.06
2019-05-17T02:57:03.193Z,35.96
2019-05-17T02:58:03.164Z,36.04
2019-05-17T02:59:03.673Z,36.15
2019-05-17T03:00:04.282Z,35.96
2019-05-17T03:01:03.790Z,35.64
2019-05-17T03:02:03.630Z,35.56
2019-05-17T03:03:03.382Z,35.56
2019-05-17T03:04:03.975Z,36.36
2019-05-17T03:05:03.994Z,36.34
2019-05-17T03:06:03.040Z,36.84
2019-05-17T03:07:03.792Z,36.54
2019-05-17T03:08:04.213Z,36.44
2019-05-17T03:09:03.467Z,36.36
2019-05-17T03:10:17.014Z,36.34
2019-05-17T03:11:03.221Z,36.56
2019-05-17T03:12:03.433Z,36.74
2019-05-17T03:13:04.084Z,35.64
2019-05-17T03:14:04.027Z,36.36
2019-05-17T03:15:04.102Z,36.16
2019-05-17T03:16:03.523Z,36.36
2019-05-17T03:17:03.325Z,35.54
2019-05-17T03:18:03.920Z,36.36
2019-05-17T03:19:04.176Z,36.56
2019-05-17T03:20:04.026Z,36.16
2019-05-17T03:21:03.847Z,35.94
2019-05-17T03:22:04.388Z,35.86
2019-05-17T03:23:03.763Z,35.96
2019-05-17T03:24:03.182Z,35.76
2019-05-17T03:25:03.476Z,36.24
2019-05-17T03:26:03.605Z,35.94
2019-05-17T03:27:03.045Z,35.56
2019-05-17T03:28:02.862Z,35.56
2019-05-17T03:29:03.288Z,35.96
2019-05-17T03:30:04.048Z,36.16
2019-05-17T03:31:06.850Z,35.94
2019-05-17T03:32:08.077Z,35.46
2019-05-17T03:33:07.524Z,35.94
2019-05-17T03:34:06.459Z,35.66
2019-05-17T03:35:06.944Z,35.94
2019-05-17T03:36:06.214Z,35.76
2019-05-17T03:37:06.644Z,35.64
2019-05-17T03:38:03.744Z,35.74
2019-05-17T03:39:03.105Z,35.76
2019-05-17T03:40:04.629Z,35.94
2019-05-17T03:41:14.073Z,35.96
2019-05-17T03:42:02.639Z,35.86
2019-05-17T03:43:02.789Z,35.76
2019-05-17T03:44:03.270Z,35.96
2019-05-17T03:45:03.053Z,36.06
2019-05-17T03:46:02.643Z,36.04
2019-05-17T03:47:02.377Z,36.04
2019-05-17T03:48:04.212Z,35.96
2019-05-17T03:49:03.523Z,35.76
2019-05-17T03:50:03.022Z,35.94
2019-05-17T03:51:02.679Z,35.74
2019-05-17T03:52:02.872Z,35.94
2019-05-17T03:53:02.340Z,36.06
2019-05-17T03:54:02.363Z,35.66
2019-05-17T03:55:03.974Z,35.86
2019-05-17T03:56:02.979Z,36.04
2019-05-17T03:57:02.893Z,35.74
2019-05-17T03:58:03.152Z,35.74
2019-05-17T03:59:03.764Z,35.96
2019-05-17T04:00:03.839Z,35.96
2019-05-17T04:01:03.783Z,35.96
2019-05-17T04:02:03.240Z,35.96
2019-05-17T04:03:03.057Z,35.86
2019-05-17T04:04:02.861Z,36.06
2019-05-17T04:05:03.952Z,36.44
2019-05-17T04:06:03.566Z,36.16
2019-05-17T04:07:03.342Z,36.15
2019-05-17T04:08:03.726Z,36.16
2019-05-17T04:09:03.778Z,35.76
2019-05-17T04:10:04.136Z,35.76
2019-05-17T04:11:17.574Z,35.76
2019-05-17T04:12:02.897Z,36.15
2019-05-17T04:13:03.701Z,35.96
2019-05-17T04:14:03.070Z,36.06
2019-05-17T04:15:03.277Z,35.96
2019-05-17T04:16:04.381Z,35.74
2019-05-17T04:17:03.013Z,36.06
2019-05-17T04:18:03.730Z,36.06
2019-05-17T04:19:03.023Z,36.24
2019-05-17T04:20:03.445Z,35.76
2019-05-17T04:21:03.258Z,36.04
2019-05-17T04:22:03.449Z,35.85
2019-05-17T04:23:03.446Z,36.15
2019-05-17T04:24:03.244Z,36.15
2019-05-17T04:25:02.970Z,36.56
2019-05-17T04:26:03.811Z,36.24
2019-05-17T04:27:03.427Z,36.04
2019-05-17T04:28:02.806Z,36.04
2019-05-17T04:29:03.296Z,36.34
2019-05-17T04:30:03.302Z,35.94
2019-05-17T04:31:02.843Z,35.94
2019-05-17T04:32:03.549Z,35.76
2019-05-17T04:33:03.040Z,36.34
2019-05-17T04:34:02.926Z,36.44
2019-05-17T04:35:03.568Z,35.85
2019-05-17T04:36:02.553Z,36.04
2019-05-17T04:37:00.233Z,35.94
2019-05-17T04:38:03.661Z,36.04
2019-05-17T04:39:02.492Z,35.54
2019-05-17T04:40:03.352Z,35.46
2019-05-17T04:41:03.227Z,35.64
2019-05-17T04:42:03.395Z,36.16
2019-05-17T04:43:02.959Z,36.06
2019-05-17T04:44:02.680Z,36.44
2019-05-17T04:45:03.315Z,35.74
2019-05-17T04:46:02.825Z,35.76
2019-05-17T04:47:02.944Z,35.64
2019-05-17T04:48:03.650Z,35.35
2019-05-17T04:49:02.808Z,36.06
2019-05-17T04:50:03.585Z,35.64
2019-05-17T04:51:02.522Z,35.94
2019-05-17T04:52:03.135Z,35.94
2019-05-17T04:53:02.671Z,36.04
2019-05-17T04:54:02.984Z,35.85
2019-05-17T04:55:03.704Z,35.94
2019-05-17T04:56:02.774Z,35.96
2019-05-17T04:57:02.644Z,35.85
2019-05-17T04:58:03.462Z,35.54
2019-05-17T04:59:02.973Z,35.94
2019-05-17T05:00:03.836Z,35.35
2019-05-17T05:01:03.591Z,35.64
2019-05-17T05:02:02.852Z,35.56
2019-05-17T05:03:03.457Z,35.64
2019-05-17T05:04:03.074Z,35.44
2019-05-17T05:05:03.128Z,35.64
2019-05-17T05:06:03.003Z,35.64
2019-05-17T05:07:02.899Z,35.64
2019-05-17T05:08:02.681Z,35.64
2019-05-17T05:09:02.627Z,35.54
2019-05-17T05:10:02.809Z,35.54
2019-05-17T05:10:59.876Z,35.94
2019-05-17T05:12:02.724Z,35.54
2019-05-17T05:13:03.098Z,35.64
2019-05-17T05:14:02.432Z,35.44
2019-05-17T05:14:59.803Z,35.24
2019-05-17T05:16:02.724Z,35.64
2019-05-17T05:17:02.365Z,35.64
2019-05-17T05:18:02.350Z,35.74
2019-05-17T05:19:02.639Z,35.54
2019-05-17T05:20:02.530Z,35.35
2019-05-17T05:20:59.813Z,35.54
2019-05-17T05:22:04.243Z,35.54
2019-05-17T05:23:02.637Z,36.24
2019-05-17T05:23:59.688Z,35.64
2019-05-17T05:25:01.969Z,35.74
2019-05-17T05:25:59.684Z,35.74
2019-05-17T05:26:59.664Z,35.74
2019-05-17T05:27:59.667Z,35.54
2019-05-17T05:29:02.141Z,35.54
2019-05-17T05:29:59.650Z,35.74
2019-05-17T05:31:01.823Z,36.34
2019-05-17T05:32:00.451Z,36.04
2019-05-17T05:33:01.878Z,35.64
2019-05-17T05:34:01.662Z,35.94
2019-05-17T05:34:59.598Z,35.94
2019-05-17T05:36:02.028Z,35.64
2019-05-17T05:37:01.942Z,35.74
2019-05-17T05:38:02.005Z,36.04
2019-05-17T05:38:59.530Z,35.94
2019-05-17T05:40:01.943Z,35.54
2019-05-17T05:41:01.616Z,35.74
2019-05-17T05:42:06.932Z,36.24
2019-05-17T05:43:02.331Z,35.74
2019-05-17T05:44:01.627Z,36.04
2019-05-17T05:44:59.589Z,35.94
2019-05-17T05:45:59.495Z,35.35
2019-05-17T05:46:59.449Z,35.54
2019-05-17T05:48:01.646Z,35.64
2019-05-17T05:49:01.563Z,36.04
2019-05-17T05:50:01.451Z,35.64
2019-05-17T05:51:02.550Z,35.74
2019-05-17T05:52:01.790Z,35.74
2019-05-17T05:53:01.797Z,35.74
2019-05-17T05:54:01.438Z,35.94
2019-05-17T05:55:01.432Z,36.24
2019-05-17T05:55:59.350Z,36.54
2019-05-17T05:57:02.088Z,36.15
2019-05-17T05:57:59.366Z,35.74
2019-05-17T05:58:59.318Z,36.04
2019-05-17T06:00:02.015Z,36.04
2019-05-17T06:01:02.039Z,35.94
2019-05-17T06:02:01.611Z,36.44
2019-05-17T06:02:59.277Z,36.34
2019-05-17T06:03:59.250Z,35.54
2019-05-17T06:05:01.741Z,36.44
2019-05-17T06:06:01.569Z,36.15
2019-05-17T06:06:59.233Z,36.94
2019-05-17T06:07:59.212Z,37.14
2019-05-17T06:08:59.201Z,37.14
2019-05-17T06:09:59.195Z,36.94
2019-05-17T06:11:01.906Z,37.34
2019-05-17T06:11:59.168Z,36.74
2019-05-17T06:12:59.154Z,36.15
2019-05-17T06:14:01.446Z,36.04
2019-05-17T06:14:59.149Z,35.94
2019-05-17T06:15:59.117Z,35.94
2019-05-17T06:16:59.118Z,36.04
2019-05-17T06:17:59.098Z,36.15
2019-05-17T06:18:59.079Z,36.96
2019-05-17T06:19:59.075Z,36.64
2019-05-17T06:20:59.097Z,36.74
2019-05-17T06:21:59.053Z,36.64
2019-05-17T06:22:59.048Z,37.36
2019-05-17T06:23:59.025Z,37.24
2019-05-17T06:24:59.027Z,37.14
2019-05-17T06:25:59.030Z,37.14
2019-05-17T06:26:59.000Z,36.66
2019-05-17T06:28:01.413Z,36.84
2019-05-17T06:28:58.979Z,36.56
2019-05-17T06:30:01.345Z,36.66
2019-05-17T06:30:58.960Z,36.24
2019-05-17T06:31:58.942Z,37.06
2019-05-17T06:32:58.926Z,36.36
2019-05-17T06:33:58.909Z,36.66
2019-05-17T06:34:58.917Z,36.44
2019-05-17T06:35:58.893Z,37.14
2019-05-17T06:36:58.878Z,36.64
2019-05-17T06:37:58.865Z,37.04
2019-05-17T06:38:58.919Z,37.84
2019-05-17T06:39:58.868Z,37.94
2019-05-17T06:40:58.852Z,37.74
2019-05-17T06:41:58.824Z,37.64
2019-05-17T06:42:58.825Z,37.66
2019-05-17T06:43:58.802Z,37.84
2019-05-17T06:44:58.807Z,38.14
2019-05-17T06:45:58.795Z,37.16
2019-05-17T06:46:58.776Z,37.56
2019-05-17T06:47:58.776Z,37.84
2019-05-17T06:48:58.764Z,37.26
2019-05-17T06:49:58.732Z,37.04
2019-05-17T06:50:58.742Z,36.84
2019-05-17T06:51:58.729Z,36.66
2019-05-17T06:52:58.708Z,36.84
2019-05-17T06:53:58.694Z,37.14
2019-05-17T06:54:58.698Z,37.84
2019-05-17T06:55:58.739Z,37.24
2019-05-17T06:56:58.660Z,36.86
2019-05-17T06:57:58.650Z,37.14
2019-05-17T06:58:58.655Z,37.26
2019-05-17T06:59:59.312Z,37.84
2019-05-17T07:00:59.961Z,37.54
2019-05-17T07:01:59.732Z,38.16
2019-05-17T07:03:00.565Z,37.06
2019-05-17T07:04:00.322Z,37.04
2019-05-17T07:04:58.567Z,36.24
2019-05-17T07:05:59.649Z,36.64
2019-05-17T07:07:00.116Z,38.04
2019-05-17T07:08:00.289Z,38.34
2019-05-17T07:09:00.826Z,37.64
2019-05-17T07:10:00.572Z,38.04
2019-05-17T07:10:59.711Z,37.94
2019-05-17T07:11:59.610Z,37.94
2019-05-17T07:13:01.687Z,38.24
2019-05-17T07:13:59.765Z,37.34
2019-05-17T07:15:00.933Z,37.56
2019-05-17T07:15:59.765Z,37.56
2019-05-17T07:16:59.580Z,37.44
2019-05-17T07:17:59.935Z,37.44
2019-05-17T07:18:59.740Z,37.46
2019-05-17T07:19:59.775Z,37.44
2019-05-17T07:21:02.740Z,37.54
2019-05-17T07:22:00.037Z,37.54
2019-05-17T07:23:00.368Z,37.14
2019-05-17T07:23:59.368Z,37.54
2019-05-17T07:24:59.718Z,37.44
2019-05-17T07:25:59.627Z,37.94
2019-05-17T07:26:59.193Z,37.74
2019-05-17T07:28:00.384Z,37.74
2019-05-17T07:28:59.278Z,38.04
2019-05-17T07:29:59.270Z,38.12
2019-05-17T07:30:59.706Z,38.02
2019-05-17T07:32:00.249Z,37.94
2019-05-17T07:33:00.410Z,37.82
2019-05-17T07:33:59.856Z,37.82
2019-05-17T07:35:00.098Z,37.72
2019-05-17T07:35:59.545Z,37.92
2019-05-17T07:36:59.753Z,37.32
2019-05-17T07:37:59.537Z,37.72
2019-05-17T07:39:00.620Z,37.52
2019-05-17T07:40:04.562Z,37.62
2019-05-17T07:40:59.650Z,37.52
2019-05-17T07:41:59.988Z,37.42
2019-05-17T07:43:07.921Z,37.52
2019-05-17T07:44:00.395Z,37.32
2019-05-17T07:45:00.332Z,37.82
2019-05-17T07:46:00.310Z,37.42
2019-05-17T07:47:00.037Z,37.42
2019-05-17T07:48:00.095Z,37.51
2019-05-17T07:49:00.329Z,37.60
2019-05-17T07:50:00.721Z,37.51
2019-05-17T07:50:59.405Z,37.40
2019-05-17T07:51:58.088Z,37.42
2019-05-17T07:53:00.485Z,37.01
2019-05-17T07:53:59.753Z,37.60
2019-05-17T07:55:02.340Z,37.60
2019-05-17T07:55:59.606Z,37.70
2019-05-17T07:57:00.288Z,37.62
2019-05-17T07:58:00.111Z,37.62
2019-05-17T07:58:59.922Z,38.00
2019-05-17T08:00:00.014Z,37.51
2019-05-17T08:00:57.948Z,37.30
2019-05-17T08:01:59.712Z,37.51
2019-05-17T08:02:59.937Z,37.60
2019-05-17T08:04:00.384Z,37.21
2019-05-17T08:05:00.243Z,37.10
2019-05-17T08:06:00.004Z,37.30
2019-05-17T08:06:59.847Z,38.31
2019-05-17T08:08:00.016Z,37.70
2019-05-17T08:09:03.374Z,38.31
2019-05-17T08:10:00.145Z,38.31
2019-05-17T08:11:00.447Z,38.31
2019-05-17T08:11:59.761Z,37.90
2019-05-17T08:12:59.932Z,38.00
2019-05-17T08:13:59.773Z,37.90
2019-05-17T08:14:59.873Z,38.40
2019-05-17T08:15:59.522Z,37.81
2019-05-17T08:16:59.883Z,38.31
2019-05-17T08:17:59.360Z,38.20
2019-05-17T08:19:00.162Z,38.10
2019-05-17T08:20:00.321Z,37.82
2019-05-17T08:20:59.763Z,38.20
2019-05-17T08:21:59.659Z,37.70
2019-05-17T08:22:59.570Z,37.70
2019-05-17T08:23:59.876Z,37.70
2019-05-17T08:24:59.835Z,38.50
2019-05-17T08:26:00.515Z,37.70
2019-05-17T08:26:59.658Z,37.70
2019-05-17T08:27:59.468Z,37.70
2019-05-17T08:28:57.642Z,38.40
2019-05-17T08:29:59.788Z,37.70
2019-05-17T08:30:57.624Z,38.22
2019-05-17T08:31:57.599Z,38.20
2019-05-17T08:32:57.604Z,38.32
2019-05-17T08:33:59.891Z,38.10
2019-05-17T08:35:00.135Z,37.70
2019-05-17T08:35:59.635Z,37.70
2019-05-17T08:36:57.551Z,38.10
2019-05-17T08:38:00.352Z,38.20
2019-05-17T08:38:59.524Z,38.40
2019-05-17T08:39:59.872Z,38.20
2019-05-17T08:41:00.372Z,38.00
2019-05-17T08:41:57.527Z,37.81
2019-05-17T08:42:57.481Z,38.31
2019-05-17T08:43:57.476Z,37.90
2019-05-17T08:44:57.452Z,37.90
2019-05-17T08:45:59.343Z,37.90
2019-05-17T08:46:59.395Z,37.21
2019-05-17T08:47:57.429Z,37.30
2019-05-17T08:48:57.443Z,37.21
2019-05-17T08:49:57.406Z,37.30
2019-05-17T08:50:57.402Z,37.10
2019-05-17T08:51:59.394Z,38.40
2019-05-17T08:52:57.374Z,37.10
2019-05-17T08:53:59.840Z,37.30
2019-05-17T08:54:57.532Z,38.50
2019-05-17T08:55:57.353Z,37.10
2019-05-17T08:56:57.336Z,37.51
2019-05-17T08:57:57.315Z,38.10
2019-05-17T08:58:57.320Z,37.98
2019-05-17T08:59:57.311Z,38.18
2019-05-17T09:01:00.034Z,37.90
2019-05-17T09:01:59.951Z,37.98
2019-05-17T09:02:57.254Z,38.39
2019-05-17T09:03:59.665Z,37.98
2019-05-17T09:04:57.237Z,38.39
2019-05-17T09:06:01.479Z,38.18
2019-05-17T09:07:00.041Z,38.48
2019-05-17T09:07:57.228Z,36.99
2019-05-17T09:08:57.222Z,37.88
2019-05-17T09:09:57.184Z,38.09
2019-05-17T09:10:57.167Z,37.68
2019-05-17T09:11:59.516Z,38.59
2019-05-17T09:12:59.530Z,37.88
2019-05-17T09:14:01.130Z,38.48
2019-05-17T09:14:57.138Z,37.98
2019-05-17T09:15:57.110Z,37.29
2019-05-17T09:16:57.096Z,37.29
2019-05-17T09:17:57.087Z,37.29
2019-05-17T09:18:57.080Z,37.19
2019-05-17T09:19:57.073Z,37.68
2019-05-17T09:20:57.058Z,37.19
2019-05-17T09:21:57.048Z,37.19
2019-05-17T09:22:57.028Z,37.38
2019-05-17T09:23:57.023Z,38.09
2019-05-17T09:24:59.441Z,37.88
2019-05-17T09:25:59.365Z,37.07
2019-05-17T09:26:56.991Z,38.29
2019-05-17T09:27:57.004Z,38.09
2019-05-17T09:28:57.062Z,37.88
2019-05-17T09:29:57.007Z,37.98
2019-05-17T09:30:56.941Z,38.59
2019-05-17T09:31:56.938Z,38.07
2019-05-17T09:32:56.963Z,37.88
2019-05-17T09:33:56.922Z,37.68
2019-05-17T09:34:56.907Z,37.88
2019-05-17T09:35:56.896Z,37.79
2019-05-17T09:36:56.883Z,37.67
2019-05-17T09:37:56.869Z,37.67
2019-05-17T09:38:56.854Z,38.07
2019-05-17T09:39:56.872Z,38.27
2019-05-17T09:40:56.848Z,38.27
2019-05-17T09:41:56.821Z,38.18
2019-05-17T09:42:56.838Z,37.27
2019-05-17T09:44:09.519Z,37.29
2019-05-17T09:45:00.159Z,37.68
2019-05-17T09:45:56.777Z,38.27
2019-05-17T09:46:56.848Z,37.87
2019-05-17T09:47:56.752Z,37.67
2019-05-17T09:48:56.769Z,38.27
2019-05-17T09:49:56.758Z,38.37
2019-05-17T09:50:56.780Z,38.07
2019-05-17T09:51:56.738Z,38.27
2019-05-17T09:52:56.700Z,38.37
2019-05-17T09:53:56.685Z,38.29
2019-05-17T09:54:56.728Z,38.17
2019-05-17T09:55:56.715Z,37.68
2019-05-17T09:56:56.657Z,38.39
2019-05-17T09:57:56.652Z,38.48
2019-05-17T09:58:56.673Z,38.40
2019-05-17T09:59:56.656Z,38.18
2019-05-17T10:00:56.692Z,38.68
2019-05-17T10:01:56.600Z,38.40
2019-05-17T10:02:56.625Z,38.59
2019-05-17T10:03:56.577Z,38.40
2019-05-17T10:04:56.574Z,38.59
2019-05-17T10:05:56.558Z,37.68
2019-05-17T10:06:56.553Z,38.29
2019-05-17T10:07:56.552Z,38.59
2019-05-17T10:08:56.548Z,38.39
2019-05-17T10:09:56.532Z,38.39
2019-05-17T10:11:05.937Z,38.48
2019-05-17T10:11:59.903Z,38.18
2019-05-17T10:12:56.475Z,38.09
2019-05-17T10:13:58.952Z,38.48
2019-05-17T10:14:56.470Z,38.31
2019-05-17T10:15:56.473Z,38.29
2019-05-17T10:16:56.440Z,38.59
2019-05-17T10:17:56.443Z,38.98
2019-05-17T10:18:56.421Z,38.31
2019-05-17T10:19:56.404Z,38.48
2019-05-17T10:20:56.407Z,38.59
2019-05-17T10:21:56.408Z,38.31
2019-05-17T10:22:56.384Z,38.48
2019-05-17T10:23:56.386Z,38.18
2019-05-17T10:24:56.347Z,38.68
2019-05-17T10:25:56.429Z,38.29
2019-05-17T10:26:56.335Z,38.29
2019-05-17T10:27:56.317Z,38.48
2019-05-17T10:28:56.303Z,38.48
2019-05-17T10:29:56.288Z,38.29
2019-05-17T10:30:56.318Z,38.89
2019-05-17T10:31:56.286Z,38.48
2019-05-17T10:32:56.255Z,38.48
2019-05-17T10:33:58.313Z,38.29
2019-05-17T10:34:56.237Z,38.48
2019-05-17T10:35:56.239Z,38.39
2019-05-17T10:36:56.220Z,38.48
2019-05-17T10:37:56.214Z,38.39
2019-05-17T10:38:56.189Z,38.48
2019-05-17T10:39:56.178Z,38.29
2019-05-17T10:40:56.187Z,38.59
2019-05-17T10:41:56.165Z,38.39
2019-05-17T10:42:56.146Z,38.48
2019-05-17T10:43:56.168Z,38.48
2019-05-17T10:44:56.135Z,38.18
2019-05-17T10:45:56.120Z,38.39
2019-05-17T10:46:56.112Z,38.09
2019-05-17T10:47:56.090Z,37.68
2019-05-17T10:48:56.075Z,38.59
2019-05-17T10:49:56.078Z,38.18
2019-05-17T10:50:56.093Z,38.39
2019-05-17T10:51:56.063Z,38.29
2019-05-17T10:52:56.033Z,38.39
2019-05-17T10:53:56.027Z,38.68
2019-05-17T10:54:56.037Z,38.37
2019-05-17T10:55:56.029Z,38.46
2019-05-17T10:56:56.235Z,38.17
2019-05-17T10:57:56.024Z,38.48
2019-05-17T10:58:56.015Z,38.56
2019-05-17T10:59:55.954Z,38.29
2019-05-17T11:00:55.968Z,38.96
2019-05-17T11:01:55.940Z,38.29
2019-05-17T11:02:55.947Z,38.48
2019-05-17T11:03:55.926Z,38.46
2019-05-17T11:04:55.897Z,38.37
2019-05-17T11:05:55.893Z,39.46
2019-05-17T11:06:55.913Z,38.18
2019-05-17T11:07:55.888Z,38.96
2019-05-17T11:08:55.866Z,38.56
2019-05-17T11:09:55.858Z,38.39
2019-05-17T11:10:55.845Z,38.46
2019-05-17T11:11:55.846Z,39.28
2019-05-17T11:12:55.833Z,38.78
2019-05-17T11:13:55.809Z,39.28
2019-05-17T11:15:09.805Z,38.59
2019-05-17T11:15:56.781Z,38.89
2019-05-17T11:16:55.805Z,38.78
2019-05-17T11:17:55.770Z,38.59
2019-05-17T11:18:55.765Z,38.39
2019-05-17T11:19:55.755Z,38.89
2019-05-17T11:20:55.747Z,38.78
2019-05-17T11:21:55.737Z,38.89
2019-05-17T11:22:55.716Z,38.98
2019-05-17T11:23:55.693Z,39.88
2019-05-17T11:24:55.692Z,38.78
2019-05-17T11:25:55.699Z,39.08
2019-05-17T11:26:55.661Z,39.38
2019-05-17T11:27:55.888Z,39.80
2019-05-17T11:28:55.734Z,39.48
2019-05-17T11:29:55.628Z,39.70
2019-05-17T11:30:55.614Z,39.70
2019-05-17T11:31:55.609Z,39.80
2019-05-17T11:32:55.604Z,39.50
2019-05-17T11:33:55.608Z,39.70
2019-05-17T11:34:55.570Z,39.30
2019-05-17T11:35:55.561Z,39.90
2019-05-17T11:36:55.558Z,40.20
2019-05-17T11:37:55.539Z,40.00
2019-05-17T11:38:55.531Z,40.40
2019-05-17T11:39:55.521Z,40.20
2019-05-17T11:40:55.502Z,39.70
2019-05-17T11:41:55.499Z,40.20
2019-05-17T11:42:55.536Z,40.20
2019-05-17T11:43:55.468Z,40.00
2019-05-17T11:44:55.458Z,39.70
2019-05-17T11:45:55.450Z,40.22
2019-05-17T11:46:55.453Z,40.00
2019-05-17T11:47:55.435Z,40.30
2019-05-17T11:48:55.678Z,40.40
2019-05-17T11:49:55.427Z,40.10
2019-05-17T11:50:55.413Z,40.00
2019-05-17T11:51:55.390Z,40.22
2019-05-17T11:52:55.379Z,40.80
2019-05-17T11:53:55.370Z,40.30
2019-05-17T11:54:55.379Z,40.70
2019-05-17T11:55:55.381Z,40.70
2019-05-17T11:56:55.352Z,40.59
2019-05-17T11:57:55.333Z,40.70
2019-05-17T11:58:55.310Z,40.70
2019-05-17T11:59:55.300Z,40.70
2019-05-17T12:00:55.297Z,40.10
2019-05-17T12:01:55.324Z,40.30
2019-05-17T12:02:55.270Z,40.20
2019-05-17T12:03:55.263Z,40.20
2019-05-17T12:04:55.248Z,40.10
2019-05-17T12:05:55.233Z,40.20
2019-05-17T12:06:55.212Z,40.59
2019-05-17T12:07:55.213Z,40.50
2019-05-17T12:08:55.220Z,40.59
2019-05-17T12:09:55.196Z,40.80
2019-05-17T12:10:55.297Z,40.70
2019-05-17T12:11:55.165Z,40.80
2019-05-17T12:12:55.151Z,40.89
2019-05-17T12:13:55.147Z,40.40
2019-05-17T12:14:55.125Z,41.00
2019-05-17T12:15:55.127Z,40.40
2019-05-17T12:16:55.110Z,40.30
2019-05-17T12:17:55.099Z,40.10
2019-05-17T12:18:55.086Z,40.10
2019-05-17T12:19:55.066Z,41.09
2019-05-17T12:20:55.058Z,41.19
2019-05-17T12:21:55.064Z,40.40
2019-05-17T12:22:55.047Z,40.80
2019-05-17T12:23:55.022Z,41.09
2019-05-17T12:24:55.013Z,40.70
2019-05-17T12:25:54.999Z,40.48
2019-05-17T12:26:54.990Z,40.88
2019-05-17T12:27:54.993Z,40.58
2019-05-17T12:28:54.984Z,40.30
2019-05-17T12:29:54.959Z,41.09
2019-05-17T12:30:54.948Z,40.50
2019-05-17T12:31:54.939Z,41.08
2019-05-17T12:32:54.938Z,40.38
2019-05-17T12:33:54.932Z,40.28
2019-05-17T12:34:54.900Z,40.48
2019-05-17T12:35:54.901Z,40.68
2019-05-17T12:36:54.876Z,40.68
2019-05-17T12:37:54.909Z,40.28
2019-05-17T12:38:54.880Z,40.68
2019-05-17T12:39:54.852Z,40.98
2019-05-17T12:40:54.836Z,40.38
2019-05-17T12:41:54.851Z,40.68
2019-05-17T12:42:54.833Z,40.66
2019-05-17T12:43:54.816Z,40.48
2019-05-17T12:44:54.803Z,40.48
2019-05-17T12:46:00.468Z,40.48
2019-05-17T12:46:55.804Z,40.38
2019-05-17T12:47:54.782Z,40.26
2019-05-17T12:48:54.757Z,40.78
2019-05-17T12:49:54.751Z,40.66
2019-05-17T12:50:54.734Z,40.46
2019-05-17T12:51:54.728Z,40.26