createdAt,value
2023-05-09T00:00:23.831Z,30.00
2023-05-09T00:05:30.967Z,33.97
2023-05-09T00:10:37.905Z,23.83
2023-05-09T00:15:45.030Z,25.73
2023-05-09T00:20:53.343Z,21.43
2023-05-09T00:26:01.966Z,25.27
2023-05-09T00:31:08.797Z,24.97
2023-05-09T00:36:15.614Z,23.40
2023-05-09T00:41:22.757Z,25.20
2023-05-09T00:46:30.558Z,25.80
2023-05-09T00:51:41.308Z,23.83
2023-05-09T00:56:48.413Z,22.47
2023-05-09T01:01:56.547Z,24.33
2023-05-09T01:07:36.561Z,25.67
2023-05-09T01:12:51.597Z,25.73
2023-05-09T01:18:11.615Z,23.60
2023-05-09T01:23:47.073Z,25.80
2023-05-09T01:29:34.305Z,23.57
2023-05-09T01:34:43.234Z,24.37
2023-05-09T01:39:54.123Z,22.90
2023-05-09T01:45:02.615Z,23.97
2023-05-09T01:50:12.793Z,25.70
2023-05-09T01:55:21.670Z,25.30
2023-05-09T02:00:29.462Z,27.97
2023-05-09T02:05:37.623Z,25.27
2023-05-09T02:10:46.604Z,26.20
2023-05-09T02:15:54.596Z,23.43
2023-05-09T02:21:01.976Z,22.53
2023-05-09T02:26:09.437Z,23.67
2023-05-09T02:31:18.764Z,23.70
2023-05-09T02:36:26.885Z,25.17
2023-05-09T02:41:33.740Z,25.43
2023-05-09T02:46:40.962Z,24.33
2023-05-09T02:51:47.769Z,23.50
2023-05-09T02:56:54.616Z,23.47
2023-05-09T03:02:01.499Z,21.90
2023-05-09T03:07:08.732Z,24.10
2023-05-09T03:12:16.222Z,24.53
2023-05-09T03:17:23.543Z,22.53
2023-05-09T03:22:30.411Z,22.50
2023-05-09T03:27:37.224Z,21.80
2023-05-09T03:32:44.301Z,21.63
2023-05-09T03:37:51.304Z,22.97
2023-05-09T03:42:59.043Z,28.07
2023-05-09T03:48:08.536Z,23.87
2023-05-09T03:53:15.374Z,29.47
2023-05-09T03:58:22.423Z,25.60
2023-05-09T04:03:29.431Z,26.17
2023-05-09T04:08:36.603Z,26.30
2023-05-09T04:13:43.406Z,25.43
2023-05-09T04:18:50.433Z,23.20
2023-05-09T04:23:57.469Z,23.23
2023-05-09T04:29:04.382Z,22.57
2023-05-09T04:34:11.857Z,21.30
2023-05-09T04:39:20.054Z,27.00
2023-05-09T04:44:27.178Z,23.83
2023-05-09T04:49:34.265Z,21.27
2023-05-09T04:54:41.465Z,22.23
2023-05-09T04:59:48.330Z,20.57
2023-05-09T05:05:06.190Z,22.60
2023-05-09T05:10:03.859Z,21.90
2023-05-09T05:15:11.980Z,22.10
2023-05-09T05:20:18.992Z,18.13
2023-05-09T05:25:26.422Z,19.77
2023-05-09T05:30:34.636Z,20.50
2023-05-09T05:35:41.548Z,17.97
2023-05-09T05:40:48.601Z,21.43
2023-05-09T05:45:56.140Z,17.93
2023-05-09T05:51:03.249Z,14.93
2023-05-09T05:56:10.233Z,16.80
2023-05-09T06:01:17.736Z,16.77
2023-05-09T06:06:25.351Z,16.90
2023-05-09T06:11:34.665Z,17.50
2023-05-09T06:16:41.688Z,14.83
2023-05-09T06:21:48.674Z,16.57
2023-05-09T06:26:56.108Z,14.77
2023-05-09T06:32:03.166Z,14.03
2023-05-09T06:37:10.433Z,15.77
2023-05-09T06:42:17.450Z,17.57
2023-05-09T06:47:24.326Z,20.77
2023-05-09T06:52:31.522Z,17.77
2023-05-09T06:57:38.457Z,18.30
2023-05-09T07:02:45.854Z,17.60
2023-05-09T07:07:54.362Z,16.63
2023-05-09T07:13:01.984Z,18.57
2023-05-09T07:18:09.421Z,18.77
2023-05-09T07:23:17.363Z,20.00
2023-05-09T07:28:25.242Z,16.43
2023-05-09T07:33:32.331Z,19.20
2023-05-09T07:38:40.093Z,17.50
2023-05-09T07:43:47.272Z,18.00
2023-05-09T07:48:54.261Z,17.23
2023-05-09T07:54:01.673Z,18.57
2023-05-09T07:59:08.798Z,19.33
2023-05-09T08:04:15.722Z,20.47
2023-05-09T08:09:22.674Z,20.67
2023-05-09T08:14:30.175Z,20.43
2023-05-09T08:19:37.204Z,20.20
2023-05-09T08:24:45.963Z,20.07
2023-05-09T08:29:53.039Z,20.57
2023-05-09T08:35:00.166Z,21.23
2023-05-09T08:40:11.270Z,20.83
2023-05-09T08:45:22.094Z,19.80
2023-05-09T08:50:29.424Z,20.27
2023-05-09T08:55:36.358Z,22.27
2023-05-09T09:00:46.635Z,21.03
2023-05-09T09:05:55.992Z,22.20
2023-05-09T09:11:03.011Z,20.77
2023-05-09T09:16:14.483Z,18.13
2023-05-09T09:21:23.885Z,19.00
2023-05-09T09:26:32.055Z,20.10
2023-05-09T09:31:39.213Z,20.10
2023-05-09T09:36:47.457Z,18.80
2023-05-09T09:41:55.532Z,16.53
2023-05-09T09:47:04.754Z,21.20
2023-05-09T09:52:11.693Z,17.90
2023-05-09T09:57:40.573Z,20.97
2023-05-09T10:02:53.560Z,16.67
2023-05-09T10:08:03.187Z,17.10
2023-05-09T10:13:15.437Z,17.20
2023-05-09T10:18:27.258Z,16.87
2023-05-09T10:23:38.750Z,21.03
2023-05-09T10:28:49.752Z,17.67
2023-05-09T10:33:57.576Z,17.83
2023-05-09T10:39:04.735Z,18.70
2023-05-09T10:44:12.443Z,17.33
2023-05-09T10:49:21.212Z,17.53
2023-05-09T10:54:37.519Z,19.37
2023-05-09T10:59:46.980Z,16.83
2023-05-09T11:05:14.784Z,15.30
2023-05-09T11:10:21.837Z,17.87
2023-05-09T11:15:29.734Z,18.77
2023-05-09T11:20:43.091Z,17.07
2023-05-09T11:25:51.656Z,23.85
2023-05-09T11:31:17.624Z,18.47
2023-05-09T11:36:35.898Z,19.60
2023-05-09T11:41:46.120Z,18.10
2023-05-09T11:46:52.985Z,16.97
2023-05-09T11:52:03.501Z,17.30
2023-05-09T11:57:11.375Z,17.53
2023-05-09T12:02:18.529Z,17.17
2023-05-09T12:07:27.143Z,14.53
2023-05-09T12:12:37.663Z,16.10
2023-05-09T12:17:47.388Z,17.10
2023-05-09T12:22:58.087Z,18.37
2023-05-09T12:28:05.404Z,15.83
2023-05-09T12:33:13.857Z,17.50
2023-05-09T12:38:25.565Z,17.47
2023-05-09T12:43:39.925Z,16.73
2023-05-09T12:48:48.568Z,17.17
2023-05-09T12:53:55.534Z,15.80
2023-05-09T12:59:02.661Z,15.53
2023-05-09T13:04:12.665Z,16.23
2023-05-09T13:09:20.819Z,14.67
2023-05-09T13:14:28.877Z,15.73
2023-05-09T13:19:37.622Z,15.43
2023-05-09T13:24:44.838Z,16.27
2023-05-09T13:29:52.047Z,16.33
2023-05-09T13:34:59.053Z,15.20
2023-05-09T13:40:06.702Z,15.37
2023-05-09T13:45:15.529Z,14.27
2023-05-09T13:50:23.101Z,13.23
2023-05-09T13:55:31.241Z,14.63
2023-05-09T14:00:38.313Z,14.57
2023-05-09T14:05:45.511Z,14.40
2023-05-09T14:10:52.576Z,14.47
2023-05-09T14:15:59.418Z,13.27
2023-05-09T14:21:06.656Z,13.50
2023-05-09T14:26:14.184Z,14.70
2023-05-09T14:31:21.319Z,11.10
2023-05-09T14:36:30.034Z,15.60
2023-05-09T14:41:36.972Z,13.13
2023-05-09T14:46:44.553Z,11.47
2023-05-09T14:51:53.264Z,11.87
2023-05-09T14:57:02.042Z,13.67
2023-05-09T15:02:09.866Z,12.70
2023-05-09T15:07:17.063Z,11.17
2023-05-09T15:12:24.035Z,11.77
2023-05-09T15:17:31.214Z,11.40
2023-05-09T15:22:38.029Z,12.83
2023-05-09T15:27:44.901Z,11.20
2023-05-09T15:32:51.992Z,12.03
2023-05-09T15:37:59.132Z,11.27
2023-05-09T15:43:08.322Z,11.33
2023-05-09T15:48:17.031Z,9.70
2023-05-09T15:53:24.252Z,10.37
2023-05-09T15:58:31.646Z,12.00
2023-05-09T16:03:38.828Z,11.97
2023-05-09T16:08:47.412Z,10.60
2023-05-09T16:13:54.585Z,10.70
2023-05-09T16:19:03.159Z,10.47
2023-05-09T16:24:11.596Z,11.13
2023-05-09T16:29:18.926Z,11.70
2023-05-09T16:34:25.868Z,11.53
2023-05-09T16:39:33.123Z,13.37
2023-05-09T16:44:39.940Z,11.30
2023-05-09T16:49:47.291Z,11.67
2023-05-09T16:54:55.135Z,9.37
2023-05-09T17:00:02.036Z,10.77
2023-05-09T17:05:10.755Z,10.90
2023-05-09T17:10:18.511Z,12.33
2023-05-09T17:15:25.839Z,10.67
2023-05-09T17:20:32.808Z,10.63
2023-05-09T17:25:39.555Z,11.40
2023-05-09T17:30:46.554Z,14.50
2023-05-09T17:35:53.503Z,11.37
2023-05-09T17:41:00.378Z,12.87
2023-05-09T17:46:08.380Z,11.73
2023-05-09T17:51:15.524Z,11.17
2023-05-09T17:56:22.814Z,8.90
2023-05-09T18:01:29.759Z,9.23
2023-05-09T18:06:36.868Z,10.03
2023-05-09T18:11:44.878Z,9.10
2023-05-09T18:16:51.998Z,12.57
2023-05-09T18:21:59.732Z,9.83
2023-05-09T18:27:06.829Z,9.07
2023-05-09T18:32:14.162Z,9.40
2023-05-09T18:37:22.488Z,8.17
2023-05-09T18:42:30.798Z,10.10
2023-05-09T18:47:38.320Z,8.77
2023-05-09T18:52:46.225Z,7.73
2023-05-09T18:57:53.708Z,8.27
2023-05-09T19:03:00.647Z,7.67
2023-05-09T19:08:07.856Z,6.83
2023-05-09T19:13:16.441Z,12.87
2023-05-09T19:18:23.769Z,8.17
2023-05-09T19:23:30.601Z,9.27
2023-05-09T19:28:39.557Z,7.97
2023-05-09T19:33:47.898Z,6.13
2023-05-09T19:38:54.886Z,7.20
2023-05-09T19:44:01.811Z,6.90
2023-05-09T19:49:09.608Z,6.67
2023-05-09T19:54:16.644Z,6.57
2023-05-09T19:59:26.400Z,6.53
2023-05-09T20:04:38.164Z,7.33
2023-05-09T20:09:46.278Z,7.93
2023-05-09T20:14:53.295Z,8.10
2023-05-09T20:20:00.472Z,6.50
2023-05-09T20:25:09.326Z,7.50
2023-05-09T20:30:17.712Z,8.37
2023-05-09T20:35:25.117Z,7.50
2023-05-09T20:40:31.955Z,7.67
2023-05-09T20:45:38.954Z,8.13
2023-05-09T20:50:46.094Z,11.00
2023-05-09T20:55:53.044Z,8.13
2023-05-09T21:01:01.185Z,10.30
2023-05-09T21:06:08.256Z,7.00
2023-05-09T21:11:15.571Z,7.47
2023-05-09T21:16:23.414Z,7.60
2023-05-09T21:21:33.525Z,8.00
2023-05-09T21:26:40.667Z,7.57
2023-05-09T21:31:47.936Z,6.73
2023-05-09T21:36:54.996Z,7.97
2023-05-09T21:42:01.957Z,9.30
2023-05-09T21:47:09.149Z,7.50
2023-05-09T21:52:16.771Z,7.43
2023-05-09T21:57:23.819Z,8.80
2023-05-09T22:02:31.886Z,7.70
2023-05-09T22:07:38.879Z,7.90
2023-05-09T22:12:45.622Z,7.20
2023-05-09T22:17:52.587Z,8.33
2023-05-09T22:22:59.868Z,7.50
2023-05-09T22:28:07.401Z,7.73
2023-05-09T22:33:14.513Z,8.33
2023-05-09T22:38:21.722Z,7.47
2023-05-09T22:43:33.849Z,7.07
2023-05-09T22:48:37.364Z,6.67
2023-05-09T22:53:44.321Z,6.30
2023-05-09T22:58:51.609Z,7.30
2023-05-09T23:03:58.780Z,7.03
2023-05-09T23:09:05.710Z,7.80
2023-05-09T23:14:12.807Z,8.93
2023-05-09T23:19:20.546Z,6.70
2023-05-09T23:24:27.709Z,8.23
2023-05-09T23:29:34.687Z,8.00
2023-05-09T23:34:41.582Z,8.23
2023-05-09T23:39:48.441Z,5.97
2023-05-09T23:44:55.304Z,6.97
2023-05-09T23:50:02.395Z,8.47
2023-05-09T23:55:11.105Z,8.30
