createdAt,value
2019-05-15T00:01:00.452Z,8.10
2019-05-15T00:03:30.033Z,8.10
2019-05-15T00:05:59.629Z,8.00
2019-05-15T00:08:29.124Z,8.00
2019-05-15T00:10:58.863Z,7.90
2019-05-15T00:13:28.498Z,7.90
2019-05-15T00:16:09.807Z,7.90
2019-05-15T00:18:39.417Z,7.90
2019-05-15T00:21:09.394Z,7.90
2019-05-15T00:23:39.156Z,7.90
2019-05-15T00:26:09.444Z,7.80
2019-05-15T00:28:39.246Z,7.80
2019-05-15T00:31:09.145Z,7.80
2019-05-15T00:33:39.463Z,7.80
2019-05-15T00:36:09.391Z,7.70
2019-05-15T00:38:39.221Z,7.70
2019-05-15T00:41:09.513Z,7.70
2019-05-15T00:43:39.449Z,7.70
2019-05-15T00:46:09.381Z,7.70
2019-05-15T00:48:39.910Z,7.60
2019-05-15T00:51:09.708Z,7.60
2019-05-15T00:53:39.214Z,7.50
2019-05-15T00:56:09.075Z,7.60
2019-05-15T00:58:40.194Z,7.50
2019-05-15T01:01:09.965Z,7.50
2019-05-15T01:03:39.483Z,7.50
2019-05-15T01:06:09.102Z,7.50
2019-05-15T01:08:39.352Z,7.40
2019-05-15T01:11:09.362Z,7.40
2019-05-15T01:13:39.135Z,7.30
2019-05-15T01:16:09.358Z,7.30
2019-05-15T01:18:39.170Z,7.20
2019-05-15T01:21:08.811Z,7.20
2019-05-15T01:23:39.091Z,7.10
2019-05-15T01:26:08.993Z,7.10
2019-05-15T01:28:38.676Z,7.10
2019-05-15T01:31:08.688Z,7.00
2019-05-15T01:33:39.120Z,7.00
2019-05-15T01:36:08.997Z,7.00
2019-05-15T01:38:39.042Z,7.00
2019-05-15T01:41:09.790Z,6.90
2019-05-15T01:43:39.583Z,7.00
2019-05-15T01:46:09.081Z,7.00
2019-05-15T01:48:39.004Z,7.00
2019-05-15T01:51:09.302Z,7.00
2019-05-15T01:53:39.520Z,6.90
2019-05-15T01:56:09.174Z,6.90
2019-05-15T01:58:38.715Z,6.90
2019-05-15T02:01:08.377Z,6.90
2019-05-15T02:03:38.555Z,6.80
2019-05-15T02:06:08.571Z,6.80
2019-05-15T02:08:39.377Z,6.80
2019-05-15T02:11:09.428Z,6.80
2019-05-15T02:13:39.181Z,6.80
2019-05-15T02:16:08.860Z,6.70
2019-05-15T02:18:39.093Z,6.60
2019-05-15T02:21:10.303Z,6.70
2019-05-15T02:23:40.560Z,6.60
2019-05-15T02:26:10.053Z,6.60
2019-05-15T02:28:39.694Z,6.60
2019-05-15T02:31:10.427Z,6.50
2019-05-15T02:33:40.471Z,6.50
2019-05-15T02:36:10.134Z,6.50
2019-05-15T02:38:40.830Z,6.40
2019-05-15T02:41:11.017Z,6.40
2019-05-15T02:43:40.490Z,6.40
2019-05-15T02:46:10.464Z,6.50
2019-05-15T02:48:40.973Z,6.40
2019-05-15T02:51:10.969Z,6.40
2019-05-15T02:53:40.431Z,6.30
2019-05-15T02:56:10.001Z,6.30
2019-05-15T02:58:40.149Z,6.30
2019-05-15T03:01:09.821Z,6.30
2019-05-15T03:03:39.431Z,6.20
2019-05-15T03:06:10.750Z,6.20
2019-05-15T03:08:40.586Z,6.10
2019-05-15T03:11:10.361Z,6.20
2019-05-15T03:13:39.963Z,6.20
2019-05-15T03:16:10.319Z,6.20
2019-05-15T03:18:40.143Z,6.20
2019-05-15T03:21:10.077Z,6.10
2019-05-15T03:23:40.645Z,6.10
2019-05-15T03:26:10.594Z,6.10
2019-05-15T03:28:40.233Z,6.20
2019-05-15T03:31:31.133Z,6.20
2019-05-15T03:33:45.791Z,6.20
2019-05-15T03:36:14.075Z,6.20
2019-05-15T03:38:43.965Z,6.20
2019-05-15T03:41:13.531Z,6.30
2019-05-15T03:43:42.995Z,6.20
2019-05-15T03:46:12.631Z,6.20
2019-05-15T03:48:42.214Z,6.30
2019-05-15T03:51:11.903Z,6.30
2019-05-15T03:53:41.477Z,6.20
2019-05-15T03:56:11.036Z,6.30
2019-05-15T03:58:40.600Z,6.30
2019-05-15T04:01:28.568Z,6.40
2019-05-15T04:03:41.355Z,6.40
2019-05-15T04:06:10.952Z,6.40
2019-05-15T04:08:40.479Z,6.40
2019-05-15T04:11:10.224Z,6.40
2019-05-15T04:13:40.057Z,6.40
2019-05-15T04:16:10.569Z,6.40
2019-05-15T04:18:40.629Z,6.50
2019-05-15T04:21:10.430Z,6.60
2019-05-15T04:23:40.167Z,6.60
2019-05-15T04:26:11.218Z,6.60
2019-05-15T04:28:42.180Z,6.60
2019-05-15T04:31:11.870Z,6.60
2019-05-15T04:33:41.543Z,6.60
2019-05-15T04:36:11.138Z,6.60
2019-05-15T04:38:40.732Z,6.60
2019-05-15T04:41:10.306Z,6.70
2019-05-15T04:43:44.890Z,6.70
2019-05-15T04:46:11.258Z,6.80
2019-05-15T04:48:40.825Z,6.90
2019-05-15T04:51:10.378Z,6.80
2019-05-15T04:53:40.215Z,6.90
2019-05-15T04:56:09.887Z,6.90
2019-05-15T04:58:39.956Z,6.90
2019-05-15T05:01:09.831Z,7.00
2019-05-15T05:03:39.828Z,7.00
2019-05-15T05:06:10.164Z,7.00
2019-05-15T05:08:40.264Z,7.00
2019-05-15T05:11:10.162Z,7.00
2019-05-15T05:13:39.765Z,7.10
2019-05-15T05:16:09.885Z,7.10
2019-05-15T05:18:41.049Z,7.20
2019-05-15T05:21:10.858Z,7.20
2019-05-15T05:23:40.377Z,7.20
2019-05-15T05:26:11.174Z,7.20
2019-05-15T05:28:40.960Z,7.30
2019-05-15T05:31:13.630Z,7.30
2019-05-15T05:33:41.743Z,7.40
2019-05-15T05:36:11.348Z,7.40
2019-05-15T05:38:41.045Z,7.40
2019-05-15T05:41:10.623Z,7.40
2019-05-15T05:43:40.808Z,7.40
2019-05-15T05:46:10.534Z,7.40
2019-05-15T05:48:40.260Z,7.50
2019-05-15T05:51:09.769Z,7.50
2019-05-15T05:53:39.612Z,7.60
2019-05-15T05:56:09.194Z,7.60
2019-05-15T05:58:39.117Z,7.60
2019-05-15T06:01:09.536Z,7.70
2019-05-15T06:03:39.358Z,7.70
2019-05-15T06:06:09.825Z,7.80
2019-05-15T06:08:39.756Z,7.90
2019-05-15T06:11:09.948Z,7.90
2019-05-15T06:13:39.685Z,8.00
2019-05-15T06:16:09.248Z,8.10
2019-05-15T06:18:39.123Z,8.10
2019-05-15T06:21:09.255Z,8.20
2019-05-15T06:23:45.165Z,8.30
2019-05-15T06:26:10.419Z,8.30
2019-05-15T06:28:39.993Z,8.30
2019-05-15T06:31:09.601Z,8.40
2019-05-15T06:33:39.337Z,8.50
2019-05-15T06:36:09.348Z,8.50
2019-05-15T06:38:39.557Z,8.50
2019-05-15T06:41:09.337Z,8.50
2019-05-15T06:43:39.191Z,8.50
2019-05-15T06:46:09.388Z,8.50
2019-05-15T06:48:39.010Z,8.50
2019-05-15T06:51:09.113Z,8.60
2019-05-15T06:53:38.923Z,8.80
2019-05-15T06:56:08.400Z,8.80
2019-05-15T06:58:38.624Z,8.90
2019-05-15T07:01:09.012Z,9.00
2019-05-15T07:03:39.508Z,9.10
2019-05-15T07:06:09.797Z,9.20
2019-05-15T07:08:39.449Z,9.20
2019-05-15T07:11:09.115Z,9.30
2019-05-15T07:13:38.738Z,9.30
2019-05-15T07:16:08.474Z,9.40
2019-05-15T07:18:39.124Z,9.50
2019-05-15T07:21:10.176Z,9.60
2019-05-15T07:23:40.293Z,9.70
2019-05-15T07:26:13.316Z,9.60
2019-05-15T07:28:42.835Z,9.60
2019-05-15T07:31:12.343Z,9.70
2019-05-15T07:33:43.867Z,9.70
2019-05-15T07:36:13.425Z,9.70
2019-05-15T07:38:42.898Z,9.70
2019-05-15T07:41:12.379Z,9.70
2019-05-15T07:43:41.856Z,9.80
2019-05-15T07:46:13.208Z,9.90
2019-05-15T07:48:44.044Z,10.00
2019-05-15T07:51:13.735Z,10.00
2019-05-15T07:53:43.352Z,10.10
2019-05-15T07:56:13.001Z,10.10
2019-05-15T07:58:42.478Z,10.10
2019-05-15T08:01:12.085Z,10.20
2019-05-15T08:03:55.641Z,10.20
2019-05-15T08:06:12.842Z,10.30
2019-05-15T08:08:42.359Z,10.40
2019-05-15T08:11:20.195Z,10.40
2019-05-15T08:13:43.092Z,10.40
2019-05-15T08:16:12.863Z,10.40
2019-05-15T08:18:42.324Z,10.40
2019-05-15T08:21:11.920Z,10.50
2019-05-15T08:23:41.590Z,10.50
2019-05-15T08:26:11.180Z,10.60
2019-05-15T08:28:40.758Z,10.70
2019-05-15T08:31:10.640Z,10.60
2019-05-15T08:33:40.408Z,10.70
2019-05-15T08:36:09.992Z,10.70
2019-05-15T08:38:39.554Z,10.70
2019-05-15T08:41:11.561Z,10.80
2019-05-15T08:43:40.632Z,10.80
2019-05-15T08:46:10.132Z,10.90
2019-05-15T08:48:39.688Z,11.00
2019-05-15T08:51:09.293Z,11.00
2019-05-15T08:53:38.784Z,11.10
2019-05-15T08:56:08.740Z,11.10
2019-05-15T08:58:38.402Z,11.20
2019-05-15T09:01:09.700Z,11.20
2019-05-15T09:03:39.311Z,11.20
2019-05-15T09:06:09.895Z,11.30
2019-05-15T09:08:39.498Z,11.40
2019-05-15T09:11:09.639Z,11.70
2019-05-15T09:13:43.173Z,11.80
2019-05-15T09:16:11.152Z,11.90
2019-05-15T09:18:40.710Z,12.10
2019-05-15T09:21:10.319Z,12.00
2019-05-15T09:23:39.855Z,12.00
2019-05-15T09:26:09.571Z,11.80
2019-05-15T09:28:39.448Z,11.70
2019-05-15T09:31:09.213Z,11.70
2019-05-15T09:33:38.957Z,11.90
2019-05-15T09:36:09.248Z,11.90
2019-05-15T09:38:39.255Z,12.10
2019-05-15T09:41:17.785Z,12.00
2019-05-15T09:43:48.543Z,12.10
2019-05-15T09:46:18.647Z,12.20
2019-05-15T09:48:51.673Z,12.20
2019-05-15T09:51:19.731Z,12.20
2019-05-15T09:53:49.272Z,12.10
2019-05-15T09:56:18.939Z,12.20
2019-05-15T09:58:49.157Z,12.50
2019-05-15T10:01:19.855Z,12.60
2019-05-15T10:03:49.688Z,12.80
2019-05-15T10:06:20.430Z,12.80
2019-05-15T10:08:50.457Z,12.80
2019-05-15T10:11:21.445Z,12.60
2019-05-15T10:13:51.006Z,12.80
2019-05-15T10:16:20.555Z,12.70
2019-05-15T10:18:51.131Z,12.90
2019-05-15T10:21:20.998Z,12.80
2019-05-15T10:23:50.598Z,12.80
2019-05-15T10:26:20.112Z,12.80
2019-05-15T10:28:49.752Z,12.80
2019-05-15T10:31:19.871Z,12.80
2019-05-15T10:33:49.577Z,12.70
2019-05-15T10:36:19.375Z,12.70
2019-05-15T10:38:49.225Z,12.70
2019-05-15T10:41:19.143Z,12.70
2019-05-15T10:43:56.018Z,12.70
2019-05-15T10:46:20.154Z,12.70
2019-05-15T10:48:49.759Z,12.60
2019-05-15T10:51:19.810Z,12.60
2019-05-15T10:53:49.648Z,12.70
2019-05-15T10:56:19.276Z,12.70
2019-05-15T10:58:50.617Z,12.70
2019-05-15T11:01:20.007Z,12.70
2019-05-15T11:03:49.878Z,12.70
2019-05-15T11:06:19.610Z,12.70
2019-05-15T11:08:51.605Z,12.70
2019-05-15T11:11:20.473Z,12.80
2019-05-15T11:13:50.134Z,12.90
2019-05-15T11:16:21.230Z,12.90
2019-05-15T11:18:53.488Z,12.90
2019-05-15T11:21:22.270Z,12.90
2019-05-15T11:23:51.842Z,12.90
2019-05-15T11:26:21.624Z,12.90
2019-05-15T11:28:51.274Z,12.80
2019-05-15T11:31:20.975Z,12.80
2019-05-15T11:33:52.304Z,12.90
2019-05-15T11:36:21.821Z,12.80
2019-05-15T11:38:51.476Z,12.90
2019-05-15T11:41:21.088Z,12.90
2019-05-15T11:43:50.765Z,12.90
2019-05-15T11:46:20.312Z,12.90
2019-05-15T11:48:50.025Z,12.90
2019-05-15T11:51:19.726Z,13.00
2019-05-15T11:53:49.451Z,13.00
2019-05-15T11:56:19.225Z,13.00
2019-05-15T11:58:48.792Z,13.20
2019-05-15T12:01:19.528Z,13.30
2019-05-15T12:03:49.354Z,13.40
2019-05-15T12:06:21.909Z,13.30
2019-05-15T12:08:50.022Z,13.20
2019-05-15T12:11:31.910Z,13.10
2019-05-15T12:13:50.987Z,13.20
2019-05-15T12:16:20.455Z,13.20
2019-05-15T12:18:50.040Z,13.30
2019-05-15T12:21:20.162Z,13.40
2019-05-15T12:23:49.881Z,13.40
2019-05-15T12:26:19.353Z,13.40
2019-05-15T12:28:49.131Z,13.40
2019-05-15T12:31:24.433Z,13.30
2019-05-15T12:33:50.118Z,13.20
2019-05-15T12:36:45.442Z,13.10
2019-05-15T12:38:50.939Z,13.00
2019-05-15T13:01:32.841Z,12.10
2019-05-15T13:04:02.428Z,12.00
2019-05-15T13:06:45.952Z,11.90
2019-05-15T13:09:03.709Z,11.90
2019-05-15T13:11:33.367Z,11.90
2019-05-15T13:14:03.180Z,11.80
2019-05-15T13:16:32.860Z,11.80
2019-05-15T13:19:02.517Z,11.80
2019-05-15T13:21:32.029Z,11.90
2019-05-15T13:24:01.837Z,12.00
2019-05-15T13:26:31.388Z,12.00
2019-05-15T13:29:00.953Z,12.20
2019-05-15T13:31:30.952Z,12.20
2019-05-15T13:34:00.655Z,12.30
2019-05-15T13:36:30.290Z,12.40
2019-05-15T13:39:00.162Z,12.40
2019-05-15T13:41:29.654Z,12.50
2019-05-15T13:43:59.190Z,12.40
2019-05-15T13:46:29.213Z,12.50
2019-05-15T13:48:59.501Z,12.50
2019-05-15T13:51:29.569Z,12.50
2019-05-15T13:53:59.234Z,12.60
2019-05-15T13:56:29.121Z,12.60
2019-05-15T13:58:58.947Z,12.70
2019-05-15T14:01:28.784Z,12.80
2019-05-15T14:03:58.987Z,12.80
2019-05-15T14:06:28.975Z,12.90
2019-05-15T14:08:58.882Z,12.90
2019-05-15T14:11:31.186Z,12.90
2019-05-15T14:13:59.818Z,13.00
2019-05-15T14:16:29.601Z,13.00
2019-05-15T14:18:59.121Z,13.00
2019-05-15T14:21:29.539Z,13.00
2019-05-15T14:24:01.498Z,13.00
2019-05-15T14:26:30.761Z,13.00
2019-05-15T14:29:00.323Z,13.10
2019-05-15T14:31:30.041Z,13.10
2019-05-15T14:33:59.732Z,13.10
2019-05-15T14:36:29.663Z,13.10
2019-05-15T14:38:59.323Z,13.20
2019-05-15T14:41:29.568Z,13.30
2019-05-15T14:44:13.109Z,13.40
2019-05-15T14:46:30.741Z,13.30
2019-05-15T14:49:00.338Z,13.30
2019-05-15T14:51:29.986Z,13.40
2019-05-15T14:54:00.969Z,13.30
2019-05-15T14:56:31.766Z,13.20
2019-05-15T14:59:01.322Z,13.30
2019-05-15T15:01:31.054Z,13.30
2019-05-15T15:04:00.820Z,13.30
2019-05-15T15:06:30.728Z,13.30
2019-05-15T15:09:00.534Z,13.20
2019-05-15T15:11:31.180Z,13.30
2019-05-15T15:14:00.907Z,13.30
2019-05-15T15:16:30.650Z,13.20
2019-05-15T15:19:00.372Z,13.30
2019-05-15T15:21:30.277Z,13.20
2019-05-15T15:23:59.812Z,13.10
2019-05-15T15:26:30.004Z,13.10
2019-05-15T15:28:59.585Z,13.10
2019-05-15T15:31:29.388Z,13.10
2019-05-15T15:33:58.996Z,13.10
2019-05-15T15:36:29.026Z,13.00
2019-05-15T15:38:58.936Z,13.00
2019-05-15T15:41:28.878Z,13.00
2019-05-15T15:44:10.164Z,13.00
2019-05-15T15:46:39.857Z,13.10
2019-05-15T15:49:11.351Z,13.00
2019-05-15T15:51:41.095Z,13.00
2019-05-15T15:54:11.172Z,13.00
2019-05-15T15:56:40.863Z,13.00
2019-05-15T15:59:10.495Z,13.00
2019-05-15T16:01:40.223Z,12.90
2019-05-15T16:04:10.133Z,12.90
2019-05-15T16:06:39.939Z,12.90
2019-05-15T16:09:09.654Z,12.80
2019-05-15T16:11:39.213Z,12.90
2019-05-15T16:14:09.296Z,12.90
2019-05-15T16:16:39.181Z,12.80
2019-05-15T16:19:08.799Z,12.80
2019-05-15T16:21:39.373Z,12.80
2019-05-15T16:24:17.380Z,12.80
2019-05-15T16:26:40.362Z,12.80
2019-05-15T16:29:09.942Z,12.70
2019-05-15T16:31:39.573Z,12.70
2019-05-15T16:34:09.243Z,12.70
2019-05-15T16:36:38.965Z,12.60
2019-05-15T16:39:11.643Z,12.60
2019-05-15T16:41:40.270Z,12.60
2019-05-15T16:44:10.232Z,12.60
2019-05-15T16:46:40.024Z,12.60
2019-05-15T16:49:09.632Z,12.60
2019-05-15T16:51:39.409Z,12.60
2019-05-15T16:54:09.048Z,12.50
2019-05-15T16:56:40.064Z,12.50
2019-05-15T16:59:09.890Z,12.50
2019-05-15T17:01:39.724Z,12.40
2019-05-15T17:04:09.554Z,12.40
2019-05-15T17:06:39.164Z,12.40
2019-05-15T17:09:20.870Z,12.40
2019-05-15T17:11:40.414Z,12.20
2019-05-15T17:14:10.099Z,12.20
2019-05-15T17:16:39.981Z,12.20
2019-05-15T17:19:09.577Z,12.10
2019-05-15T17:21:39.336Z,12.10
2019-05-15T17:24:08.974Z,12.10
2019-05-15T17:26:38.480Z,12.00
2019-05-15T17:29:08.925Z,11.90
2019-05-15T17:31:38.931Z,11.90
2019-05-15T17:34:08.477Z,11.80
2019-05-15T17:36:38.317Z,11.80
2019-05-15T17:39:08.921Z,11.80
2019-05-15T17:41:39.017Z,11.80
2019-05-15T17:44:08.824Z,11.80
2019-05-15T17:46:49.243Z,11.70
2019-05-15T17:49:24.920Z,11.70
2019-05-15T17:51:54.680Z,11.80
2019-05-15T17:54:28.849Z,11.80
2019-05-15T17:56:58.650Z,11.80
2019-05-15T17:59:28.752Z,11.80
2019-05-15T18:01:59.543Z,11.80
2019-05-15T18:05:07.318Z,11.80
2019-05-15T18:07:38.999Z,11.80
2019-05-15T18:10:09.235Z,11.80
2019-05-15T18:12:39.142Z,11.70
2019-05-15T18:15:09.984Z,11.70
2019-05-15T18:17:40.994Z,11.60
2019-05-15T18:20:11.525Z,11.70
2019-05-15T18:22:41.088Z,11.70
2019-05-15T18:25:11.384Z,11.70
2019-05-15T18:27:40.958Z,11.70
2019-05-15T18:30:10.842Z,11.70
2019-05-15T18:32:41.840Z,11.70
2019-05-15T18:35:11.844Z,11.60
2019-05-15T18:37:41.508Z,11.60
2019-05-15T18:40:12.660Z,11.60
2019-05-15T18:42:42.415Z,11.60
2019-05-15T18:45:12.771Z,11.60
2019-05-15T18:47:48.184Z,11.60
2019-05-15T18:50:18.568Z,11.50
2019-05-15T18:52:48.842Z,11.50
2019-05-15T18:55:18.646Z,11.40
2019-05-15T18:57:48.609Z,11.50
2019-05-15T19:00:19.663Z,11.50
2019-05-15T19:02:49.318Z,11.60
2019-05-15T19:05:19.215Z,11.50
2019-05-15T19:07:48.874Z,11.50
2019-05-15T19:10:19.487Z,11.50
2019-05-15T19:12:49.139Z,11.50
2019-05-15T19:15:19.090Z,11.50
2019-05-15T19:17:52.181Z,11.50
2019-05-15T19:20:22.879Z,11.40
2019-05-15T19:22:52.443Z,11.40
2019-05-15T19:25:22.113Z,11.40
2019-05-15T19:27:51.592Z,11.40
2019-05-15T19:30:21.548Z,11.40
2019-05-15T19:32:51.112Z,11.30
2019-05-15T19:35:21.496Z,11.30
2019-05-15T19:37:51.158Z,11.30
2019-05-15T19:40:20.801Z,11.30
2019-05-15T19:42:50.423Z,11.40
2019-05-15T19:45:20.457Z,11.40
2019-05-15T19:47:50.066Z,11.40
2019-05-15T19:50:19.775Z,11.30
2019-05-15T19:52:49.357Z,11.40
2019-05-15T19:55:21.034Z,11.30
2019-05-15T19:57:50.192Z,11.40
2019-05-15T20:00:20.136Z,11.30
2019-05-15T20:02:49.650Z,11.30
2019-05-15T20:05:19.136Z,11.30
2019-05-15T20:07:48.886Z,11.30
2019-05-15T20:10:18.760Z,11.20
2019-05-15T20:12:48.443Z,11.20
2019-05-15T20:15:19.058Z,11.20
2019-05-15T20:17:48.778Z,11.20
2019-05-15T20:20:18.768Z,11.20
2019-05-15T20:22:48.631Z,11.20
2019-05-15T20:25:18.561Z,11.20
2019-05-15T20:27:48.304Z,11.20
2019-05-15T20:30:18.307Z,11.20
2019-05-15T20:32:47.981Z,11.20
2019-05-15T20:35:19.982Z,11.20
2019-05-15T20:37:48.947Z,11.20
2019-05-15T20:40:18.872Z,11.20
2019-05-15T20:42:48.541Z,11.10
2019-05-15T20:45:18.795Z,11.10
2019-05-15T20:47:48.331Z,11.20
2019-05-15T20:50:19.389Z,11.20
2019-05-15T20:52:49.200Z,11.20
2019-05-15T20:55:19.369Z,11.10
2019-05-15T20:57:50.474Z,11.10
2019-05-15T21:00:20.798Z,11.20
2019-05-15T21:02:50.452Z,11.10
2019-05-15T21:05:19.987Z,11.10
2019-05-15T21:07:49.685Z,11.10
2019-05-15T21:10:21.223Z,11.10
2019-05-15T21:12:50.837Z,11.10
2019-05-15T21:15:21.540Z,11.10
2019-05-15T21:18:12.592Z,11.10
2019-05-15T21:20:22.495Z,11.10
2019-05-15T21:22:52.060Z,11.10
2019-05-15T21:25:21.569Z,11.10
2019-05-15T21:27:51.050Z,11.10
2019-05-15T21:30:21.580Z,11.10
2019-05-15T21:32:51.143Z,11.10
2019-05-15T21:35:20.632Z,11.00
2019-05-15T21:37:50.137Z,11.10
2019-05-15T21:40:19.807Z,11.10
2019-05-15T21:42:49.595Z,11.10
2019-05-15T21:45:19.222Z,11.00
2019-05-15T21:47:48.711Z,11.10
2019-05-15T21:50:19.418Z,11.00
2019-05-15T21:52:49.700Z,11.10
2019-05-15T21:55:19.465Z,11.00
2019-05-15T21:57:48.968Z,11.00
2019-05-15T22:00:29.154Z,11.00
2019-05-15T22:02:58.906Z,11.00
2019-05-15T22:05:29.720Z,11.00
2019-05-15T22:08:18.361Z,11.00
2019-05-15T22:10:48.348Z,11.00
2019-05-15T22:13:18.170Z,11.00
2019-05-15T22:15:47.978Z,10.90
2019-05-15T22:18:19.124Z,10.90
2019-05-15T22:20:48.736Z,10.90
2019-05-15T22:23:18.523Z,10.90
2019-05-15T22:25:51.253Z,10.90
2019-05-15T22:28:19.245Z,10.90
2019-05-15T22:30:48.769Z,10.80
2019-05-15T22:33:18.535Z,10.80
2019-05-15T22:35:48.794Z,10.90
2019-05-15T22:38:18.493Z,10.80
2019-05-15T22:40:48.645Z,10.90
2019-05-15T22:43:18.669Z,10.80
2019-05-15T22:45:48.403Z,10.80
2019-05-15T22:48:18.349Z,10.70
2019-05-15T22:50:48.001Z,10.70
2019-05-15T22:53:17.850Z,10.70
2019-05-15T22:55:48.386Z,10.60
2019-05-15T22:58:18.198Z,10.50
2019-05-15T23:00:49.039Z,10.40
2019-05-15T23:03:19.055Z,10.40
2019-05-15T23:05:48.673Z,10.30
2019-05-15T23:08:18.510Z,10.30
2019-05-15T23:10:48.670Z,10.30
2019-05-15T23:13:18.286Z,10.30
2019-05-15T23:15:47.819Z,10.20
2019-05-15T23:18:17.902Z,10.10
2019-05-15T23:20:47.941Z,10.10
2019-05-15T23:23:18.136Z,10.20
2019-05-15T23:25:48.508Z,10.10
2019-05-15T23:28:18.328Z,10.20
2019-05-15T23:30:48.518Z,10.20
2019-05-15T23:33:18.809Z,10.10
2019-05-15T23:35:48.682Z,10.10
2019-05-15T23:38:18.378Z,10.10
2019-05-15T23:40:48.419Z,10.10
2019-05-15T23:43:18.926Z,10.00
2019-05-15T23:45:48.729Z,10.10
2019-05-15T23:48:18.238Z,10.00
2019-05-15T23:50:48.639Z,10.00
2019-05-15T23:53:19.590Z,10.00
2019-05-15T23:55:49.454Z,10.00
2019-05-15T23:58:19.150Z,10.00
