createdAt,value
2017-05-18T00:01:20.905Z,3.98
2017-05-18T00:03:49.240Z,3.58
2017-05-18T00:06:18.269Z,3.60
2017-05-18T00:08:46.580Z,3.74
2017-05-18T00:11:14.868Z,5.78
2017-05-18T00:13:43.144Z,3.92
2017-05-18T00:16:11.460Z,4.10
2017-05-18T00:18:39.749Z,4.18
2017-05-18T00:21:08.069Z,4.00
2017-05-18T00:23:36.352Z,4.42
2017-05-18T00:26:04.629Z,3.82
2017-05-18T00:28:32.938Z,5.00
2017-05-18T00:31:01.254Z,4.34
2017-05-18T00:33:29.538Z,3.84
2017-05-18T00:35:57.821Z,4.58
2017-05-18T00:38:26.141Z,5.08
2017-05-18T00:40:55.177Z,4.70
2017-05-18T00:43:23.466Z,3.76
2017-05-18T00:45:51.780Z,3.98
2017-05-18T00:48:20.807Z,3.98
2017-05-18T00:50:49.100Z,4.12
2017-05-18T00:53:17.448Z,3.84
2017-05-18T00:55:45.722Z,3.90
2017-05-18T00:58:14.101Z,4.52
2017-05-18T01:00:42.484Z,4.34
2017-05-18T01:03:10.771Z,7.64
2017-05-18T01:05:39.084Z,3.30
2017-05-18T01:08:08.103Z,3.32
2017-05-18T01:10:36.377Z,3.76
2017-05-18T01:13:04.687Z,3.64
2017-05-18T01:15:33.068Z,7.40
2017-05-18T01:18:01.343Z,4.66
2017-05-18T01:20:29.725Z,3.22
2017-05-18T01:22:58.000Z,4.56
2017-05-18T01:25:26.312Z,3.60
2017-05-18T01:27:54.661Z,5.14
2017-05-18T01:30:23.037Z,4.82
2017-05-18T01:32:51.345Z,3.62
2017-05-18T01:35:19.687Z,5.22
2017-05-18T01:37:48.078Z,4.10
2017-05-18T01:40:16.379Z,3.90
2017-05-18T01:42:44.676Z,5.24
2017-05-18T01:45:12.961Z,4.36
2017-05-18T01:47:42.004Z,3.52
2017-05-18T01:50:10.371Z,3.82
2017-05-18T01:52:38.649Z,3.92
2017-05-18T01:55:07.038Z,3.86
2017-05-18T01:57:35.416Z,4.26
2017-05-18T02:00:03.688Z,3.56
2017-05-18T02:02:32.064Z,3.76
2017-05-18T02:05:00.341Z,4.34
2017-05-18T02:07:28.723Z,3.90
2017-05-18T02:09:56.996Z,5.30
2017-05-18T02:12:25.267Z,3.94
2017-05-18T02:14:53.573Z,5.32
2017-05-18T02:17:21.928Z,4.62
2017-05-18T02:19:50.201Z,3.60
2017-05-18T02:22:18.508Z,3.94
2017-05-18T02:24:46.788Z,3.40
2017-05-18T02:27:15.063Z,3.50
2017-05-18T02:29:43.384Z,3.86
2017-05-18T02:32:11.740Z,3.58
2017-05-18T02:34:40.020Z,5.24
2017-05-18T02:37:08.331Z,7.04
2017-05-18T02:39:36.681Z,5.66
2017-05-18T02:42:05.061Z,4.72
2017-05-18T02:44:33.359Z,3.68
2017-05-18T02:47:01.687Z,4.00
2017-05-18T02:49:29.988Z,4.90
2017-05-18T02:51:58.368Z,4.32
2017-05-18T02:54:26.744Z,4.10
2017-05-18T02:56:55.013Z,3.84
2017-05-18T02:59:23.316Z,4.40
2017-05-18T03:01:51.631Z,6.76
2017-05-18T03:04:19.955Z,4.98
2017-05-18T03:06:48.537Z,10.02
2017-05-18T03:09:17.121Z,5.06
2017-05-18T03:11:46.420Z,5.14
2017-05-18T03:14:14.797Z,5.68
2017-05-18T03:16:43.073Z,4.60
2017-05-18T03:19:11.343Z,5.42
2017-05-18T03:21:39.644Z,4.90
2017-05-18T03:24:08.001Z,4.18
2017-05-18T03:26:36.380Z,4.50
2017-05-18T03:29:04.680Z,4.40
2017-05-18T03:31:32.956Z,4.24
2017-05-18T03:34:01.416Z,6.24
2017-05-18T03:36:29.810Z,6.56
2017-05-18T03:38:58.189Z,6.80
2017-05-18T03:41:26.519Z,6.95
2017-05-18T03:43:54.796Z,10.12
2017-05-18T03:46:23.080Z,6.82
2017-05-18T03:48:52.231Z,5.00
2017-05-18T03:51:20.508Z,4.84
2017-05-18T03:53:48.781Z,4.68
2017-05-18T03:56:17.468Z,8.94
2017-05-18T03:58:45.776Z,7.72
2017-05-18T04:01:14.059Z,6.70
2017-05-18T04:03:42.428Z,6.10
2017-05-18T04:06:10.842Z,6.08
2017-05-18T04:08:39.118Z,4.94
2017-05-18T04:11:07.387Z,5.16
2017-05-18T04:13:36.832Z,5.80
2017-05-18T04:16:05.117Z,5.96
2017-05-18T04:18:33.395Z,7.38
2017-05-18T04:21:01.700Z,10.58
2017-05-18T04:23:30.049Z,6.00
2017-05-18T04:25:58.323Z,7.04
2017-05-18T04:28:26.745Z,4.70
2017-05-18T04:30:55.023Z,4.18
2017-05-18T04:33:23.298Z,4.30
2017-05-18T04:35:51.635Z,4.00
2017-05-18T04:38:19.953Z,4.34
2017-05-18T04:40:48.226Z,5.08
2017-05-18T04:43:16.536Z,5.80
2017-05-18T04:45:44.803Z,4.84
2017-05-18T04:48:13.076Z,4.08
2017-05-18T04:50:41.384Z,6.58
2017-05-18T04:53:10.404Z,3.84
2017-05-18T04:55:38.681Z,6.38
2017-05-18T04:58:07.391Z,2.92
2017-05-18T05:00:35.671Z,4.90
2017-05-18T05:03:03.948Z,3.22
2017-05-18T05:05:32.324Z,3.20
2017-05-18T05:08:00.709Z,3.22
2017-05-18T05:10:28.976Z,3.62
2017-05-18T05:12:57.360Z,3.62
2017-05-18T05:15:25.632Z,4.60
2017-05-18T05:17:53.925Z,4.24
2017-05-18T05:20:22.396Z,3.20
2017-05-18T05:22:50.773Z,2.98
2017-05-18T05:25:19.047Z,3.84
2017-05-18T05:27:47.354Z,5.52
2017-05-18T05:30:15.631Z,3.58
2017-05-18T05:32:43.992Z,8.72
2017-05-18T05:35:12.294Z,4.84
2017-05-18T05:37:40.673Z,5.84
2017-05-18T05:40:09.004Z,4.00
2017-05-18T05:42:38.025Z,5.42
2017-05-18T05:45:06.311Z,3.52
2017-05-18T05:47:34.650Z,4.46
2017-05-18T05:50:04.076Z,4.84
2017-05-18T05:52:32.381Z,4.24
2017-05-18T05:55:00.762Z,5.30
2017-05-18T05:57:29.117Z,4.28
2017-05-18T05:59:57.420Z,3.96
2017-05-18T06:02:25.696Z,5.40
2017-05-18T06:04:54.012Z,10.88
2017-05-18T06:07:23.036Z,4.04
2017-05-18T06:09:51.312Z,6.40
2017-05-18T06:12:19.612Z,3.42
2017-05-18T06:14:47.891Z,4.78
2017-05-18T06:17:16.275Z,7.32
2017-05-18T06:19:44.662Z,9.72
2017-05-18T06:22:12.996Z,6.24
2017-05-18T06:24:41.305Z,4.30
2017-05-18T06:27:09.696Z,9.94
2017-05-18T06:29:38.006Z,5.92
2017-05-18T06:32:07.021Z,3.70
2017-05-18T06:34:35.292Z,4.24
2017-05-18T06:37:04.436Z,5.02
2017-05-18T06:39:32.813Z,4.12
2017-05-18T06:42:01.137Z,4.42
2017-05-18T06:44:29.820Z,4.48
2017-05-18T06:46:58.096Z,4.58
2017-05-18T06:49:26.476Z,4.40
2017-05-18T06:51:54.782Z,3.98
2017-05-18T06:54:23.057Z,5.26
2017-05-18T06:56:51.416Z,4.68
2017-05-18T06:59:19.893Z,4.96
2017-05-18T07:01:48.270Z,5.24
2017-05-18T07:04:16.548Z,5.18
2017-05-18T07:06:44.928Z,4.96
2017-05-18T07:09:13.281Z,5.52
2017-05-18T07:11:41.557Z,9.44
2017-05-18T07:14:09.858Z,7.04
2017-05-18T07:16:38.136Z,5.78
2017-05-18T07:19:06.407Z,4.00
2017-05-18T07:21:34.715Z,4.74
2017-05-18T07:24:03.732Z,5.08
2017-05-18T07:26:32.035Z,4.82
2017-05-18T07:29:00.335Z,5.10
2017-05-18T07:31:28.636Z,5.02
2017-05-18T07:33:57.677Z,6.08
2017-05-18T07:36:26.064Z,5.70
2017-05-18T07:38:54.332Z,4.70
2017-05-18T07:41:22.645Z,4.72
2017-05-18T07:43:51.002Z,4.48
2017-05-18T07:46:19.368Z,5.80
2017-05-18T07:48:47.684Z,5.82
2017-05-18T07:51:15.951Z,5.16
2017-05-18T07:53:44.332Z,5.60
2017-05-18T07:56:12.683Z,5.86
2017-05-18T07:58:41.073Z,5.88
2017-05-18T08:01:09.385Z,7.48
2017-05-18T08:03:38.437Z,6.80
2017-05-18T08:06:06.712Z,5.90
2017-05-18T08:08:35.402Z,7.36
2017-05-18T08:11:03.676Z,5.92
2017-05-18T08:13:31.948Z,5.08
2017-05-18T08:16:00.247Z,6.62
2017-05-18T08:18:28.522Z,5.52
2017-05-18T08:20:56.828Z,7.04
2017-05-18T08:23:25.840Z,9.54
2017-05-18T08:25:54.111Z,7.38
2017-05-18T08:28:23.156Z,6.56
2017-05-18T08:30:51.429Z,6.94
2017-05-18T08:33:19.725Z,9.92
2017-05-18T08:35:48.032Z,6.56
2017-05-18T08:38:17.043Z,6.66
2017-05-18T08:40:45.327Z,7.68
2017-05-18T08:43:13.638Z,8.36
2017-05-18T08:45:42.011Z,8.22
2017-05-18T08:48:10.283Z,7.98
2017-05-18T08:50:38.663Z,7.22
2017-05-18T08:53:06.939Z,8.30
2017-05-18T08:55:35.216Z,8.26
2017-05-18T08:58:03.544Z,7.00
2017-05-18T09:00:32.560Z,9.12
2017-05-18T09:03:00.842Z,34.66
2017-05-18T09:05:30.179Z,39.92
2017-05-18T09:07:58.560Z,34.10
2017-05-18T09:10:26.840Z,34.38
2017-05-18T09:12:55.150Z,38.94
2017-05-18T09:15:24.180Z,36.50
2017-05-18T09:17:52.511Z,36.66
2017-05-18T09:20:21.528Z,40.44
2017-05-18T09:22:49.820Z,38.54
2017-05-18T09:25:18.160Z,36.84
2017-05-18T09:27:47.175Z,34.62
2017-05-18T09:30:15.463Z,37.22
2017-05-18T09:32:43.798Z,35.36
2017-05-18T09:35:12.856Z,30.62
2017-05-18T09:37:41.178Z,31.64
2017-05-18T09:40:09.483Z,33.92
2017-05-18T09:42:37.759Z,29.40
2017-05-18T09:45:06.074Z,35.78
2017-05-18T09:47:34.373Z,35.40
2017-05-18T09:50:02.722Z,37.94
2017-05-18T09:52:31.049Z,29.20
2017-05-18T09:54:59.336Z,36.36
2017-05-18T09:57:28.386Z,33.66
2017-05-18T09:59:56.713Z,36.46
2017-05-18T10:02:25.080Z,36.82
2017-05-18T10:04:54.117Z,41.66
2017-05-18T10:07:22.832Z,38.34
2017-05-18T10:09:51.153Z,39.00
2017-05-18T10:12:19.473Z,35.64
2017-05-18T10:14:47.770Z,34.04
2017-05-18T10:17:16.085Z,38.68
2017-05-18T10:19:44.364Z,36.66
2017-05-18T10:22:12.684Z,42.52
2017-05-18T10:24:41.014Z,38.40
2017-05-18T10:27:10.048Z,36.62
2017-05-18T10:29:38.333Z,38.64
2017-05-18T10:32:06.712Z,39.64
2017-05-18T10:34:35.092Z,35.76
2017-05-18T10:37:03.469Z,35.32
2017-05-18T10:39:31.856Z,41.16
2017-05-18T10:42:00.239Z,36.06
2017-05-18T10:44:28.713Z,39.96
2017-05-18T10:46:57.087Z,38.96
2017-05-18T10:49:25.431Z,38.64
2017-05-18T10:51:53.715Z,39.82
2017-05-18T10:54:21.996Z,37.74
2017-05-18T10:56:50.313Z,32.62
2017-05-18T10:59:18.596Z,30.12
2017-05-18T11:01:46.876Z,30.62
2017-05-18T11:04:15.346Z,30.18
2017-05-18T11:06:44.022Z,31.96
2017-05-18T11:09:12.394Z,34.28
2017-05-18T11:11:40.821Z,36.36
2017-05-18T11:14:09.164Z,35.68
2017-05-18T11:16:37.525Z,35.66
2017-05-18T11:19:05.975Z,36.36
2017-05-18T11:21:34.468Z,40.17
2017-05-18T11:24:04.056Z,43.86
2017-05-18T11:26:32.978Z,42.56
2017-05-18T11:29:03.091Z,48.56
2017-05-18T11:31:32.293Z,77.00
2017-05-18T11:34:01.567Z,86.30
2017-05-18T11:36:29.879Z,126.35
2017-05-18T11:38:58.936Z,169.93
2017-05-18T11:41:27.225Z,83.63
2017-05-18T11:43:55.512Z,101.45
2017-05-18T11:46:23.827Z,75.45
2017-05-18T11:48:52.112Z,133.03
2017-05-18T11:51:20.394Z,73.73
2017-05-18T11:53:48.712Z,223.25
2017-05-18T11:56:17.007Z,277.57
2017-05-18T11:58:47.713Z,306.60
2017-05-18T12:01:16.495Z,372.10
2017-05-18T12:03:44.788Z,193.07
2017-05-18T12:06:13.076Z,128.70
2017-05-18T12:08:41.390Z,219.57
2017-05-18T12:11:09.699Z,134.58
2017-05-18T12:13:37.992Z,110.32
2017-05-18T12:16:07.264Z,119.57
2017-05-18T12:18:36.320Z,154.08
2017-05-18T12:21:05.391Z,159.17
2017-05-18T12:23:33.707Z,116.02
2017-05-18T12:26:01.992Z,103.18
2017-05-18T12:28:30.275Z,56.15
2017-05-18T12:30:58.584Z,46.72
2017-05-18T12:33:26.868Z,62.12
2017-05-18T12:35:55.161Z,53.83
2017-05-18T12:38:23.479Z,74.73
2017-05-18T12:40:52.158Z,141.50
2017-05-18T12:43:20.450Z,63.97
2017-05-18T12:45:48.759Z,69.07
2017-05-18T12:48:17.121Z,63.45
2017-05-18T12:50:45.404Z,55.43
2017-05-18T12:53:14.463Z,50.37
2017-05-18T12:55:43.488Z,55.83
2017-05-18T12:58:11.773Z,83.03
2017-05-18T13:00:40.088Z,103.03
2017-05-18T13:03:08.376Z,100.25
2017-05-18T13:05:36.665Z,115.90
2017-05-18T13:08:04.989Z,126.12
2017-05-18T13:10:33.300Z,229.02
2017-05-18T13:13:01.842Z,111.45
2017-05-18T13:15:31.709Z,121.70
2017-05-18T13:18:00.333Z,238.73
2017-05-18T13:20:28.914Z,161.47
2017-05-18T13:22:57.690Z,186.92
2017-05-18T13:25:26.275Z,54.55
2017-05-18T13:27:54.831Z,36.10
2017-05-18T13:30:24.100Z,66.73
2017-05-18T13:32:53.739Z,48.20
2017-05-18T13:35:22.259Z,57.67
2017-05-18T13:37:50.694Z,72.68
2017-05-18T13:40:19.458Z,55.63
2017-05-18T13:42:47.736Z,57.86
2017-05-18T13:45:16.768Z,52.63
2017-05-18T13:47:45.097Z,45.00
2017-05-18T13:50:13.385Z,41.08
2017-05-18T13:52:41.664Z,42.10
2017-05-18T13:55:09.983Z,44.96
2017-05-18T13:57:38.274Z,40.60
2017-05-18T14:00:06.566Z,28.78
2017-05-18T14:02:34.880Z,33.22
2017-05-18T14:05:03.909Z,34.32
2017-05-18T14:07:32.193Z,36.64
2017-05-18T14:10:00.537Z,30.78
2017-05-18T14:12:29.560Z,34.70
2017-05-18T14:14:57.845Z,35.44
2017-05-18T14:17:26.191Z,35.22
2017-05-18T14:19:55.218Z,38.06
2017-05-18T14:22:23.496Z,37.72
2017-05-18T14:24:52.513Z,40.62
2017-05-18T14:27:20.797Z,33.74
2017-05-18T14:29:49.076Z,35.66
2017-05-18T14:32:17.417Z,42.10
2017-05-18T14:34:45.692Z,33.56
2017-05-18T14:37:13.980Z,38.02
2017-05-18T14:39:42.299Z,34.76
2017-05-18T14:42:10.652Z,38.58
2017-05-18T14:44:38.940Z,35.50
2017-05-18T14:47:07.257Z,36.62
2017-05-18T14:49:36.280Z,36.42
2017-05-18T14:52:04.555Z,37.74
2017-05-18T14:54:32.864Z,38.94
2017-05-18T14:57:01.237Z,40.18
2017-05-18T14:59:29.552Z,39.36
2017-05-18T15:01:58.589Z,41.72
2017-05-18T15:04:26.904Z,46.42
2017-05-18T15:06:55.185Z,38.28
2017-05-18T15:09:23.528Z,36.58
2017-05-18T15:11:52.008Z,38.26
2017-05-18T15:14:20.393Z,35.04
2017-05-18T15:16:48.681Z,34.72
2017-05-18T15:19:16.981Z,37.40
2017-05-18T15:21:45.261Z,40.06
2017-05-18T15:24:14.416Z,33.76
2017-05-18T15:26:42.695Z,33.90
2017-05-18T15:29:11.077Z,30.74
2017-05-18T15:31:39.392Z,37.02
2017-05-18T15:34:07.667Z,36.50
2017-05-18T15:36:36.861Z,31.30
2017-05-18T15:39:05.213Z,32.92
2017-05-18T15:41:33.693Z,35.60
2017-05-18T15:44:02.055Z,32.86
2017-05-18T15:46:30.342Z,34.72
2017-05-18T15:48:58.804Z,28.72
2017-05-18T15:51:27.115Z,28.96
2017-05-18T15:53:55.461Z,39.28
2017-05-18T15:56:23.772Z,36.40
2017-05-18T15:58:52.056Z,34.70
2017-05-18T16:01:21.083Z,35.78
2017-05-18T16:03:49.395Z,39.82
2017-05-18T16:06:17.712Z,31.12
2017-05-18T16:08:46.768Z,32.42
2017-05-18T16:11:15.149Z,33.76
2017-05-18T16:13:43.449Z,31.88
2017-05-18T16:16:11.725Z,33.10
2017-05-18T16:18:40.078Z,33.18
2017-05-18T16:21:08.365Z,30.76
2017-05-18T16:23:36.645Z,27.42
2017-05-18T16:26:04.969Z,32.38
2017-05-18T16:28:33.271Z,28.66
2017-05-18T16:31:01.553Z,24.22
2017-05-18T16:33:30.049Z,26.52
2017-05-18T16:35:58.327Z,24.50
2017-05-18T16:38:26.704Z,22.42
2017-05-18T16:40:55.076Z,24.82
2017-05-18T16:43:23.387Z,25.06
2017-05-18T16:45:51.663Z,27.52
2017-05-18T16:48:20.746Z,25.88
2017-05-18T16:50:49.027Z,23.86
2017-05-18T16:53:17.306Z,27.16
2017-05-18T16:55:45.871Z,27.44
2017-05-18T16:58:14.457Z,23.54
2017-05-18T17:00:43.248Z,25.92
2017-05-18T17:03:12.081Z,18.40
2017-05-18T17:05:40.659Z,19.64
2017-05-18T17:08:09.346Z,19.14
2017-05-18T17:10:38.543Z,19.92
2017-05-18T17:13:07.436Z,21.14
2017-05-18T17:15:36.130Z,22.22
2017-05-18T17:18:04.716Z,25.90
2017-05-18T17:20:33.299Z,23.96
2017-05-18T17:23:02.088Z,22.94
2017-05-18T17:25:30.460Z,27.02
2017-05-18T17:27:58.753Z,22.54
2017-05-18T17:30:27.144Z,22.40
2017-05-18T17:32:55.460Z,19.08
2017-05-18T17:35:25.315Z,20.84
2017-05-18T17:37:53.628Z,18.78
2017-05-18T17:40:22.692Z,19.90
2017-05-18T17:42:50.980Z,19.62
2017-05-18T17:45:19.292Z,19.50
2017-05-18T17:47:47.571Z,19.52
2017-05-18T17:50:15.856Z,21.74
2017-05-18T17:52:44.189Z,20.60
2017-05-18T17:55:13.496Z,21.04
2017-05-18T17:57:41.800Z,19.10
2017-05-18T18:00:10.875Z,17.52
2017-05-18T18:02:39.333Z,22.54
2017-05-18T18:05:07.653Z,20.24
2017-05-18T18:07:37.671Z,19.86
2017-05-18T18:10:06.006Z,20.44
2017-05-18T18:12:34.373Z,18.00
2017-05-18T18:15:02.760Z,19.22
2017-05-18T18:17:31.040Z,25.20
2017-05-18T18:19:59.396Z,22.62
2017-05-18T18:22:27.693Z,23.30
2017-05-18T18:24:55.979Z,21.04
2017-05-18T18:27:24.431Z,22.32
2017-05-18T18:29:52.805Z,21.32
2017-05-18T18:32:21.207Z,21.20
2017-05-18T18:34:49.621Z,22.50
2017-05-18T18:37:17.904Z,23.24
2017-05-18T18:39:46.188Z,19.10
2017-05-18T18:42:14.504Z,21.54
2017-05-18T18:44:42.815Z,18.88
2017-05-18T18:47:11.111Z,22.90
2017-05-18T18:49:39.432Z,21.40
2017-05-18T18:52:07.728Z,23.50
2017-05-18T18:54:36.748Z,22.66
2017-05-18T18:57:05.051Z,21.02
2017-05-18T18:59:33.347Z,25.10
2017-05-18T19:02:01.992Z,23.74
2017-05-18T19:04:30.273Z,22.56
2017-05-18T19:06:58.553Z,24.14
2017-05-18T19:09:26.885Z,24.28
2017-05-18T19:11:55.173Z,26.66
2017-05-18T19:14:23.456Z,26.68
2017-05-18T19:16:51.792Z,25.40
2017-05-18T19:19:20.074Z,27.78
2017-05-18T19:21:48.376Z,27.74
2017-05-18T19:24:16.696Z,24.42
2017-05-18T19:26:45.025Z,27.14
2017-05-18T19:29:14.058Z,29.87
2017-05-18T19:31:42.343Z,31.26
2017-05-18T19:34:10.752Z,32.46
2017-05-18T19:36:39.040Z,32.02
2017-05-18T19:39:07.328Z,37.23
2017-05-18T19:41:35.664Z,33.16
2017-05-18T19:44:04.695Z,33.16
2017-05-18T19:46:33.720Z,27.68
2017-05-18T19:49:02.052Z,38.63
2017-05-18T19:51:31.079Z,41.54
2017-05-18T19:53:59.673Z,37.93
2017-05-18T19:56:28.097Z,35.72
2017-05-18T19:58:56.380Z,32.95
2017-05-18T20:01:24.668Z,31.78
2017-05-18T20:03:52.999Z,35.27
2017-05-18T20:06:21.293Z,32.95
2017-05-18T20:08:49.589Z,34.72
2017-05-18T20:11:18.668Z,45.18
2017-05-18T20:13:46.960Z,46.73
2017-05-18T20:16:15.245Z,44.48
2017-05-18T20:18:43.818Z,45.68
2017-05-18T20:21:12.108Z,52.47
2017-05-18T20:23:40.473Z,49.83
2017-05-18T20:26:08.808Z,51.33
2017-05-18T20:28:37.093Z,53.93
2017-05-18T20:31:05.386Z,46.77
2017-05-18T20:33:33.708Z,47.87
2017-05-18T20:36:02.030Z,58.00
2017-05-18T20:38:30.316Z,57.88
2017-05-18T20:40:58.676Z,58.02
2017-05-18T20:43:26.959Z,61.15
2017-05-18T20:45:55.336Z,58.98
2017-05-18T20:48:23.723Z,66.57
2017-05-18T20:50:52.103Z,65.82
2017-05-18T20:53:20.419Z,62.47
2017-05-18T20:55:49.487Z,71.62
2017-05-18T20:58:17.775Z,69.88
2017-05-18T21:00:46.813Z,66.47
2017-05-18T21:03:15.524Z,69.02
2017-05-18T21:05:43.904Z,64.35
2017-05-18T21:08:12.188Z,69.23
2017-05-18T21:10:40.528Z,66.98
2017-05-18T21:13:08.840Z,75.17
2017-05-18T21:15:37.171Z,73.30
2017-05-18T21:18:05.502Z,77.70
2017-05-18T21:20:33.831Z,70.10
2017-05-18T21:23:02.208Z,78.57
2017-05-18T21:25:30.808Z,73.22
2017-05-18T21:27:59.169Z,83.73
2017-05-18T21:30:27.451Z,74.78
2017-05-18T21:32:55.925Z,77.50
2017-05-18T21:35:24.205Z,74.48
2017-05-18T21:37:52.483Z,91.83
2017-05-18T21:40:20.840Z,91.43
2017-05-18T21:42:49.124Z,95.45
2017-05-18T21:45:17.416Z,117.25
2017-05-18T21:47:45.740Z,100.70
2017-05-18T21:50:14.804Z,118.78
2017-05-18T21:52:43.105Z,114.57
2017-05-18T21:55:12.260Z,102.72
2017-05-18T21:57:40.638Z,81.23
2017-05-18T22:00:09.047Z,93.22
2017-05-18T22:02:37.602Z,91.97
2017-05-18T22:05:05.990Z,79.17
2017-05-18T22:07:34.271Z,80.60
2017-05-18T22:10:02.688Z,84.00
2017-05-18T22:12:31.717Z,77.37
2017-05-18T22:15:00.004Z,84.87
2017-05-18T22:17:28.428Z,90.25
2017-05-18T22:19:56.721Z,99.82
2017-05-18T22:22:25.751Z,90.90
2017-05-18T22:24:54.284Z,81.87
2017-05-18T22:27:22.642Z,91.12
2017-05-18T22:29:50.932Z,88.67
2017-05-18T22:32:19.399Z,86.30
2017-05-18T22:34:47.692Z,100.32
2017-05-18T22:37:16.059Z,100.80
2017-05-18T22:39:44.435Z,94.95
2017-05-18T22:42:12.719Z,106.15
2017-05-18T22:44:40.995Z,96.32
2017-05-18T22:47:09.369Z,117.12
2017-05-18T22:49:37.656Z,98.37
2017-05-18T22:52:05.944Z,109.18
2017-05-18T22:54:34.304Z,99.72
2017-05-18T22:57:02.595Z,106.65
2017-05-18T22:59:30.880Z,110.80
2017-05-18T23:01:59.237Z,118.88
2017-05-18T23:04:27.592Z,99.65
2017-05-18T23:06:55.876Z,104.82
2017-05-18T23:09:24.368Z,118.22
2017-05-18T23:11:52.648Z,93.05
2017-05-18T23:14:20.935Z,96.27
2017-05-18T23:16:49.608Z,86.17
2017-05-18T23:19:17.890Z,82.58
2017-05-18T23:21:46.269Z,99.62
2017-05-18T23:24:14.678Z,99.83
2017-05-18T23:26:43.030Z,93.62
2017-05-18T23:29:11.320Z,92.90
2017-05-18T23:31:39.651Z,94.42
2017-05-18T23:34:07.962Z,89.40
2017-05-18T23:36:36.336Z,82.95
2017-05-18T23:39:04.663Z,76.33
2017-05-18T23:41:33.680Z,74.75
2017-05-18T23:44:01.969Z,84.07
2017-05-18T23:46:30.470Z,73.45
2017-05-18T23:48:58.756Z,86.20
2017-05-18T23:51:27.032Z,92.22
2017-05-18T23:53:55.364Z,101.13
2017-05-18T23:56:23.691Z,102.48
2017-05-18T23:58:52.056Z,95.35
