createdAt,value
2018-12-12T00:00:54.107Z,1019.10
2018-12-12T00:01:54.106Z,1019.13
2018-12-12T00:02:54.298Z,1019.09
2018-12-12T00:03:54.105Z,1019.07
2018-12-12T00:04:54.093Z,1019.10
2018-12-12T00:05:54.099Z,1019.09
2018-12-12T00:06:54.069Z,1019.06
2018-12-12T00:07:54.079Z,1019.09
2018-12-12T00:08:54.057Z,1019.07
2018-12-12T00:09:54.256Z,1019.11
2018-12-12T00:10:54.048Z,1019.14
2018-12-12T00:11:54.054Z,1019.16
2018-12-12T00:12:54.039Z,1019.19
2018-12-12T00:13:54.054Z,1019.20
2018-12-12T00:14:54.224Z,1019.23
2018-12-12T00:15:54.018Z,1019.21
2018-12-12T00:16:54.008Z,1019.23
2018-12-12T00:17:54.218Z,1019.20
2018-12-12T00:18:54.201Z,1019.21
2018-12-12T00:19:54.004Z,1019.20
2018-12-12T00:20:54.223Z,1019.22
2018-12-12T00:21:53.996Z,1019.25
2018-12-12T00:22:54.182Z,1019.26
2018-12-12T00:23:53.973Z,1019.22
2018-12-12T00:24:54.169Z,1019.23
2018-12-12T00:25:54.182Z,1019.26
2018-12-12T00:26:53.970Z,1019.25
2018-12-12T00:27:53.949Z,1019.24
2018-12-12T00:28:53.946Z,1019.23
2018-12-12T00:29:53.935Z,1019.22
2018-12-12T00:30:53.944Z,1019.22
2018-12-12T00:31:53.953Z,1019.20
2018-12-12T00:32:53.923Z,1019.18
2018-12-12T00:33:53.915Z,1019.23
2018-12-12T00:34:53.915Z,1019.12
2018-12-12T00:35:53.914Z,1019.10
2018-12-12T00:36:53.899Z,1019.10
2018-12-12T00:37:53.892Z,1019.07
2018-12-12T00:38:53.893Z,1019.04
2018-12-12T00:39:53.874Z,1019.02
2018-12-12T00:40:54.067Z,1019.04
2018-12-12T00:41:53.857Z,1019.05
2018-12-12T00:42:54.057Z,1019.02
2018-12-12T00:43:53.868Z,1019.02
2018-12-12T00:44:53.858Z,1019.02
2018-12-12T00:45:53.842Z,1019.02
2018-12-12T00:46:53.834Z,1019.02
2018-12-12T00:47:53.827Z,1019.02
2018-12-12T00:48:53.818Z,1019.01
2018-12-12T00:49:54.024Z,1018.97
2018-12-12T00:50:54.021Z,1018.94
2018-12-12T00:51:54.010Z,1018.94
2018-12-12T00:52:53.797Z,1018.92
2018-12-12T00:53:53.795Z,1018.91
2018-12-12T00:54:53.786Z,1018.90
2018-12-12T00:55:53.986Z,1018.93
2018-12-12T00:56:53.992Z,1018.94
2018-12-12T00:57:53.975Z,1018.96
2018-12-12T00:58:53.960Z,1018.96
2018-12-12T00:59:53.756Z,1018.97
2018-12-12T01:00:53.959Z,1019.02
2018-12-12T01:01:53.953Z,1019.03
2018-12-12T01:02:53.741Z,1019.02
2018-12-12T01:03:53.736Z,1019.06
2018-12-12T01:04:53.745Z,1019.07
2018-12-12T01:05:53.721Z,1019.05
2018-12-12T01:06:53.711Z,1019.04
2018-12-12T01:07:53.715Z,1019.04
2018-12-12T01:08:53.711Z,1019.02
2018-12-12T01:09:53.699Z,1019.02
2018-12-12T01:10:53.903Z,1019.04
2018-12-12T01:11:53.682Z,1019.05
2018-12-12T01:12:53.694Z,1019.07
2018-12-12T01:13:53.674Z,1019.10
2018-12-12T01:14:53.687Z,1019.10
2018-12-12T01:15:53.661Z,1019.14
2018-12-12T01:16:53.668Z,1019.16
2018-12-12T01:17:53.850Z,1019.18
2018-12-12T01:18:53.646Z,1019.20
2018-12-12T01:19:53.651Z,1019.20
2018-12-12T01:20:53.634Z,1019.22
2018-12-12T01:21:53.829Z,1019.22
2018-12-12T01:22:53.633Z,1019.22
2018-12-12T01:23:53.642Z,1019.22
2018-12-12T01:24:53.811Z,1019.23
2018-12-12T01:25:53.604Z,1019.23
2018-12-12T01:26:53.811Z,1019.21
2018-12-12T01:27:53.799Z,1019.20
2018-12-12T01:28:53.581Z,1019.18
2018-12-12T01:29:53.583Z,1019.19
2018-12-12T01:30:53.573Z,1019.21
2018-12-12T01:31:53.584Z,1019.19
2018-12-12T01:32:53.573Z,1019.19
2018-12-12T01:33:53.568Z,1019.17
2018-12-12T01:34:53.574Z,1019.13
2018-12-12T01:35:53.545Z,1019.11
2018-12-12T01:36:53.536Z,1019.11
2018-12-12T01:37:53.540Z,1019.08
2018-12-12T01:38:53.544Z,1019.10
2018-12-12T01:39:53.528Z,1019.12
2018-12-12T01:40:53.726Z,1019.16
2018-12-12T01:41:53.527Z,1019.16
2018-12-12T01:42:53.533Z,1019.16
2018-12-12T01:43:53.513Z,1019.19
2018-12-12T01:44:53.712Z,1019.18
2018-12-12T01:45:53.505Z,1019.18
2018-12-12T01:46:53.535Z,1019.24
2018-12-12T01:47:53.481Z,1019.23
2018-12-12T01:48:53.474Z,1019.27
2018-12-12T01:49:53.482Z,1019.31
2018-12-12T01:50:53.466Z,1019.28
2018-12-12T01:51:53.460Z,1019.30
2018-12-12T01:52:53.455Z,1019.27
2018-12-12T01:53:53.456Z,1019.30
2018-12-12T01:54:53.458Z,1019.31
2018-12-12T01:55:53.441Z,1019.31
2018-12-12T01:56:53.430Z,1019.30
2018-12-12T01:57:53.642Z,1019.31
2018-12-12T01:58:53.418Z,1019.31
2018-12-12T01:59:53.615Z,1019.29
2018-12-12T02:00:53.402Z,1019.32
2018-12-12T02:01:53.399Z,1019.26
2018-12-12T02:02:53.391Z,1019.24
2018-12-12T02:03:53.397Z,1019.25
2018-12-12T02:04:53.377Z,1019.27
2018-12-12T02:05:53.408Z,1019.21
2018-12-12T02:06:53.377Z,1019.18
2018-12-12T02:07:53.361Z,1019.22
2018-12-12T02:08:53.362Z,1019.18
2018-12-12T02:09:53.354Z,1019.19
2018-12-12T02:10:53.346Z,1019.19
2018-12-12T02:11:53.549Z,1019.24
2018-12-12T02:12:53.344Z,1019.30
2018-12-12T02:13:53.326Z,1019.30
2018-12-12T02:14:53.321Z,1019.27
2018-12-12T02:15:53.526Z,1019.27
2018-12-12T02:16:53.321Z,1019.30
2018-12-12T02:17:53.326Z,1019.28
2018-12-12T02:18:53.299Z,1019.32
2018-12-12T02:19:53.290Z,1019.35
2018-12-12T02:20:53.291Z,1019.34
2018-12-12T02:21:53.487Z,1019.29
2018-12-12T02:22:53.277Z,1019.32
2018-12-12T02:23:53.290Z,1019.28
2018-12-12T02:24:53.264Z,1019.30
2018-12-12T02:25:53.276Z,1019.30
2018-12-12T02:26:53.251Z,1019.26
2018-12-12T02:27:53.245Z,1019.29
2018-12-12T02:28:53.236Z,1019.33
2018-12-12T02:29:53.432Z,1019.26
2018-12-12T02:30:53.221Z,1019.30
2018-12-12T02:31:53.228Z,1019.35
2018-12-12T02:32:53.213Z,1019.29
2018-12-12T02:33:53.206Z,1019.33
2018-12-12T02:34:53.217Z,1019.32
2018-12-12T02:35:53.196Z,1019.30
2018-12-12T02:36:53.421Z,1019.33
2018-12-12T02:37:53.182Z,1019.33
2018-12-12T02:38:53.191Z,1019.33
2018-12-12T02:39:53.176Z,1019.33
2018-12-12T02:40:53.175Z,1019.30
2018-12-12T02:41:53.364Z,1019.35
2018-12-12T02:42:53.370Z,1019.32
2018-12-12T02:43:53.153Z,1019.33
2018-12-12T02:44:53.149Z,1019.33
2018-12-12T02:45:53.335Z,1019.33
2018-12-12T02:46:53.141Z,1019.32
2018-12-12T02:47:53.131Z,1019.39
2018-12-12T02:48:53.115Z,1019.34
2018-12-12T02:49:53.123Z,1019.34
2018-12-12T02:50:53.117Z,1019.32
2018-12-12T02:51:53.315Z,1019.34
2018-12-12T02:52:53.117Z,1019.32
2018-12-12T02:53:53.099Z,1019.34
2018-12-12T02:54:53.088Z,1019.31
2018-12-12T02:55:53.277Z,1019.30
2018-12-12T02:56:53.283Z,1019.30
2018-12-12T02:57:53.260Z,1019.31
2018-12-12T02:58:53.057Z,1019.31
2018-12-12T02:59:53.066Z,1019.36
2018-12-12T03:00:53.062Z,1019.37
2018-12-12T03:01:53.057Z,1019.36
2018-12-12T03:02:53.037Z,1019.36
2018-12-12T03:03:53.046Z,1019.43
2018-12-12T03:04:53.023Z,1019.49
2018-12-12T03:05:53.232Z,1019.50
2018-12-12T03:06:53.024Z,1019.46
2018-12-12T03:07:53.232Z,1019.46
2018-12-12T03:08:53.007Z,1019.49
2018-12-12T03:09:52.987Z,1019.52
2018-12-12T03:10:53.004Z,1019.48
2018-12-12T03:11:52.998Z,1019.50
2018-12-12T03:12:52.977Z,1019.50
2018-12-12T03:13:52.976Z,1019.53
2018-12-12T03:14:52.962Z,1019.51
2018-12-12T03:15:52.987Z,1019.53
2018-12-12T03:16:52.959Z,1019.53
2018-12-12T03:17:53.141Z,1019.56
2018-12-12T03:18:52.961Z,1019.56
2018-12-12T03:19:52.945Z,1019.54
2018-12-12T03:20:52.930Z,1019.55
2018-12-12T03:21:52.930Z,1019.51
2018-12-12T03:22:52.915Z,1019.51
2018-12-12T03:23:52.902Z,1019.47
2018-12-12T03:24:53.114Z,1019.48
2018-12-12T03:25:52.901Z,1019.51
2018-12-12T03:26:52.892Z,1019.53
2018-12-12T03:27:52.889Z,1019.54
2018-12-12T03:28:52.881Z,1019.56
2018-12-12T03:29:53.076Z,1019.55
2018-12-12T03:30:52.876Z,1019.56
2018-12-12T03:31:52.858Z,1019.55
2018-12-12T03:32:52.864Z,1019.58
2018-12-12T03:33:53.076Z,1019.56
2018-12-12T03:34:52.859Z,1019.54
2018-12-12T03:35:52.839Z,1019.51
2018-12-12T03:36:52.828Z,1019.52
2018-12-12T03:37:52.821Z,1019.51
2018-12-12T03:38:52.816Z,1019.49
2018-12-12T03:39:53.028Z,1019.47
2018-12-12T03:40:53.037Z,1019.45
2018-12-12T03:41:52.804Z,1019.43
2018-12-12T03:42:52.999Z,1019.42
2018-12-12T03:43:52.998Z,1019.42
2018-12-12T03:44:52.994Z,1019.45
2018-12-12T03:45:52.989Z,1019.42
2018-12-12T03:46:52.770Z,1019.50
2018-12-12T03:47:52.758Z,1019.51
2018-12-12T03:48:52.750Z,1019.58
2018-12-12T03:49:52.759Z,1019.60
2018-12-12T03:50:52.753Z,1019.65
2018-12-12T03:51:52.967Z,1019.61
2018-12-12T03:52:52.937Z,1019.55
2018-12-12T03:53:52.747Z,1019.56
2018-12-12T03:54:52.720Z,1019.57
2018-12-12T03:55:52.715Z,1019.57
2018-12-12T03:56:52.716Z,1019.53
2018-12-12T03:57:52.718Z,1019.54
2018-12-12T03:58:52.896Z,1019.49
2018-12-12T03:59:52.693Z,1019.49
2018-12-12T04:00:52.684Z,1019.52
2018-12-12T04:01:52.701Z,1019.51
2018-12-12T04:02:52.679Z,1019.58
2018-12-12T04:03:52.906Z,1019.57
2018-12-12T04:04:52.670Z,1019.56
2018-12-12T04:05:52.875Z,1019.57
2018-12-12T04:06:52.677Z,1019.55
2018-12-12T04:07:52.647Z,1019.55
2018-12-12T04:08:52.851Z,1019.53
2018-12-12T04:09:52.837Z,1019.55
2018-12-12T04:10:52.828Z,1019.53
2018-12-12T04:11:52.619Z,1019.57
2018-12-12T04:12:52.614Z,1019.56
2018-12-12T04:13:52.624Z,1019.53
2018-12-12T04:14:52.603Z,1019.55
2018-12-12T04:15:52.597Z,1019.52
2018-12-12T04:16:52.601Z,1019.53
2018-12-12T04:17:52.582Z,1019.52
2018-12-12T04:18:52.585Z,1019.45
2018-12-12T04:19:52.585Z,1019.45
2018-12-12T04:20:52.568Z,1019.41
2018-12-12T04:21:52.572Z,1019.41
2018-12-12T04:22:52.559Z,1019.40
2018-12-12T04:23:52.561Z,1019.47
2018-12-12T04:24:52.539Z,1019.45
2018-12-12T04:25:52.542Z,1019.45
2018-12-12T04:26:52.533Z,1019.46
2018-12-12T04:27:52.729Z,1019.48
2018-12-12T04:28:52.522Z,1019.46
2018-12-12T04:29:52.730Z,1019.45
2018-12-12T04:30:52.506Z,1019.49
2018-12-12T04:31:52.522Z,1019.46
2018-12-12T04:32:52.500Z,1019.47
2018-12-12T04:33:52.705Z,1019.48
2018-12-12T04:34:52.484Z,1019.47
2018-12-12T04:35:52.682Z,1019.45
2018-12-12T04:36:52.476Z,1019.47
2018-12-12T04:37:52.462Z,1019.47
2018-12-12T04:38:52.467Z,1019.44
2018-12-12T04:39:52.462Z,1019.41
2018-12-12T04:40:52.461Z,1019.38
2018-12-12T04:41:52.461Z,1019.41
2018-12-12T04:42:52.443Z,1019.40
2018-12-12T04:43:52.463Z,1019.42
2018-12-12T04:44:52.431Z,1019.43
2018-12-12T04:45:52.417Z,1019.45
2018-12-12T04:46:52.424Z,1019.46
2018-12-12T04:47:52.416Z,1019.44
2018-12-12T04:48:52.406Z,1019.47
2018-12-12T04:49:52.409Z,1019.43
2018-12-12T04:50:52.399Z,1019.43
2018-12-12T04:51:52.391Z,1019.39
2018-12-12T04:52:52.392Z,1019.38
2018-12-12T04:53:52.586Z,1019.38
2018-12-12T04:54:52.378Z,1019.35
2018-12-12T04:55:52.418Z,1019.38
2018-12-12T04:56:52.366Z,1019.40
2018-12-12T04:57:52.347Z,1019.38
2018-12-12T04:58:52.566Z,1019.39
2018-12-12T04:59:52.353Z,1019.41
2018-12-12T05:00:52.344Z,1019.35
2018-12-12T05:01:52.336Z,1019.40
2018-12-12T05:02:52.524Z,1019.41
2018-12-12T05:03:52.327Z,1019.46
2018-12-12T05:04:52.327Z,1019.44
2018-12-12T05:05:52.320Z,1019.45
2018-12-12T05:06:52.300Z,1019.45
2018-12-12T05:07:52.297Z,1019.45
2018-12-12T05:08:52.326Z,1019.48
2018-12-12T05:09:52.284Z,1019.48
2018-12-12T05:10:52.281Z,1019.47
2018-12-12T05:11:52.277Z,1019.48
2018-12-12T05:12:52.338Z,1019.45
2018-12-12T05:13:52.274Z,1019.42
2018-12-12T05:14:52.269Z,1019.45
2018-12-12T05:15:52.306Z,1019.46
2018-12-12T05:16:52.448Z,1019.49
2018-12-12T05:17:52.317Z,1019.48
2018-12-12T05:18:52.231Z,1019.51
2018-12-12T05:19:52.432Z,1019.52
2018-12-12T05:20:52.231Z,1019.55
2018-12-12T05:21:52.216Z,1019.50
2018-12-12T05:22:52.412Z,1019.50
2018-12-12T05:23:52.206Z,1019.53
2018-12-12T05:24:52.219Z,1019.51
2018-12-12T05:25:52.210Z,1019.57
2018-12-12T05:26:52.211Z,1019.48
2018-12-12T05:27:52.187Z,1019.50
2018-12-12T05:28:52.186Z,1019.47
2018-12-12T05:29:52.171Z,1019.45
2018-12-12T05:30:52.169Z,1019.49
2018-12-12T05:31:52.175Z,1019.52
2018-12-12T05:32:52.172Z,1019.55
2018-12-12T05:33:52.159Z,1019.54
2018-12-12T05:34:52.173Z,1019.58
2018-12-12T05:35:52.146Z,1019.58
2018-12-12T05:36:52.153Z,1019.59
2018-12-12T05:37:52.395Z,1019.60
2018-12-12T05:38:52.127Z,1019.59
2018-12-12T05:39:52.117Z,1019.60
2018-12-12T05:40:52.121Z,1019.61
2018-12-12T05:41:52.123Z,1019.59
2018-12-12T05:42:52.124Z,1019.60
2018-12-12T05:43:57.514Z,1019.60
2018-12-12T05:44:52.111Z,1019.59
2018-12-12T05:45:52.094Z,1019.62
2018-12-12T05:46:52.086Z,1019.61
2018-12-12T05:47:52.276Z,1019.58
2018-12-12T05:48:52.081Z,1019.58
2018-12-12T05:49:52.266Z,1019.59
2018-12-12T05:50:52.263Z,1019.58
2018-12-12T05:51:52.253Z,1019.64
2018-12-12T05:52:52.061Z,1019.62
2018-12-12T05:53:52.048Z,1019.64
2018-12-12T05:54:52.242Z,1019.63
2018-12-12T05:55:52.243Z,1019.62
2018-12-12T05:56:52.431Z,1019.64
2018-12-12T05:57:52.028Z,1019.67
2018-12-12T05:58:52.020Z,1019.63
2018-12-12T05:59:52.006Z,1019.67
2018-12-12T06:00:52.006Z,1019.67
2018-12-12T06:01:51.994Z,1019.67
2018-12-12T06:02:52.191Z,1019.65
2018-12-12T06:03:51.983Z,1019.66
2018-12-12T06:04:51.982Z,1019.66
2018-12-12T06:05:51.970Z,1019.67
2018-12-12T06:06:52.193Z,1019.70
2018-12-12T06:07:52.172Z,1019.69
2018-12-12T06:08:52.155Z,1019.67
2018-12-12T06:09:52.155Z,1019.68
2018-12-12T06:10:51.959Z,1019.71
2018-12-12T06:11:51.945Z,1019.69
2018-12-12T06:12:51.934Z,1019.68
2018-12-12T06:13:51.929Z,1019.67
2018-12-12T06:14:51.932Z,1019.71
2018-12-12T06:15:51.929Z,1019.73
2018-12-12T06:16:51.921Z,1019.73
2018-12-12T06:17:51.903Z,1019.73
2018-12-12T06:18:51.908Z,1019.75
2018-12-12T06:19:51.907Z,1019.74
2018-12-12T06:20:51.900Z,1019.77
2018-12-12T06:21:51.893Z,1019.79
2018-12-12T06:22:51.888Z,1019.74
2018-12-12T06:23:51.896Z,1019.79
2018-12-12T06:24:51.876Z,1019.82
2018-12-12T06:25:51.861Z,1019.82
2018-12-12T06:26:51.857Z,1019.82
2018-12-12T06:27:51.875Z,1019.79
2018-12-12T06:28:52.044Z,1019.82
2018-12-12T06:29:52.043Z,1019.82
2018-12-12T06:30:51.840Z,1019.82
2018-12-12T06:31:51.821Z,1019.84
2018-12-12T06:32:51.811Z,1019.85
2018-12-12T06:33:52.011Z,1019.84
2018-12-12T06:34:51.806Z,1019.80
2018-12-12T06:35:51.795Z,1019.85
2018-12-12T06:36:51.789Z,1019.81
2018-12-12T06:37:51.791Z,1019.81
2018-12-12T06:38:51.776Z,1019.83
2018-12-12T06:39:51.769Z,1019.83
2018-12-12T06:40:51.768Z,1019.89
2018-12-12T06:41:51.761Z,1019.88
2018-12-12T06:42:51.754Z,1019.91
2018-12-12T06:43:51.751Z,1019.92
2018-12-12T06:44:51.755Z,1019.93
2018-12-12T06:45:51.738Z,1019.96
2018-12-12T06:46:51.731Z,1019.96
2018-12-12T06:47:51.726Z,1019.93
2018-12-12T06:48:51.731Z,1019.93
2018-12-12T06:49:51.715Z,1019.96
2018-12-12T06:50:51.703Z,1019.96
2018-12-12T06:51:51.709Z,1019.98
2018-12-12T06:52:51.690Z,1019.99
2018-12-12T06:53:51.686Z,1019.96
2018-12-12T06:54:51.691Z,1019.99
2018-12-12T06:55:51.679Z,1019.96
2018-12-12T06:56:51.668Z,1019.97
2018-12-12T06:57:51.664Z,1019.96
2018-12-12T06:58:51.671Z,1020.02
2018-12-12T06:59:51.659Z,1020.01
2018-12-12T07:00:51.648Z,1019.97
2018-12-12T07:01:51.658Z,1019.98
2018-12-12T07:02:51.646Z,1020.00
2018-12-12T07:03:51.629Z,1020.02
2018-12-12T07:04:51.618Z,1020.01
2018-12-12T07:05:51.629Z,1020.03
2018-12-12T07:06:51.604Z,1020.00
2018-12-12T07:07:51.617Z,1020.04
2018-12-12T07:08:52.063Z,1020.04
2018-12-12T07:09:51.588Z,1020.07
2018-12-12T07:10:51.591Z,1020.03
2018-12-12T07:11:51.578Z,1020.05
2018-12-12T07:12:51.585Z,1020.04
2018-12-12T07:13:51.568Z,1020.05
2018-12-12T07:14:51.560Z,1020.06
2018-12-12T07:15:51.569Z,1020.05
2018-12-12T07:16:51.557Z,1020.03
2018-12-12T07:17:51.544Z,1020.04
2018-12-12T07:18:51.534Z,1020.03
2018-12-12T07:19:51.546Z,1020.03
2018-12-12T07:20:51.520Z,1019.98
2018-12-12T07:21:51.516Z,1020.02
2018-12-12T07:22:51.515Z,1019.98
2018-12-12T07:23:51.506Z,1019.96
2018-12-12T07:24:51.515Z,1020.02
2018-12-12T07:25:51.521Z,1019.99
2018-12-12T07:26:51.497Z,1020.01
2018-12-12T07:27:51.481Z,1020.04
2018-12-12T07:28:51.479Z,1020.09
2018-12-12T07:29:51.687Z,1020.11
2018-12-12T07:30:51.465Z,1020.11
2018-12-12T07:31:51.658Z,1020.15
2018-12-12T07:32:51.449Z,1020.11
2018-12-12T07:33:51.443Z,1020.11
2018-12-12T07:34:51.454Z,1020.15
2018-12-12T07:35:51.449Z,1020.15
2018-12-12T07:36:51.433Z,1020.09
2018-12-12T07:37:51.424Z,1020.16
2018-12-12T07:38:51.418Z,1020.15
2018-12-12T07:39:51.411Z,1020.13
2018-12-12T07:40:51.418Z,1020.14
2018-12-12T07:41:51.396Z,1020.20
2018-12-12T07:42:51.396Z,1020.18
2018-12-12T07:43:51.385Z,1020.18
2018-12-12T07:44:51.400Z,1020.22
2018-12-12T07:45:51.371Z,1020.18
2018-12-12T07:46:51.374Z,1020.22
2018-12-12T07:47:51.360Z,1020.23
2018-12-12T07:48:51.346Z,1020.23
2018-12-12T07:49:51.344Z,1020.27
2018-12-12T07:50:51.353Z,1020.24
2018-12-12T07:51:51.343Z,1020.25
2018-12-12T07:52:51.347Z,1020.27
2018-12-12T07:53:51.545Z,1020.25
2018-12-12T07:54:51.314Z,1020.24
2018-12-12T07:55:51.534Z,1020.24
2018-12-12T07:56:51.309Z,1020.25
2018-12-12T07:57:51.294Z,1020.21
2018-12-12T07:58:51.300Z,1020.28
2018-12-12T07:59:51.305Z,1020.27
2018-12-12T08:00:51.282Z,1020.26
2018-12-12T08:01:51.285Z,1020.26
2018-12-12T08:02:51.280Z,1020.27
2018-12-12T08:03:51.263Z,1020.28
2018-12-12T08:04:51.252Z,1020.32
2018-12-12T08:05:51.296Z,1020.35
2018-12-12T08:06:51.240Z,1020.33
2018-12-12T08:07:51.236Z,1020.32
2018-12-12T08:08:51.461Z,1020.35
2018-12-12T08:09:51.227Z,1020.36
2018-12-12T08:10:51.220Z,1020.33
2018-12-12T08:11:51.217Z,1020.31
2018-12-12T08:12:51.213Z,1020.29
2018-12-12T08:13:51.197Z,1020.28
2018-12-12T08:14:51.204Z,1020.29
2018-12-12T08:15:51.196Z,1020.30
2018-12-12T08:16:51.194Z,1020.34
2018-12-12T08:17:51.387Z,1020.35
2018-12-12T08:18:51.190Z,1020.37
2018-12-12T08:19:51.161Z,1020.41
2018-12-12T08:20:51.384Z,1020.38
2018-12-12T08:21:51.368Z,1020.38
2018-12-12T08:22:51.146Z,1020.35
2018-12-12T08:23:51.146Z,1020.35
2018-12-12T08:24:51.135Z,1020.36
2018-12-12T08:25:51.327Z,1020.37
2018-12-12T08:26:51.132Z,1020.37
2018-12-12T08:27:51.323Z,1020.38
2018-12-12T08:28:51.109Z,1020.36
2018-12-12T08:29:51.310Z,1020.31
2018-12-12T08:30:51.119Z,1020.37
2018-12-12T08:31:51.105Z,1020.37
2018-12-12T08:32:51.098Z,1020.40
2018-12-12T08:33:51.106Z,1020.40
2018-12-12T08:34:51.079Z,1020.44
2018-12-12T08:35:51.074Z,1020.43
2018-12-12T08:36:51.084Z,1020.41
2018-12-12T08:37:51.057Z,1020.43
2018-12-12T08:38:51.070Z,1020.43
2018-12-12T08:39:51.053Z,1020.45
2018-12-12T08:40:51.069Z,1020.45
2018-12-12T08:41:51.048Z,1020.43
2018-12-12T08:42:51.049Z,1020.48
2018-12-12T08:43:51.231Z,1020.50
2018-12-12T08:44:51.224Z,1020.52
2018-12-12T08:45:51.024Z,1020.48
2018-12-12T08:46:51.018Z,1020.48
2018-12-12T08:47:51.027Z,1020.53
2018-12-12T08:48:51.214Z,1020.53
2018-12-12T08:49:51.191Z,1020.57
2018-12-12T08:50:51.000Z,1020.54
2018-12-12T08:51:50.997Z,1020.58
2018-12-12T08:52:50.973Z,1020.59
2018-12-12T08:53:51.001Z,1020.60
2018-12-12T08:55:51.165Z,1020.61
2018-12-12T08:56:50.951Z,1020.61
2018-12-12T08:57:50.959Z,1020.62
2018-12-12T08:58:50.940Z,1020.64
2018-12-12T08:59:50.938Z,1020.63
2018-12-12T09:00:51.132Z,1020.64
2018-12-12T09:01:51.156Z,1020.67
2018-12-12T09:02:51.145Z,1020.67
2018-12-12T09:03:51.124Z,1020.65
2018-12-12T09:04:50.924Z,1020.64
2018-12-12T09:05:50.918Z,1020.59
2018-12-12T09:06:50.903Z,1020.63
2018-12-12T09:07:50.927Z,1020.60
2018-12-12T09:08:50.902Z,1020.64
2018-12-12T09:09:50.880Z,1020.65
2018-12-12T09:10:50.884Z,1020.63
2018-12-12T09:11:50.872Z,1020.65
2018-12-12T09:12:50.893Z,1020.68
2018-12-12T09:13:50.870Z,1020.62
2018-12-12T09:14:50.871Z,1020.70
2018-12-12T09:15:50.857Z,1020.65
2018-12-12T09:16:50.853Z,1020.71
2018-12-12T09:17:50.838Z,1020.71
2018-12-12T09:18:50.860Z,1020.71
2018-12-12T09:19:50.855Z,1020.70
2018-12-12T09:20:50.827Z,1020.73
2018-12-12T09:21:50.831Z,1020.71
2018-12-12T09:22:50.815Z,1020.76
2018-12-12T09:23:50.803Z,1020.72
2018-12-12T09:24:50.813Z,1020.70
2018-12-12T09:25:50.999Z,1020.74
2018-12-12T09:26:50.824Z,1020.75
2018-12-12T09:27:50.797Z,1020.78
2018-12-12T09:28:50.775Z,1020.78
2018-12-12T09:29:50.791Z,1020.75
2018-12-12T09:30:50.775Z,1020.75
2018-12-12T09:31:50.775Z,1020.80
2018-12-12T09:32:50.965Z,1020.75
2018-12-12T09:33:50.762Z,1020.75
2018-12-12T09:34:50.955Z,1020.77
2018-12-12T09:35:50.755Z,1020.78
2018-12-12T09:36:50.754Z,1020.80
2018-12-12T09:37:50.746Z,1020.75
2018-12-12T09:38:50.738Z,1020.78
2018-12-12T09:39:50.732Z,1020.76
2018-12-12T09:40:50.723Z,1020.83
2018-12-12T09:41:50.732Z,1020.84
2018-12-12T09:42:50.713Z,1020.85
2018-12-12T09:43:50.904Z,1020.85
2018-12-12T09:44:50.926Z,1020.84
2018-12-12T09:45:50.711Z,1020.84
2018-12-12T09:46:50.690Z,1020.80
2018-12-12T09:47:50.693Z,1020.82
2018-12-12T09:48:50.681Z,1020.84
2018-12-12T09:49:50.687Z,1020.83
2018-12-12T09:50:50.882Z,1020.82
2018-12-12T09:51:50.667Z,1020.82
2018-12-12T09:52:50.660Z,1020.78
2018-12-12T09:53:50.846Z,1020.80
2018-12-12T09:54:50.857Z,1020.83
2018-12-12T09:55:50.637Z,1020.82
2018-12-12T09:56:50.851Z,1020.83
2018-12-12T09:57:50.640Z,1020.81
2018-12-12T09:58:50.643Z,1020.79
2018-12-12T09:59:50.635Z,1020.84
2018-12-12T10:00:50.619Z,1020.86
2018-12-12T10:01:50.609Z,1020.86
2018-12-12T10:02:50.605Z,1020.87
2018-12-12T10:03:50.605Z,1020.83
2018-12-12T10:04:50.796Z,1020.79
2018-12-12T10:05:50.595Z,1020.80
2018-12-12T10:06:50.597Z,1020.82
2018-12-12T10:07:50.595Z,1020.81
2018-12-12T10:08:50.572Z,1020.79
2018-12-12T10:09:50.580Z,1020.79
2018-12-12T10:10:50.577Z,1020.82
2018-12-12T10:11:50.776Z,1020.81
2018-12-12T10:12:50.577Z,1020.86
2018-12-12T10:13:50.759Z,1020.82
2018-12-12T10:14:50.555Z,1020.78
2018-12-12T10:15:50.757Z,1020.77
2018-12-12T10:16:50.563Z,1020.81
2018-12-12T10:17:50.726Z,1020.78
2018-12-12T10:18:50.535Z,1020.80
2018-12-12T10:19:50.513Z,1020.81
2018-12-12T10:20:50.511Z,1020.80
2018-12-12T10:21:50.508Z,1020.80
2018-12-12T10:22:50.500Z,1020.80
2018-12-12T10:23:50.713Z,1020.79
2018-12-12T10:24:50.507Z,1020.77
2018-12-12T10:25:50.487Z,1020.76
2018-12-12T10:26:50.478Z,1020.77
2018-12-12T10:27:50.687Z,1020.80
2018-12-12T10:28:50.478Z,1020.79
2018-12-12T10:29:50.475Z,1020.78
2018-12-12T10:30:50.459Z,1020.83
2018-12-12T10:31:50.469Z,1020.76
2018-12-12T10:32:50.658Z,1020.75
2018-12-12T10:33:50.452Z,1020.76
2018-12-12T10:34:50.468Z,1020.73
2018-12-12T10:35:50.657Z,1020.75
2018-12-12T10:36:50.637Z,1020.69
2018-12-12T10:37:50.420Z,1020.72
2018-12-12T10:38:50.650Z,1020.70
2018-12-12T10:39:50.612Z,1020.67
2018-12-12T10:40:50.414Z,1020.66
2018-12-12T10:41:50.426Z,1020.65
2018-12-12T10:42:50.411Z,1020.69
2018-12-12T10:43:50.394Z,1020.66
2018-12-12T10:44:50.587Z,1020.65
2018-12-12T10:45:50.413Z,1020.65
2018-12-12T10:46:50.390Z,1020.63
2018-12-12T10:47:50.391Z,1020.66
2018-12-12T10:48:50.381Z,1020.62
2018-12-12T10:49:50.571Z,1020.63
2018-12-12T10:50:50.355Z,1020.61
2018-12-12T10:51:50.577Z,1020.65
2018-12-12T10:52:50.350Z,1020.60
2018-12-12T10:53:50.426Z,1020.63
2018-12-12T10:54:50.338Z,1020.59
2018-12-12T10:55:50.335Z,1020.57
2018-12-12T10:56:50.336Z,1020.57
2018-12-12T10:57:50.336Z,1020.55
2018-12-12T10:58:50.332Z,1020.55
2018-12-12T10:59:50.327Z,1020.54
2018-12-12T11:00:50.315Z,1020.55
2018-12-12T11:01:50.310Z,1020.52
2018-12-12T11:02:50.517Z,1020.53
2018-12-12T11:03:50.311Z,1020.51
2018-12-12T11:04:50.287Z,1020.52
2018-12-12T11:05:50.295Z,1020.52
2018-12-12T11:06:50.288Z,1020.52
2018-12-12T11:07:50.292Z,1020.57
2018-12-12T11:08:50.272Z,1020.50
2018-12-12T11:09:50.484Z,1020.51
2018-12-12T11:10:50.464Z,1020.52
2018-12-12T11:11:50.276Z,1020.53
2018-12-12T11:12:50.466Z,1020.53
2018-12-12T11:13:50.255Z,1020.49
2018-12-12T11:14:50.252Z,1020.47
2018-12-12T11:15:50.436Z,1020.47
2018-12-12T11:16:50.242Z,1020.48
2018-12-12T11:17:50.226Z,1020.46
2018-12-12T11:18:50.230Z,1020.40
2018-12-12T11:19:50.217Z,1020.43
2018-12-12T11:20:50.216Z,1020.41
2018-12-12T11:21:50.208Z,1020.37
2018-12-12T11:22:50.215Z,1020.37
2018-12-12T11:23:50.208Z,1020.33
2018-12-12T11:24:50.196Z,1020.30
2018-12-12T11:25:50.190Z,1020.36
2018-12-12T11:26:50.183Z,1020.32
2018-12-12T11:27:50.192Z,1020.32
2018-12-12T11:28:50.169Z,1020.32
2018-12-12T11:29:50.165Z,1020.29
2018-12-12T11:30:50.177Z,1020.30
2018-12-12T11:31:50.156Z,1020.30
2018-12-12T11:32:50.149Z,1020.28
2018-12-12T11:33:50.697Z,1020.29
2018-12-12T11:34:50.154Z,1020.26
2018-12-12T11:35:50.148Z,1020.22
2018-12-12T11:36:50.143Z,1020.22
2018-12-12T11:37:50.130Z,1020.21
2018-12-12T11:38:50.159Z,1020.16
2018-12-12T11:39:50.127Z,1020.16
2018-12-12T11:40:50.333Z,1020.14
2018-12-12T11:41:50.472Z,1020.12
2018-12-12T11:42:50.106Z,1020.12
2018-12-12T11:43:50.304Z,1020.10
2018-12-12T11:44:50.297Z,1020.10
2018-12-12T11:45:50.116Z,1020.10
2018-12-12T11:46:50.091Z,1020.09
2018-12-12T11:47:50.097Z,1020.05
2018-12-12T11:48:50.095Z,1020.06
2018-12-12T11:49:50.081Z,1020.09
2018-12-12T11:50:50.082Z,1020.07
2018-12-12T11:51:50.067Z,1020.07
2018-12-12T11:52:50.064Z,1020.06
2018-12-12T11:53:50.065Z,1020.07
2018-12-12T11:54:50.257Z,1020.05
2018-12-12T11:55:50.039Z,1020.00
2018-12-12T11:56:50.239Z,1020.01
2018-12-12T11:57:50.047Z,1020.01
2018-12-12T11:58:50.033Z,1020.01
2018-12-12T11:59:50.048Z,1020.02
2018-12-12T12:00:50.219Z,1020.03
2018-12-12T12:01:50.047Z,1020.04
2018-12-12T12:02:50.214Z,1019.97
2018-12-12T12:03:50.022Z,1020.04
2018-12-12T12:04:50.003Z,1019.97
2018-12-12T12:05:50.007Z,1020.01
2018-12-12T12:06:50.004Z,1019.99