createdAt,value
2022-09-05T00:00:31.781Z,16.17
2022-09-05T00:03:22.616Z,16.18
2022-09-05T00:06:14.868Z,16.17
2022-09-05T00:09:12.840Z,16.16
2022-09-05T00:12:01.053Z,16.15
2022-09-05T00:15:45.240Z,16.14
2022-09-05T00:23:58.735Z,16.10
2022-09-05T00:24:34.888Z,16.07
2022-09-05T00:25:57.808Z,16.09
2022-09-05T00:29:01.176Z,16.11
2022-09-05T00:31:59.623Z,16.12
2022-09-05T00:35:05.849Z,16.08
2022-09-05T00:37:53.171Z,16.09
2022-09-05T00:40:52.024Z,16.07
2022-09-05T00:43:44.763Z,16.05
2022-09-05T00:46:34.442Z,16.01
2022-09-05T00:49:53.232Z,16.01
2022-09-05T00:52:52.949Z,16.00
2022-09-05T00:56:07.399Z,16.00
2022-09-05T00:59:23.806Z,15.99
2022-09-05T01:02:18.664Z,16.00
2022-09-05T01:05:16.754Z,15.97
2022-09-05T01:08:49.713Z,15.95
2022-09-05T01:11:52.237Z,15.93
2022-09-05T01:15:01.924Z,15.93
2022-09-05T01:18:00.350Z,15.95
2022-09-05T01:20:46.271Z,15.97
2022-09-05T01:23:50.637Z,15.99
2022-09-05T01:26:54.294Z,16.00
2022-09-05T01:29:45.125Z,16.01
2022-09-05T01:32:45.600Z,16.00
2022-09-05T01:35:54.885Z,15.99
2022-09-05T01:40:11.129Z,16.00
2022-09-05T01:42:42.468Z,16.00
2022-09-05T01:45:45.621Z,15.99
2022-09-05T01:48:47.795Z,15.87
2022-09-05T01:52:08.612Z,15.97
2022-09-05T01:55:17.983Z,15.96
2022-09-05T01:58:15.500Z,15.94
2022-09-05T02:01:25.188Z,15.96
2022-09-05T02:04:23.228Z,15.96
2022-09-05T02:07:48.742Z,15.96
2022-09-05T02:10:47.312Z,15.96
2022-09-05T02:13:33.730Z,15.94
2022-09-05T02:16:38.334Z,15.94
2022-09-05T02:19:30.299Z,15.92
2022-09-05T02:22:41.484Z,15.89
2022-09-05T02:26:03.009Z,15.89
2022-09-05T02:29:02.623Z,15.90
2022-09-05T02:31:53.078Z,15.90
2022-09-05T02:35:06.842Z,15.80
2022-09-05T02:40:29.885Z,15.93
2022-09-05T02:45:19.265Z,15.94
2022-09-05T02:45:21.695Z,15.93
2022-09-05T02:48:15.301Z,15.93
2022-09-05T02:57:30.047Z,15.94
2022-09-05T02:57:36.527Z,15.95
2022-09-05T02:58:05.898Z,15.95
2022-09-05T03:01:14.659Z,15.96
2022-09-05T03:04:36.053Z,15.97
2022-09-05T03:07:27.440Z,15.96
2022-09-05T03:10:54.722Z,15.95
2022-09-05T03:14:17.896Z,15.94
2022-09-05T03:17:09.306Z,15.93
2022-09-05T03:20:13.409Z,15.92
2022-09-05T03:23:17.925Z,15.90
2022-09-05T03:26:15.224Z,15.88
2022-09-05T03:29:31.017Z,15.88
2022-09-05T03:32:35.197Z,15.89
2022-09-05T03:35:59.735Z,15.89
2022-09-05T03:39:11.800Z,15.92
2022-09-05T03:42:15.140Z,15.91
2022-09-05T03:45:36.682Z,15.90
2022-09-05T03:48:28.849Z,15.89
2022-09-05T03:57:05.881Z,15.88
2022-09-05T03:57:19.159Z,15.88
2022-09-05T03:58:55.258Z,15.87
2022-09-05T04:02:10.257Z,15.89
2022-09-05T04:08:15.792Z,15.89
2022-09-05T04:08:16.455Z,15.89
2022-09-05T04:11:07.490Z,15.88
2022-09-05T04:14:04.370Z,15.86
2022-09-05T04:16:56.088Z,15.84
2022-09-05T04:19:51.907Z,15.81
2022-09-05T04:23:05.033Z,15.78
2022-09-05T04:26:11.051Z,15.79
2022-09-05T04:29:23.363Z,15.76
2022-09-05T04:32:38.684Z,15.75
2022-09-05T04:35:47.118Z,15.71
2022-09-05T04:38:42.257Z,15.68
2022-09-05T04:41:37.765Z,15.66
2022-09-05T04:44:29.550Z,15.66
2022-09-05T04:47:37.554Z,15.64
2022-09-05T04:50:26.446Z,15.63
2022-09-05T04:53:36.179Z,15.61
2022-09-05T04:56:32.201Z,15.59
2022-09-05T05:03:05.630Z,15.59
2022-09-05T05:06:12.051Z,15.60
2022-09-05T05:06:15.490Z,15.59
2022-09-05T05:09:11.662Z,15.63
2022-09-05T05:17:57.484Z,15.65
2022-09-05T05:18:11.321Z,15.64
2022-09-05T05:18:48.979Z,15.63
2022-09-05T05:21:46.255Z,15.63
2022-09-05T05:24:48.363Z,15.62
2022-09-05T05:27:49.136Z,15.66
2022-09-05T05:30:35.098Z,15.70
2022-09-05T05:33:33.469Z,15.74
2022-09-05T05:36:30.644Z,15.80
2022-09-05T05:39:26.045Z,15.85
2022-09-05T05:42:21.230Z,15.92
2022-09-05T05:45:28.336Z,16.01
2022-09-05T05:48:19.700Z,16.10
2022-09-05T05:51:34.639Z,16.17
2022-09-05T05:54:45.197Z,16.24
2022-09-05T05:57:47.262Z,16.27
2022-09-05T06:01:05.155Z,16.28
2022-09-05T06:04:04.219Z,16.30
2022-09-05T06:07:20.213Z,16.32
2022-09-05T06:14:49.419Z,16.43
2022-09-05T06:15:09.259Z,16.52
2022-09-05T06:17:28.259Z,16.58
2022-09-05T06:22:06.675Z,16.65
2022-09-05T06:24:15.310Z,16.73
2022-09-05T06:28:02.248Z,16.84
2022-09-05T06:31:19.795Z,16.94
2022-09-05T06:34:33.089Z,17.07
2022-09-05T06:37:40.177Z,17.19
2022-09-05T06:40:42.864Z,17.28
2022-09-05T06:43:34.794Z,17.36
2022-09-05T06:47:22.027Z,17.43
2022-09-05T06:50:26.917Z,17.40
2022-09-05T06:53:45.716Z,17.62
2022-09-05T06:56:46.534Z,17.68
2022-09-05T06:59:54.284Z,17.73
2022-09-05T07:03:18.436Z,17.82
2022-09-05T07:06:52.342Z,17.84
2022-09-05T07:09:55.331Z,18.01
2022-09-05T07:12:50.036Z,18.13
2022-09-05T07:15:55.069Z,18.25
2022-09-05T07:19:04.278Z,18.34
2022-09-05T07:22:29.346Z,18.37
2022-09-05T07:25:37.179Z,18.38
2022-09-05T07:28:28.441Z,18.23
2022-09-05T07:31:27.330Z,18.45
2022-09-05T07:34:30.837Z,18.57
2022-09-05T07:37:24.184Z,18.72
2022-09-05T07:40:25.158Z,18.96
2022-09-05T07:43:18.926Z,19.11
2022-09-05T07:46:11.059Z,19.28
2022-09-05T07:49:27.999Z,19.53
2022-09-05T07:56:54.994Z,19.68
2022-09-05T07:57:03.850Z,19.88
2022-09-05T07:58:51.812Z,20.01
2022-09-05T08:01:42.681Z,20.05
2022-09-05T08:04:33.164Z,20.08
2022-09-05T08:07:49.412Z,20.09
2022-09-05T08:11:24.231Z,20.08
2022-09-05T08:14:44.725Z,20.09
2022-09-05T08:17:33.093Z,20.09
2022-09-05T08:20:32.543Z,20.08
2022-09-05T08:23:31.256Z,20.08
2022-09-05T08:26:38.135Z,20.10
2022-09-05T08:29:33.947Z,20.04
2022-09-05T08:32:26.754Z,20.11
2022-09-05T08:35:59.388Z,20.21
2022-09-05T08:38:49.095Z,20.29
2022-09-05T08:41:59.833Z,20.33
2022-09-05T08:46:40.508Z,20.34
2022-09-05T08:48:41.793Z,20.34
2022-09-05T08:51:54.068Z,20.47
2022-09-05T08:54:56.274Z,20.67
2022-09-05T08:58:06.009Z,20.92
2022-09-05T09:01:00.333Z,21.20
2022-09-05T09:04:10.725Z,21.46
2022-09-05T09:07:45.031Z,21.68
2022-09-05T09:10:30.898Z,21.86
2022-09-05T09:13:30.868Z,21.98
2022-09-05T09:16:36.084Z,22.06
2022-09-05T09:19:43.516Z,22.13
2022-09-05T09:22:55.837Z,22.18
2022-09-05T09:26:04.826Z,22.27
2022-09-05T09:29:08.509Z,22.33
2022-09-05T09:32:21.321Z,22.43
2022-09-05T09:35:23.867Z,22.58
2022-09-05T09:38:29.473Z,22.63
2022-09-05T09:41:24.866Z,22.71
2022-09-05T09:44:51.936Z,22.79
2022-09-05T09:48:07.623Z,22.93
2022-09-05T09:51:08.574Z,23.04
2022-09-05T09:54:31.908Z,23.11
2022-09-05T09:57:45.553Z,23.25
2022-09-05T10:01:00.639Z,23.33
2022-09-05T10:07:38.163Z,23.42
2022-09-05T10:10:51.623Z,23.41
2022-09-05T10:14:49.556Z,23.47
2022-09-05T10:17:39.200Z,23.46
2022-09-05T10:20:37.725Z,23.52
2022-09-05T10:24:01.616Z,23.64
2022-09-05T10:27:04.801Z,23.75
2022-09-05T10:30:07.706Z,23.89
2022-09-05T10:35:11.571Z,23.99
2022-09-05T10:36:31.328Z,24.16
2022-09-05T10:39:30.131Z,24.27
2022-09-05T10:42:34.709Z,24.36
2022-09-05T10:45:48.860Z,24.45
2022-09-05T10:48:53.263Z,24.59
2022-09-05T10:51:59.012Z,24.65
2022-09-05T10:55:26.074Z,24.67
2022-09-05T10:58:50.761Z,24.70
2022-09-05T11:02:28.568Z,24.64
2022-09-05T11:05:16.983Z,24.54
2022-09-05T11:08:29.050Z,24.49
2022-09-05T11:11:28.739Z,24.43
2022-09-05T11:14:42.406Z,24.44
2022-09-05T11:17:30.637Z,24.48
2022-09-05T11:20:49.628Z,24.48
2022-09-05T11:23:51.628Z,24.50
2022-09-05T11:26:56.620Z,24.55
2022-09-05T11:30:06.234Z,24.62
2022-09-05T11:39:46.455Z,24.67
2022-09-05T11:39:53.549Z,24.72
2022-09-05T11:40:50.600Z,24.81
2022-09-05T11:43:49.970Z,24.91
2022-09-05T11:47:29.674Z,24.98
2022-09-05T11:50:34.143Z,24.94
2022-09-05T11:53:37.848Z,24.92
2022-09-05T11:56:49.914Z,24.97
2022-09-05T12:00:31.759Z,24.97
2022-09-05T12:03:59.368Z,24.85
2022-09-05T12:07:30.503Z,24.77
2022-09-05T12:10:46.360Z,24.76
2022-09-05T12:13:45.455Z,24.72
2022-09-05T12:16:44.600Z,24.71
2022-09-05T12:20:16.924Z,24.68
2022-09-05T12:23:49.365Z,24.70
2022-09-05T12:27:36.958Z,24.73
2022-09-05T12:29:59.823Z,24.77
2022-09-05T12:34:55.255Z,24.77
2022-09-05T12:40:19.736Z,24.74
2022-09-05T12:40:58.143Z,24.76
2022-09-05T12:44:22.480Z,24.82
2022-09-05T12:46:26.471Z,24.90
2022-09-05T12:49:36.214Z,24.93
2022-09-05T12:52:33.853Z,24.97
2022-09-05T12:55:28.489Z,24.99
2022-09-05T13:02:48.758Z,24.97
2022-09-05T13:03:11.661Z,24.90
2022-09-05T13:05:01.537Z,24.82
2022-09-05T13:08:06.072Z,24.80
2022-09-05T13:14:49.039Z,24.79
2022-09-05T13:14:54.536Z,24.86
2022-09-05T13:17:59.144Z,24.89
2022-09-05T13:20:58.843Z,24.89
2022-09-05T13:23:57.839Z,24.85
2022-09-05T13:26:57.393Z,24.77
2022-09-05T13:31:44.157Z,24.63
2022-09-05T13:37:59.532Z,24.53
2022-09-05T13:38:05.154Z,24.51
2022-09-05T13:39:42.357Z,24.51
2022-09-05T13:42:36.265Z,24.53
2022-09-05T13:45:25.377Z,24.58
2022-09-05T13:49:24.107Z,24.62
2022-09-05T13:51:53.618Z,24.66
2022-09-05T13:54:50.820Z,24.54
2022-09-05T13:57:38.337Z,24.72
2022-09-05T14:00:37.810Z,24.77
2022-09-05T14:03:40.521Z,24.75
2022-09-05T14:06:47.474Z,24.69
2022-09-05T14:10:07.625Z,24.70
2022-09-05T14:13:04.226Z,24.69
2022-09-05T14:15:55.843Z,24.70
2022-09-05T14:19:05.875Z,24.73
2022-09-05T14:21:52.357Z,24.67
2022-09-05T14:24:45.983Z,24.59
2022-09-05T14:27:45.251Z,24.56
2022-09-05T14:33:36.903Z,24.51
2022-09-05T14:37:42.574Z,24.27
2022-09-05T14:37:55.495Z,24.40
2022-09-05T14:40:33.239Z,24.17
2022-09-05T14:43:01.482Z,24.09
2022-09-05T14:46:00.352Z,24.03
2022-09-05T14:49:00.773Z,23.91
2022-09-05T14:51:39.180Z,23.74
2022-09-05T15:02:11.171Z,23.47
2022-09-05T15:02:49.131Z,23.35
2022-09-05T15:03:09.112Z,23.25
2022-09-05T15:05:50.318Z,23.19
2022-09-05T15:11:08.806Z,23.19
2022-09-05T15:12:21.501Z,23.19
2022-09-05T15:14:10.702Z,23.22
2022-09-05T15:16:43.811Z,23.24
2022-09-05T15:19:33.447Z,23.25
2022-09-05T15:22:24.451Z,23.26
2022-09-05T15:25:16.946Z,23.27
2022-09-05T15:27:47.429Z,23.17
2022-09-05T15:30:22.681Z,23.19
2022-09-05T15:33:15.125Z,23.17
2022-09-05T15:35:45.267Z,23.13
2022-09-05T15:38:25.668Z,23.11
2022-09-05T15:41:20.219Z,23.07
2022-09-05T15:44:00.269Z,23.04
2022-09-05T15:46:48.877Z,23.00
2022-09-05T15:49:44.604Z,22.99
2022-09-05T15:52:19.130Z,22.97
2022-09-05T15:55:11.801Z,22.95
2022-09-05T15:58:02.675Z,22.92
2022-09-05T16:00:42.619Z,22.85
2022-09-05T16:04:19.919Z,22.76
2022-09-05T16:10:30.607Z,22.70
2022-09-05T16:10:45.946Z,22.64
2022-09-05T16:12:14.470Z,22.58
2022-09-05T16:14:42.202Z,22.51
2022-09-05T16:23:17.634Z,22.45
2022-09-05T16:23:23.410Z,22.38
2022-09-05T16:23:42.031Z,22.31
2022-09-05T16:26:25.263Z,22.22
2022-09-05T16:29:06.081Z,22.16
2022-09-05T16:31:52.721Z,22.10
2022-09-05T16:34:45.418Z,22.04
2022-09-05T16:37:17.247Z,21.97
2022-09-05T16:39:52.667Z,21.91
2022-09-05T16:42:47.734Z,21.85
2022-09-05T16:45:30.622Z,21.77
2022-09-05T16:48:15.295Z,21.71
2022-09-05T16:51:15.163Z,21.65
2022-09-05T16:53:58.372Z,21.58
2022-09-05T16:56:41.082Z,21.51
2022-09-05T16:59:22.442Z,21.46
2022-09-05T17:02:05.771Z,21.39
2022-09-05T17:05:03.081Z,21.30
2022-09-05T17:07:59.781Z,21.20
2022-09-05T17:10:42.776Z,21.11
2022-09-05T17:13:31.326Z,21.01
2022-09-05T17:16:01.706Z,20.91
2022-09-05T17:18:36.734Z,20.83
2022-09-05T17:21:09.808Z,20.74
2022-09-05T17:29:20.924Z,20.66
2022-09-05T17:29:34.294Z,20.55
2022-09-05T17:32:51.101Z,20.37
2022-09-05T17:35:24.653Z,20.27
2022-09-05T17:38:12.175Z,20.19
2022-09-05T17:41:10.705Z,20.11
2022-09-05T17:43:41.216Z,20.00
2022-09-05T17:46:12.214Z,19.92
2022-09-05T17:48:46.574Z,19.84
2022-09-05T17:51:30.498Z,19.71
2022-09-05T17:54:04.818Z,19.63
2022-09-05T17:56:36.087Z,19.57
2022-09-05T17:59:13.060Z,19.51
2022-09-05T18:02:00.915Z,19.44
2022-09-05T18:04:51.980Z,19.37
2022-09-05T18:07:19.747Z,19.29
2022-09-05T18:10:12.053Z,19.21
2022-09-05T18:13:12.528Z,19.13
2022-09-05T18:15:35.688Z,19.06
2022-09-05T18:18:08.249Z,18.99
2022-09-05T18:20:51.302Z,18.91
2022-09-05T18:26:40.645Z,18.71
2022-09-05T18:29:57.554Z,18.66
2022-09-05T18:32:38.159Z,18.56
2022-09-05T18:35:38.331Z,18.49
2022-09-05T18:38:09.570Z,18.40
2022-09-05T18:40:56.095Z,18.31
2022-09-05T18:43:33.792Z,18.24
2022-09-05T18:46:23.980Z,18.17
2022-09-05T18:50:21.817Z,18.10
2022-09-05T18:52:12.690Z,18.03
2022-09-05T18:54:53.137Z,17.96
2022-09-05T18:57:39.228Z,17.89
2022-09-05T19:00:15.051Z,17.84
2022-09-05T19:02:59.451Z,17.80
2022-09-05T19:05:42.232Z,17.75
2022-09-05T19:08:28.769Z,17.68
2022-09-05T19:11:27.904Z,17.62
2022-09-05T19:14:26.297Z,17.57
2022-09-05T19:17:07.416Z,17.53
2022-09-05T19:20:33.350Z,17.48
2022-09-05T19:23:13.311Z,17.41
2022-09-05T19:25:47.026Z,17.35
2022-09-05T19:36:45.352Z,17.26
2022-09-05T19:36:51.075Z,17.31
2022-09-05T19:37:08.355Z,17.22
2022-09-05T19:37:27.454Z,17.16
2022-09-05T19:47:28.393Z,17.12
2022-09-05T19:47:37.702Z,17.07
2022-09-05T19:47:46.996Z,17.01
2022-09-05T19:48:26.055Z,16.97
2022-09-05T19:51:17.319Z,16.94
2022-09-05T19:54:01.322Z,16.90
2022-09-05T19:56:41.293Z,16.85
2022-09-05T19:59:26.907Z,16.82
2022-09-05T20:02:04.302Z,16.77
2022-09-05T20:04:38.622Z,16.73
2022-09-05T20:07:21.260Z,16.69
2022-09-05T20:09:51.313Z,16.65
2022-09-05T20:12:32.340Z,16.62
2022-09-05T20:15:21.349Z,16.58
2022-09-05T20:17:54.061Z,16.55
2022-09-05T20:20:26.044Z,16.52
2022-09-05T20:23:06.695Z,16.50
2022-09-05T20:25:47.113Z,16.48
2022-09-05T20:28:25.901Z,16.43
2022-09-05T20:31:01.658Z,16.44
2022-09-05T20:33:53.689Z,16.41
2022-09-05T20:43:08.132Z,16.39
2022-09-05T20:43:18.922Z,16.37
2022-09-05T20:43:26.646Z,16.35
2022-09-05T20:45:44.373Z,16.33
2022-09-05T20:54:05.457Z,16.31
2022-09-05T20:54:19.059Z,16.27
2022-09-05T20:54:20.741Z,16.28
2022-09-05T20:56:56.427Z,16.27
2022-09-05T20:59:34.650Z,16.27
2022-09-05T21:02:06.336Z,16.26
2022-09-05T21:04:38.198Z,16.25
2022-09-05T21:07:19.448Z,16.24
2022-09-05T21:10:06.093Z,16.23
2022-09-05T21:12:47.693Z,16.20
2022-09-05T21:15:52.287Z,16.22
2022-09-05T21:18:16.409Z,16.18
2022-09-05T21:21:10.308Z,16.16
2022-09-05T21:24:23.977Z,16.14
2022-09-05T21:26:52.327Z,16.11
2022-09-05T21:29:32.655Z,16.09
2022-09-05T21:32:02.522Z,16.07
2022-09-05T21:34:44.685Z,16.03
2022-09-05T21:37:18.328Z,16.00
2022-09-05T21:39:58.498Z,15.98
2022-09-05T21:46:53.526Z,15.96
2022-09-05T21:47:46.244Z,15.93
2022-09-05T21:48:14.111Z,15.89
2022-09-05T21:50:49.170Z,15.86
2022-09-05T21:56:29.689Z,15.83
2022-09-05T21:59:24.825Z,15.80
2022-09-05T21:59:36.479Z,15.77
2022-09-05T22:02:00.021Z,15.75
2022-09-05T22:04:27.640Z,15.71
2022-09-05T22:06:57.404Z,15.70
2022-09-05T22:09:25.842Z,15.68
2022-09-05T22:11:52.740Z,15.67
2022-09-05T22:14:23.312Z,15.65
2022-09-05T22:16:55.169Z,15.64
2022-09-05T22:19:36.770Z,15.63
2022-09-05T22:22:16.579Z,15.61
2022-09-05T22:24:50.094Z,15.61
2022-09-05T22:27:19.490Z,15.59
2022-09-05T22:29:50.560Z,15.58
2022-09-05T22:32:34.501Z,15.56
2022-09-05T22:35:26.717Z,15.55
2022-09-05T22:37:59.361Z,15.53
2022-09-05T22:40:29.305Z,15.51
2022-09-05T22:43:00.982Z,15.49
2022-09-05T22:45:29.347Z,15.46
2022-09-05T22:47:57.188Z,15.45
2022-09-05T22:50:25.095Z,15.43
2022-09-05T22:52:52.436Z,15.42
2022-09-05T22:55:19.539Z,15.40
2022-09-05T22:57:46.782Z,15.39
2022-09-05T23:00:14.301Z,15.39
2022-09-05T23:02:42.066Z,15.38
2022-09-05T23:05:09.262Z,15.37
2022-09-05T23:07:36.569Z,15.36
2022-09-05T23:10:04.029Z,15.35
2022-09-05T23:12:35.474Z,15.35
2022-09-05T23:15:02.430Z,15.34
2022-09-05T23:17:29.634Z,15.34
2022-09-05T23:19:56.795Z,15.33
2022-09-05T23:22:23.743Z,15.33
2022-09-05T23:24:50.712Z,15.34
2022-09-05T23:27:17.586Z,15.34
2022-09-05T23:29:44.714Z,15.35
2022-09-05T23:32:11.537Z,15.35
2022-09-05T23:34:38.705Z,15.37
2022-09-05T23:37:09.499Z,15.37
2022-09-05T23:39:36.735Z,15.39
2022-09-05T23:42:03.844Z,15.36
2022-09-05T23:44:30.780Z,15.43
2022-09-05T23:47:00.284Z,15.44
2022-09-05T23:49:26.938Z,15.45
2022-09-05T23:51:54.126Z,15.46
2022-09-05T23:54:20.944Z,15.48
2022-09-05T23:56:47.761Z,15.49
2022-09-05T23:59:14.411Z,15.48
