createdAt,value
2023-04-17T00:00:36.824Z,64.24
2023-04-17T00:03:03.049Z,64.41
2023-04-17T00:05:29.321Z,64.37
2023-04-17T00:07:55.447Z,64.20
2023-04-17T00:10:21.597Z,64.28
2023-04-17T00:12:47.713Z,64.33
2023-04-17T00:15:13.814Z,64.13
2023-04-17T00:17:39.921Z,64.25
2023-04-17T00:20:06.019Z,64.32
2023-04-17T00:22:32.117Z,64.27
2023-04-17T00:24:58.225Z,64.48
2023-04-17T00:27:24.333Z,64.39
2023-04-17T00:29:50.440Z,64.09
2023-04-17T00:32:16.555Z,64.30
2023-04-17T00:34:42.631Z,64.41
2023-04-17T00:37:08.719Z,64.28
2023-04-17T00:39:34.848Z,64.27
2023-04-17T00:42:00.947Z,64.26
2023-04-17T00:44:27.097Z,64.23
2023-04-17T00:46:53.203Z,64.25
2023-04-17T00:49:19.290Z,64.32
2023-04-17T00:51:45.387Z,64.07
2023-04-17T00:54:11.614Z,64.29
2023-04-17T00:56:37.695Z,64.43
2023-04-17T00:59:03.836Z,64.26
2023-04-17T01:01:30.030Z,64.34
2023-04-17T01:03:56.323Z,64.38
2023-04-17T01:06:22.488Z,64.27
2023-04-17T01:08:48.592Z,64.21
2023-04-17T01:11:14.690Z,64.29
2023-04-17T01:13:40.802Z,64.34
2023-04-17T01:16:06.920Z,64.32
2023-04-17T01:18:33.020Z,64.32
2023-04-17T01:20:59.110Z,64.22
2023-04-17T01:23:25.217Z,64.26
2023-04-17T01:25:51.363Z,64.33
2023-04-17T01:28:17.475Z,64.53
2023-04-17T01:30:43.620Z,64.46
2023-04-17T01:33:09.778Z,64.23
2023-04-17T01:35:35.885Z,64.49
2023-04-17T01:38:01.989Z,64.20
2023-04-17T01:40:28.065Z,64.45
2023-04-17T01:42:54.170Z,64.47
2023-04-17T01:45:20.284Z,64.33
2023-04-17T01:47:46.455Z,64.22
2023-04-17T01:50:12.589Z,64.31
2023-04-17T01:52:38.709Z,64.64
2023-04-17T01:55:04.851Z,64.25
2023-04-17T01:57:30.950Z,64.35
2023-04-17T01:59:57.062Z,64.32
2023-04-17T02:02:23.251Z,64.33
2023-04-17T02:04:49.445Z,64.37
2023-04-17T02:07:15.636Z,64.54
2023-04-17T02:09:41.732Z,64.40
2023-04-17T02:12:07.835Z,64.35
2023-04-17T02:14:33.961Z,64.27
2023-04-17T02:17:00.069Z,64.28
2023-04-17T02:19:26.197Z,64.32
2023-04-17T02:21:52.319Z,64.46
2023-04-17T02:24:18.415Z,64.16
2023-04-17T02:26:44.511Z,64.22
2023-04-17T02:29:10.739Z,64.22
2023-04-17T02:31:37.123Z,64.29
2023-04-17T02:34:03.239Z,64.48
2023-04-17T02:36:29.338Z,64.32
2023-04-17T02:38:55.602Z,64.27
2023-04-17T02:41:21.699Z,64.32
2023-04-17T02:43:47.817Z,64.26
2023-04-17T02:46:13.988Z,64.31
2023-04-17T02:48:40.128Z,64.41
2023-04-17T02:51:06.249Z,64.19
2023-04-17T02:53:32.351Z,64.25
2023-04-17T02:55:58.446Z,64.35
2023-04-17T02:58:24.574Z,64.26
2023-04-17T03:00:50.757Z,64.20
2023-04-17T03:03:17.002Z,64.37
2023-04-17T03:05:43.293Z,64.28
2023-04-17T03:08:09.443Z,64.28
2023-04-17T03:10:35.542Z,64.30
2023-04-17T03:13:01.649Z,64.27
2023-04-17T03:15:27.786Z,64.44
2023-04-17T03:17:53.977Z,64.18
2023-04-17T03:20:20.192Z,64.30
2023-04-17T03:22:46.306Z,64.32
2023-04-17T03:25:12.415Z,64.32
2023-04-17T03:27:38.633Z,64.28
2023-04-17T03:30:04.818Z,64.45
2023-04-17T03:32:30.985Z,64.30
2023-04-17T03:34:57.125Z,64.30
2023-04-17T03:37:23.222Z,64.46
2023-04-17T03:39:49.325Z,64.54
2023-04-17T03:42:15.444Z,64.22
2023-04-17T03:44:41.545Z,64.52
2023-04-17T03:47:07.658Z,64.14
2023-04-17T03:49:33.793Z,64.33
2023-04-17T03:51:59.877Z,64.27
2023-04-17T03:54:25.954Z,64.27
2023-04-17T03:56:52.076Z,64.48
2023-04-17T03:59:18.198Z,64.50
2023-04-17T04:01:46.539Z,64.31
2023-04-17T04:04:13.033Z,64.33
2023-04-17T04:06:39.188Z,64.31
2023-04-17T04:09:05.325Z,64.32
2023-04-17T04:11:31.519Z,64.31
2023-04-17T04:13:57.604Z,64.47
2023-04-17T04:16:23.748Z,64.36
2023-04-17T04:18:49.878Z,64.43
2023-04-17T04:21:15.987Z,64.40
2023-04-17T04:23:42.078Z,64.52
2023-04-17T04:26:08.199Z,64.42
2023-04-17T04:28:34.298Z,64.47
2023-04-17T04:31:00.432Z,64.36
2023-04-17T04:33:26.556Z,64.38
2023-04-17T04:35:52.654Z,64.30
2023-04-17T04:38:18.752Z,64.56
2023-04-17T04:40:44.870Z,64.48
2023-04-17T04:43:10.973Z,64.32
2023-04-17T04:45:37.270Z,64.21
2023-04-17T04:48:03.447Z,64.54
2023-04-17T04:50:29.581Z,64.37
2023-04-17T04:52:55.665Z,64.53
2023-04-17T04:55:21.778Z,64.29
2023-04-17T04:57:47.889Z,64.39
2023-04-17T05:00:13.985Z,64.53
2023-04-17T05:02:40.338Z,64.40
2023-04-17T05:05:06.623Z,64.35
2023-04-17T05:07:32.865Z,64.33
2023-04-17T05:09:59.009Z,64.39
2023-04-17T05:12:25.124Z,64.36
2023-04-17T05:14:51.242Z,64.74
2023-04-17T05:17:17.400Z,64.48
2023-04-17T05:19:43.521Z,64.33
2023-04-17T05:22:09.663Z,64.36
2023-04-17T05:24:35.779Z,64.61
2023-04-17T05:27:01.898Z,64.38
2023-04-17T05:29:27.993Z,64.35
2023-04-17T05:31:54.133Z,64.35
2023-04-17T05:34:20.299Z,64.28
2023-04-17T05:36:46.393Z,64.50
2023-04-17T05:39:12.617Z,64.52
2023-04-17T05:41:38.854Z,64.39
2023-04-17T05:44:04.972Z,64.60
2023-04-17T05:46:31.093Z,64.33
2023-04-17T05:48:57.177Z,64.37
2023-04-17T05:51:23.266Z,64.42
2023-04-17T05:53:49.374Z,64.50
2023-04-17T05:56:15.479Z,64.30
2023-04-17T05:58:41.577Z,64.55
2023-04-17T06:01:07.769Z,64.30
2023-04-17T06:03:34.007Z,64.43
2023-04-17T06:06:00.381Z,64.38
2023-04-17T06:08:26.631Z,64.53
2023-04-17T06:10:52.748Z,64.23
2023-04-17T06:13:18.842Z,64.50
2023-04-17T06:15:45.461Z,64.39
2023-04-17T06:18:11.562Z,64.45
2023-04-17T06:20:39.996Z,64.50
2023-04-17T06:23:06.371Z,64.47
2023-04-17T06:25:32.461Z,64.27
2023-04-17T06:27:58.589Z,64.39
2023-04-17T06:30:24.724Z,64.42
2023-04-17T06:32:50.911Z,64.38
2023-04-17T06:35:17.047Z,64.54
2023-04-17T06:37:43.269Z,64.55
2023-04-17T06:40:09.375Z,64.43
2023-04-17T06:42:35.508Z,64.33
2023-04-17T06:45:01.658Z,64.58
2023-04-17T06:47:27.772Z,64.53
2023-04-17T06:49:53.947Z,64.39
2023-04-17T06:52:20.069Z,64.22
2023-04-17T06:54:46.163Z,64.30
2023-04-17T06:57:12.265Z,64.62
2023-04-17T06:59:38.390Z,64.61
2023-04-17T07:02:04.523Z,64.36
2023-04-17T07:04:30.729Z,64.46
2023-04-17T07:06:56.904Z,64.50
2023-04-17T07:09:22.993Z,64.42
2023-04-17T07:11:49.108Z,64.46
2023-04-17T07:14:15.253Z,64.47
2023-04-17T07:16:41.368Z,64.59
2023-04-17T07:19:07.534Z,64.56
2023-04-17T07:21:33.685Z,64.33
2023-04-17T07:23:59.793Z,64.71
2023-04-17T07:26:25.894Z,64.54
2023-04-17T07:28:52.017Z,64.44
2023-04-17T07:31:18.153Z,64.43
2023-04-17T07:33:44.300Z,64.44
2023-04-17T07:36:10.467Z,64.57
2023-04-17T07:38:37.256Z,64.46
2023-04-17T07:41:04.182Z,64.27
2023-04-17T07:43:30.284Z,64.32
2023-04-17T07:45:56.391Z,64.36
2023-04-17T07:48:22.511Z,64.27
2023-04-17T07:50:48.654Z,64.54
2023-04-17T07:53:14.759Z,64.69
2023-04-17T07:55:40.862Z,64.39
2023-04-17T07:58:06.982Z,64.37
2023-04-17T08:00:33.081Z,64.68
2023-04-17T08:02:59.374Z,64.34
2023-04-17T08:05:26.013Z,64.48
2023-04-17T08:07:52.200Z,64.42
2023-04-17T08:10:18.299Z,64.17
2023-04-17T08:12:44.899Z,64.56
2023-04-17T08:15:11.013Z,64.59
2023-04-17T08:17:37.202Z,64.52
2023-04-17T08:20:03.362Z,64.54
2023-04-17T08:22:29.477Z,64.43
2023-04-17T08:24:55.587Z,64.49
2023-04-17T08:27:21.718Z,64.16
2023-04-17T08:29:47.816Z,64.48
2023-04-17T08:32:15.483Z,64.68
2023-04-17T08:34:41.847Z,64.42
2023-04-17T08:37:07.952Z,64.59
2023-04-17T08:39:34.043Z,64.46
2023-04-17T08:42:00.147Z,64.36
2023-04-17T08:44:26.242Z,64.32
2023-04-17T08:46:52.352Z,64.48
2023-04-17T08:49:18.481Z,64.53
2023-04-17T08:51:44.602Z,64.49
2023-04-17T08:54:10.731Z,64.35
2023-04-17T08:56:36.833Z,64.58
2023-04-17T08:59:02.927Z,64.46
2023-04-17T09:01:29.097Z,64.35
2023-04-17T09:03:55.320Z,64.34
2023-04-17T09:06:21.546Z,64.61
2023-04-17T09:08:47.672Z,64.38
2023-04-17T09:11:13.803Z,64.41
2023-04-17T09:13:39.911Z,64.32
2023-04-17T09:16:06.110Z,64.56
2023-04-17T09:18:32.338Z,64.42
2023-04-17T09:20:58.454Z,64.38
2023-04-17T09:23:27.670Z,64.61
2023-04-17T09:25:54.322Z,64.60
2023-04-17T09:28:20.414Z,64.52
2023-04-17T09:30:46.512Z,64.52
2023-04-17T09:33:12.630Z,64.51
2023-04-17T09:35:40.078Z,64.47
2023-04-17T09:38:06.561Z,64.45
2023-04-17T09:40:32.685Z,64.37
2023-04-17T09:42:58.802Z,64.35
2023-04-17T09:45:24.913Z,64.54
2023-04-17T09:47:51.104Z,64.42
2023-04-17T09:50:17.268Z,64.47
2023-04-17T09:52:43.384Z,64.55
2023-04-17T09:55:09.577Z,64.51
2023-04-17T09:57:35.676Z,64.58
2023-04-17T10:00:01.756Z,64.25
2023-04-17T10:02:28.092Z,64.65
2023-04-17T10:04:54.363Z,64.33
2023-04-17T10:07:20.472Z,64.33
2023-04-17T10:09:46.600Z,64.35
2023-04-17T10:12:12.699Z,64.36
2023-04-17T10:14:38.809Z,64.38
2023-04-17T10:17:04.991Z,64.42
2023-04-17T10:19:31.112Z,64.21
2023-04-17T10:21:57.284Z,64.27
2023-04-17T10:24:23.399Z,64.33
2023-04-17T10:26:49.513Z,64.42
2023-04-17T10:29:15.625Z,64.36
2023-04-17T10:31:41.869Z,64.32
2023-04-17T10:34:08.020Z,64.55
2023-04-17T10:36:34.111Z,64.41
2023-04-17T10:39:00.226Z,64.48
2023-04-17T10:41:26.335Z,64.31
2023-04-17T10:43:52.458Z,64.27
2023-04-17T10:46:18.683Z,64.25
2023-04-17T10:48:44.796Z,64.35
2023-04-17T10:51:10.930Z,64.46
2023-04-17T10:53:37.081Z,64.43
2023-04-17T10:56:03.192Z,64.25
2023-04-17T10:58:31.581Z,64.44
2023-04-17T11:00:58.285Z,64.34
2023-04-17T11:03:24.480Z,64.39
2023-04-17T11:05:50.633Z,64.22
2023-04-17T11:08:16.808Z,64.28
2023-04-17T11:10:42.945Z,64.47
2023-04-17T11:13:09.056Z,64.54
2023-04-17T11:15:35.204Z,64.36
2023-04-17T11:18:01.425Z,64.26
2023-04-17T11:20:27.640Z,64.38
2023-04-17T11:22:53.775Z,64.38
2023-04-17T11:25:19.913Z,64.31
2023-04-17T11:27:46.032Z,64.27
2023-04-17T11:30:12.203Z,64.48
2023-04-17T11:32:38.468Z,64.23
2023-04-17T11:35:04.614Z,64.36
2023-04-17T11:37:30.709Z,64.46
2023-04-17T11:39:56.811Z,64.26
2023-04-17T11:42:22.902Z,64.54
2023-04-17T11:44:49.005Z,64.31
2023-04-17T11:47:15.117Z,64.42
2023-04-17T11:49:41.215Z,64.45
2023-04-17T11:52:07.318Z,64.46
2023-04-17T11:54:33.436Z,64.51
2023-04-17T11:56:59.529Z,64.24
2023-04-17T11:59:25.623Z,64.37
2023-04-17T12:01:51.749Z,64.12
2023-04-17T12:04:18.185Z,64.47
2023-04-17T12:06:44.943Z,64.38
2023-04-17T12:09:11.255Z,64.35
2023-04-17T12:11:37.815Z,64.15
2023-04-17T12:14:04.511Z,64.14
2023-04-17T12:16:30.653Z,64.34
2023-04-17T12:18:56.793Z,64.19
2023-04-17T12:21:22.912Z,64.28
2023-04-17T12:23:49.011Z,64.36
2023-04-17T12:26:15.126Z,64.23
2023-04-17T12:28:41.233Z,64.08
2023-04-17T12:31:07.372Z,64.17
2023-04-17T12:33:33.481Z,64.29
2023-04-17T12:35:59.668Z,64.10
2023-04-17T12:38:25.786Z,64.27
2023-04-17T12:40:51.892Z,64.15
2023-04-17T12:43:18.005Z,64.12
2023-04-17T12:45:44.114Z,64.03
2023-04-17T12:48:10.258Z,64.12
2023-04-17T12:50:36.370Z,64.18
2023-04-17T12:53:02.462Z,64.24
2023-04-17T12:55:28.559Z,64.06
2023-04-17T12:57:54.666Z,64.27
2023-04-17T13:00:20.758Z,64.12
2023-04-17T13:02:46.993Z,64.27
2023-04-17T13:05:13.305Z,63.97
2023-04-17T13:07:39.420Z,64.14
2023-04-17T13:10:05.513Z,64.06
2023-04-17T13:12:31.611Z,64.03
2023-04-17T13:14:57.720Z,64.03
2023-04-17T13:17:23.903Z,64.06
2023-04-17T13:19:50.035Z,64.01
2023-04-17T13:22:16.149Z,64.16
2023-04-17T13:24:42.348Z,64.24
2023-04-17T13:27:08.526Z,64.03
2023-04-17T13:29:34.663Z,64.03
2023-04-17T13:32:00.777Z,64.02
2023-04-17T13:34:26.897Z,64.10
2023-04-17T13:36:53.000Z,63.92
2023-04-17T13:39:19.103Z,63.88
2023-04-17T13:41:45.733Z,63.93
2023-04-17T13:44:11.859Z,63.85
2023-04-17T13:46:38.021Z,64.06
2023-04-17T13:49:04.167Z,63.88
2023-04-17T13:51:30.267Z,64.07
2023-04-17T13:53:56.353Z,63.97
2023-04-17T13:56:22.496Z,63.90
2023-04-17T13:58:48.613Z,63.91
2023-04-17T14:01:14.721Z,63.92
2023-04-17T14:03:43.044Z,63.89
2023-04-17T14:06:10.767Z,63.90
2023-04-17T14:08:36.860Z,63.88
2023-04-17T14:11:02.990Z,63.83
2023-04-17T14:13:29.094Z,63.89
2023-04-17T14:15:55.231Z,64.01
2023-04-17T14:18:21.356Z,63.94
2023-04-17T14:20:47.442Z,63.86
2023-04-17T14:23:13.550Z,63.86
2023-04-17T14:25:39.687Z,63.70
2023-04-17T14:28:05.779Z,64.08
2023-04-17T14:30:31.875Z,63.89
2023-04-17T14:32:58.013Z,63.97
2023-04-17T14:35:24.141Z,63.92
2023-04-17T14:37:50.294Z,63.97
2023-04-17T14:40:16.429Z,63.94
2023-04-17T14:42:53.427Z,63.87
2023-04-17T14:45:21.080Z,64.01
2023-04-17T14:47:47.269Z,63.86
2023-04-17T14:50:13.382Z,64.03
2023-04-17T14:52:39.523Z,63.78
2023-04-17T14:55:05.626Z,64.05
2023-04-17T14:57:31.720Z,64.01
2023-04-17T14:59:57.828Z,63.86
2023-04-17T15:02:24.027Z,63.87
2023-04-17T15:04:50.173Z,63.99
2023-04-17T15:07:16.318Z,63.90
2023-04-17T15:09:42.403Z,64.06
2023-04-17T15:12:08.498Z,63.91
2023-04-17T15:14:34.617Z,63.91
2023-04-17T15:17:00.755Z,63.91
2023-04-17T15:19:26.906Z,64.08
2023-04-17T15:21:53.087Z,63.94
2023-04-17T15:24:19.189Z,63.81
2023-04-17T15:26:45.353Z,63.87
2023-04-17T15:29:11.625Z,63.83
2023-04-17T15:31:37.992Z,63.83
2023-04-17T15:34:04.145Z,63.88
2023-04-17T15:36:30.246Z,63.84
2023-04-17T15:38:56.333Z,63.84
2023-04-17T15:41:22.426Z,63.85
2023-04-17T15:43:48.530Z,63.79
2023-04-17T15:46:14.654Z,63.88
2023-04-17T15:48:40.776Z,63.82
2023-04-17T15:51:06.896Z,63.87
2023-04-17T15:53:32.998Z,63.73
2023-04-17T15:55:59.090Z,64.03
2023-04-17T15:58:25.200Z,63.84
2023-04-17T16:00:51.276Z,63.91
2023-04-17T16:03:17.476Z,63.93
2023-04-17T16:05:43.755Z,63.81
2023-04-17T16:08:09.863Z,63.84
2023-04-17T16:10:35.982Z,63.91
2023-04-17T16:13:02.106Z,63.92
2023-04-17T16:15:28.219Z,63.72
2023-04-17T16:17:54.377Z,63.59
2023-04-17T16:20:20.500Z,63.78
2023-04-17T16:22:46.587Z,64.01
2023-04-17T16:25:12.672Z,63.71
2023-04-17T16:27:38.791Z,63.74
2023-04-17T16:30:04.891Z,63.62
2023-04-17T16:32:31.014Z,63.73
2023-04-17T16:34:57.177Z,63.73
2023-04-17T16:37:23.275Z,63.85
2023-04-17T16:39:49.357Z,63.69
2023-04-17T16:42:15.570Z,63.95
2023-04-17T16:44:41.686Z,63.76
2023-04-17T16:47:13.182Z,63.94
2023-04-17T16:49:40.551Z,63.72
2023-04-17T16:52:06.638Z,63.73
2023-04-17T16:54:32.796Z,63.94
2023-04-17T16:56:58.959Z,63.66
2023-04-17T16:59:25.049Z,63.89
2023-04-17T17:01:51.181Z,63.66
2023-04-17T17:04:17.349Z,63.77
2023-04-17T17:06:43.459Z,63.94
2023-04-17T17:09:09.576Z,63.76
2023-04-17T17:11:35.678Z,63.74
2023-04-17T17:14:01.810Z,63.80
2023-04-17T17:16:27.952Z,63.74
2023-04-17T17:18:54.092Z,63.76
2023-04-17T17:21:20.241Z,63.90
2023-04-17T17:23:46.346Z,63.74
2023-04-17T17:26:12.495Z,63.77
2023-04-17T17:28:38.589Z,63.80
2023-04-17T17:31:04.680Z,63.74
2023-04-17T17:33:32.087Z,63.95
2023-04-17T17:35:58.495Z,63.77
2023-04-17T17:38:24.587Z,63.66
2023-04-17T17:40:50.706Z,63.69
2023-04-17T17:43:16.786Z,63.90
2023-04-17T17:45:42.901Z,63.71
2023-04-17T17:48:09.024Z,63.79
2023-04-17T17:50:35.114Z,63.73
2023-04-17T17:53:01.208Z,63.97
2023-04-17T17:55:27.295Z,63.99
2023-04-17T17:57:53.388Z,63.94
2023-04-17T18:00:19.570Z,63.74
2023-04-17T18:02:45.972Z,63.90
2023-04-17T18:05:12.236Z,64.00
2023-04-17T18:07:38.327Z,63.75
2023-04-17T18:10:04.444Z,63.71
2023-04-17T18:12:30.550Z,63.78
2023-04-17T18:14:56.639Z,64.02
2023-04-17T18:17:22.785Z,63.81
2023-04-17T18:19:48.909Z,63.89
2023-04-17T18:22:15.004Z,63.92
2023-04-17T18:24:41.126Z,63.79
2023-04-17T18:27:07.232Z,64.01
2023-04-17T18:29:33.318Z,63.94
2023-04-17T18:31:59.420Z,63.93
2023-04-17T18:34:25.517Z,63.86
2023-04-17T18:36:51.612Z,63.97
2023-04-17T18:39:18.383Z,63.73
2023-04-17T18:41:44.475Z,63.67
2023-04-17T18:44:10.707Z,63.83
2023-04-17T18:46:36.970Z,64.02
2023-04-17T18:49:03.122Z,63.75
2023-04-17T18:51:29.241Z,63.57
2023-04-17T18:53:55.345Z,63.76
2023-04-17T18:56:21.424Z,63.84
2023-04-17T18:58:48.336Z,63.80
2023-04-17T19:01:15.157Z,63.69
2023-04-17T19:03:41.348Z,63.84
2023-04-17T19:06:07.474Z,63.96
2023-04-17T19:08:33.635Z,63.83
2023-04-17T19:10:59.725Z,63.91
2023-04-17T19:13:25.818Z,63.79
2023-04-17T19:15:51.986Z,63.93
2023-04-17T19:18:18.204Z,63.75
2023-04-17T19:20:44.318Z,63.79
2023-04-17T19:23:10.448Z,63.92
2023-04-17T19:25:36.557Z,63.86
2023-04-17T19:28:02.647Z,63.69
2023-04-17T19:30:29.248Z,63.80
2023-04-17T19:32:55.506Z,63.73
2023-04-17T19:35:21.686Z,63.85
2023-04-17T19:37:47.787Z,63.85
2023-04-17T19:40:24.107Z,64.04
2023-04-17T19:42:51.787Z,63.81
2023-04-17T19:45:17.884Z,64.00
2023-04-17T19:47:44.005Z,64.00
2023-04-17T19:50:10.173Z,63.90
2023-04-17T19:52:36.270Z,63.93
2023-04-17T19:55:02.373Z,63.86
2023-04-17T19:57:28.483Z,63.95
2023-04-17T19:59:54.566Z,64.04
2023-04-17T20:02:20.743Z,63.96
2023-04-17T20:04:47.006Z,63.91
2023-04-17T20:07:13.110Z,63.83
2023-04-17T20:09:39.200Z,63.81
2023-04-17T20:12:05.299Z,63.76
2023-04-17T20:14:31.386Z,63.91
2023-04-17T20:16:57.552Z,63.87
2023-04-17T20:19:23.714Z,63.96
2023-04-17T20:21:49.796Z,64.07
2023-04-17T20:24:15.883Z,63.91
2023-04-17T20:26:42.028Z,63.82
2023-04-17T20:29:08.138Z,64.06
2023-04-17T20:31:34.275Z,63.85
2023-04-17T20:34:00.390Z,63.92
2023-04-17T20:36:26.492Z,63.75
2023-04-17T20:38:52.582Z,64.13
2023-04-17T20:41:18.730Z,63.88
2023-04-17T20:43:44.815Z,63.75
2023-04-17T20:46:10.965Z,63.72
2023-04-17T20:48:37.112Z,63.95
2023-04-17T20:51:03.216Z,63.93
2023-04-17T20:53:29.311Z,63.77
2023-04-17T20:55:57.334Z,63.89
2023-04-17T20:58:24.032Z,63.75
2023-04-17T21:01:00.794Z,63.64
2023-04-17T21:03:27.972Z,63.69
2023-04-17T21:05:54.131Z,63.74
2023-04-17T21:08:20.236Z,63.75
2023-04-17T21:10:46.346Z,64.08
2023-04-17T21:13:12.460Z,63.76
2023-04-17T21:15:38.574Z,63.89
2023-04-17T21:18:04.704Z,63.61
2023-04-17T21:20:30.869Z,63.96
2023-04-17T21:22:56.958Z,63.93
2023-04-17T21:25:23.057Z,63.78
2023-04-17T21:27:49.145Z,63.63
2023-04-17T21:30:15.242Z,63.82
2023-04-17T21:32:41.374Z,63.61
2023-04-17T21:35:07.524Z,63.76
2023-04-17T21:37:33.616Z,64.01
2023-04-17T21:39:59.722Z,63.81
2023-04-17T21:42:25.810Z,63.82
2023-04-17T21:44:51.909Z,63.94
2023-04-17T21:47:18.023Z,63.85
2023-04-17T21:49:44.104Z,63.90
2023-04-17T21:52:10.196Z,63.75
2023-04-17T21:54:36.299Z,63.71
2023-04-17T21:57:02.390Z,63.71
2023-04-17T21:59:28.473Z,63.73
2023-04-17T22:01:54.714Z,63.69
2023-04-17T22:04:20.886Z,63.60
2023-04-17T22:06:47.011Z,64.00
2023-04-17T22:09:13.117Z,64.00
2023-04-17T22:11:39.228Z,63.68
2023-04-17T22:14:05.327Z,63.84
2023-04-17T22:16:31.977Z,63.85
2023-04-17T22:18:58.088Z,63.75
2023-04-17T22:21:24.186Z,63.73
2023-04-17T22:23:50.306Z,63.75
2023-04-17T22:26:16.409Z,63.73
2023-04-17T22:28:42.494Z,63.86
2023-04-17T22:31:08.643Z,63.82
2023-04-17T22:33:34.775Z,63.74
2023-04-17T22:36:00.863Z,63.84
2023-04-17T22:38:27.049Z,63.91
2023-04-17T22:40:53.149Z,63.83
2023-04-17T22:43:19.235Z,63.68
2023-04-17T22:45:45.333Z,63.90
2023-04-17T22:48:11.414Z,63.79
2023-04-17T22:50:37.510Z,63.75
2023-04-17T22:53:03.642Z,63.64
2023-04-17T22:55:29.740Z,63.71
2023-04-17T22:57:55.838Z,64.00
2023-04-17T23:00:21.966Z,63.75
2023-04-17T23:02:48.269Z,63.89
2023-04-17T23:05:14.598Z,63.64
2023-04-17T23:07:40.732Z,63.95
2023-04-17T23:10:06.819Z,63.93
2023-04-17T23:12:32.921Z,63.94
2023-04-17T23:14:59.034Z,63.83
2023-04-17T23:17:25.145Z,63.77
2023-04-17T23:19:51.288Z,63.79
2023-04-17T23:22:17.438Z,63.84
2023-04-17T23:24:43.587Z,63.79
2023-04-17T23:27:09.707Z,63.92
2023-04-17T23:29:35.826Z,63.99
2023-04-17T23:32:01.914Z,63.77
2023-04-17T23:34:28.019Z,63.74
2023-04-17T23:36:54.146Z,63.88
2023-04-17T23:39:20.240Z,63.68
2023-04-17T23:41:46.344Z,63.84
2023-04-17T23:44:13.040Z,64.02
2023-04-17T23:46:39.404Z,63.83
2023-04-17T23:49:05.539Z,63.80
2023-04-17T23:51:31.650Z,63.82
2023-04-17T23:53:57.747Z,63.87
2023-04-17T23:56:23.830Z,63.84
2023-04-17T23:58:49.967Z,63.70
