createdAt,value
2023-05-31T00:00:01.205Z,96.00
2023-05-31T00:10:01.095Z,109.90
2023-05-31T00:20:01.148Z,103.60
2023-05-31T00:30:01.149Z,118.20
2023-05-31T00:40:01.205Z,148.60
2023-05-31T00:50:01.173Z,102.90
2023-05-31T01:00:01.190Z,133.10
2023-05-31T01:10:01.168Z,188.20
2023-05-31T01:20:01.201Z,156.40
2023-05-31T01:30:01.172Z,142.70
2023-05-31T01:40:01.185Z,174.70
2023-05-31T01:50:01.195Z,151.10
2023-05-31T02:00:01.202Z,163.60
2023-05-31T02:10:01.167Z,166.60
2023-05-31T02:20:01.122Z,112.10
2023-05-31T02:30:01.118Z,162.10
2023-05-31T02:40:01.192Z,223.50
2023-05-31T02:50:01.135Z,161.50
2023-05-31T03:00:01.160Z,161.50
2023-05-31T03:10:01.114Z,174.00
2023-05-31T03:20:01.111Z,169.70
2023-05-31T03:30:01.268Z,131.00
2023-05-31T03:40:01.137Z,148.40
2023-05-31T03:50:01.128Z,145.90
2023-05-31T04:00:01.133Z,151.80
2023-05-31T04:10:01.152Z,112.70
2023-05-31T04:20:01.168Z,135.80
2023-05-31T04:30:01.191Z,126.10
2023-05-31T04:40:01.123Z,140.20
2023-05-31T04:50:01.154Z,166.60
2023-05-31T05:00:01.144Z,157.80
2023-05-31T05:10:01.103Z,154.30
2023-05-31T05:20:01.085Z,128.10
2023-05-31T05:30:01.200Z,122.60
2023-05-31T05:40:01.152Z,131.50
2023-05-31T05:50:01.185Z,130.20
2023-05-31T06:00:01.216Z,112.00
2023-05-31T06:10:01.186Z,103.80
2023-05-31T06:20:01.149Z,128.00
2023-05-31T06:30:01.220Z,106.90
2023-05-31T06:40:01.154Z,140.00
2023-05-31T06:50:01.122Z,99.80
2023-05-31T07:00:01.134Z,126.50
2023-05-31T07:10:01.177Z,165.60
2023-05-31T07:20:00.519Z,74.20
2023-05-31T07:30:01.167Z,104.50
2023-05-31T07:40:01.161Z,145.20
2023-05-31T07:50:01.143Z,126.70
2023-05-31T08:00:01.254Z,163.60
2023-05-31T08:10:01.147Z,207.70
2023-05-31T08:20:01.221Z,172.10
2023-05-31T08:30:01.183Z,167.40
2023-05-31T08:40:01.233Z,174.50
2023-05-31T08:50:01.107Z,150.10
2023-05-31T09:00:01.204Z,142.00
2023-05-31T09:10:01.145Z,175.40
2023-05-31T09:20:01.223Z,180.80
2023-05-31T09:30:01.123Z,148.00
2023-05-31T09:40:01.215Z,194.20
2023-05-31T09:50:01.155Z,244.00
2023-05-31T10:00:01.283Z,194.60
2023-05-31T10:10:01.210Z,196.20
2023-05-31T10:20:01.134Z,204.80
2023-05-31T10:30:01.154Z,144.10
2023-05-31T10:40:01.276Z,170.20
2023-05-31T10:50:01.160Z,194.40
2023-05-31T11:00:01.208Z,217.40
2023-05-31T11:10:01.657Z,227.00
2023-05-31T11:20:01.122Z,486.90
2023-05-31T11:30:01.116Z,447.90
2023-05-31T11:40:01.171Z,765.90
2023-05-31T11:50:01.211Z,833.90
2023-05-31T12:00:01.169Z,857.40
2023-05-31T12:10:01.098Z,865.60
2023-05-31T12:20:01.215Z,867.90
2023-05-31T12:30:01.201Z,837.60
2023-05-31T12:40:01.153Z,844.10
2023-05-31T12:50:01.129Z,863.30
2023-05-31T13:00:01.151Z,858.10
2023-05-31T13:10:02.143Z,872.00
2023-05-31T13:20:11.700Z,875.80
2023-05-31T13:30:01.208Z,865.80
2023-05-31T13:40:01.138Z,869.10
2023-05-31T13:50:01.113Z,865.00
2023-05-31T14:00:01.146Z,837.70
2023-05-31T14:10:01.148Z,765.80
2023-05-31T14:20:01.229Z,716.80
2023-05-31T14:30:01.148Z,704.00
2023-05-31T14:40:01.186Z,684.60
2023-05-31T14:50:01.125Z,640.10
2023-05-31T15:00:01.208Z,580.70
2023-05-31T15:10:01.160Z,582.70
2023-05-31T15:20:02.463Z,650.40
2023-05-31T15:30:01.161Z,649.10
2023-05-31T15:40:01.307Z,508.40
2023-05-31T15:50:01.176Z,431.80
2023-05-31T16:00:01.272Z,333.70
2023-05-31T16:10:01.155Z,269.10
2023-05-31T16:20:01.167Z,346.30
2023-05-31T16:30:01.173Z,290.70
2023-05-31T16:40:01.124Z,303.40
2023-05-31T16:50:01.194Z,256.10
2023-05-31T17:00:01.359Z,274.20
2023-05-31T17:10:01.166Z,318.60
2023-05-31T17:20:01.241Z,318.70
2023-05-31T17:30:01.236Z,253.00
2023-05-31T17:40:01.191Z,173.30
2023-05-31T17:50:01.158Z,222.60
2023-05-31T18:00:01.620Z,190.00
2023-05-31T18:10:01.146Z,161.80
2023-05-31T18:20:01.421Z,170.50
2023-05-31T18:30:01.403Z,179.20
2023-05-31T18:40:01.199Z,134.10
2023-05-31T18:50:01.111Z,175.50
2023-05-31T19:00:02.050Z,172.30
2023-05-31T19:10:01.134Z,179.20
2023-05-31T19:20:01.217Z,141.40
2023-05-31T19:30:01.536Z,149.20
2023-05-31T19:40:01.207Z,195.60
2023-05-31T19:50:01.171Z,278.50
2023-05-31T20:00:01.330Z,167.90
2023-05-31T20:10:01.231Z,175.90
2023-05-31T20:20:01.183Z,174.10
2023-05-31T20:30:01.301Z,172.20
2023-05-31T20:40:01.232Z,193.00
2023-05-31T20:50:01.192Z,150.60
2023-05-31T21:00:01.400Z,198.60
2023-05-31T21:10:01.206Z,232.60
2023-05-31T21:20:01.186Z,127.30
2023-05-31T21:30:01.246Z,160.50
2023-05-31T21:40:01.122Z,202.30
2023-05-31T21:50:01.196Z,141.10
2023-05-31T22:00:01.311Z,186.70
2023-05-31T22:10:01.193Z,186.70
2023-05-31T22:20:01.307Z,151.10
2023-05-31T22:30:01.452Z,142.90
2023-05-31T22:40:01.237Z,187.80
2023-05-31T22:50:01.263Z,147.10
2023-05-31T23:00:01.414Z,149.20
2023-05-31T23:10:01.102Z,202.60
2023-05-31T23:20:01.233Z,93.10
2023-05-31T23:30:01.315Z,129.50
2023-05-31T23:40:01.265Z,93.70
2023-05-31T23:50:01.214Z,96.70
