createdAt,value
2023-05-21T00:01:18.039Z,15.27
2023-05-21T00:03:47.705Z,15.23
2023-05-21T00:06:16.220Z,11.67
2023-05-21T00:08:44.491Z,12.50
2023-05-21T00:11:12.646Z,13.60
2023-05-21T00:13:40.991Z,15.30
2023-05-21T00:16:11.245Z,13.97
2023-05-21T00:18:40.324Z,14.07
2023-05-21T00:21:10.034Z,22.30
2023-05-21T00:23:39.709Z,21.30
2023-05-21T00:26:07.921Z,18.73
2023-05-21T00:28:36.145Z,19.07
2023-05-21T00:31:04.362Z,13.63
2023-05-21T00:33:32.586Z,14.13
2023-05-21T00:36:02.076Z,12.80
2023-05-21T00:38:32.893Z,15.93
2023-05-21T00:41:02.728Z,14.80
2023-05-21T00:43:32.887Z,14.03
2023-05-21T00:46:01.079Z,15.83
2023-05-21T00:48:29.318Z,15.33
2023-05-21T00:50:57.512Z,14.03
2023-05-21T00:53:25.782Z,15.90
2023-05-21T00:55:55.418Z,18.73
2023-05-21T00:58:23.708Z,17.80
2023-05-21T01:00:55.608Z,15.60
2023-05-21T01:03:24.280Z,17.80
2023-05-21T01:05:54.187Z,14.87
2023-05-21T01:08:22.756Z,19.53
2023-05-21T01:10:51.532Z,15.07
2023-05-21T01:13:23.179Z,12.60
2023-05-21T01:15:52.163Z,18.33
2023-05-21T01:18:21.350Z,14.20
2023-05-21T01:20:50.209Z,15.90
2023-05-21T01:23:20.887Z,13.97
2023-05-21T01:25:49.124Z,14.50
2023-05-21T01:28:17.271Z,13.37
2023-05-21T01:30:45.934Z,12.10
2023-05-21T01:33:20.280Z,15.20
2023-05-21T01:35:52.879Z,16.37
2023-05-21T01:38:27.152Z,12.17
2023-05-21T01:40:58.754Z,15.17
2023-05-21T01:43:30.487Z,11.80
2023-05-21T01:46:00.031Z,13.83
2023-05-21T01:48:30.408Z,11.83
2023-05-21T01:51:02.559Z,13.83
2023-05-21T01:53:32.299Z,11.00
2023-05-21T01:56:00.737Z,12.10
2023-05-21T01:58:28.993Z,13.63
2023-05-21T02:00:57.205Z,11.60
2023-05-21T02:03:27.988Z,14.20
2023-05-21T02:05:56.519Z,12.57
2023-05-21T02:08:25.567Z,12.90
2023-05-21T02:10:55.207Z,12.73
2023-05-21T02:13:26.550Z,10.53
2023-05-21T02:15:56.236Z,10.83
2023-05-21T02:18:24.642Z,12.10
2023-05-21T02:20:52.835Z,11.70
2023-05-21T02:23:21.155Z,11.97
2023-05-21T02:25:49.445Z,14.03
2023-05-21T02:28:18.960Z,11.03
2023-05-21T02:30:47.151Z,13.43
2023-05-21T02:33:17.287Z,13.17
2023-05-21T02:35:45.506Z,11.40
2023-05-21T02:38:14.213Z,11.90
2023-05-21T02:40:42.384Z,10.80
2023-05-21T02:43:10.554Z,11.87
2023-05-21T02:45:40.530Z,10.27
2023-05-21T02:48:08.786Z,12.13
2023-05-21T02:50:37.079Z,11.27
2023-05-21T02:53:05.733Z,11.77
2023-05-21T02:55:34.018Z,11.73
2023-05-21T02:58:02.324Z,10.53
2023-05-21T03:00:30.775Z,10.33
2023-05-21T03:03:01.665Z,9.13
2023-05-21T03:05:29.961Z,13.27
2023-05-21T03:07:58.363Z,10.60
2023-05-21T03:10:26.607Z,12.40
2023-05-21T03:12:54.878Z,11.47
2023-05-21T03:15:24.491Z,10.90
2023-05-21T03:17:54.246Z,13.70
2023-05-21T03:20:23.987Z,10.53
2023-05-21T03:22:52.836Z,11.90
2023-05-21T03:25:21.622Z,12.50
2023-05-21T03:27:49.827Z,15.60
2023-05-21T03:30:18.169Z,11.13
2023-05-21T03:32:46.458Z,12.87
2023-05-21T03:35:14.809Z,11.80
2023-05-21T03:37:44.355Z,13.80
2023-05-21T03:40:13.745Z,11.23
2023-05-21T03:42:41.907Z,11.53
2023-05-21T03:45:11.493Z,12.43
2023-05-21T03:47:39.724Z,21.10
2023-05-21T03:50:09.464Z,12.53
2023-05-21T03:52:37.697Z,11.27
2023-05-21T03:55:08.033Z,9.30
2023-05-21T03:57:37.402Z,14.83
2023-05-21T04:00:08.241Z,10.73
2023-05-21T04:02:36.605Z,11.23
2023-05-21T04:05:05.056Z,11.10
2023-05-21T04:07:33.456Z,10.57
2023-05-21T04:10:01.991Z,15.27
2023-05-21T04:12:31.558Z,13.70
2023-05-21T04:14:59.793Z,13.63
2023-05-21T04:17:28.520Z,11.40
2023-05-21T04:19:56.798Z,9.77
2023-05-21T04:22:27.344Z,10.40
2023-05-21T04:24:55.506Z,11.93
2023-05-21T04:27:24.672Z,12.60
2023-05-21T04:29:54.984Z,11.40
2023-05-21T04:32:23.225Z,10.10
2023-05-21T04:34:51.467Z,12.63
2023-05-21T04:37:19.731Z,11.60
2023-05-21T04:39:48.058Z,13.20
2023-05-21T04:42:16.224Z,12.23
2023-05-21T04:44:44.556Z,11.13
2023-05-21T04:47:14.868Z,13.00
2023-05-21T04:49:43.229Z,10.67
2023-05-21T04:52:11.495Z,9.83
2023-05-21T04:54:41.979Z,11.73
2023-05-21T04:57:10.315Z,14.50
2023-05-21T04:59:39.410Z,11.90
2023-05-21T05:02:07.625Z,9.67
2023-05-21T05:04:37.357Z,12.30
2023-05-21T05:07:05.914Z,11.07
2023-05-21T05:09:34.154Z,11.30
2023-05-21T05:12:02.473Z,12.77
2023-05-21T05:14:30.655Z,13.13
2023-05-21T05:17:00.549Z,9.90
2023-05-21T05:19:29.013Z,9.73
2023-05-21T05:21:58.681Z,11.67
2023-05-21T05:24:26.840Z,10.93
2023-05-21T05:26:55.013Z,11.50
2023-05-21T05:29:23.161Z,11.60
2023-05-21T05:31:51.339Z,11.33
2023-05-21T05:34:19.908Z,9.40
2023-05-21T05:36:48.075Z,9.60
2023-05-21T05:39:17.640Z,13.57
2023-05-21T05:41:45.900Z,11.50
2023-05-21T05:44:14.077Z,11.17
2023-05-21T05:46:42.563Z,11.30
2023-05-21T05:49:11.091Z,11.63
2023-05-21T05:51:39.234Z,10.07
2023-05-21T05:54:07.651Z,10.30
2023-05-21T05:56:37.208Z,13.20
2023-05-21T05:59:05.480Z,10.03
2023-05-21T06:01:34.339Z,13.70
2023-05-21T06:04:02.542Z,10.97
2023-05-21T06:06:31.617Z,11.97
2023-05-21T06:08:59.863Z,8.90
2023-05-21T06:11:28.120Z,13.93
2023-05-21T06:14:01.058Z,11.57
2023-05-21T06:16:31.355Z,12.80
2023-05-21T06:18:59.826Z,10.67
2023-05-21T06:21:28.024Z,8.90
2023-05-21T06:23:56.331Z,10.70
2023-05-21T06:26:24.840Z,11.03
2023-05-21T06:28:53.046Z,10.33
2023-05-21T06:31:22.806Z,9.17
2023-05-21T06:33:51.271Z,9.87
2023-05-21T06:36:19.556Z,12.33
2023-05-21T06:38:48.061Z,10.30
2023-05-21T06:41:16.304Z,10.20
2023-05-21T06:43:44.789Z,10.53
2023-05-21T06:46:12.987Z,12.90
2023-05-21T06:48:42.648Z,11.07
2023-05-21T06:51:10.821Z,82.60
2023-05-21T06:53:39.064Z,14.73
2023-05-21T06:56:07.488Z,12.13
2023-05-21T06:58:35.699Z,11.57
2023-05-21T07:01:04.001Z,12.20
2023-05-21T07:03:32.492Z,10.53
2023-05-21T07:06:02.509Z,9.47
2023-05-21T07:08:30.744Z,13.50
2023-05-21T07:10:59.018Z,11.17
2023-05-21T07:13:27.391Z,11.00
2023-05-21T07:15:55.908Z,13.60
2023-05-21T07:18:24.139Z,13.90
2023-05-21T07:20:52.318Z,12.17
2023-05-21T07:23:22.353Z,9.97
2023-05-21T07:25:50.668Z,13.20
2023-05-21T07:28:19.290Z,14.60
2023-05-21T07:30:47.696Z,11.63
2023-05-21T07:33:16.420Z,11.90
2023-05-21T07:35:45.052Z,9.60
2023-05-21T07:38:13.297Z,17.00
2023-05-21T07:40:43.264Z,9.97
2023-05-21T07:43:11.567Z,11.70
2023-05-21T07:45:39.829Z,13.87
2023-05-21T07:48:08.382Z,8.97
2023-05-21T07:50:37.653Z,14.03
2023-05-21T07:53:05.996Z,11.57
2023-05-21T07:55:34.370Z,10.17
2023-05-21T07:58:04.047Z,13.93
2023-05-21T08:00:44.037Z,17.20
2023-05-21T08:03:12.947Z,9.23
2023-05-21T08:05:41.482Z,11.17
2023-05-21T08:08:09.660Z,11.53
2023-05-21T08:10:37.876Z,11.73
2023-05-21T08:13:07.667Z,11.50
2023-05-21T08:15:36.196Z,10.27
2023-05-21T08:18:05.457Z,10.00
2023-05-21T08:20:34.224Z,13.00
2023-05-21T08:23:02.796Z,10.43
2023-05-21T08:25:31.143Z,10.67
2023-05-21T08:27:59.356Z,14.60
2023-05-21T08:30:29.091Z,12.63
2023-05-21T08:32:57.378Z,10.80
2023-05-21T08:35:25.665Z,12.23
2023-05-21T08:37:53.864Z,10.63
2023-05-21T08:40:22.083Z,12.30
2023-05-21T08:42:50.999Z,13.50
2023-05-21T08:45:22.739Z,14.47
2023-05-21T08:47:57.537Z,14.80
2023-05-21T08:50:28.148Z,12.97
2023-05-21T08:52:58.887Z,10.93
2023-05-21T08:55:27.572Z,15.37
2023-05-21T08:57:56.414Z,16.20
2023-05-21T09:00:24.597Z,11.07
2023-05-21T09:02:56.161Z,14.60
2023-05-21T09:05:25.959Z,12.57
2023-05-21T09:08:06.804Z,12.17
2023-05-21T09:10:37.900Z,13.80
2023-05-21T09:13:08.001Z,11.80
2023-05-21T09:15:36.561Z,11.23
2023-05-21T09:18:06.413Z,13.10
2023-05-21T09:20:34.941Z,13.67
2023-05-21T09:23:04.993Z,12.27
2023-05-21T09:25:33.447Z,12.23
2023-05-21T09:28:01.764Z,11.17
2023-05-21T09:30:31.776Z,15.00
2023-05-21T09:33:01.765Z,15.53
2023-05-21T09:35:31.707Z,16.20
2023-05-21T09:37:59.974Z,12.40
2023-05-21T09:40:28.244Z,14.30
2023-05-21T09:42:56.782Z,11.50
2023-05-21T09:45:27.193Z,13.37
2023-05-21T09:47:56.563Z,19.20
2023-05-21T09:50:27.640Z,13.07
2023-05-21T09:52:58.173Z,14.20
2023-05-21T09:55:27.583Z,13.20
2023-05-21T09:57:56.038Z,16.37
2023-05-21T10:00:27.460Z,11.97
2023-05-21T10:02:57.322Z,13.20
2023-05-21T10:05:28.391Z,12.60
2023-05-21T10:08:02.074Z,12.80
2023-05-21T10:10:31.454Z,11.93
2023-05-21T10:13:01.975Z,14.60
2023-05-21T10:15:33.399Z,11.70
2023-05-21T10:18:02.635Z,9.73
2023-05-21T10:20:31.372Z,11.40
2023-05-21T10:23:02.052Z,12.80
2023-05-21T10:25:31.760Z,9.43
2023-05-21T10:28:00.146Z,11.77
2023-05-21T10:30:28.778Z,12.60
2023-05-21T10:32:57.932Z,14.13
2023-05-21T10:35:26.837Z,10.60
2023-05-21T10:37:57.969Z,13.17
2023-05-21T10:40:27.712Z,12.40
2023-05-21T10:43:23.008Z,10.97
2023-05-21T10:46:08.950Z,12.50
2023-05-21T10:48:56.844Z,15.17
2023-05-21T10:51:28.982Z,12.40
2023-05-21T10:54:27.057Z,13.63
2023-05-21T10:57:09.815Z,12.00
2023-05-21T10:59:43.248Z,10.93
2023-05-21T11:02:13.990Z,13.73
2023-05-21T11:04:44.260Z,11.07
2023-05-21T11:07:13.344Z,13.20
2023-05-21T11:09:41.561Z,12.00
2023-05-21T11:12:12.888Z,14.80
2023-05-21T11:14:43.518Z,14.73
2023-05-21T11:17:13.825Z,12.50
2023-05-21T11:19:43.381Z,12.90
2023-05-21T11:22:22.777Z,13.90
2023-05-21T11:24:51.844Z,12.57
2023-05-21T11:27:39.801Z,13.97
2023-05-21T11:30:09.033Z,10.60
2023-05-21T11:32:40.958Z,11.83
2023-05-21T11:35:09.837Z,15.43
2023-05-21T11:37:41.665Z,14.73
2023-05-21T11:40:21.300Z,12.43
2023-05-21T11:42:52.972Z,10.67
2023-05-21T11:45:22.322Z,14.27
2023-05-21T11:47:52.040Z,10.97
2023-05-21T11:50:20.807Z,18.27
2023-05-21T11:52:50.329Z,10.97
2023-05-21T11:55:23.188Z,12.47
2023-05-21T11:57:55.046Z,10.43
2023-05-21T12:00:23.400Z,10.73
2023-05-21T12:02:53.312Z,10.97
2023-05-21T12:05:22.434Z,10.60
2023-05-21T12:07:51.096Z,12.13
2023-05-21T12:10:22.718Z,10.63
2023-05-21T12:12:56.436Z,10.40
2023-05-21T12:15:27.312Z,11.50
2023-05-21T12:17:56.855Z,11.80
2023-05-21T12:20:28.428Z,12.10
2023-05-21T12:22:58.959Z,12.80
2023-05-21T12:25:27.540Z,19.50
2023-05-21T12:27:58.603Z,11.70
2023-05-21T12:30:27.436Z,11.70
2023-05-21T12:32:59.477Z,14.40
2023-05-21T12:35:27.826Z,12.70
2023-05-21T12:37:56.578Z,11.67
2023-05-21T12:40:36.169Z,12.70
2023-05-21T12:43:06.300Z,12.67
2023-05-21T12:45:34.683Z,14.13
2023-05-21T12:48:03.252Z,10.67
2023-05-21T12:50:31.552Z,14.53
2023-05-21T12:52:59.852Z,11.77
2023-05-21T12:55:28.090Z,9.93
2023-05-21T12:58:07.970Z,13.43
2023-05-21T13:00:36.851Z,11.27
2023-05-21T13:03:06.242Z,12.33
2023-05-21T13:05:35.535Z,12.03
2023-05-21T13:08:03.980Z,15.20
2023-05-21T13:10:32.207Z,12.60
2023-05-21T13:13:00.458Z,10.67
2023-05-21T13:15:30.258Z,11.87
2023-05-21T13:18:01.361Z,10.27
2023-05-21T13:20:30.151Z,10.87
2023-05-21T13:22:59.062Z,10.93
2023-05-21T13:25:29.421Z,11.27
2023-05-21T13:27:58.310Z,12.90
2023-05-21T13:30:26.749Z,12.13
2023-05-21T13:32:56.643Z,10.80
2023-05-21T13:35:24.937Z,11.70
2023-05-21T13:37:53.175Z,10.80
2023-05-21T13:40:21.463Z,9.97
2023-05-21T13:42:50.821Z,11.77
2023-05-21T13:45:21.065Z,10.73
2023-05-21T13:47:49.763Z,11.40
2023-05-21T13:50:19.405Z,10.03
2023-05-21T13:52:47.582Z,10.77
2023-05-21T13:55:16.696Z,11.30
2023-05-21T13:57:45.826Z,10.53
2023-05-21T14:00:16.283Z,13.73
2023-05-21T14:02:45.317Z,11.60
2023-05-21T14:05:13.926Z,12.53
2023-05-21T14:07:43.512Z,12.70
2023-05-21T14:10:12.745Z,9.13
2023-05-21T14:12:41.970Z,10.97
2023-05-21T14:15:11.918Z,10.07
2023-05-21T14:17:42.215Z,9.53
2023-05-21T14:20:11.329Z,10.50
2023-05-21T14:22:39.809Z,9.50
2023-05-21T14:25:10.285Z,10.97
2023-05-21T14:27:38.842Z,9.93
2023-05-21T14:30:08.351Z,9.07
2023-05-21T14:32:36.630Z,9.30
2023-05-21T14:35:06.090Z,12.57
2023-05-21T14:37:34.398Z,9.73
2023-05-21T14:40:02.684Z,9.70
2023-05-21T14:42:32.224Z,13.27
2023-05-21T14:45:16.922Z,10.13
2023-05-21T14:47:48.267Z,9.03
2023-05-21T14:50:18.269Z,9.77
2023-05-21T14:52:46.552Z,8.97
2023-05-21T14:55:16.612Z,10.00
2023-05-21T14:57:46.389Z,14.30
2023-05-21T15:00:15.139Z,10.97
2023-05-21T15:02:43.454Z,10.70
2023-05-21T15:05:11.804Z,9.47
2023-05-21T15:07:39.976Z,10.30
2023-05-21T15:10:09.904Z,9.07
2023-05-21T15:12:38.146Z,11.33
2023-05-21T15:15:09.450Z,9.77
2023-05-21T15:17:37.748Z,9.33
2023-05-21T15:20:07.178Z,10.97
2023-05-21T15:22:35.820Z,11.13
2023-05-21T15:25:05.403Z,12.20
2023-05-21T15:27:34.220Z,10.93
2023-05-21T15:30:02.939Z,13.00
2023-05-21T15:32:32.969Z,9.00
2023-05-21T15:35:01.467Z,10.57
2023-05-21T15:37:32.191Z,11.80
2023-05-21T15:40:00.711Z,10.20
2023-05-21T15:42:31.232Z,12.87
2023-05-21T15:44:59.580Z,10.60
2023-05-21T15:47:28.020Z,10.23
2023-05-21T15:49:58.812Z,11.20
2023-05-21T15:52:27.102Z,10.57
2023-05-21T15:54:55.515Z,11.07
2023-05-21T15:57:23.675Z,9.40
2023-05-21T15:59:52.513Z,10.30
2023-05-21T16:02:20.931Z,11.47
2023-05-21T16:04:49.913Z,11.40
2023-05-21T16:07:19.545Z,12.50
2023-05-21T16:09:47.762Z,16.23
2023-05-21T16:12:16.049Z,11.70
2023-05-21T16:14:44.445Z,11.87
2023-05-21T16:17:12.758Z,12.27
2023-05-21T16:19:41.054Z,10.70
2023-05-21T16:22:10.758Z,11.07
2023-05-21T16:24:40.592Z,14.40
2023-05-21T16:27:08.765Z,10.93
2023-05-21T16:29:39.343Z,10.90
2023-05-21T16:32:09.607Z,11.80
2023-05-21T16:34:37.892Z,15.47
2023-05-21T16:37:08.469Z,13.87
2023-05-21T16:39:36.666Z,11.93
2023-05-21T16:42:06.715Z,12.97
2023-05-21T16:44:36.888Z,10.83
2023-05-21T16:47:05.373Z,11.17
2023-05-21T16:49:33.539Z,12.33
2023-05-21T16:52:02.163Z,12.40
2023-05-21T16:54:30.426Z,12.40
2023-05-21T16:56:58.760Z,14.20
2023-05-21T16:59:28.256Z,14.83
2023-05-21T17:01:56.502Z,14.03
2023-05-21T17:04:24.902Z,14.13
2023-05-21T17:06:53.160Z,14.63
2023-05-21T17:09:21.380Z,14.73
2023-05-21T17:11:49.819Z,15.23
2023-05-21T17:14:32.648Z,17.90
2023-05-21T17:17:03.700Z,15.40
2023-05-21T17:19:32.186Z,14.73
2023-05-21T17:22:00.602Z,16.23
2023-05-21T17:24:28.806Z,16.80
2023-05-21T17:26:57.078Z,19.20
2023-05-21T17:29:25.299Z,17.67
2023-05-21T17:31:53.617Z,17.23
2023-05-21T17:34:26.193Z,18.40
2023-05-21T17:36:55.150Z,20.07
2023-05-21T17:39:23.714Z,22.63
2023-05-21T17:41:52.332Z,22.30
2023-05-21T17:44:21.598Z,20.27
2023-05-21T17:46:51.155Z,20.57
2023-05-21T17:49:19.904Z,22.77
2023-05-21T17:51:49.763Z,20.93
2023-05-21T17:54:17.921Z,18.17
2023-05-21T17:56:46.669Z,14.07
2023-05-21T17:59:15.891Z,14.90
2023-05-21T18:01:44.110Z,16.83
2023-05-21T18:04:13.245Z,13.80
2023-05-21T18:06:41.565Z,13.77
2023-05-21T18:09:14.136Z,17.40
2023-05-21T18:11:44.372Z,19.37
2023-05-21T18:14:12.546Z,20.17
2023-05-21T18:16:41.129Z,16.97
2023-05-21T18:19:09.442Z,18.10
2023-05-21T18:21:38.590Z,20.03
2023-05-21T18:24:07.738Z,18.90
2023-05-21T18:26:37.328Z,20.10
2023-05-21T18:29:05.576Z,18.93
2023-05-21T18:31:34.006Z,23.83
2023-05-21T18:34:02.250Z,23.50
2023-05-21T18:36:38.254Z,21.17
2023-05-21T18:39:07.299Z,21.20
2023-05-21T18:41:37.148Z,18.43
2023-05-21T18:44:06.000Z,20.13
2023-05-21T18:46:34.604Z,17.67
2023-05-21T18:49:02.935Z,21.73
2023-05-21T18:51:31.462Z,19.10
2023-05-21T18:53:59.773Z,24.63
2023-05-21T18:56:27.894Z,22.33
2023-05-21T18:58:57.412Z,24.23
2023-05-21T19:01:25.674Z,21.27
2023-05-21T19:03:53.898Z,22.23
2023-05-21T19:06:25.356Z,21.60
2023-05-21T19:08:53.651Z,18.57
2023-05-21T19:11:23.611Z,22.70
2023-05-21T19:13:51.967Z,17.23
2023-05-21T19:16:21.573Z,17.70
2023-05-21T19:18:49.991Z,21.80
2023-05-21T19:21:18.479Z,16.33
2023-05-21T19:23:53.154Z,17.13
2023-05-21T19:26:22.585Z,17.27
2023-05-21T19:28:53.308Z,20.97
2023-05-21T19:31:25.190Z,17.60
2023-05-21T19:33:54.000Z,19.07
2023-05-21T19:36:22.781Z,15.73
2023-05-21T19:38:51.643Z,17.40
2023-05-21T19:41:21.482Z,17.93
2023-05-21T19:43:49.875Z,19.20
2023-05-21T19:46:20.263Z,21.40
2023-05-21T19:48:51.565Z,15.43
2023-05-21T19:51:19.933Z,16.23
2023-05-21T19:53:48.103Z,17.17
2023-05-21T19:56:16.459Z,16.70
2023-05-21T19:58:47.098Z,19.37
2023-05-21T20:01:15.913Z,16.60
2023-05-21T20:03:45.328Z,20.07
2023-05-21T20:06:18.669Z,17.23
2023-05-21T20:08:46.871Z,15.20
2023-05-21T20:11:15.018Z,16.43
2023-05-21T20:13:48.361Z,18.00
2023-05-21T20:16:18.284Z,18.03
2023-05-21T20:18:47.071Z,19.37
2023-05-21T20:21:18.410Z,18.27
2023-05-21T20:23:46.975Z,15.40
2023-05-21T20:26:15.681Z,16.67
2023-05-21T20:28:44.156Z,13.97
2023-05-21T20:31:12.353Z,16.37
2023-05-21T20:33:40.965Z,17.73
2023-05-21T20:36:09.241Z,17.00
2023-05-21T20:38:38.710Z,14.70
2023-05-21T20:41:06.898Z,13.13
2023-05-21T20:43:37.202Z,14.33
2023-05-21T20:46:05.943Z,15.00
2023-05-21T20:48:35.195Z,15.13
2023-05-21T20:51:04.376Z,21.57
2023-05-21T20:53:33.664Z,14.00
2023-05-21T20:56:07.897Z,13.30
2023-05-21T20:58:36.188Z,12.10
2023-05-21T21:01:04.468Z,16.30
2023-05-21T21:03:33.755Z,14.20
2023-05-21T21:06:03.036Z,14.20
2023-05-21T21:08:31.229Z,14.10
2023-05-21T21:10:59.390Z,14.87
2023-05-21T21:13:28.884Z,13.27
2023-05-21T21:15:57.087Z,13.43
2023-05-21T21:18:25.307Z,13.30
2023-05-21T21:20:54.009Z,13.57
2023-05-21T21:23:22.212Z,15.43
2023-05-21T21:25:50.601Z,13.80
2023-05-21T21:28:18.786Z,12.70
2023-05-21T21:30:48.530Z,19.83
2023-05-21T21:33:17.278Z,15.27
2023-05-21T21:35:45.536Z,13.60
2023-05-21T21:38:13.693Z,28.67
2023-05-21T21:40:41.943Z,16.20
2023-05-21T21:43:10.236Z,16.37
2023-05-21T21:45:38.391Z,15.47
2023-05-21T21:48:08.485Z,16.40
2023-05-21T21:50:36.846Z,16.73
2023-05-21T21:53:05.883Z,17.80
2023-05-21T21:55:34.174Z,18.97
2023-05-21T21:58:02.381Z,17.20
2023-05-21T22:00:30.541Z,21.80
2023-05-21T22:02:58.917Z,20.20
2023-05-21T22:05:31.289Z,17.40
2023-05-21T22:07:59.515Z,20.60
2023-05-21T22:10:27.675Z,26.17
2023-05-21T22:12:56.295Z,23.27
2023-05-21T22:15:24.934Z,18.23
2023-05-21T22:17:53.468Z,22.77
2023-05-21T22:20:22.931Z,20.47
2023-05-21T22:22:54.771Z,22.27
2023-05-21T22:25:23.804Z,20.03
2023-05-21T22:27:52.633Z,23.80
2023-05-21T22:30:21.128Z,21.23
2023-05-21T22:32:49.460Z,21.07
2023-05-21T22:35:17.682Z,22.10
2023-05-21T22:37:46.634Z,23.33
2023-05-21T22:40:16.279Z,27.57
2023-05-21T22:42:46.191Z,20.60
2023-05-21T22:45:15.228Z,24.17
2023-05-21T22:47:43.527Z,28.50
2023-05-21T22:50:12.786Z,25.27
2023-05-21T22:52:41.849Z,24.77
2023-05-21T22:55:11.481Z,33.57
2023-05-21T22:57:41.130Z,25.90
2023-05-21T23:00:10.848Z,28.30
2023-05-21T23:02:39.135Z,26.00
2023-05-21T23:05:07.702Z,31.63
2023-05-21T23:07:35.892Z,30.07
2023-05-21T23:10:04.327Z,30.83
2023-05-21T23:12:32.536Z,31.07
2023-05-21T23:15:04.285Z,27.30
2023-05-21T23:17:32.477Z,24.17
2023-05-21T23:20:00.636Z,29.00
2023-05-21T23:22:28.868Z,27.20
2023-05-21T23:24:57.008Z,26.63
2023-05-21T23:27:25.164Z,25.10
2023-05-21T23:29:53.305Z,29.03
2023-05-21T23:32:23.224Z,29.33
2023-05-21T23:34:51.397Z,26.00
2023-05-21T23:37:20.134Z,28.67
2023-05-21T23:39:49.671Z,25.70
2023-05-21T23:42:18.596Z,27.40
2023-05-21T23:44:46.935Z,28.47
2023-05-21T23:47:15.085Z,31.27
2023-05-21T23:49:44.567Z,33.87
2023-05-21T23:52:13.468Z,32.97
2023-05-21T23:54:41.609Z,36.03
2023-05-21T23:57:09.803Z,37.73
2023-05-21T23:59:38.059Z,39.20
