createdAt,value
2019-06-19T18:30:50.770Z,92.27
2019-06-19T18:31:50.734Z,92.17
2019-06-19T18:33:45.159Z,92.56
2019-06-19T18:34:48.794Z,91.78
2019-06-19T18:36:39.498Z,92.36
2019-06-19T18:37:39.502Z,92.36
2019-06-19T18:39:33.952Z,92.75
2019-06-19T18:40:33.896Z,93.43
2019-06-19T18:42:28.327Z,91.78
2019-06-19T18:43:28.271Z,90.22
2019-06-19T18:45:22.684Z,89.89
2019-06-19T18:46:22.649Z,89.79
2019-06-19T18:48:17.061Z,88.72
2019-06-19T18:49:17.041Z,88.33
2019-06-19T18:51:11.436Z,88.04
2019-06-19T18:52:11.406Z,88.24
2019-06-19T18:54:05.802Z,88.72
2019-06-19T18:55:05.849Z,88.72
2019-06-19T18:57:00.199Z,89.79
2019-06-19T18:58:00.174Z,90.18
2019-06-19T18:59:54.590Z,91.05
2019-06-19T19:00:54.617Z,90.57
2019-06-19T19:02:49.004Z,90.86
2019-06-19T19:03:48.946Z,90.42
2019-06-19T19:05:43.380Z,91.40
2019-06-19T19:06:43.420Z,91.40
2019-06-19T19:08:38.892Z,91.69
2019-06-19T19:09:37.752Z,92.08
2019-06-19T19:11:32.139Z,92.13
2019-06-19T19:12:32.100Z,91.94
2019-06-19T19:14:26.497Z,91.74
2019-06-19T19:15:26.527Z,91.45
2019-06-19T19:17:20.892Z,91.16
2019-06-19T19:18:20.864Z,90.97
2019-06-19T19:20:15.270Z,91.06
2019-06-19T19:21:17.088Z,90.97
2019-06-19T19:23:09.726Z,90.97
2019-06-19T19:24:09.646Z,91.25
2019-06-19T19:26:04.029Z,90.67
2019-06-19T19:27:04.028Z,90.38
2019-06-19T19:28:58.497Z,91.70
2019-06-19T19:29:58.448Z,91.31
2019-06-19T19:31:53.020Z,91.89
2019-06-19T19:32:52.852Z,93.15
2019-06-19T19:34:47.241Z,92.76
2019-06-19T19:35:47.244Z,93.15
2019-06-19T19:37:41.638Z,93.35
2019-06-19T19:38:41.615Z,93.54
2019-06-19T19:40:35.994Z,93.98
2019-06-19T19:41:37.030Z,93.49
2019-06-19T19:43:30.519Z,93.69
2019-06-19T19:44:31.912Z,93.30
2019-06-19T19:46:24.766Z,93.30
2019-06-19T19:47:24.761Z,93.30
2019-06-19T19:49:19.218Z,93.49
2019-06-19T19:50:19.287Z,94.27
2019-06-19T19:52:13.560Z,93.88
2019-06-19T19:53:13.548Z,94.07
2019-06-19T19:55:08.086Z,94.27
2019-06-19T19:56:08.943Z,93.84
2019-06-19T19:58:02.321Z,93.93
2019-06-19T19:59:02.322Z,93.93
2019-06-19T20:00:56.743Z,93.74
2019-06-19T20:01:56.763Z,93.93
2019-06-19T20:03:51.155Z,94.13
2019-06-19T20:04:51.120Z,94.13
2019-06-19T20:06:45.576Z,94.51
2019-06-19T20:07:45.520Z,94.23
2019-06-19T20:09:39.938Z,94.32
2019-06-19T20:10:46.452Z,94.18
2019-06-19T20:12:34.369Z,94.57
2019-06-19T20:13:34.287Z,94.42
2019-06-19T20:15:28.936Z,94.57
2019-06-19T20:16:28.773Z,94.76
2019-06-19T20:18:23.123Z,94.57
2019-06-19T20:19:23.094Z,94.57
2019-06-19T20:21:17.470Z,94.47
2019-06-19T20:22:17.469Z,94.47
2019-06-19T20:24:11.891Z,94.52
2019-06-19T20:25:11.857Z,94.90
2019-06-19T20:27:07.354Z,94.71
2019-06-19T20:28:08.898Z,94.71
2019-06-19T20:30:00.941Z,94.42
2019-06-19T20:31:01.675Z,94.81
2019-06-19T20:32:55.187Z,94.52
2019-06-19T20:33:55.107Z,94.32
2019-06-19T20:35:49.505Z,95.00
2019-06-19T20:36:49.405Z,94.47
2019-06-19T20:38:43.852Z,94.47
2019-06-19T20:39:43.818Z,94.86
2019-06-19T20:41:38.545Z,95.05
2019-06-19T20:42:39.312Z,94.57
2019-06-19T20:44:32.804Z,94.96
2019-06-19T20:45:32.594Z,94.37
2019-06-19T20:47:26.120Z,95.25
2019-06-19T20:48:27.053Z,94.47
2019-06-19T20:50:20.365Z,95.20
2019-06-19T20:51:20.373Z,95.05
2019-06-19T20:53:19.323Z,94.52
2019-06-19T20:54:19.315Z,94.04
2019-06-19T20:56:14.003Z,93.65
2019-06-19T20:57:13.712Z,93.46
2019-06-19T20:59:16.162Z,93.36
2019-06-19T21:00:08.164Z,92.68
2019-06-19T21:02:02.485Z,92.64
2019-06-19T21:03:04.065Z,92.58
2019-06-19T21:04:56.994Z,92.93
2019-06-19T21:05:56.921Z,92.97
2019-06-19T21:07:51.256Z,93.32
2019-06-19T21:08:51.457Z,92.44
2019-06-19T21:10:45.676Z,92.64
2019-06-19T21:11:45.643Z,92.25
2019-06-19T21:13:40.035Z,92.06
2019-06-19T21:14:40.030Z,92.16
2019-06-19T21:16:34.697Z,92.16
2019-06-19T21:17:34.457Z,92.35
2019-06-19T21:19:28.799Z,92.93
2019-06-19T21:20:28.797Z,92.74
2019-06-19T21:22:23.263Z,92.74
2019-06-19T21:23:23.184Z,92.16
2019-06-19T21:25:17.583Z,92.16
2019-06-19T21:26:17.585Z,92.44
2019-06-19T21:28:12.200Z,92.11
2019-06-19T21:29:12.043Z,92.21
2019-06-19T21:30:12.282Z,92.49
2019-06-19T21:31:11.963Z,92.11
2019-06-19T21:32:11.963Z,92.49
2019-06-19T21:33:11.997Z,92.30
2019-06-19T21:34:11.971Z,92.21
2019-06-19T21:35:11.973Z,91.53
2019-06-19T21:36:11.975Z,92.01
2019-06-19T21:37:12.015Z,91.63
2019-06-19T21:38:13.605Z,91.82
2019-06-19T21:39:12.000Z,92.21
2019-06-19T21:40:11.983Z,92.11
2019-06-19T21:41:11.994Z,91.82
2019-06-19T21:42:11.997Z,91.82
2019-06-19T21:43:12.004Z,91.14
2019-06-19T21:44:18.876Z,91.82
2019-06-19T21:45:12.030Z,91.87
2019-06-19T21:46:12.006Z,91.39
2019-06-19T21:47:12.034Z,91.77
2019-06-19T21:48:12.009Z,91.49
2019-06-19T21:49:12.021Z,91.87
2019-06-19T21:50:14.989Z,91.39
2019-06-19T21:51:12.077Z,91.49
2019-06-19T21:52:26.561Z,91.39
2019-06-19T21:53:12.030Z,91.09
2019-06-19T21:54:12.027Z,91.09
2019-06-19T21:55:12.033Z,90.71
2019-06-19T21:56:12.032Z,90.71
2019-06-19T21:57:12.044Z,91.09
2019-06-19T21:58:12.036Z,90.61
2019-06-19T21:59:12.041Z,91.00
2019-06-19T22:00:12.046Z,90.71
2019-06-19T22:01:12.045Z,90.91
2019-06-19T22:02:12.047Z,91.09
2019-06-19T22:03:12.061Z,90.81
2019-06-19T22:04:12.052Z,91.09
2019-06-19T22:05:12.056Z,91.09
2019-06-19T22:06:12.063Z,90.71
2019-06-19T22:07:15.284Z,88.10
2019-06-19T22:08:12.070Z,87.71
2019-06-19T22:09:12.062Z,86.75
2019-06-19T22:10:12.072Z,87.13
2019-06-19T22:11:12.085Z,87.13
2019-06-19T22:12:12.080Z,87.33
2019-06-19T22:13:12.083Z,87.13
2019-06-19T22:14:12.079Z,87.23
2019-06-19T22:15:12.082Z,88.06
2019-06-19T22:16:12.089Z,87.71
2019-06-19T22:17:12.093Z,87.48
2019-06-19T22:18:12.090Z,87.62
2019-06-19T22:19:12.191Z,87.38
2019-06-19T22:20:12.093Z,87.09
2019-06-19T22:21:12.104Z,86.80
2019-06-19T22:22:12.100Z,86.13
2019-06-19T22:23:12.136Z,86.32
2019-06-19T22:24:12.103Z,86.61
2019-06-19T22:25:12.105Z,87.19
2019-06-19T22:26:12.109Z,87.48
2019-06-19T22:27:12.111Z,88.25
2019-06-19T22:28:12.112Z,88.25
2019-06-19T22:29:12.123Z,88.25
2019-06-19T22:30:12.124Z,88.06
2019-06-19T22:31:12.132Z,88.64
2019-06-19T22:32:12.123Z,88.64
2019-06-19T22:33:12.126Z,88.64
2019-06-19T22:34:12.127Z,88.64
2019-06-19T22:35:12.134Z,89.03
2019-06-19T22:36:12.134Z,88.35
2019-06-19T22:37:12.303Z,88.15
2019-06-19T22:38:12.156Z,88.15
2019-06-19T22:39:12.160Z,87.82
2019-06-19T22:40:12.145Z,87.87
2019-06-19T22:41:12.261Z,87.96
2019-06-19T22:42:12.391Z,87.67
2019-06-19T22:43:12.168Z,88.15
2019-06-19T22:44:12.153Z,88.64
2019-06-19T22:45:12.157Z,88.64
2019-06-19T22:46:12.158Z,88.45
2019-06-19T22:47:12.161Z,88.45
2019-06-19T22:48:12.163Z,88.59
2019-06-19T22:49:12.166Z,88.98
2019-06-19T22:50:12.168Z,89.07
2019-06-19T22:51:12.172Z,89.47
2019-06-19T22:52:12.172Z,88.69
2019-06-19T22:53:12.177Z,88.31
2019-06-19T22:54:12.177Z,88.50
2019-06-19T22:55:12.199Z,88.69
2019-06-19T22:56:12.182Z,88.50
2019-06-19T22:57:12.185Z,88.79
2019-06-19T22:58:12.186Z,88.40
2019-06-19T22:59:12.187Z,88.21
2019-06-19T23:00:12.502Z,88.31
2019-06-19T23:01:12.195Z,88.40
2019-06-19T23:02:12.195Z,88.50
2019-06-19T23:03:12.199Z,88.40
2019-06-19T23:04:12.202Z,88.02
2019-06-19T23:05:12.203Z,88.11
2019-06-19T23:06:12.206Z,87.82
2019-06-19T23:07:12.210Z,88.02
2019-06-19T23:08:12.219Z,88.21
2019-06-19T23:09:12.223Z,88.21
2019-06-19T23:10:12.232Z,88.21
2019-06-19T23:11:12.217Z,88.11
2019-06-19T23:12:26.749Z,88.11
2019-06-19T23:13:12.221Z,87.44
2019-06-19T23:14:12.222Z,87.53
2019-06-19T23:15:12.228Z,87.44
2019-06-19T23:16:12.228Z,87.73
2019-06-19T23:17:12.231Z,88.40
2019-06-19T23:18:12.232Z,88.02
2019-06-19T23:19:12.233Z,88.21
2019-06-19T23:20:12.234Z,88.40
2019-06-19T23:21:12.240Z,87.92
2019-06-19T23:22:12.241Z,88.02
2019-06-19T23:23:12.250Z,88.02
2019-06-19T23:24:12.246Z,88.21
2019-06-19T23:25:12.247Z,88.02
2019-06-19T23:26:12.249Z,88.50
2019-06-19T23:27:12.249Z,88.02
2019-06-19T23:28:12.253Z,87.53
2019-06-19T23:29:12.255Z,88.02
2019-06-19T23:30:12.256Z,87.63
2019-06-19T23:31:12.259Z,87.24
2019-06-19T23:32:12.262Z,87.15
2019-06-19T23:33:12.262Z,86.76
2019-06-19T23:34:12.268Z,86.96
2019-06-19T23:35:12.268Z,87.24
2019-06-19T23:36:12.271Z,87.20
2019-06-19T23:37:12.271Z,87.20
2019-06-19T23:38:12.276Z,87.24
2019-06-19T23:39:12.279Z,87.01
2019-06-19T23:40:12.279Z,86.66
2019-06-19T23:41:12.282Z,86.52
2019-06-19T23:42:12.284Z,86.47
2019-06-19T23:43:12.287Z,86.28
2019-06-19T23:44:12.288Z,85.99
2019-06-19T23:45:12.288Z,86.57
2019-06-19T23:46:12.291Z,86.76
2019-06-19T23:47:12.295Z,86.62
2019-06-19T23:48:12.296Z,86.72
2019-06-19T23:49:12.297Z,86.62
2019-06-19T23:50:12.302Z,86.04
2019-06-19T23:51:12.303Z,86.04
2019-06-19T23:52:12.304Z,86.24
2019-06-19T23:53:12.307Z,86.24
2019-06-19T23:54:12.315Z,85.85
2019-06-19T23:55:12.313Z,86.14
2019-06-19T23:56:13.587Z,85.56
2019-06-19T23:57:12.316Z,85.66
2019-06-19T23:58:12.318Z,85.85
2019-06-19T23:59:12.320Z,85.37
