createdAt,value
2019-03-28T00:00:24.488Z,0.00
2019-03-28T00:01:24.446Z,0.00
2019-03-28T00:02:24.429Z,0.00
2019-03-28T00:03:24.421Z,0.00
2019-03-28T00:04:24.404Z,0.00
2019-03-28T00:05:24.397Z,0.00
2019-03-28T00:06:24.398Z,0.00
2019-03-28T00:07:24.457Z,0.00
2019-03-28T00:08:24.369Z,0.00
2019-03-28T00:09:24.356Z,0.00
2019-03-28T00:10:24.351Z,0.00
2019-03-28T00:11:24.369Z,0.00
2019-03-28T00:12:24.323Z,0.00
2019-03-28T00:13:24.315Z,0.00
2019-03-28T00:14:24.296Z,0.00
2019-03-28T00:15:24.308Z,0.00
2019-03-28T00:16:24.318Z,0.00
2019-03-28T00:17:24.266Z,0.00
2019-03-28T00:18:24.255Z,0.00
2019-03-28T00:19:24.248Z,0.00
2019-03-28T00:20:24.233Z,0.00
2019-03-28T00:21:24.223Z,0.00
2019-03-28T00:22:24.224Z,0.00
2019-03-28T00:23:34.297Z,0.00
2019-03-28T00:24:24.198Z,0.00
2019-03-28T00:25:24.186Z,0.00
2019-03-28T00:26:29.927Z,0.00
2019-03-28T00:27:25.156Z,0.00
2019-03-28T00:28:24.151Z,0.00
2019-03-28T00:29:24.140Z,0.00
2019-03-28T00:30:24.126Z,0.00
2019-03-28T00:31:24.116Z,0.00
2019-03-28T00:32:24.143Z,0.00
2019-03-28T00:33:24.094Z,0.00
2019-03-28T00:34:24.085Z,0.00
2019-03-28T00:35:24.082Z,0.00
2019-03-28T00:36:24.062Z,0.00
2019-03-28T00:37:24.054Z,0.00
2019-03-28T00:38:24.082Z,0.00
2019-03-28T00:39:24.036Z,0.00
2019-03-28T00:40:24.021Z,0.00
2019-03-28T00:41:24.012Z,0.00
2019-03-28T00:42:24.000Z,0.00
2019-03-28T00:43:23.992Z,0.00
2019-03-28T00:44:23.989Z,0.00
2019-03-28T00:45:23.965Z,0.00
2019-03-28T00:46:23.955Z,0.00
2019-03-28T00:47:23.941Z,0.00
2019-03-28T00:48:24.111Z,0.00
2019-03-28T00:49:23.920Z,0.00
2019-03-28T00:50:23.909Z,0.00
2019-03-28T00:51:23.896Z,0.00
2019-03-28T00:52:23.888Z,0.00
2019-03-28T00:53:23.880Z,0.00
2019-03-28T00:54:34.532Z,0.00
2019-03-28T00:55:23.855Z,0.00
2019-03-28T00:56:23.847Z,0.00
2019-03-28T00:57:23.838Z,0.00
2019-03-28T00:58:23.824Z,0.00
2019-03-28T00:59:24.274Z,0.00
2019-03-28T01:00:23.805Z,0.00
2019-03-28T01:01:23.792Z,0.00
2019-03-28T01:02:23.778Z,0.00
2019-03-28T01:03:23.771Z,0.00
2019-03-28T01:04:23.758Z,0.00
2019-03-28T01:05:23.790Z,0.00
2019-03-28T01:06:23.734Z,0.00
2019-03-28T01:07:23.722Z,0.00
2019-03-28T01:08:23.716Z,0.00
2019-03-28T01:09:23.702Z,0.00
2019-03-28T01:10:23.690Z,0.00
2019-03-28T01:11:23.721Z,0.00
2019-03-28T01:12:23.676Z,0.00
2019-03-28T01:13:23.657Z,0.00
2019-03-28T01:14:23.653Z,0.00
2019-03-28T01:15:23.634Z,0.00
2019-03-28T01:16:23.626Z,0.00
2019-03-28T01:17:23.655Z,0.00
2019-03-28T01:18:23.603Z,0.00
2019-03-28T01:19:23.591Z,0.00
2019-03-28T01:20:23.585Z,0.00
2019-03-28T01:21:23.577Z,0.00
2019-03-28T01:22:23.563Z,0.00
2019-03-28T01:23:23.558Z,0.00
2019-03-28T01:24:23.542Z,0.00
2019-03-28T01:25:34.625Z,0.00
2019-03-28T01:26:23.566Z,0.00
2019-03-28T01:27:23.506Z,0.00
2019-03-28T01:28:23.505Z,0.00
2019-03-28T01:29:23.487Z,0.00
2019-03-28T01:30:23.478Z,0.00
2019-03-28T01:31:23.466Z,0.00
2019-03-28T01:32:23.462Z,0.00
2019-03-28T01:33:23.449Z,0.00
2019-03-28T01:34:23.439Z,0.00
2019-03-28T01:35:23.427Z,0.00
2019-03-28T01:36:23.408Z,0.00
2019-03-28T01:37:23.402Z,0.00
2019-03-28T01:38:23.390Z,0.00
2019-03-28T01:39:23.415Z,0.00
2019-03-28T01:40:23.365Z,0.00
2019-03-28T01:41:23.358Z,0.00
2019-03-28T01:42:23.350Z,0.00
2019-03-28T01:43:23.341Z,0.00
2019-03-28T01:44:23.330Z,0.00
2019-03-28T01:45:23.332Z,0.00
2019-03-28T01:46:23.306Z,0.00
2019-03-28T01:47:23.294Z,0.00
2019-03-28T01:48:23.283Z,0.00
2019-03-28T01:49:23.272Z,0.00
2019-03-28T01:50:23.306Z,0.00
2019-03-28T01:51:23.251Z,0.00
2019-03-28T01:52:23.243Z,0.00
2019-03-28T01:53:23.232Z,0.00
2019-03-28T01:54:23.221Z,0.00
2019-03-28T01:55:23.214Z,0.00
2019-03-28T01:56:33.411Z,0.00
2019-03-28T01:57:23.185Z,0.00
2019-03-28T01:58:23.176Z,0.00
2019-03-28T01:59:23.165Z,0.00
2019-03-28T02:00:23.154Z,0.00
2019-03-28T02:01:23.139Z,0.00
2019-03-28T02:02:23.140Z,0.00
2019-03-28T02:03:23.127Z,0.00
2019-03-28T02:04:23.111Z,0.00
2019-03-28T02:05:23.096Z,0.00
2019-03-28T02:06:23.094Z,0.00
2019-03-28T02:07:23.122Z,0.00
2019-03-28T02:08:24.864Z,0.00
2019-03-28T02:09:23.061Z,0.00
2019-03-28T02:10:23.050Z,0.00
2019-03-28T02:11:23.038Z,0.00
2019-03-28T02:12:23.030Z,0.00
2019-03-28T02:13:23.053Z,0.00
2019-03-28T02:14:23.007Z,0.00
2019-03-28T02:15:22.992Z,0.00
2019-03-28T02:16:22.986Z,0.00
2019-03-28T02:17:22.972Z,0.00
2019-03-28T02:18:22.966Z,0.00
2019-03-28T02:19:22.994Z,0.00
2019-03-28T02:20:22.945Z,0.00
2019-03-28T02:21:22.932Z,0.00
2019-03-28T02:22:22.916Z,0.00
2019-03-28T02:23:22.906Z,0.00
2019-03-28T02:24:22.903Z,0.00
2019-03-28T02:25:22.928Z,0.00
2019-03-28T02:26:22.875Z,0.00
2019-03-28T02:27:33.247Z,0.00
2019-03-28T02:28:22.851Z,0.00
2019-03-28T02:29:22.843Z,0.00
2019-03-28T02:30:22.838Z,0.00
2019-03-28T02:31:22.863Z,0.00
2019-03-28T02:32:22.815Z,0.00
2019-03-28T02:33:22.804Z,0.00
2019-03-28T02:34:22.792Z,0.00
2019-03-28T02:35:22.781Z,0.00
2019-03-28T02:36:22.768Z,0.00
2019-03-28T02:37:22.772Z,0.00
2019-03-28T02:38:22.745Z,0.00
2019-03-28T02:39:22.743Z,0.00
2019-03-28T02:40:22.729Z,0.00
2019-03-28T02:41:22.762Z,0.00
2019-03-28T02:42:22.701Z,0.00
2019-03-28T02:43:22.720Z,0.00
2019-03-28T02:44:22.682Z,0.00
2019-03-28T02:45:22.686Z,0.00
2019-03-28T02:46:22.904Z,0.00
2019-03-28T02:47:22.695Z,0.00
2019-03-28T02:48:22.654Z,0.00
2019-03-28T02:49:22.634Z,0.00
2019-03-28T02:50:22.622Z,0.00
2019-03-28T02:51:22.610Z,0.00
2019-03-28T02:52:22.598Z,0.00
2019-03-28T02:53:22.653Z,0.00
2019-03-28T02:54:22.590Z,0.00
2019-03-28T02:55:23.699Z,0.00
2019-03-28T02:56:22.551Z,0.00
2019-03-28T02:57:22.545Z,0.00
2019-03-28T02:58:33.944Z,0.00
2019-03-28T02:59:22.522Z,0.00
2019-03-28T03:00:22.514Z,0.00
2019-03-28T03:01:22.504Z,0.00
2019-03-28T03:02:22.487Z,0.00
2019-03-28T03:03:22.516Z,0.00
2019-03-28T03:04:22.560Z,0.00
2019-03-28T03:05:22.456Z,0.00
2019-03-28T03:06:22.448Z,0.00
2019-03-28T03:07:22.438Z,0.00
2019-03-28T03:08:22.430Z,0.00
2019-03-28T03:09:22.456Z,0.00
2019-03-28T03:10:22.408Z,0.00
2019-03-28T03:11:22.398Z,0.00
2019-03-28T03:12:22.394Z,0.00
2019-03-28T03:13:22.379Z,0.00
2019-03-28T03:14:22.371Z,0.00
2019-03-28T03:15:22.362Z,0.00
2019-03-28T03:16:22.805Z,0.00
2019-03-28T03:17:22.338Z,0.00
2019-03-28T03:18:22.318Z,0.00
2019-03-28T03:19:22.327Z,0.00
2019-03-28T03:20:22.312Z,0.00
2019-03-28T03:21:22.291Z,0.00
2019-03-28T03:22:22.283Z,0.00
2019-03-28T03:23:22.272Z,0.00
2019-03-28T03:24:22.265Z,0.00
2019-03-28T03:25:22.292Z,0.00
2019-03-28T03:26:22.236Z,0.00
2019-03-28T03:27:22.232Z,0.00
2019-03-28T03:28:22.226Z,0.00
2019-03-28T03:29:32.393Z,0.00
2019-03-28T03:30:22.190Z,0.00
2019-03-28T03:31:22.563Z,4.00
2019-03-28T03:32:22.223Z,4.00
2019-03-28T03:33:22.162Z,4.00
2019-03-28T03:34:22.152Z,4.00
2019-03-28T03:35:22.139Z,0.00
2019-03-28T03:36:22.147Z,0.00
2019-03-28T03:37:22.118Z,4.00
2019-03-28T03:38:22.123Z,4.00
2019-03-28T03:39:22.102Z,4.00
2019-03-28T03:40:22.092Z,4.00
2019-03-28T03:41:22.077Z,8.00
2019-03-28T03:42:22.073Z,8.00
2019-03-28T03:43:23.168Z,4.00
2019-03-28T03:44:22.053Z,4.00
2019-03-28T03:45:22.032Z,4.00
2019-03-28T03:46:22.024Z,8.00
2019-03-28T03:47:22.009Z,8.00
2019-03-28T03:48:21.995Z,8.00
2019-03-28T03:49:22.034Z,12.00
2019-03-28T03:50:22.471Z,8.00
2019-03-28T03:51:21.965Z,8.00
2019-03-28T03:52:21.961Z,12.00
2019-03-28T03:53:21.944Z,12.00
2019-03-28T03:54:21.942Z,12.00
2019-03-28T03:55:21.938Z,12.00
2019-03-28T03:56:21.913Z,12.00
2019-03-28T03:57:21.905Z,12.00
2019-03-28T03:58:21.895Z,12.00
2019-03-28T03:59:21.882Z,12.00
2019-03-28T04:00:32.522Z,12.00
2019-03-28T04:01:21.863Z,12.00
2019-03-28T04:02:21.852Z,16.00
2019-03-28T04:03:21.840Z,12.00
2019-03-28T04:04:22.050Z,16.00
2019-03-28T04:05:21.819Z,16.00
2019-03-28T04:06:21.884Z,16.00
2019-03-28T04:07:21.797Z,20.00
2019-03-28T04:08:21.789Z,16.00
2019-03-28T04:09:21.778Z,20.00
2019-03-28T04:10:21.883Z,24.00
2019-03-28T04:11:21.761Z,20.00
2019-03-28T04:12:21.745Z,20.00
2019-03-28T04:13:21.738Z,24.00
2019-03-28T04:14:21.718Z,24.00
2019-03-28T04:15:21.718Z,28.00
2019-03-28T04:16:21.708Z,28.00
2019-03-28T04:17:21.934Z,28.00
2019-03-28T04:18:22.420Z,32.00
2019-03-28T04:19:21.672Z,32.00
2019-03-28T04:20:21.654Z,32.00
2019-03-28T04:21:21.670Z,32.00
2019-03-28T04:22:21.658Z,36.00
2019-03-28T04:23:21.634Z,40.00
2019-03-28T04:24:21.963Z,40.00
2019-03-28T04:25:21.607Z,40.00
2019-03-28T04:26:21.592Z,44.00
2019-03-28T04:27:21.624Z,44.00
2019-03-28T04:28:31.650Z,44.00
2019-03-28T04:29:22.564Z,44.00
2019-03-28T04:30:22.692Z,44.00
2019-03-28T04:31:33.634Z,48.00
2019-03-28T04:32:21.532Z,44.00
2019-03-28T04:33:21.531Z,40.00
2019-03-28T04:34:21.512Z,40.00
2019-03-28T04:35:21.496Z,40.00
2019-03-28T04:36:21.487Z,40.00
2019-03-28T04:37:21.482Z,36.00
2019-03-28T04:38:21.541Z,36.00
2019-03-28T04:39:21.454Z,40.00
2019-03-28T04:40:21.447Z,40.00
2019-03-28T04:41:21.438Z,44.00
2019-03-28T04:42:21.424Z,44.00
2019-03-28T04:43:21.422Z,48.00
2019-03-28T04:44:21.719Z,52.00
2019-03-28T04:45:21.394Z,60.00
2019-03-28T04:46:21.379Z,68.00
2019-03-28T04:47:21.373Z,76.00
2019-03-28T04:48:21.540Z,84.00
2019-03-28T04:49:21.351Z,92.00
2019-03-28T04:50:21.339Z,100.00
2019-03-28T04:51:21.331Z,100.00
2019-03-28T04:52:21.322Z,96.00
2019-03-28T04:53:21.311Z,92.00
2019-03-28T04:54:21.303Z,92.00
2019-03-28T04:55:21.408Z,92.00
2019-03-28T04:56:21.272Z,88.00
2019-03-28T04:57:21.269Z,96.00
2019-03-28T04:58:21.814Z,96.00
2019-03-28T04:59:21.250Z,96.00
2019-03-28T05:00:21.234Z,100.00
2019-03-28T05:01:21.231Z,104.00
2019-03-28T05:02:31.923Z,104.00
2019-03-28T05:03:21.199Z,108.00
2019-03-28T05:04:21.399Z,112.00
2019-03-28T05:05:21.181Z,108.00
2019-03-28T05:06:21.169Z,108.00
2019-03-28T05:07:21.173Z,112.00
2019-03-28T05:08:21.153Z,108.00
2019-03-28T05:09:21.138Z,108.00
2019-03-28T05:10:21.138Z,104.00
2019-03-28T05:11:21.117Z,104.00
2019-03-28T05:12:21.106Z,100.00
2019-03-28T05:13:21.096Z,100.00
2019-03-28T05:14:21.084Z,92.00
2019-03-28T05:15:21.088Z,92.00
2019-03-28T05:16:21.071Z,88.00
2019-03-28T05:17:21.055Z,92.00
2019-03-28T05:18:21.036Z,96.00
2019-03-28T05:19:21.029Z,96.00
2019-03-28T05:20:21.022Z,100.00
2019-03-28T05:21:21.021Z,104.00
2019-03-28T05:22:20.994Z,108.00
2019-03-28T05:23:20.989Z,112.00
2019-03-28T05:24:20.979Z,120.00
2019-03-28T05:25:20.968Z,128.00
2019-03-28T05:26:21.125Z,132.00
2019-03-28T05:27:20.942Z,136.00
2019-03-28T05:28:20.930Z,136.00
2019-03-28T05:29:20.922Z,136.00
2019-03-28T05:30:20.913Z,136.00
2019-03-28T05:31:20.905Z,132.00
2019-03-28T05:32:20.896Z,128.00
2019-03-28T05:33:31.596Z,128.00
2019-03-28T05:34:20.868Z,132.00
2019-03-28T05:35:20.865Z,132.00
2019-03-28T05:36:20.853Z,144.00
2019-03-28T05:37:21.102Z,148.00
2019-03-28T05:38:20.831Z,388.00
2019-03-28T05:39:20.815Z,456.00
2019-03-28T05:40:22.824Z,484.00
2019-03-28T05:41:20.797Z,492.00
2019-03-28T05:42:20.786Z,496.00
2019-03-28T05:43:20.811Z,496.00
2019-03-28T05:44:20.767Z,496.00
2019-03-28T05:45:20.762Z,500.00
2019-03-28T05:46:20.740Z,500.00
2019-03-28T05:47:22.303Z,500.00
2019-03-28T05:48:20.716Z,508.00
2019-03-28T05:49:20.735Z,508.00
2019-03-28T05:50:20.701Z,520.00
2019-03-28T05:51:20.685Z,528.00
2019-03-28T05:52:20.681Z,536.00
2019-03-28T05:53:20.754Z,532.00
2019-03-28T05:54:20.656Z,536.00
2019-03-28T05:55:20.680Z,536.00
2019-03-28T05:56:20.638Z,544.00
2019-03-28T05:57:20.628Z,544.00
2019-03-28T05:58:20.619Z,548.00
2019-03-28T05:59:20.608Z,544.00
2019-03-28T06:00:20.592Z,544.00
2019-03-28T06:01:20.596Z,540.00
2019-03-28T06:02:20.571Z,536.00
2019-03-28T06:03:20.557Z,528.00
2019-03-28T06:04:31.941Z,528.00
2019-03-28T06:05:20.548Z,524.00
2019-03-28T06:06:20.527Z,524.00
2019-03-28T06:07:20.518Z,524.00
2019-03-28T06:08:20.507Z,524.00
2019-03-28T06:09:20.500Z,528.00
2019-03-28T06:10:20.506Z,532.00
2019-03-28T06:11:20.480Z,540.00
2019-03-28T06:12:20.461Z,552.00
2019-03-28T06:13:20.453Z,564.00
2019-03-28T06:14:20.440Z,568.00
2019-03-28T06:15:20.436Z,564.00
2019-03-28T06:16:20.463Z,552.00
2019-03-28T06:17:20.410Z,532.00
2019-03-28T06:18:20.547Z,508.00
2019-03-28T06:19:20.392Z,496.00
2019-03-28T06:20:20.380Z,492.00
2019-03-28T06:21:21.356Z,492.00
2019-03-28T06:22:20.367Z,548.00
2019-03-28T06:23:20.355Z,508.00
2019-03-28T06:24:20.337Z,488.00
2019-03-28T06:25:20.327Z,484.00
2019-03-28T06:26:20.315Z,488.00
2019-03-28T06:27:20.344Z,492.00
2019-03-28T06:28:20.292Z,500.00
2019-03-28T06:29:24.135Z,512.00
2019-03-28T06:30:20.279Z,512.00
2019-03-28T06:31:20.266Z,520.00
2019-03-28T06:32:20.253Z,536.00
2019-03-28T06:33:20.255Z,544.00
2019-03-28T06:34:20.232Z,548.00
2019-03-28T06:35:31.409Z,552.00
2019-03-28T06:36:20.212Z,648.00
2019-03-28T06:37:20.202Z,616.00
2019-03-28T06:38:20.193Z,616.00
2019-03-28T06:39:20.193Z,644.00
2019-03-28T06:40:20.167Z,672.00
2019-03-28T06:41:20.165Z,664.00
2019-03-28T06:42:20.158Z,676.00
2019-03-28T06:43:20.143Z,708.00
2019-03-28T06:44:20.132Z,712.00
2019-03-28T06:45:20.129Z,724.00
2019-03-28T06:46:20.105Z,724.00
2019-03-28T06:47:21.199Z,724.00
2019-03-28T06:48:20.084Z,736.00
2019-03-28T06:49:20.171Z,716.00
2019-03-28T06:50:20.066Z,704.00
2019-03-28T06:51:20.047Z,688.00
2019-03-28T06:52:20.048Z,696.00
2019-03-28T06:53:20.029Z,700.00
2019-03-28T06:54:20.018Z,636.00
2019-03-28T06:55:20.024Z,604.00
2019-03-28T06:56:19.996Z,604.00
2019-03-28T06:57:19.984Z,608.00
2019-03-28T06:58:19.979Z,612.00
2019-03-28T06:59:19.970Z,628.00
2019-03-28T07:00:19.950Z,644.00
2019-03-28T07:01:20.125Z,652.00
2019-03-28T07:02:21.898Z,656.00
2019-03-28T07:03:19.925Z,652.00
2019-03-28T07:04:19.916Z,640.00
2019-03-28T07:05:19.905Z,624.00
2019-03-28T07:06:30.686Z,608.00
2019-03-28T07:07:19.878Z,596.00
2019-03-28T07:08:19.870Z,588.00
2019-03-28T07:09:19.863Z,596.00
2019-03-28T07:10:19.845Z,580.00
2019-03-28T07:11:19.838Z,556.00
2019-03-28T07:12:20.002Z,540.00
2019-03-28T07:13:19.823Z,556.00
2019-03-28T07:14:19.804Z,572.00
2019-03-28T07:15:20.470Z,600.00
2019-03-28T07:16:21.163Z,632.00
2019-03-28T07:17:19.781Z,648.00
2019-03-28T07:18:19.771Z,656.00
2019-03-28T07:19:19.760Z,680.00
2019-03-28T07:20:19.763Z,696.00
2019-03-28T07:21:19.735Z,660.00
2019-03-28T07:22:19.719Z,644.00
2019-03-28T07:23:19.720Z,624.00
2019-03-28T07:24:19.698Z,604.00
2019-03-28T07:25:19.685Z,592.00
2019-03-28T07:26:19.674Z,600.00
2019-03-28T07:27:19.662Z,620.00
2019-03-28T07:28:19.687Z,652.00
2019-03-28T07:29:19.643Z,676.00
2019-03-28T07:30:19.691Z,656.00
2019-03-28T07:31:19.624Z,628.00
2019-03-28T07:32:19.621Z,612.00
2019-03-28T07:33:19.607Z,608.00
2019-03-28T07:34:19.708Z,604.00
2019-03-28T07:35:19.580Z,612.00
2019-03-28T07:36:19.565Z,648.00
2019-03-28T07:37:30.700Z,664.00
2019-03-28T07:38:19.550Z,680.00
2019-03-28T07:39:19.571Z,660.00
2019-03-28T07:40:19.529Z,696.00
2019-03-28T07:41:19.514Z,672.00
2019-03-28T07:42:19.507Z,652.00
2019-03-28T07:43:19.499Z,668.00
2019-03-28T07:44:19.487Z,744.00
2019-03-28T07:45:19.500Z,792.00
2019-03-28T07:46:19.480Z,804.00
2019-03-28T07:47:19.448Z,788.00
2019-03-28T07:48:20.401Z,804.00
2019-03-28T07:49:19.995Z,828.00
2019-03-28T07:50:19.439Z,808.00
2019-03-28T07:51:19.429Z,664.00
2019-03-28T07:52:20.227Z,624.00
2019-03-28T07:53:19.908Z,596.00
2019-03-28T07:54:19.388Z,588.00
2019-03-28T07:55:19.370Z,604.00
2019-03-28T07:56:19.371Z,628.00
2019-03-28T07:57:19.360Z,664.00
2019-03-28T07:58:19.361Z,736.00
2019-03-28T07:59:19.322Z,880.00
2019-03-28T08:00:19.314Z,956.00
2019-03-28T08:01:19.310Z,948.00
2019-03-28T08:02:19.293Z,864.00
2019-03-28T08:03:19.287Z,860.00
2019-03-28T08:04:19.268Z,856.00
2019-03-28T08:05:19.262Z,772.00
2019-03-28T08:06:19.326Z,628.00
2019-03-28T08:07:19.243Z,608.00
2019-03-28T08:08:38.627Z,608.00
2019-03-28T08:09:20.228Z,628.00
2019-03-28T08:10:19.205Z,652.00
2019-03-28T08:11:19.310Z,672.00
2019-03-28T08:12:22.977Z,692.00
2019-03-28T08:13:19.172Z,708.00
2019-03-28T08:14:19.167Z,716.00
2019-03-28T08:15:19.153Z,728.00
2019-03-28T08:16:19.138Z,740.00
2019-03-28T08:17:19.253Z,748.00
2019-03-28T08:18:19.576Z,784.00
2019-03-28T08:19:19.108Z,800.00
2019-03-28T08:20:19.095Z,820.00
2019-03-28T08:21:19.093Z,856.00
2019-03-28T08:22:19.079Z,856.00
2019-03-28T08:23:19.078Z,852.00
2019-03-28T08:24:19.060Z,876.00
2019-03-28T08:25:19.044Z,848.00
2019-03-28T08:26:19.045Z,836.00
2019-03-28T08:27:19.027Z,868.00
2019-03-28T08:28:19.186Z,856.00
2019-03-28T08:29:19.007Z,752.00
2019-03-28T08:30:19.649Z,772.00
2019-03-28T08:31:18.986Z,768.00
2019-03-28T08:32:18.966Z,964.00
2019-03-28T08:33:18.956Z,1012.00
2019-03-28T08:34:18.961Z,1188.00
2019-03-28T08:35:18.936Z,1108.00
2019-03-28T08:36:18.932Z,1232.00
2019-03-28T08:37:18.915Z,1216.00
2019-03-28T08:38:18.908Z,1268.00
2019-03-28T08:39:29.286Z,1232.00
2019-03-28T08:40:18.882Z,1112.00
2019-03-28T08:41:19.654Z,916.00
2019-03-28T08:42:19.570Z,732.00
2019-03-28T08:43:18.853Z,744.00
2019-03-28T08:44:22.376Z,864.00
2019-03-28T08:45:18.880Z,1052.00
2019-03-28T08:46:18.819Z,752.00
2019-03-28T08:47:18.817Z,752.00
2019-03-28T08:48:18.798Z,884.00
2019-03-28T08:49:18.789Z,952.00
2019-03-28T08:50:18.789Z,1016.00
2019-03-28T08:51:18.965Z,1072.00
2019-03-28T08:52:18.755Z,1100.00
2019-03-28T08:53:18.790Z,996.00
2019-03-28T08:54:18.739Z,1020.00
2019-03-28T08:55:18.782Z,1048.00
2019-03-28T08:56:18.742Z,904.00
2019-03-28T08:57:18.711Z,880.00
2019-03-28T08:58:18.702Z,848.00
2019-03-28T08:59:18.678Z,736.00
2019-03-28T09:00:32.176Z,716.00
2019-03-28T09:01:19.662Z,716.00
2019-03-28T09:02:18.724Z,728.00
2019-03-28T09:03:18.642Z,748.00
2019-03-28T09:04:18.631Z,756.00
2019-03-28T09:05:18.630Z,824.00
2019-03-28T09:06:18.607Z,928.00
2019-03-28T09:07:18.598Z,1016.00
2019-03-28T09:08:18.752Z,1024.00
2019-03-28T09:09:21.179Z,1008.00
2019-03-28T09:10:30.102Z,1020.00
2019-03-28T09:11:21.353Z,1036.00
2019-03-28T09:12:18.559Z,1008.00
2019-03-28T09:13:18.538Z,920.00
2019-03-28T09:14:18.519Z,784.00
2019-03-28T09:15:18.507Z,724.00
2019-03-28T09:16:18.502Z,700.00
2019-03-28T09:17:18.493Z,676.00
2019-03-28T09:18:18.490Z,652.00
2019-03-28T09:19:18.476Z,652.00
2019-03-28T09:20:18.467Z,696.00
2019-03-28T09:21:18.447Z,804.00
2019-03-28T09:22:18.446Z,940.00
2019-03-28T09:23:42.143Z,976.00
2019-03-28T09:24:18.437Z,988.00
2019-03-28T09:25:18.408Z,976.00
2019-03-28T09:26:18.393Z,968.00
2019-03-28T09:27:18.386Z,872.00
2019-03-28T09:28:18.374Z,944.00
2019-03-28T09:29:18.417Z,996.00
2019-03-28T09:30:18.347Z,1012.00
2019-03-28T09:31:20.109Z,1028.00
2019-03-28T09:32:18.329Z,1032.00
2019-03-28T09:33:18.315Z,1064.00
2019-03-28T09:34:18.313Z,1108.00
2019-03-28T09:35:18.335Z,1156.00
2019-03-28T09:36:18.283Z,1144.00
2019-03-28T09:37:18.272Z,1168.00
2019-03-28T09:38:18.269Z,1076.00
2019-03-28T09:39:18.254Z,988.00
2019-03-28T09:40:18.247Z,1064.00
2019-03-28T09:41:18.325Z,1008.00
2019-03-28T09:42:18.223Z,1020.00
2019-03-28T09:43:18.212Z,1000.00
2019-03-28T09:44:18.205Z,972.00
2019-03-28T09:45:18.186Z,1000.00
2019-03-28T09:46:18.319Z,1024.00
2019-03-28T09:47:18.164Z,1044.00
2019-03-28T09:48:18.158Z,1032.00
2019-03-28T09:49:18.149Z,1036.00
2019-03-28T09:50:18.134Z,1016.00
2019-03-28T09:51:18.163Z,976.00
2019-03-28T09:52:18.154Z,972.00
2019-03-28T09:53:18.100Z,952.00
2019-03-28T09:54:30.105Z,932.00
2019-03-28T09:55:19.029Z,920.00
2019-03-28T09:56:18.075Z,900.00
2019-03-28T09:57:18.062Z,872.00
2019-03-28T09:58:18.062Z,856.00
2019-03-28T09:59:18.072Z,844.00
2019-03-28T10:00:18.031Z,836.00
2019-03-28T10:01:18.020Z,832.00
2019-03-28T10:02:18.004Z,836.00
2019-03-28T10:03:18.172Z,856.00
2019-03-28T10:04:17.982Z,864.00
2019-03-28T10:05:17.973Z,880.00
2019-03-28T10:06:17.972Z,916.00
2019-03-28T10:07:17.952Z,908.00
2019-03-28T10:08:17.948Z,908.00
2019-03-28T10:09:17.938Z,916.00
2019-03-28T10:10:17.923Z,924.00
2019-03-28T10:11:17.916Z,960.00
2019-03-28T10:12:17.904Z,996.00
2019-03-28T10:13:17.927Z,1064.00
2019-03-28T10:14:17.878Z,1132.00
2019-03-28T10:15:18.102Z,1204.00
2019-03-28T10:16:17.856Z,1268.00
2019-03-28T10:17:17.849Z,1252.00
2019-03-28T10:18:17.841Z,1240.00
2019-03-28T10:19:17.866Z,1228.00
2019-03-28T10:20:17.822Z,1172.00
2019-03-28T10:21:17.801Z,1132.00
2019-03-28T10:22:17.797Z,1088.00
2019-03-28T10:23:17.789Z,1056.00
2019-03-28T10:24:17.775Z,1084.00
2019-03-28T10:25:28.345Z,1040.00
2019-03-28T10:26:17.747Z,1056.00
2019-03-28T10:27:19.225Z,1084.00
2019-03-28T10:28:17.731Z,1192.00
2019-03-28T10:29:17.719Z,1300.00
2019-03-28T10:30:17.734Z,1352.00
2019-03-28T10:31:17.699Z,1416.00
2019-03-28T10:32:17.690Z,1420.00
2019-03-28T10:33:17.699Z,1444.00
2019-03-28T10:34:17.669Z,1464.00
2019-03-28T10:35:17.661Z,1476.00
2019-03-28T10:36:17.657Z,1456.00
2019-03-28T10:37:17.649Z,1292.00
2019-03-28T10:38:17.620Z,1280.00
2019-03-28T10:39:17.620Z,1372.00
2019-03-28T10:40:17.601Z,1464.00
2019-03-28T10:41:17.600Z,1700.00
2019-03-28T10:42:17.605Z,1832.00
2019-03-28T10:43:17.565Z,1852.00
2019-03-28T10:44:17.557Z,1892.00
2019-03-28T10:45:17.547Z,2020.00
2019-03-28T10:46:17.538Z,1628.00
2019-03-28T10:47:17.700Z,1720.00
2019-03-28T10:48:17.512Z,1740.00
2019-03-28T10:49:17.500Z,1588.00
2019-03-28T10:50:17.505Z,1356.00
2019-03-28T10:51:17.480Z,1256.00
2019-03-28T10:52:17.470Z,1552.00
2019-03-28T10:53:17.477Z,1536.00
2019-03-28T10:54:20.301Z,1508.00
2019-03-28T10:55:17.439Z,1384.00
2019-03-28T10:56:28.133Z,1180.00
2019-03-28T10:57:29.410Z,1056.00
2019-03-28T10:58:19.519Z,972.00
2019-03-28T10:59:23.506Z,932.00
2019-03-28T11:00:24.020Z,904.00
2019-03-28T11:01:36.017Z,916.00
2019-03-28T11:02:18.362Z,892.00
2019-03-28T11:03:17.351Z,920.00
2019-03-28T11:04:17.384Z,840.00
2019-03-28T11:05:17.332Z,816.00
2019-03-28T11:06:17.331Z,796.00
2019-03-28T11:07:17.321Z,784.00
2019-03-28T11:08:17.310Z,752.00
2019-03-28T11:09:17.291Z,740.00
2019-03-28T11:10:17.428Z,748.00
2019-03-28T11:11:17.271Z,740.00
2019-03-28T11:12:17.259Z,760.00
2019-03-28T11:13:17.251Z,772.00
2019-03-28T11:14:17.233Z,796.00
2019-03-28T11:15:17.222Z,780.00
2019-03-28T11:16:17.226Z,788.00
2019-03-28T11:17:17.203Z,768.00
2019-03-28T11:18:17.204Z,764.00
2019-03-28T11:19:17.652Z,768.00
2019-03-28T11:20:17.176Z,776.00
2019-03-28T11:21:17.160Z,784.00
2019-03-28T11:22:17.149Z,808.00
2019-03-28T11:23:17.138Z,836.00
2019-03-28T11:24:17.127Z,832.00
2019-03-28T11:25:17.129Z,828.00
2019-03-28T11:26:17.107Z,792.00
2019-03-28T11:27:27.101Z,776.00
2019-03-28T11:28:17.121Z,768.00
2019-03-28T11:29:17.079Z,768.00
2019-03-28T11:30:18.533Z,776.00
2019-03-28T11:31:17.712Z,756.00
2019-03-28T11:32:17.041Z,728.00
2019-03-28T11:33:17.032Z,700.00
2019-03-28T11:34:17.032Z,700.00
2019-03-28T11:35:17.059Z,700.00
2019-03-28T11:36:17.007Z,696.00
2019-03-28T11:37:25.893Z,708.00
2019-03-28T11:38:17.984Z,868.00
2019-03-28T11:39:16.968Z,856.00
2019-03-28T11:40:16.957Z,848.00
2019-03-28T11:41:16.956Z,868.00
2019-03-28T11:42:16.940Z,924.00
2019-03-28T11:43:16.925Z,960.00
2019-03-28T11:44:16.912Z,992.00
2019-03-28T11:45:16.909Z,1020.00
2019-03-28T11:46:16.959Z,1068.00
2019-03-28T11:47:16.900Z,1124.00
2019-03-28T11:48:16.877Z,1248.00
2019-03-28T11:49:16.862Z,1332.00
2019-03-28T11:50:17.381Z,1344.00
2019-03-28T11:51:16.848Z,1396.00
2019-03-28T11:52:16.843Z,1368.00
2019-03-28T11:53:16.822Z,1320.00
2019-03-28T11:54:16.811Z,1308.00
2019-03-28T11:55:16.797Z,1296.00
2019-03-28T11:56:16.788Z,1280.00
2019-03-28T11:57:16.943Z,1332.00
2019-03-28T11:58:27.205Z,1372.00
2019-03-28T11:59:16.754Z,1384.00
2019-03-28T12:00:16.745Z,1284.00
2019-03-28T12:01:16.740Z,1248.00
2019-03-28T12:02:20.084Z,1180.00
2019-03-28T12:03:16.739Z,1156.00
2019-03-28T12:04:16.702Z,1156.00
2019-03-28T12:05:16.694Z,1092.00
2019-03-28T12:06:16.677Z,1052.00
2019-03-28T12:07:16.668Z,1112.00
2019-03-28T12:08:16.666Z,1140.00
2019-03-28T12:09:16.716Z,1168.00
2019-03-28T12:10:16.642Z,1188.00
2019-03-28T12:11:16.624Z,1228.00
2019-03-28T12:12:16.615Z,1212.00
2019-03-28T12:13:16.617Z,1316.00
2019-03-28T12:14:16.599Z,1224.00
2019-03-28T12:15:16.624Z,1312.00
2019-03-28T12:16:17.097Z,1376.00
2019-03-28T12:17:16.561Z,1120.00
2019-03-28T12:18:16.552Z,1072.00
2019-03-28T12:19:17.861Z,1048.00
2019-03-28T12:20:16.544Z,1020.00
2019-03-28T12:21:16.532Z,1008.00
2019-03-28T12:22:16.530Z,956.00
2019-03-28T12:23:16.521Z,712.00
2019-03-28T12:24:16.491Z,724.00
2019-03-28T12:25:16.485Z,700.00
2019-03-28T12:26:16.471Z,688.00
2019-03-28T12:27:16.453Z,596.00
2019-03-28T12:28:16.445Z,584.00
2019-03-28T12:29:26.622Z,588.00
2019-03-28T12:30:17.830Z,588.00
2019-03-28T12:31:16.420Z,584.00
2019-03-28T12:32:16.403Z,576.00
2019-03-28T12:33:16.394Z,560.00
2019-03-28T12:34:16.378Z,544.00
2019-03-28T12:35:16.371Z,552.00
2019-03-28T12:36:16.509Z,556.00
2019-03-28T12:37:16.347Z,588.00
2019-03-28T12:38:16.337Z,596.00
2019-03-28T12:39:16.326Z,672.00
2019-03-28T12:40:16.318Z,704.00
2019-03-28T12:41:16.307Z,712.00