createdAt,value
2022-10-05T00:01:33.410Z,87.02
2022-10-05T00:04:26.170Z,87.33
2022-10-05T00:07:25.057Z,88.34
2022-10-05T00:10:00.980Z,88.91
2022-10-05T00:12:31.062Z,87.25
2022-10-05T00:15:03.077Z,89.35
2022-10-05T00:17:33.563Z,89.98
2022-10-05T00:20:13.221Z,90.63
2022-10-05T00:22:43.458Z,91.04
2022-10-05T00:25:22.547Z,91.52
2022-10-05T00:28:01.530Z,91.57
2022-10-05T00:30:36.018Z,91.80
2022-10-05T00:33:06.512Z,92.17
2022-10-05T00:35:37.369Z,92.37
2022-10-05T00:38:07.778Z,92.72
2022-10-05T00:41:21.200Z,92.93
2022-10-05T00:44:21.622Z,92.59
2022-10-05T00:47:09.154Z,93.25
2022-10-05T00:49:47.741Z,93.27
2022-10-05T00:52:48.637Z,93.59
2022-10-05T00:55:39.737Z,93.70
2022-10-05T00:58:29.102Z,93.62
2022-10-05T01:01:14.172Z,93.96
2022-10-05T01:03:54.333Z,94.05
2022-10-05T01:06:30.122Z,94.04
2022-10-05T01:09:36.930Z,93.88
2022-10-05T01:12:15.701Z,92.83
2022-10-05T01:14:57.526Z,93.88
2022-10-05T01:17:41.205Z,94.21
2022-10-05T01:20:23.157Z,94.29
2022-10-05T01:22:52.779Z,92.98
2022-10-05T01:25:29.011Z,94.40
2022-10-05T01:28:08.771Z,95.03
2022-10-05T01:31:11.729Z,94.99
2022-10-05T01:34:09.135Z,94.79
2022-10-05T01:36:52.641Z,95.45
2022-10-05T01:39:38.500Z,95.44
2022-10-05T01:42:26.336Z,95.49
2022-10-05T01:45:12.505Z,95.55
2022-10-05T01:48:24.057Z,95.74
2022-10-05T01:51:13.963Z,95.76
2022-10-05T01:53:46.715Z,95.82
2022-10-05T01:56:24.080Z,96.10
2022-10-05T01:59:19.956Z,95.82
2022-10-05T02:02:00.112Z,94.54
2022-10-05T02:05:01.542Z,94.42
2022-10-05T02:08:15.038Z,94.40
2022-10-05T02:11:12.606Z,94.27
2022-10-05T02:13:59.943Z,94.25
2022-10-05T02:16:36.492Z,94.11
2022-10-05T02:19:23.440Z,94.13
2022-10-05T02:22:09.772Z,94.49
2022-10-05T02:24:48.655Z,94.84
2022-10-05T02:27:23.985Z,95.88
2022-10-05T02:29:57.662Z,95.63
2022-10-05T02:32:34.553Z,96.17
2022-10-05T02:35:14.971Z,95.30
2022-10-05T02:37:51.601Z,95.21
2022-10-05T02:40:50.961Z,95.04
2022-10-05T02:43:46.411Z,94.99
2022-10-05T02:46:37.866Z,95.60
2022-10-05T02:49:27.823Z,95.35
2022-10-05T02:52:15.471Z,95.62
2022-10-05T02:55:20.833Z,95.39
2022-10-05T02:58:05.820Z,95.85
2022-10-05T03:00:51.929Z,95.46
2022-10-05T03:03:40.770Z,95.76
2022-10-05T03:06:22.297Z,95.96
2022-10-05T03:09:07.676Z,95.23
2022-10-05T03:11:59.419Z,94.39
2022-10-05T03:14:52.695Z,93.48
2022-10-05T03:17:42.576Z,93.31
2022-10-05T03:20:21.826Z,93.66
2022-10-05T03:23:03.603Z,93.99
2022-10-05T03:25:51.762Z,94.19
2022-10-05T03:28:28.738Z,94.30
2022-10-05T03:31:11.985Z,94.69
2022-10-05T03:34:17.110Z,94.52
2022-10-05T03:37:01.049Z,95.06
2022-10-05T03:40:10.102Z,94.66
2022-10-05T03:42:48.899Z,94.94
2022-10-05T03:45:53.441Z,94.67
2022-10-05T03:48:49.678Z,94.56
2022-10-05T03:51:53.520Z,94.50
2022-10-05T03:54:34.398Z,94.48
2022-10-05T03:57:12.985Z,94.66
2022-10-05T04:00:06.632Z,94.51
2022-10-05T04:03:00.412Z,94.92
2022-10-05T04:05:50.924Z,94.79
2022-10-05T04:08:50.397Z,95.19
2022-10-05T04:11:51.853Z,95.33
2022-10-05T04:14:35.694Z,95.71
2022-10-05T04:17:33.865Z,95.96
2022-10-05T04:20:18.986Z,96.19
2022-10-05T04:23:10.250Z,96.28
2022-10-05T04:25:53.255Z,96.67
2022-10-05T04:28:43.130Z,96.54
2022-10-05T04:31:18.751Z,97.01
2022-10-05T04:33:50.977Z,96.06
2022-10-05T04:36:32.592Z,97.13
2022-10-05T04:39:28.486Z,97.08
2022-10-05T04:42:06.064Z,97.39
2022-10-05T04:44:57.114Z,97.65
2022-10-05T04:48:11.765Z,97.26
2022-10-05T04:50:58.725Z,97.60
2022-10-05T04:53:40.997Z,97.77
2022-10-05T04:56:31.943Z,97.59
2022-10-05T04:59:31.916Z,97.52
2022-10-05T05:02:28.572Z,97.81
2022-10-05T05:05:25.076Z,98.11
2022-10-05T05:08:19.392Z,97.83
2022-10-05T05:10:56.547Z,97.84
2022-10-05T05:13:45.605Z,98.18
2022-10-05T05:16:35.214Z,98.25
2022-10-05T05:19:31.834Z,98.15
2022-10-05T05:22:27.095Z,98.54
2022-10-05T05:25:22.960Z,98.49
2022-10-05T05:28:28.562Z,98.24
2022-10-05T05:31:08.551Z,98.33
2022-10-05T05:34:06.949Z,98.43
2022-10-05T05:36:54.990Z,98.34
2022-10-05T05:39:26.503Z,98.36
2022-10-05T05:42:11.912Z,98.57
2022-10-05T05:44:55.440Z,98.54
2022-10-05T05:47:41.574Z,98.53
2022-10-05T05:50:31.532Z,98.47
2022-10-05T05:53:43.701Z,98.48
2022-10-05T05:56:41.329Z,98.52
2022-10-05T05:59:21.124Z,98.75
2022-10-05T06:01:55.790Z,98.92
2022-10-05T06:04:37.291Z,98.80
2022-10-05T06:07:08.536Z,98.99
2022-10-05T06:10:28.287Z,98.77
2022-10-05T06:13:26.291Z,98.96
2022-10-05T06:16:01.747Z,99.01
2022-10-05T06:18:35.115Z,98.93
2022-10-05T06:21:20.347Z,99.22
2022-10-05T06:24:11.416Z,99.29
2022-10-05T06:26:59.494Z,99.29
2022-10-05T06:29:48.656Z,99.29
2022-10-05T06:32:18.852Z,99.19
2022-10-05T06:35:02.942Z,99.06
2022-10-05T06:37:49.168Z,99.09
2022-10-05T06:40:51.306Z,98.97
2022-10-05T06:43:41.452Z,99.04
2022-10-05T06:46:43.025Z,99.26
2022-10-05T06:49:53.053Z,99.22
2022-10-05T06:52:45.584Z,98.58
2022-10-05T06:55:36.720Z,98.78
2022-10-05T06:58:42.486Z,98.74
2022-10-05T07:01:34.653Z,98.94
2022-10-05T07:04:38.964Z,98.88
2022-10-05T07:07:24.716Z,99.06
2022-10-05T07:10:00.456Z,99.04
2022-10-05T07:12:42.542Z,99.12
2022-10-05T07:15:51.563Z,98.84
2022-10-05T07:18:33.677Z,98.96
2022-10-05T07:21:40.427Z,98.83
2022-10-05T07:24:16.490Z,99.02
2022-10-05T07:27:05.245Z,99.07
2022-10-05T07:29:58.151Z,99.04
2022-10-05T07:32:37.945Z,99.09
2022-10-05T07:36:00.124Z,99.27
2022-10-05T07:38:59.235Z,99.35
2022-10-05T07:41:48.707Z,99.27
2022-10-05T07:44:24.424Z,99.16
2022-10-05T07:47:04.426Z,99.58
2022-10-05T07:49:49.270Z,99.55
2022-10-05T07:52:47.287Z,99.36
2022-10-05T07:55:21.661Z,99.13
2022-10-05T07:58:02.482Z,99.36
2022-10-05T08:01:09.203Z,99.47
2022-10-05T08:03:59.614Z,99.39
2022-10-05T08:06:36.097Z,99.21
2022-10-05T08:09:42.796Z,99.25
2022-10-05T08:12:26.959Z,99.31
2022-10-05T08:15:16.374Z,99.30
2022-10-05T08:17:55.302Z,99.15
2022-10-05T08:20:33.983Z,99.27
2022-10-05T08:23:34.280Z,99.07
2022-10-05T08:26:17.999Z,99.08
2022-10-05T08:28:57.322Z,99.32
2022-10-05T08:31:41.245Z,99.27
2022-10-05T08:34:28.896Z,99.39
2022-10-05T08:37:23.536Z,99.64
2022-10-05T08:39:56.410Z,99.54
2022-10-05T08:42:28.957Z,99.57
2022-10-05T08:45:18.300Z,99.51
2022-10-05T08:48:04.958Z,99.64
2022-10-05T08:50:51.050Z,99.35
2022-10-05T08:53:57.882Z,99.36
2022-10-05T08:56:44.668Z,99.65
2022-10-05T08:59:46.612Z,99.66
2022-10-05T09:02:39.703Z,99.50
2022-10-05T09:05:28.755Z,99.62
2022-10-05T09:08:13.489Z,99.52
2022-10-05T09:11:05.301Z,99.46
2022-10-05T09:13:43.179Z,99.36
2022-10-05T09:16:26.084Z,99.28
2022-10-05T09:19:10.135Z,99.30
2022-10-05T09:21:44.611Z,99.17
2022-10-05T09:24:14.731Z,99.34
2022-10-05T09:27:15.624Z,99.25
2022-10-05T09:30:00.947Z,99.08
2022-10-05T09:32:56.022Z,99.02
2022-10-05T09:35:41.096Z,99.23
2022-10-05T09:38:37.020Z,99.05
2022-10-05T09:41:38.215Z,98.89
2022-10-05T09:44:32.253Z,98.72
2022-10-05T09:47:33.681Z,98.75
2022-10-05T09:50:33.771Z,98.77
2022-10-05T09:53:45.435Z,99.09
2022-10-05T09:56:24.002Z,98.38
2022-10-05T09:58:53.877Z,97.28
2022-10-05T10:01:50.064Z,96.82
2022-10-05T10:04:23.838Z,96.09
2022-10-05T10:07:21.717Z,95.84
2022-10-05T10:10:40.248Z,90.58
2022-10-05T10:13:47.799Z,86.74
2022-10-05T10:16:17.664Z,85.02
2022-10-05T10:19:05.219Z,86.79
2022-10-05T10:21:58.790Z,81.16
2022-10-05T10:24:39.706Z,71.44
2022-10-05T10:27:28.688Z,68.67
2022-10-05T10:30:20.088Z,69.07
2022-10-05T10:33:26.541Z,70.04
2022-10-05T10:36:17.402Z,63.84
2022-10-05T10:39:13.798Z,62.00
2022-10-05T10:42:05.870Z,57.43
2022-10-05T10:44:51.025Z,58.11
2022-10-05T10:47:48.403Z,56.97
2022-10-05T10:51:09.062Z,57.94
2022-10-05T10:53:58.638Z,56.11
2022-10-05T10:56:50.790Z,56.39
2022-10-05T10:59:50.149Z,60.38
2022-10-05T11:02:52.019Z,58.68
2022-10-05T11:05:34.592Z,56.21
2022-10-05T11:08:32.184Z,60.57
2022-10-05T11:11:27.240Z,58.32
2022-10-05T11:14:24.942Z,63.25
2022-10-05T11:17:32.764Z,66.77
2022-10-05T11:20:24.563Z,71.65
2022-10-05T11:23:09.540Z,65.84
2022-10-05T11:25:58.133Z,67.49
2022-10-05T11:28:47.949Z,70.95
2022-10-05T11:31:42.061Z,63.02
2022-10-05T11:34:39.908Z,63.17
2022-10-05T11:37:51.214Z,61.62
2022-10-05T11:40:39.782Z,60.82
2022-10-05T11:43:33.476Z,62.24
2022-10-05T11:46:18.427Z,59.38
2022-10-05T11:49:24.904Z,62.98
2022-10-05T11:52:07.485Z,58.05
2022-10-05T11:55:10.908Z,59.51
2022-10-05T11:57:56.037Z,55.07
2022-10-05T12:00:41.800Z,57.68
2022-10-05T12:03:35.728Z,60.21
2022-10-05T12:06:32.555Z,61.30
2022-10-05T12:09:37.799Z,56.26
2022-10-05T12:12:13.085Z,54.55
2022-10-05T12:14:59.402Z,60.35
2022-10-05T12:17:44.780Z,52.64
2022-10-05T12:20:47.034Z,51.23
2022-10-05T12:23:24.726Z,50.75
2022-10-05T12:26:16.001Z,51.71
2022-10-05T12:29:02.281Z,53.45
2022-10-05T12:32:06.649Z,54.92
2022-10-05T12:34:45.600Z,52.82
2022-10-05T12:37:33.633Z,50.80
2022-10-05T12:40:15.685Z,53.04
2022-10-05T12:43:25.809Z,51.19
2022-10-05T12:46:21.385Z,50.66
2022-10-05T12:49:08.483Z,48.54
2022-10-05T12:51:46.291Z,49.91
2022-10-05T12:54:22.087Z,50.35
2022-10-05T12:57:09.821Z,50.08
2022-10-05T12:59:57.213Z,49.74
2022-10-05T13:02:40.373Z,51.54
2022-10-05T13:05:13.264Z,51.30
2022-10-05T13:08:06.960Z,51.49
2022-10-05T13:11:02.705Z,48.60
2022-10-05T13:13:41.964Z,48.56
2022-10-05T13:16:27.880Z,52.74
2022-10-05T13:19:27.276Z,47.15
2022-10-05T13:22:05.929Z,46.03
2022-10-05T13:24:44.593Z,47.91
2022-10-05T13:27:23.339Z,49.63
2022-10-05T13:30:18.174Z,49.44
2022-10-05T13:33:21.263Z,46.51
2022-10-05T13:36:03.254Z,48.15
2022-10-05T13:38:35.533Z,49.14
2022-10-05T13:41:36.968Z,49.04
2022-10-05T13:44:39.549Z,49.45
2022-10-05T13:47:19.098Z,46.52
2022-10-05T13:49:52.183Z,51.44
2022-10-05T13:52:36.202Z,48.62
2022-10-05T13:55:36.074Z,46.96
2022-10-05T13:58:29.381Z,47.93
2022-10-05T14:01:08.753Z,46.67
2022-10-05T14:03:40.036Z,47.36
2022-10-05T14:06:28.762Z,43.47
2022-10-05T14:09:01.655Z,48.20
2022-10-05T14:11:36.996Z,45.98
2022-10-05T14:14:17.309Z,44.46
2022-10-05T14:16:57.185Z,52.20
2022-10-05T14:19:37.472Z,47.09
2022-10-05T14:22:23.402Z,45.52
2022-10-05T14:25:04.713Z,46.68
2022-10-05T14:28:05.177Z,48.19
2022-10-05T14:30:36.140Z,47.55
2022-10-05T14:33:06.223Z,46.18
2022-10-05T14:35:54.247Z,47.18
2022-10-05T14:38:53.615Z,46.93
2022-10-05T14:41:28.709Z,45.57
2022-10-05T14:47:24.017Z,46.30
2022-10-05T14:50:16.699Z,46.41
2022-10-05T14:53:01.641Z,44.13
2022-10-05T14:56:03.059Z,47.11
2022-10-05T14:58:38.720Z,46.59
2022-10-05T15:01:36.094Z,46.49
2022-10-05T15:04:27.557Z,47.08
2022-10-05T15:07:37.325Z,44.75
2022-10-05T15:10:31.295Z,43.61
2022-10-05T15:13:30.053Z,49.03
2022-10-05T15:16:08.086Z,42.59
2022-10-05T15:19:09.463Z,45.73
2022-10-05T15:22:23.909Z,44.95
2022-10-05T15:25:39.373Z,43.90
2022-10-05T15:28:22.545Z,42.25
2022-10-05T15:31:03.722Z,43.44
2022-10-05T15:33:46.849Z,45.19
2022-10-05T15:36:25.906Z,46.27
2022-10-05T15:39:04.712Z,44.67
2022-10-05T15:42:00.383Z,45.32
2022-10-05T15:44:30.265Z,43.35
2022-10-05T15:47:11.150Z,42.34
2022-10-05T15:50:38.992Z,43.67
2022-10-05T15:53:38.397Z,43.47
2022-10-05T15:56:26.114Z,41.34
2022-10-05T15:59:13.149Z,40.71
2022-10-05T16:01:53.694Z,40.35
2022-10-05T16:04:53.228Z,44.00
2022-10-05T16:07:47.305Z,45.92
2022-10-05T16:10:19.581Z,40.83
2022-10-05T16:13:06.065Z,43.07
2022-10-05T16:15:47.520Z,44.15
2022-10-05T16:18:56.120Z,43.29
2022-10-05T16:21:45.238Z,43.42
2022-10-05T16:24:39.425Z,41.94
2022-10-05T16:27:36.513Z,43.11
2022-10-05T16:30:17.902Z,41.10
2022-10-05T16:32:55.238Z,42.89
2022-10-05T16:35:34.397Z,42.43
2022-10-05T16:38:39.917Z,43.16
2022-10-05T16:41:34.664Z,44.18
2022-10-05T16:44:28.736Z,40.19
2022-10-05T16:47:27.260Z,44.15
2022-10-05T16:50:05.271Z,41.97
2022-10-05T16:52:38.308Z,41.83
2022-10-05T16:55:18.661Z,42.13
2022-10-05T16:57:56.993Z,41.83
2022-10-05T17:00:56.173Z,41.20
2022-10-05T17:03:42.902Z,44.28
2022-10-05T17:06:23.978Z,44.87
2022-10-05T17:09:10.744Z,45.01
2022-10-05T17:11:59.442Z,44.90
2022-10-05T17:14:38.301Z,44.21
2022-10-05T17:17:44.684Z,44.01
2022-10-05T17:20:32.954Z,46.05
2022-10-05T17:23:30.300Z,46.19
2022-10-05T17:26:23.318Z,44.71
2022-10-05T17:28:53.381Z,45.90
2022-10-05T17:31:23.998Z,45.17
2022-10-05T17:34:30.258Z,45.79
2022-10-05T17:37:16.858Z,46.18
2022-10-05T17:39:55.831Z,42.89
2022-10-05T17:42:31.407Z,45.78
2022-10-05T17:45:22.267Z,46.13
2022-10-05T17:48:06.732Z,45.58
2022-10-05T17:51:08.900Z,47.76
2022-10-05T17:54:07.047Z,47.05
2022-10-05T17:56:49.116Z,46.57
2022-10-05T17:59:59.390Z,47.50
2022-10-05T18:02:41.326Z,46.03
2022-10-05T18:05:13.868Z,46.11
2022-10-05T18:07:49.502Z,45.00
2022-10-05T18:10:30.286Z,44.99
2022-10-05T18:13:03.312Z,46.89
2022-10-05T18:15:34.212Z,46.19
2022-10-05T18:18:34.801Z,45.28
2022-10-05T18:21:18.150Z,45.12
2022-10-05T18:23:54.328Z,44.63
2022-10-05T18:27:06.345Z,44.26
2022-10-05T18:30:07.235Z,43.11
2022-10-05T18:32:52.340Z,43.91
2022-10-05T18:35:29.416Z,42.36
2022-10-05T18:38:24.332Z,44.62
2022-10-05T18:41:32.353Z,45.93
2022-10-05T18:44:13.817Z,45.12
2022-10-05T18:47:05.305Z,45.38
2022-10-05T18:49:43.922Z,47.20
2022-10-05T18:52:46.421Z,44.05
2022-10-05T18:55:39.619Z,45.75
2022-10-05T18:58:21.450Z,44.59
2022-10-05T19:01:00.010Z,45.13
2022-10-05T19:03:57.904Z,46.04
2022-10-05T19:06:32.656Z,46.64
2022-10-05T19:09:19.612Z,44.83
2022-10-05T19:12:01.224Z,43.80
2022-10-05T19:14:49.298Z,45.07
2022-10-05T19:17:31.894Z,45.75
2022-10-05T19:20:14.136Z,46.37
2022-10-05T19:22:56.860Z,45.78
2022-10-05T19:26:04.372Z,46.37
2022-10-05T19:29:23.784Z,44.41
2022-10-05T19:32:04.870Z,41.16
2022-10-05T19:35:23.750Z,39.83
2022-10-05T19:38:15.681Z,41.97
2022-10-05T19:40:57.689Z,41.71
2022-10-05T19:43:47.117Z,39.93
2022-10-05T19:46:31.943Z,38.68
2022-10-05T19:49:02.341Z,40.87
2022-10-05T19:51:34.245Z,44.30
2022-10-05T19:54:15.727Z,42.25
2022-10-05T19:56:53.876Z,40.19
2022-10-05T19:59:28.706Z,38.96
2022-10-05T20:01:59.975Z,43.12
2022-10-05T20:04:51.304Z,49.91
2022-10-05T20:07:22.878Z,52.98
2022-10-05T20:09:59.057Z,55.46
2022-10-05T20:12:56.919Z,55.20
2022-10-05T20:15:53.827Z,56.32
2022-10-05T20:19:02.372Z,55.49
2022-10-05T20:21:52.260Z,57.18
2022-10-05T20:24:27.645Z,58.06
2022-10-05T20:27:03.182Z,58.67
2022-10-05T20:29:38.542Z,59.21
2022-10-05T20:32:13.359Z,57.97
2022-10-05T20:34:45.548Z,61.81
2022-10-05T20:37:18.525Z,61.90
2022-10-05T20:39:53.979Z,62.28
2022-10-05T20:42:24.897Z,60.83
2022-10-05T20:44:56.972Z,62.88
2022-10-05T20:47:28.082Z,64.53
2022-10-05T20:49:57.994Z,65.67
2022-10-05T20:52:27.689Z,64.72
2022-10-05T20:54:59.995Z,66.11
2022-10-05T20:57:30.052Z,66.08
2022-10-05T20:59:59.910Z,66.65
2022-10-05T21:02:29.807Z,67.04
2022-10-05T21:05:00.003Z,68.47
2022-10-05T21:07:30.014Z,68.11
2022-10-05T21:10:00.174Z,69.09
2022-10-05T21:12:29.849Z,69.35
2022-10-05T21:15:00.761Z,70.54
2022-10-05T21:17:30.418Z,71.13
2022-10-05T21:20:01.019Z,71.44
2022-10-05T21:22:31.427Z,71.56
2022-10-05T21:25:02.042Z,73.31
2022-10-05T21:27:32.180Z,73.00
2022-10-05T21:30:02.007Z,73.60
2022-10-05T21:32:31.766Z,74.01
2022-10-05T21:35:01.586Z,74.48
2022-10-05T21:37:31.237Z,75.10
2022-10-05T21:40:00.899Z,74.76
2022-10-05T21:42:30.661Z,75.82
2022-10-05T21:45:00.391Z,75.54
2022-10-05T21:47:30.144Z,76.56
2022-10-05T21:50:01.465Z,76.33
2022-10-05T21:52:32.580Z,76.79
2022-10-05T21:55:03.415Z,77.01
2022-10-05T21:57:35.074Z,77.48
2022-10-05T22:00:09.101Z,77.44
2022-10-05T22:02:39.453Z,76.98
2022-10-05T22:05:09.486Z,77.42
2022-10-05T22:07:39.570Z,77.53
2022-10-05T22:10:10.572Z,77.92
2022-10-05T22:12:40.330Z,78.55
2022-10-05T22:15:10.872Z,78.92
2022-10-05T22:17:42.426Z,79.77
2022-10-05T22:20:15.549Z,80.00
2022-10-05T22:22:45.493Z,80.23
2022-10-05T22:25:15.493Z,79.71
2022-10-05T22:27:45.510Z,80.90
2022-10-05T22:30:16.093Z,81.19
2022-10-05T22:32:46.726Z,81.04
2022-10-05T22:35:16.551Z,81.83
2022-10-05T22:37:46.878Z,82.42
2022-10-05T22:40:17.155Z,83.24
2022-10-05T22:42:46.908Z,83.70
2022-10-05T22:45:16.631Z,83.78
2022-10-05T22:47:46.377Z,82.38
2022-10-05T22:50:16.144Z,82.88
2022-10-05T22:52:45.822Z,82.12
2022-10-05T22:55:15.601Z,82.24
2022-10-05T22:57:45.455Z,82.39
2022-10-05T23:00:15.671Z,81.46
2022-10-05T23:02:46.488Z,82.64
2022-10-05T23:05:18.181Z,82.31
2022-10-05T23:07:48.562Z,81.75
2022-10-05T23:10:19.888Z,81.15
2022-10-05T23:13:00.796Z,81.33
2022-10-05T23:15:31.039Z,80.60
2022-10-05T23:18:00.926Z,79.94
2022-10-05T23:20:30.657Z,79.01
2022-10-05T23:23:01.469Z,79.19
2022-10-05T23:25:31.565Z,79.84
2022-10-05T23:28:02.976Z,79.86
2022-10-05T23:30:33.169Z,78.77
2022-10-05T23:33:02.956Z,78.57
2022-10-05T23:35:32.651Z,79.33
2022-10-05T23:38:02.400Z,79.50
2022-10-05T23:40:32.801Z,79.73
2022-10-05T23:43:02.469Z,80.98
2022-10-05T23:45:32.293Z,80.32
2022-10-05T23:48:02.044Z,79.25
2022-10-05T23:50:31.878Z,80.13
2022-10-05T23:53:01.709Z,80.16
2022-10-05T23:55:31.445Z,80.69
2022-10-05T23:58:01.156Z,81.65
