createdAt,value
2023-05-05T00:00:31.928Z,63.68
2023-05-05T00:01:31.881Z,63.92
2023-05-05T00:02:31.955Z,64.12
2023-05-05T00:03:31.927Z,64.32
2023-05-05T00:04:31.852Z,64.42
2023-05-05T00:05:31.867Z,64.12
2023-05-05T00:06:31.826Z,63.21
2023-05-05T00:07:31.815Z,64.12
2023-05-05T00:08:31.813Z,64.32
2023-05-05T00:09:31.791Z,64.62
2023-05-05T00:10:31.781Z,64.93
2023-05-05T00:11:31.810Z,65.03
2023-05-05T00:12:31.813Z,65.43
2023-05-05T00:13:31.745Z,65.64
2023-05-05T00:14:31.782Z,65.73
2023-05-05T00:15:31.717Z,65.73
2023-05-05T00:16:33.100Z,65.73
2023-05-05T00:17:31.744Z,66.14
2023-05-05T00:18:31.691Z,66.24
2023-05-05T00:19:31.742Z,66.35
2023-05-05T00:20:31.707Z,66.55
2023-05-05T00:21:31.657Z,67.05
2023-05-05T00:22:31.659Z,66.85
2023-05-05T00:23:31.630Z,66.67
2023-05-05T00:24:31.640Z,66.47
2023-05-05T00:25:31.646Z,66.27
2023-05-05T00:26:31.606Z,65.67
2023-05-05T00:27:31.595Z,65.77
2023-05-05T00:28:31.631Z,66.47
2023-05-05T00:29:31.599Z,66.47
2023-05-05T00:30:31.613Z,66.58
2023-05-05T00:31:31.630Z,66.67
2023-05-05T00:32:31.610Z,66.78
2023-05-05T00:33:31.543Z,66.88
2023-05-05T00:34:31.515Z,66.98
2023-05-05T00:35:31.515Z,67.08
2023-05-05T00:36:31.507Z,66.58
2023-05-05T00:37:31.529Z,66.58
2023-05-05T00:38:31.476Z,66.78
2023-05-05T00:39:31.463Z,66.58
2023-05-05T00:40:31.470Z,66.71
2023-05-05T00:41:31.536Z,66.91
2023-05-05T00:42:31.499Z,67.42
2023-05-05T00:43:31.487Z,67.99
2023-05-05T00:44:31.486Z,67.82
2023-05-05T00:45:31.408Z,67.79
2023-05-05T00:46:31.422Z,67.49
2023-05-05T00:47:31.444Z,67.52
2023-05-05T00:48:31.363Z,67.82
2023-05-05T00:49:31.462Z,67.93
2023-05-05T00:50:31.358Z,68.02
2023-05-05T00:51:31.337Z,68.23
2023-05-05T00:52:31.358Z,68.23
2023-05-05T00:53:31.319Z,68.33
2023-05-05T00:54:31.388Z,68.43
2023-05-05T00:55:31.315Z,68.63
2023-05-05T00:56:31.285Z,68.63
2023-05-05T00:57:31.271Z,68.94
2023-05-05T00:58:31.280Z,69.04
2023-05-05T00:59:31.291Z,69.24
2023-05-05T01:00:31.242Z,69.34
2023-05-05T01:01:31.300Z,69.54
2023-05-05T01:02:31.424Z,69.65
2023-05-05T01:03:31.290Z,69.65
2023-05-05T01:04:31.256Z,69.85
2023-05-05T01:05:31.183Z,69.85
2023-05-05T01:06:31.180Z,69.85
2023-05-05T01:07:31.152Z,69.74
2023-05-05T01:08:31.160Z,69.85
2023-05-05T01:09:31.160Z,69.95
2023-05-05T01:10:31.142Z,70.05
2023-05-05T01:11:31.115Z,70.05
2023-05-05T01:12:31.132Z,69.95
2023-05-05T01:13:31.092Z,69.85
2023-05-05T01:14:31.118Z,69.85
2023-05-05T01:15:31.101Z,69.74
2023-05-05T01:16:31.122Z,69.85
2023-05-05T01:17:31.086Z,70.05
2023-05-05T01:18:31.233Z,70.45
2023-05-05T01:19:31.048Z,70.36
2023-05-05T01:20:31.030Z,70.36
2023-05-05T01:21:31.039Z,70.25
2023-05-05T01:22:31.005Z,69.95
2023-05-05T01:23:31.030Z,70.05
2023-05-05T01:24:31.046Z,69.85
2023-05-05T01:25:31.041Z,69.85
2023-05-05T01:26:31.026Z,69.95
2023-05-05T01:27:31.014Z,70.25
2023-05-05T01:28:31.066Z,70.25
2023-05-05T01:29:30.948Z,69.85
2023-05-05T01:30:30.924Z,69.54
2023-05-05T01:31:30.928Z,69.44
2023-05-05T01:32:31.220Z,69.74
2023-05-05T01:33:30.883Z,69.95
2023-05-05T01:34:30.874Z,70.05
2023-05-05T01:35:30.895Z,70.25
2023-05-05T01:36:30.848Z,70.56
2023-05-05T01:37:30.841Z,71.06
2023-05-05T01:38:30.827Z,71.37
2023-05-05T01:39:30.820Z,71.30
2023-05-05T01:40:30.852Z,71.20
2023-05-05T01:41:30.800Z,71.30
2023-05-05T01:42:30.784Z,71.30
2023-05-05T01:43:30.832Z,71.40
2023-05-05T01:44:30.763Z,71.50
2023-05-05T01:45:30.759Z,71.80
2023-05-05T01:46:30.765Z,72.11
2023-05-05T01:47:30.745Z,72.11
2023-05-05T01:48:30.710Z,72.31
2023-05-05T01:49:30.716Z,72.31
2023-05-05T01:50:30.734Z,72.31
2023-05-05T01:51:30.695Z,72.21
2023-05-05T01:52:30.779Z,72.21
2023-05-05T01:53:30.672Z,72.31
2023-05-05T01:54:30.654Z,72.01
2023-05-05T01:55:30.678Z,72.01
2023-05-05T01:56:30.666Z,72.01
2023-05-05T01:57:30.644Z,71.91
2023-05-05T01:58:30.599Z,71.80
2023-05-05T01:59:30.591Z,71.40
2023-05-05T02:00:30.580Z,71.09
2023-05-05T02:01:30.754Z,71.09
2023-05-05T02:02:30.707Z,70.69
2023-05-05T02:03:30.592Z,69.88
2023-05-05T02:04:30.538Z,69.27
2023-05-05T02:05:30.535Z,69.27
2023-05-05T02:06:30.524Z,69.98
2023-05-05T02:07:30.509Z,70.49
2023-05-05T02:08:30.673Z,70.69
2023-05-05T02:09:30.526Z,70.89
2023-05-05T02:10:30.473Z,71.20
2023-05-05T02:11:30.468Z,71.20
2023-05-05T02:12:30.494Z,71.30
2023-05-05T02:13:30.521Z,71.40
2023-05-05T02:14:30.438Z,71.50
2023-05-05T02:15:30.484Z,71.20
2023-05-05T02:16:30.414Z,71.00
2023-05-05T02:17:30.458Z,71.09
2023-05-05T02:18:30.396Z,71.40
2023-05-05T02:19:30.435Z,71.30
2023-05-05T02:20:30.362Z,71.40
2023-05-05T02:21:30.398Z,71.00
2023-05-05T02:22:30.371Z,70.59
2023-05-05T02:23:30.349Z,70.69
2023-05-05T02:24:30.329Z,70.89
2023-05-05T02:25:30.307Z,70.86
2023-05-05T02:26:30.317Z,71.06
2023-05-05T02:27:30.326Z,71.47
2023-05-05T02:28:30.293Z,71.47
2023-05-05T02:29:30.283Z,71.16
2023-05-05T02:30:30.269Z,70.76
2023-05-05T02:31:30.323Z,70.45
2023-05-05T02:32:30.322Z,70.36
2023-05-05T02:33:30.232Z,70.56
2023-05-05T02:34:30.223Z,70.56
2023-05-05T02:35:30.255Z,70.56
2023-05-05T02:36:30.199Z,70.65
2023-05-05T02:37:30.186Z,70.62
2023-05-05T02:38:30.184Z,70.42
2023-05-05T02:39:30.190Z,70.22
2023-05-05T02:40:30.188Z,69.98
2023-05-05T02:41:30.161Z,69.78
2023-05-05T02:42:30.149Z,69.78
2023-05-05T02:43:30.129Z,69.58
2023-05-05T02:44:30.142Z,69.48
2023-05-05T02:45:30.143Z,69.48
2023-05-05T02:46:30.139Z,69.45
2023-05-05T02:47:30.155Z,69.24
2023-05-05T02:48:30.136Z,69.45
2023-05-05T02:49:30.094Z,69.45
2023-05-05T02:50:30.059Z,69.34
2023-05-05T02:51:30.055Z,69.14
2023-05-05T02:52:30.021Z,69.34
2023-05-05T02:53:30.008Z,69.34
2023-05-05T02:54:30.048Z,69.31
2023-05-05T02:55:29.992Z,69.21
2023-05-05T02:56:29.990Z,69.31
2023-05-05T02:57:30.004Z,69.21
2023-05-05T02:58:29.960Z,69.21
2023-05-05T02:59:29.969Z,69.21
2023-05-05T03:00:29.941Z,69.31
2023-05-05T03:01:29.972Z,69.51
2023-05-05T03:02:29.993Z,69.31
2023-05-05T03:03:30.031Z,69.62
2023-05-05T03:04:29.917Z,69.62
2023-05-05T03:05:29.892Z,69.51
2023-05-05T03:06:29.870Z,69.62
2023-05-05T03:07:29.860Z,69.82
2023-05-05T03:08:29.906Z,70.02
2023-05-05T03:09:29.866Z,70.12
2023-05-05T03:10:29.845Z,70.32
2023-05-05T03:11:29.870Z,70.42
2023-05-05T03:12:29.935Z,70.62
2023-05-05T03:13:29.839Z,70.53
2023-05-05T03:14:32.108Z,70.53
2023-05-05T03:15:29.789Z,70.62
2023-05-05T03:16:29.801Z,70.62
2023-05-05T03:17:29.783Z,70.73
2023-05-05T03:18:29.827Z,70.83
2023-05-05T03:19:29.772Z,70.93
2023-05-05T03:20:29.727Z,70.93
2023-05-05T03:21:29.712Z,71.13
2023-05-05T03:22:29.705Z,71.03
2023-05-05T03:23:29.704Z,71.33
2023-05-05T03:24:29.734Z,71.33
2023-05-05T03:25:29.672Z,71.73
2023-05-05T03:26:29.650Z,71.64
2023-05-05T03:27:29.650Z,71.64
2023-05-05T03:28:29.651Z,71.64
2023-05-05T03:29:29.623Z,71.73
2023-05-05T03:30:29.644Z,71.94
2023-05-05T03:31:29.643Z,72.14
2023-05-05T03:32:29.635Z,72.55
2023-05-05T03:33:29.577Z,72.64
2023-05-05T03:34:29.565Z,72.55
2023-05-05T03:35:29.564Z,72.64
2023-05-05T03:36:29.627Z,72.55
2023-05-05T03:37:29.648Z,72.64
2023-05-05T03:38:29.598Z,72.55
2023-05-05T03:39:29.509Z,72.55
2023-05-05T03:40:40.323Z,72.64
2023-05-05T03:41:30.511Z,72.75
2023-05-05T03:42:29.473Z,72.75
2023-05-05T03:43:29.474Z,73.05
2023-05-05T03:44:29.482Z,73.19
2023-05-05T03:45:29.517Z,73.49
2023-05-05T03:46:29.439Z,73.69
2023-05-05T03:47:29.460Z,73.90
2023-05-05T03:48:29.451Z,73.99
2023-05-05T03:49:29.446Z,74.10
2023-05-05T03:50:29.403Z,74.19
2023-05-05T03:51:29.393Z,74.30
2023-05-05T03:52:29.376Z,74.50
2023-05-05T03:53:29.383Z,74.50
2023-05-05T03:54:29.350Z,74.30
2023-05-05T03:55:29.374Z,74.40
2023-05-05T03:56:29.363Z,74.50
2023-05-05T03:57:29.330Z,74.50
2023-05-05T03:58:29.326Z,74.60
2023-05-05T03:59:29.304Z,74.80
2023-05-05T04:00:29.294Z,75.10
2023-05-05T04:01:29.311Z,75.31
2023-05-05T04:02:29.349Z,75.51
2023-05-05T04:03:29.338Z,75.51
2023-05-05T04:04:29.328Z,75.31
2023-05-05T04:05:29.272Z,75.21
2023-05-05T04:06:29.217Z,75.10
2023-05-05T04:07:29.221Z,75.10
2023-05-05T04:08:29.248Z,75.10
2023-05-05T04:09:29.199Z,75.21
2023-05-05T04:10:29.205Z,75.21
2023-05-05T04:11:29.183Z,75.21
2023-05-05T04:12:29.161Z,75.21
2023-05-05T04:13:29.152Z,75.81
2023-05-05T04:14:29.142Z,76.72
2023-05-05T04:15:29.128Z,76.52
2023-05-05T04:16:31.196Z,76.42
2023-05-05T04:17:29.130Z,76.22
2023-05-05T04:18:29.101Z,76.62
2023-05-05T04:19:29.081Z,78.34
2023-05-05T04:20:29.100Z,78.75
2023-05-05T04:21:29.064Z,78.44
2023-05-05T04:22:29.047Z,78.04
2023-05-05T04:23:29.067Z,77.43
2023-05-05T04:24:29.030Z,76.76
2023-05-05T04:25:29.013Z,76.46
2023-05-05T04:26:29.043Z,76.76
2023-05-05T04:27:28.996Z,76.86
2023-05-05T04:28:29.034Z,76.86
2023-05-05T04:29:28.978Z,77.00
2023-05-05T04:30:28.968Z,77.00
2023-05-05T04:31:29.113Z,77.00
2023-05-05T04:32:29.017Z,77.40
2023-05-05T04:33:28.935Z,77.71
2023-05-05T04:34:28.925Z,77.61
2023-05-05T04:35:28.917Z,77.50
2023-05-05T04:36:28.909Z,77.61
2023-05-05T04:37:28.990Z,77.61
2023-05-05T04:38:28.914Z,77.61
2023-05-05T04:39:28.875Z,77.75
2023-05-05T04:40:28.855Z,77.95
2023-05-05T04:41:30.109Z,77.95
2023-05-05T04:42:28.826Z,78.35
2023-05-05T04:43:28.878Z,78.35
2023-05-05T04:44:28.843Z,78.55
2023-05-05T04:45:28.816Z,78.55
2023-05-05T04:46:28.831Z,78.86
2023-05-05T04:47:28.831Z,79.26
2023-05-05T04:48:28.761Z,79.36
2023-05-05T04:49:28.755Z,79.67
2023-05-05T04:50:28.789Z,79.91
2023-05-05T04:51:28.758Z,80.21
2023-05-05T04:52:28.722Z,80.21
2023-05-05T04:53:28.719Z,80.11
2023-05-05T04:54:28.701Z,80.21
2023-05-05T04:55:28.692Z,80.55
2023-05-05T04:56:28.744Z,80.96
2023-05-05T04:57:28.672Z,80.96
2023-05-05T04:58:28.696Z,81.37
2023-05-05T04:59:28.713Z,81.46
2023-05-05T05:00:28.644Z,81.67
2023-05-05T05:01:28.664Z,81.87
2023-05-05T05:02:28.651Z,81.97
2023-05-05T05:03:28.710Z,82.07
2023-05-05T05:04:28.636Z,82.17
2023-05-05T05:05:28.588Z,82.28
2023-05-05T05:06:28.569Z,82.38
2023-05-05T05:07:28.573Z,82.38
2023-05-05T05:08:28.546Z,82.38
2023-05-05T05:09:28.546Z,82.28
2023-05-05T05:10:29.915Z,82.28
2023-05-05T05:11:28.552Z,82.28
2023-05-05T05:12:28.508Z,82.17
2023-05-05T05:13:28.572Z,82.07
2023-05-05T05:14:28.506Z,82.14
2023-05-05T05:15:28.476Z,82.03
2023-05-05T05:16:28.497Z,81.93
2023-05-05T05:17:28.464Z,81.93
2023-05-05T05:18:28.445Z,81.83
2023-05-05T05:19:28.464Z,81.83
2023-05-05T05:20:28.420Z,81.73
2023-05-05T05:21:28.414Z,81.73
2023-05-05T05:22:28.399Z,81.63
2023-05-05T05:23:28.401Z,81.63
2023-05-05T05:24:28.434Z,81.52
2023-05-05T05:25:28.426Z,81.52
2023-05-05T05:26:28.363Z,81.39
2023-05-05T05:27:28.370Z,81.39
2023-05-05T05:28:28.333Z,81.29
2023-05-05T05:29:28.326Z,81.18
2023-05-05T05:30:28.314Z,80.98
2023-05-05T05:31:28.324Z,80.98
2023-05-05T05:32:28.360Z,80.98
2023-05-05T05:33:28.393Z,80.88
2023-05-05T05:34:31.496Z,80.88
2023-05-05T05:35:28.340Z,80.74
2023-05-05T05:36:28.282Z,80.74
2023-05-05T05:37:28.234Z,80.74
2023-05-05T05:38:28.252Z,80.64
2023-05-05T05:39:29.736Z,80.54
2023-05-05T05:40:28.200Z,80.54
2023-05-05T05:41:28.245Z,80.44
2023-05-05T05:42:28.199Z,80.44
2023-05-05T05:43:28.170Z,80.44
2023-05-05T05:44:28.168Z,80.34
2023-05-05T05:45:28.203Z,80.34
2023-05-05T05:46:28.167Z,80.34
2023-05-05T05:47:28.176Z,80.34
2023-05-05T05:48:28.108Z,80.44
2023-05-05T05:49:28.094Z,80.24
2023-05-05T05:50:28.087Z,80.34
2023-05-05T05:51:28.131Z,80.40
2023-05-05T05:52:28.073Z,80.20
2023-05-05T05:53:28.053Z,80.20
2023-05-05T05:54:28.070Z,80.20
2023-05-05T05:55:28.035Z,80.20
2023-05-05T05:56:28.033Z,80.10
2023-05-05T05:57:31.212Z,80.10
2023-05-05T05:58:28.000Z,79.90
2023-05-05T05:59:28.004Z,79.90
2023-05-05T06:00:28.058Z,79.69
2023-05-05T06:01:28.052Z,79.69
2023-05-05T06:02:28.005Z,79.69
2023-05-05T06:03:28.170Z,79.59
2023-05-05T06:04:27.977Z,79.69
2023-05-05T06:05:29.817Z,79.59
2023-05-05T06:06:27.980Z,79.59
2023-05-05T06:07:27.895Z,79.55
2023-05-05T06:08:27.897Z,79.66
2023-05-05T06:09:27.877Z,79.75
2023-05-05T06:10:28.581Z,79.55
2023-05-05T06:11:31.983Z,79.46
2023-05-05T06:12:27.852Z,79.46
2023-05-05T06:13:27.836Z,79.35
2023-05-05T06:14:27.838Z,79.05
2023-05-05T06:15:27.894Z,78.75
2023-05-05T06:16:27.829Z,78.85
2023-05-05T06:17:27.789Z,78.85
2023-05-05T06:18:27.851Z,78.64
2023-05-05T06:19:28.139Z,78.55
2023-05-05T06:20:27.767Z,78.50
2023-05-05T06:21:27.785Z,78.30
2023-05-05T06:22:27.779Z,77.90
2023-05-05T06:23:27.760Z,77.90
2023-05-05T06:24:27.712Z,78.10
2023-05-05T06:25:27.719Z,78.20
2023-05-05T06:26:27.696Z,78.00
2023-05-05T06:27:29.371Z,77.90
2023-05-05T06:28:27.676Z,77.90
2023-05-05T06:29:27.663Z,77.60
2023-05-05T06:30:27.678Z,77.60
2023-05-05T06:31:27.669Z,77.46
2023-05-05T06:32:27.694Z,76.75
2023-05-05T06:33:27.665Z,76.45
2023-05-05T06:34:27.645Z,76.55
2023-05-05T06:35:27.607Z,76.65
2023-05-05T06:36:27.641Z,76.55
2023-05-05T06:37:27.577Z,76.55
2023-05-05T06:38:29.449Z,76.35
2023-05-05T06:39:27.557Z,76.15
2023-05-05T06:40:27.562Z,76.04
2023-05-05T06:41:27.539Z,75.74
2023-05-05T06:42:27.534Z,75.44
2023-05-05T06:43:27.531Z,75.40
2023-05-05T06:44:27.560Z,75.51
2023-05-05T06:45:27.506Z,75.31
2023-05-05T06:46:27.522Z,75.51
2023-05-05T06:47:27.497Z,72.68
2023-05-05T06:48:27.474Z,72.88
2023-05-05T06:49:29.097Z,72.27
2023-05-05T06:50:27.454Z,71.97
2023-05-05T06:51:27.429Z,71.77
2023-05-05T06:52:27.411Z,71.44
2023-05-05T06:53:27.455Z,71.33
2023-05-05T06:54:27.401Z,71.44
2023-05-05T06:55:27.419Z,71.23
2023-05-05T06:56:27.372Z,71.33
2023-05-05T06:57:27.374Z,71.23
2023-05-05T06:58:27.397Z,71.13
2023-05-05T06:59:27.357Z,71.23
2023-05-05T07:00:27.343Z,71.64
2023-05-05T07:01:27.394Z,71.53
2023-05-05T07:02:27.403Z,71.44
2023-05-05T07:03:27.410Z,71.64
2023-05-05T07:04:31.894Z,71.53
2023-05-05T07:05:27.320Z,72.04
2023-05-05T07:06:27.318Z,72.44
2023-05-05T07:07:27.252Z,72.31
2023-05-05T07:08:27.274Z,72.41
2023-05-05T07:09:27.270Z,72.51
2023-05-05T07:10:27.254Z,71.50
2023-05-05T07:11:27.209Z,71.60
2023-05-05T07:12:27.272Z,71.91
2023-05-05T07:13:28.555Z,72.00
2023-05-05T07:14:27.181Z,71.91
2023-05-05T07:15:29.243Z,72.41
2023-05-05T07:16:27.259Z,72.27
2023-05-05T07:17:27.181Z,72.17
2023-05-05T07:18:27.176Z,72.00
2023-05-05T07:19:27.118Z,72.31
2023-05-05T07:20:27.217Z,72.51
2023-05-05T07:21:28.153Z,72.20
2023-05-05T07:22:27.139Z,72.51
2023-05-05T07:23:27.084Z,72.51
2023-05-05T07:24:27.158Z,72.71
2023-05-05T07:25:28.828Z,72.61
2023-05-05T07:26:27.060Z,72.71
2023-05-05T07:27:27.050Z,72.81
2023-05-05T07:28:27.040Z,73.11
2023-05-05T07:29:27.055Z,75.23
2023-05-05T07:30:27.148Z,75.94
2023-05-05T07:31:27.054Z,75.34
2023-05-05T07:32:27.021Z,74.73
2023-05-05T07:33:26.983Z,74.87
2023-05-05T07:34:28.774Z,74.36
2023-05-05T07:35:26.968Z,74.05
2023-05-05T07:36:26.946Z,73.75
2023-05-05T07:37:26.928Z,73.45
2023-05-05T07:38:26.912Z,73.55
2023-05-05T07:39:28.304Z,73.65
2023-05-05T07:40:26.895Z,73.62
2023-05-05T07:41:26.884Z,73.42
2023-05-05T07:42:26.880Z,73.42
2023-05-05T07:43:28.308Z,73.32
2023-05-05T07:44:26.878Z,72.81
2023-05-05T07:45:26.866Z,73.01
2023-05-05T07:46:26.840Z,73.01
2023-05-05T07:47:26.903Z,72.78
2023-05-05T07:48:26.813Z,72.38
2023-05-05T07:49:26.830Z,72.27
2023-05-05T07:50:26.786Z,72.47
2023-05-05T07:51:26.762Z,72.27
2023-05-05T07:52:43.648Z,72.38
2023-05-05T07:53:29.298Z,72.07
2023-05-05T07:54:26.907Z,71.97
2023-05-05T07:55:26.741Z,72.17
2023-05-05T07:56:26.760Z,72.47
2023-05-05T07:57:26.707Z,72.47
2023-05-05T07:58:26.733Z,72.38
2023-05-05T07:59:26.695Z,72.14
2023-05-05T08:00:26.680Z,72.14
2023-05-05T08:01:26.716Z,71.84
2023-05-05T08:02:26.805Z,72.34
2023-05-05T08:03:26.935Z,72.44
2023-05-05T08:04:26.654Z,72.34
2023-05-05T08:05:26.643Z,72.34
2023-05-05T08:06:28.483Z,72.44
2023-05-05T08:07:26.682Z,71.94
2023-05-05T08:08:26.595Z,72.24
2023-05-05T08:09:26.648Z,72.14
2023-05-05T08:10:26.627Z,71.84
2023-05-05T08:11:29.005Z,71.53
2023-05-05T08:12:26.551Z,71.70
2023-05-05T08:13:26.541Z,71.00
2023-05-05T08:14:26.542Z,70.83
2023-05-05T08:15:28.083Z,70.62
2023-05-05T08:16:26.555Z,71.03
2023-05-05T08:17:26.544Z,71.53
2023-05-05T08:18:29.694Z,71.33
2023-05-05T08:19:29.276Z,71.33
2023-05-05T08:20:26.500Z,71.64
2023-05-05T08:21:26.446Z,71.70
2023-05-05T08:22:26.444Z,71.00
2023-05-05T08:23:28.230Z,71.50
2023-05-05T08:24:26.458Z,71.30
2023-05-05T08:25:26.459Z,71.10
2023-05-05T08:26:26.420Z,71.00
2023-05-05T08:27:26.385Z,71.20
2023-05-05T08:28:28.159Z,71.30
2023-05-05T08:29:26.371Z,71.00
2023-05-05T08:30:26.358Z,71.70
2023-05-05T08:31:26.417Z,70.90
2023-05-05T08:32:29.088Z,71.50
2023-05-05T08:33:31.454Z,71.20
2023-05-05T08:34:26.330Z,71.30
2023-05-05T08:35:26.318Z,71.60
2023-05-05T08:36:26.287Z,71.10
2023-05-05T08:37:26.319Z,71.40
2023-05-05T08:38:27.927Z,71.60
2023-05-05T08:39:26.253Z,71.56
2023-05-05T08:40:26.248Z,71.26
2023-05-05T08:41:26.252Z,70.76
2023-05-05T08:42:37.189Z,70.16
2023-05-05T08:43:27.203Z,70.19
2023-05-05T08:44:27.904Z,70.29
2023-05-05T08:45:26.198Z,70.79
2023-05-05T08:46:26.198Z,71.60
2023-05-05T08:47:26.174Z,71.50
2023-05-05T08:48:28.033Z,71.60
2023-05-05T08:49:26.176Z,71.10
2023-05-05T08:50:26.133Z,71.00
2023-05-05T08:51:26.116Z,71.40
2023-05-05T08:52:26.155Z,71.40
2023-05-05T08:53:26.089Z,70.76
2023-05-05T08:54:27.761Z,70.86
2023-05-05T08:55:26.113Z,70.06
2023-05-05T08:56:26.067Z,70.36
2023-05-05T08:57:26.164Z,70.36
2023-05-05T08:58:28.826Z,69.96
2023-05-05T08:59:26.028Z,70.06
2023-05-05T09:00:26.023Z,70.06
2023-05-05T09:01:26.053Z,69.52
2023-05-05T09:02:26.079Z,69.42
2023-05-05T09:03:26.059Z,69.42
2023-05-05T09:04:25.998Z,69.42
2023-05-05T09:05:25.986Z,69.12
2023-05-05T09:06:25.965Z,68.31
2023-05-05T09:07:25.959Z,68.82
2023-05-05T09:08:25.968Z,68.82
2023-05-05T09:09:28.671Z,68.41
2023-05-05T09:10:25.957Z,67.91
2023-05-05T09:11:25.925Z,67.41
2023-05-05T09:12:26.012Z,67.51
2023-05-05T09:13:25.888Z,67.61
2023-05-05T09:14:25.922Z,67.91
2023-05-05T09:15:25.913Z,68.31
2023-05-05T09:16:25.924Z,68.68
2023-05-05T09:17:25.881Z,68.38
2023-05-05T09:18:25.830Z,68.08
2023-05-05T09:19:25.829Z,68.35
2023-05-05T09:20:25.830Z,67.44
2023-05-05T09:21:25.887Z,67.44
2023-05-05T09:22:25.808Z,66.74
2023-05-05T09:23:25.780Z,65.64
2023-05-05T09:24:25.775Z,65.73
2023-05-05T09:25:25.809Z,65.03
2023-05-05T09:26:25.757Z,65.84
2023-05-05T09:27:25.737Z,65.44
2023-05-05T09:28:25.728Z,65.44
2023-05-05T09:29:25.745Z,65.84
2023-05-05T09:30:25.793Z,65.84
2023-05-05T09:31:27.803Z,66.24
2023-05-05T09:32:25.762Z,65.53
2023-05-05T09:33:25.667Z,65.44
2023-05-05T09:34:25.659Z,65.41
2023-05-05T09:35:25.652Z,65.41
2023-05-05T09:36:29.636Z,66.71
2023-05-05T09:37:25.656Z,72.30
2023-05-05T09:38:25.644Z,67.98
2023-05-05T09:39:25.601Z,66.55
2023-05-05T09:40:25.645Z,64.94
2023-05-05T09:41:25.593Z,65.84
2023-05-05T09:42:25.601Z,65.04
2023-05-05T09:43:25.585Z,64.54
2023-05-05T09:44:25.545Z,64.64
2023-05-05T09:45:25.542Z,63.93
2023-05-05T09:46:25.558Z,64.54
2023-05-05T09:47:29.435Z,64.84
2023-05-05T09:48:25.587Z,64.43
2023-05-05T09:49:25.650Z,64.37
2023-05-05T09:50:25.487Z,65.17
2023-05-05T09:51:25.488Z,65.27
2023-05-05T09:52:25.485Z,64.97
2023-05-05T09:53:25.528Z,64.74
2023-05-05T09:54:25.449Z,65.04
2023-05-05T09:55:25.436Z,65.24
2023-05-05T09:56:25.420Z,65.34
2023-05-05T09:57:25.441Z,65.14
2023-05-05T09:58:27.645Z,64.54
2023-05-05T09:59:25.394Z,64.54
2023-05-05T10:00:25.376Z,64.34
2023-05-05T10:01:25.401Z,64.24
2023-05-05T10:02:30.838Z,64.34
2023-05-05T10:03:25.369Z,64.34
2023-05-05T10:04:25.425Z,64.54
2023-05-05T10:05:25.441Z,64.84
2023-05-05T10:06:25.331Z,64.37
2023-05-05T10:07:25.312Z,64.97
2023-05-05T10:08:27.420Z,65.07
2023-05-05T10:09:25.330Z,65.17
2023-05-05T10:10:27.500Z,65.27
2023-05-05T10:11:25.280Z,65.64
2023-05-05T10:12:25.260Z,65.44
2023-05-05T10:13:25.323Z,64.94
2023-05-05T10:14:25.220Z,64.84
2023-05-05T10:15:25.217Z,64.94
2023-05-05T10:16:26.345Z,64.94
2023-05-05T10:17:25.192Z,64.34
2023-05-05T10:18:28.668Z,64.14
2023-05-05T10:19:25.170Z,64.37
2023-05-05T10:20:25.169Z,64.67
2023-05-05T10:21:25.164Z,64.77
2023-05-05T10:22:25.125Z,64.74
2023-05-05T10:23:25.118Z,64.84
2023-05-05T10:24:25.178Z,65.04
2023-05-05T10:25:25.100Z,64.84
2023-05-05T10:26:25.084Z,64.31
2023-05-05T10:27:25.086Z,64.11
2023-05-05T10:28:25.099Z,63.50
2023-05-05T10:29:25.119Z,63.50
2023-05-05T10:30:25.117Z,63.60
2023-05-05T10:31:26.814Z,64.04
2023-05-05T10:32:51.176Z,64.54
2023-05-05T10:33:32.190Z,64.24
2023-05-05T10:34:25.078Z,63.84
2023-05-05T10:35:26.952Z,63.73
2023-05-05T10:36:24.994Z,63.73
2023-05-05T10:37:24.976Z,63.84
2023-05-05T10:38:26.792Z,64.21
2023-05-05T10:39:24.997Z,64.40
2023-05-05T10:40:24.999Z,63.53
2023-05-05T10:41:24.945Z,63.73
2023-05-05T10:42:24.946Z,64.04
2023-05-05T10:43:24.921Z,63.84
2023-05-05T10:44:24.930Z,64.14
2023-05-05T10:45:27.517Z,64.34
2023-05-05T10:46:24.894Z,64.24
2023-05-05T10:47:25.003Z,64.01
2023-05-05T10:48:24.932Z,64.21
2023-05-05T10:49:24.845Z,63.20
2023-05-05T10:50:24.866Z,63.37
2023-05-05T10:51:38.603Z,62.97
2023-05-05T10:52:25.803Z,63.07
2023-05-05T10:53:24.839Z,63.17
2023-05-05T10:54:24.829Z,63.47
2023-05-05T10:55:24.912Z,63.28
2023-05-05T10:56:24.789Z,62.24
2023-05-05T10:57:24.756Z,62.34
2023-05-05T10:58:24.737Z,62.74
2023-05-05T10:59:26.444Z,62.24
2023-05-05T11:00:24.719Z,61.94
2023-05-05T11:01:24.788Z,61.47
2023-05-05T11:02:24.924Z,61.67
2023-05-05T11:03:24.810Z,61.77
2023-05-05T11:04:24.682Z,61.87
2023-05-05T11:05:28.234Z,61.84
2023-05-05T11:06:24.683Z,61.84
2023-05-05T11:07:24.659Z,62.04
2023-05-05T11:08:24.630Z,62.04
2023-05-05T11:09:24.631Z,61.74
2023-05-05T11:10:27.175Z,61.81
2023-05-05T11:11:24.600Z,61.81
2023-05-05T11:12:24.592Z,62.41
2023-05-05T11:13:24.657Z,61.11
2023-05-05T11:14:24.571Z,60.81
2023-05-05T11:15:27.907Z,60.91
2023-05-05T11:16:24.577Z,61.44
2023-05-05T11:17:24.612Z,61.64
2023-05-05T11:18:24.528Z,61.84
2023-05-05T11:19:24.513Z,61.94
2023-05-05T11:20:24.585Z,62.14
2023-05-05T11:21:24.535Z,62.44
2023-05-05T11:22:24.483Z,61.84
2023-05-05T11:23:24.521Z,61.94
2023-05-05T11:24:24.460Z,61.44
2023-05-05T11:25:24.474Z,61.41
2023-05-05T11:26:24.438Z,61.51
2023-05-05T11:27:25.630Z,61.61
2023-05-05T11:28:24.415Z,61.01
2023-05-05T11:29:24.406Z,61.01
2023-05-05T11:30:24.387Z,60.81
2023-05-05T11:31:29.349Z,60.81
2023-05-05T11:32:24.461Z,61.11
2023-05-05T11:33:24.458Z,60.08
2023-05-05T11:34:24.364Z,60.11
2023-05-05T11:35:24.346Z,60.08
2023-05-05T11:36:24.335Z,60.38
2023-05-05T11:37:24.331Z,60.38
2023-05-05T11:38:29.268Z,60.38
2023-05-05T11:39:24.325Z,60.28
2023-05-05T11:40:24.346Z,60.58
2023-05-05T11:41:24.286Z,60.48
2023-05-05T11:42:24.258Z,60.38
2023-05-05T11:43:24.255Z,60.38
2023-05-05T11:44:27.888Z,59.88
2023-05-05T11:45:24.278Z,59.78
2023-05-05T11:46:24.315Z,59.78
2023-05-05T11:47:24.204Z,59.98
2023-05-05T11:48:24.196Z,59.98
2023-05-05T11:49:24.194Z,60.08
2023-05-05T11:50:24.462Z,60.18
2023-05-05T11:51:24.165Z,60.08
2023-05-05T11:52:24.170Z,60.28
2023-05-05T11:53:24.151Z,59.98
2023-05-05T11:54:24.133Z,59.41
2023-05-05T11:55:24.127Z,59.70
2023-05-05T11:56:29.715Z,60.41
2023-05-05T11:57:24.115Z,60.31
2023-05-05T11:58:24.134Z,60.11
2023-05-05T11:59:24.142Z,60.41
2023-05-05T12:00:24.071Z,60.41
2023-05-05T12:01:24.062Z,59.61
2023-05-05T12:02:24.162Z,59.61
2023-05-05T12:03:24.243Z,60.11
2023-05-05T12:04:24.165Z,60.01
2023-05-05T12:05:24.019Z,60.01
2023-05-05T12:06:24.012Z,59.91
2023-05-05T12:07:29.203Z,59.81
2023-05-05T12:08:24.004Z,59.70
2023-05-05T12:09:24.012Z,59.44
2023-05-05T12:10:23.962Z,59.64
2023-05-05T12:11:23.948Z,59.94
2023-05-05T12:12:23.966Z,60.14
2023-05-05T12:13:25.218Z,60.57
2023-05-05T12:14:23.915Z,60.77
2023-05-05T12:15:23.926Z,61.17
2023-05-05T12:16:23.926Z,61.27
2023-05-05T12:17:23.990Z,62.07
2023-05-05T12:18:23.889Z,61.77
2023-05-05T12:19:25.398Z,61.90
2023-05-05T12:20:23.846Z,62.70
2023-05-05T12:21:23.842Z,63.31
2023-05-05T12:22:23.841Z,64.51
2023-05-05T12:23:23.821Z,63.81
2023-05-05T12:24:24.322Z,64.51
2023-05-05T12:25:23.844Z,64.94
2023-05-05T12:26:23.771Z,65.44
2023-05-05T12:27:23.811Z,66.44
2023-05-05T12:28:28.605Z,67.28
2023-05-05T12:29:23.745Z,68.08
2023-05-05T12:30:23.841Z,68.79
2023-05-05T12:31:23.765Z,68.08
2023-05-05T12:32:23.802Z,69.79
2023-05-05T12:33:23.708Z,71.94
2023-05-05T12:34:23.772Z,72.64
2023-05-05T12:35:25.171Z,74.08
2023-05-05T12:36:25.355Z,75.59
2023-05-05T12:37:23.674Z,76.73
2023-05-05T12:38:23.688Z,78.14
2023-05-05T12:39:23.688Z,78.58
2023-05-05T12:40:23.634Z,77.97
2023-05-05T12:41:23.672Z,77.91
2023-05-05T12:42:23.613Z,77.81
2023-05-05T12:43:23.605Z,78.11
2023-05-05T12:44:23.602Z,78.61
2023-05-05T12:45:23.620Z,78.96
2023-05-05T12:46:23.610Z,79.36
2023-05-05T12:47:23.558Z,78.96
2023-05-05T12:48:23.577Z,79.96
2023-05-05T12:49:23.576Z,80.20
2023-05-05T12:50:23.538Z,79.80
2023-05-05T12:51:23.648Z,78.99
2023-05-05T12:52:23.509Z,79.13