createdAt,value
2018-08-18T00:00:28.720Z,15.78
2018-08-18T00:02:57.319Z,15.78
2018-08-18T00:05:25.655Z,15.74
2018-08-18T00:07:54.216Z,15.68
2018-08-18T00:10:23.230Z,15.64
2018-08-18T00:12:51.429Z,15.59
2018-08-18T00:15:20.312Z,15.54
2018-08-18T00:17:48.665Z,15.51
2018-08-18T00:20:19.368Z,15.51
2018-08-18T00:22:48.233Z,15.48
2018-08-18T00:25:17.367Z,15.49
2018-08-18T00:27:45.628Z,15.49
2018-08-18T00:30:19.344Z,15.47
2018-08-18T00:32:48.033Z,15.45
2018-08-18T00:35:16.181Z,15.45
2018-08-18T00:37:44.928Z,15.44
2018-08-18T00:40:13.729Z,15.43
2018-08-18T00:42:41.825Z,15.43
2018-08-18T00:45:12.011Z,15.41
2018-08-18T00:47:41.027Z,15.41
2018-08-18T00:50:10.381Z,15.38
2018-08-18T00:52:39.202Z,15.36
2018-08-18T00:55:07.527Z,15.29
2018-08-18T00:57:35.975Z,15.23
2018-08-18T01:00:06.105Z,15.18
2018-08-18T01:02:35.087Z,15.15
2018-08-18T01:05:03.605Z,15.12
2018-08-18T01:07:32.763Z,15.10
2018-08-18T01:10:02.295Z,15.05
2018-08-18T01:12:32.034Z,14.98
2018-08-18T01:15:00.962Z,14.92
2018-08-18T01:17:29.679Z,14.89
2018-08-18T01:19:59.175Z,14.90
2018-08-18T01:22:28.020Z,14.86
2018-08-18T01:24:56.327Z,14.81
2018-08-18T01:27:24.669Z,14.75
2018-08-18T01:30:01.136Z,14.71
2018-08-18T01:32:31.219Z,14.70
2018-08-18T01:34:59.460Z,14.69
2018-08-18T01:37:28.114Z,14.68
2018-08-18T01:39:56.733Z,14.69
2018-08-18T01:42:24.863Z,14.67
2018-08-18T01:44:54.709Z,14.65
2018-08-18T01:47:23.207Z,14.64
2018-08-18T01:49:51.815Z,14.61
2018-08-18T01:52:23.049Z,14.58
2018-08-18T01:54:51.742Z,14.55
2018-08-18T01:57:21.139Z,14.54
2018-08-18T01:59:50.320Z,14.53
2018-08-18T02:02:21.615Z,14.48
2018-08-18T02:04:50.182Z,14.42
2018-08-18T02:07:29.308Z,14.37
2018-08-18T02:09:57.789Z,14.34
2018-08-18T02:12:26.386Z,14.30
2018-08-18T02:14:54.921Z,14.25
2018-08-18T02:17:31.508Z,14.23
2018-08-18T02:20:00.044Z,14.13
2018-08-18T02:22:28.646Z,14.03
2018-08-18T02:24:56.980Z,13.91
2018-08-18T02:27:25.567Z,13.85
2018-08-18T02:30:05.788Z,13.85
2018-08-18T02:32:37.665Z,13.84
2018-08-18T02:35:06.570Z,13.84
2018-08-18T02:37:34.863Z,13.84
2018-08-18T02:40:03.135Z,13.87
2018-08-18T02:42:32.475Z,13.86
2018-08-18T02:45:01.208Z,13.85
2018-08-18T02:47:29.560Z,13.79
2018-08-18T02:50:00.707Z,13.72
2018-08-18T02:52:32.748Z,13.68
2018-08-18T02:55:03.250Z,13.67
2018-08-18T02:57:34.492Z,13.64
2018-08-18T03:00:04.924Z,13.61
2018-08-18T03:02:33.046Z,13.58
2018-08-18T03:05:01.729Z,13.56
2018-08-18T03:07:32.009Z,13.53
2018-08-18T03:10:00.203Z,13.54
2018-08-18T03:12:33.219Z,13.52
2018-08-18T03:15:02.646Z,13.50
2018-08-18T03:17:32.332Z,13.45
2018-08-18T03:20:01.153Z,13.40
2018-08-18T03:22:35.058Z,13.41
2018-08-18T03:25:03.687Z,13.40
2018-08-18T03:27:32.089Z,13.37
2018-08-18T03:30:00.725Z,13.40
2018-08-18T03:32:29.347Z,13.40
2018-08-18T03:34:57.679Z,13.42
2018-08-18T03:37:28.257Z,13.41
2018-08-18T03:39:57.132Z,13.40
2018-08-18T03:42:35.560Z,13.36
2018-08-18T03:45:06.533Z,13.32
2018-08-18T03:47:35.533Z,13.26
2018-08-18T03:50:04.503Z,13.18
2018-08-18T03:52:33.575Z,13.08
2018-08-18T03:55:02.193Z,13.09
2018-08-18T03:57:45.187Z,13.12
2018-08-18T04:00:14.884Z,13.18
2018-08-18T04:02:43.216Z,13.18
2018-08-18T04:05:11.844Z,13.16
2018-08-18T04:07:45.559Z,13.15
2018-08-18T04:10:13.868Z,13.14
2018-08-18T04:12:41.999Z,13.16
2018-08-18T04:15:10.108Z,13.17
2018-08-18T04:17:38.252Z,13.14
2018-08-18T04:20:06.887Z,13.10
2018-08-18T04:22:35.860Z,13.05
2018-08-18T04:25:05.295Z,13.02
2018-08-18T04:27:42.537Z,12.95
2018-08-18T04:30:13.073Z,12.89
2018-08-18T04:33:00.492Z,12.80
2018-08-18T04:35:30.192Z,12.77
2018-08-18T04:38:00.620Z,12.77
2018-08-18T04:40:28.895Z,12.80
2018-08-18T04:42:57.985Z,12.86
2018-08-18T04:45:26.103Z,12.93
2018-08-18T04:47:54.944Z,12.99
2018-08-18T04:50:23.339Z,13.04
2018-08-18T04:52:52.264Z,13.08
2018-08-18T04:55:20.763Z,13.11
2018-08-18T04:57:49.229Z,13.16
2018-08-18T05:00:18.121Z,13.22
2018-08-18T05:02:51.853Z,13.29
2018-08-18T05:05:23.636Z,13.36
2018-08-18T05:07:52.269Z,13.41
2018-08-18T05:10:21.223Z,13.50
2018-08-18T05:12:49.358Z,13.54
2018-08-18T05:15:19.223Z,13.59
2018-08-18T05:17:49.352Z,13.66
2018-08-18T05:20:24.286Z,13.72
2018-08-18T05:22:53.217Z,13.71
2018-08-18T05:25:29.367Z,13.80
2018-08-18T05:27:58.642Z,13.83
2018-08-18T05:30:26.967Z,13.88
2018-08-18T05:32:55.114Z,13.93
2018-08-18T05:35:23.404Z,13.96
2018-08-18T05:37:52.029Z,14.07
2018-08-18T05:40:20.712Z,14.24
2018-08-18T05:42:49.121Z,14.42
2018-08-18T05:45:26.965Z,14.63
2018-08-18T05:47:55.276Z,14.83
2018-08-18T05:50:25.324Z,15.03
2018-08-18T05:52:54.747Z,15.22
2018-08-18T05:55:23.639Z,15.42
2018-08-18T05:57:52.357Z,15.59
2018-08-18T06:00:23.460Z,15.74
2018-08-18T06:02:58.416Z,15.88
2018-08-18T06:05:29.467Z,16.03
2018-08-18T06:07:57.758Z,16.17
2018-08-18T06:10:26.343Z,16.30
2018-08-18T06:12:55.415Z,16.46
2018-08-18T06:15:24.053Z,16.68
2018-08-18T06:17:52.468Z,16.85
2018-08-18T06:20:21.176Z,16.96
2018-08-18T06:22:49.847Z,17.09
2018-08-18T06:25:18.281Z,17.21
2018-08-18T06:27:46.841Z,17.32
2018-08-18T06:30:15.395Z,17.46
2018-08-18T06:32:44.128Z,17.61
2018-08-18T06:35:12.274Z,17.81
2018-08-18T06:37:41.235Z,18.08
2018-08-18T06:40:09.347Z,18.29
2018-08-18T06:42:39.384Z,18.45
2018-08-18T06:45:09.667Z,18.51
2018-08-18T06:47:38.511Z,18.46
2018-08-18T06:50:09.521Z,18.45
2018-08-18T06:52:38.813Z,18.51
2018-08-18T06:55:07.994Z,18.60
2018-08-18T06:57:42.196Z,18.75
2018-08-18T07:00:24.940Z,18.94
2018-08-18T07:02:55.480Z,19.15
2018-08-18T07:05:23.941Z,19.28
2018-08-18T07:07:52.675Z,19.38
2018-08-18T07:10:30.970Z,19.47
2018-08-18T07:13:02.284Z,19.58
2018-08-18T07:15:32.078Z,19.72
2018-08-18T07:18:00.707Z,19.88
2018-08-18T07:20:29.599Z,20.02
2018-08-18T07:22:57.987Z,20.24
2018-08-18T07:25:26.492Z,20.47
2018-08-18T07:28:00.688Z,20.64
2018-08-18T07:30:29.686Z,20.81
2018-08-18T07:32:58.846Z,20.87
2018-08-18T07:35:27.198Z,20.89
2018-08-18T07:37:55.554Z,20.90
2018-08-18T07:40:33.143Z,20.97
2018-08-18T07:43:02.746Z,21.06
2018-08-18T07:45:32.783Z,21.18
2018-08-18T07:48:01.528Z,21.34
2018-08-18T07:50:30.090Z,21.51
2018-08-18T07:52:58.563Z,21.73
2018-08-18T07:55:27.132Z,21.96
2018-08-18T07:57:59.884Z,22.05
2018-08-18T08:00:29.996Z,22.13
2018-08-18T08:02:58.917Z,22.23
2018-08-18T08:05:27.495Z,22.31
2018-08-18T08:07:55.775Z,22.42
2018-08-18T08:10:24.453Z,22.64
2018-08-18T08:12:52.905Z,22.90
2018-08-18T08:15:21.858Z,23.15
2018-08-18T08:17:51.129Z,23.21
2018-08-18T08:20:19.749Z,23.17
2018-08-18T08:22:50.483Z,23.16
2018-08-18T08:25:19.056Z,23.29
2018-08-18T08:27:49.241Z,23.53
2018-08-18T08:30:18.482Z,23.55
2018-08-18T08:32:47.177Z,23.58
2018-08-18T08:35:15.342Z,23.62
2018-08-18T08:37:44.201Z,23.71
2018-08-18T08:40:13.885Z,23.73
2018-08-18T08:42:42.321Z,23.69
2018-08-18T08:45:11.903Z,23.77
2018-08-18T08:47:54.999Z,23.98
2018-08-18T08:50:25.684Z,23.98
2018-08-18T08:52:56.565Z,24.05
2018-08-18T08:55:28.823Z,24.19
2018-08-18T09:00:54.668Z,24.35
2018-08-18T09:03:23.142Z,24.42
2018-08-18T09:05:52.069Z,24.55
2018-08-18T09:08:20.838Z,24.54
2018-08-18T09:11:57.703Z,24.52
2018-08-18T09:14:25.917Z,24.55
2018-08-18T09:16:54.253Z,24.60
2018-08-18T09:19:22.458Z,24.49
2018-08-18T09:21:59.909Z,24.47
2018-08-18T09:24:29.850Z,24.51
2018-08-18T09:26:59.129Z,24.59
2018-08-18T09:29:32.053Z,24.73
2018-08-18T09:32:00.457Z,24.81
2018-08-18T09:34:31.442Z,24.78
2018-08-18T09:36:59.890Z,24.82
2018-08-18T09:39:33.432Z,24.84
2018-08-18T09:42:03.365Z,24.96
2018-08-18T09:44:36.270Z,25.02
2018-08-18T09:47:05.125Z,25.15
2018-08-18T09:49:33.533Z,25.37
2018-08-18T09:52:01.973Z,25.64
2018-08-18T09:54:30.398Z,25.81
2018-08-18T09:56:59.139Z,25.77
2018-08-18T09:59:28.389Z,25.86
2018-08-18T10:01:56.721Z,25.95
2018-08-18T10:04:25.153Z,25.98
2018-08-18T10:06:54.314Z,25.96
2018-08-18T10:09:22.631Z,25.99
2018-08-18T10:11:51.185Z,26.04
2018-08-18T10:14:19.534Z,26.15
2018-08-18T10:16:48.010Z,26.12
2018-08-18T10:19:16.454Z,26.15
2018-08-18T10:21:45.719Z,26.26
2018-08-18T10:24:15.751Z,26.49
2018-08-18T10:26:50.826Z,26.53
2018-08-18T10:29:22.557Z,26.51
2018-08-18T10:31:53.056Z,26.63
2018-08-18T10:34:22.886Z,26.70
2018-08-18T10:36:53.207Z,26.72
2018-08-18T10:39:22.031Z,26.84
2018-08-18T10:42:01.863Z,27.10
2018-08-18T10:44:30.449Z,27.47
2018-08-18T10:47:08.709Z,27.75
2018-08-18T10:49:48.393Z,27.88
2018-08-18T10:52:29.149Z,27.83
2018-08-18T10:54:58.254Z,27.74
2018-08-18T10:57:37.892Z,27.82
2018-08-18T11:00:09.653Z,27.98
2018-08-18T11:02:38.386Z,27.99
2018-08-18T11:05:07.221Z,27.80
2018-08-18T11:07:35.857Z,27.78
2018-08-18T11:10:04.077Z,27.84
2018-08-18T11:12:36.678Z,27.60
2018-08-18T11:15:06.171Z,27.57
2018-08-18T11:17:34.834Z,27.73
2018-08-18T11:20:08.675Z,27.91
2018-08-18T11:23:09.947Z,28.02
2018-08-18T11:25:42.389Z,27.92
2018-08-18T11:28:12.340Z,27.96
2018-08-18T11:30:41.729Z,27.95
2018-08-18T11:33:10.200Z,27.91
2018-08-18T11:35:38.631Z,27.99
2018-08-18T11:38:14.927Z,28.22
2018-08-18T11:40:43.557Z,28.25
2018-08-18T11:43:14.670Z,28.30
2018-08-18T11:45:43.778Z,28.15
2018-08-18T11:48:21.421Z,28.03
2018-08-18T11:50:50.657Z,27.67
2018-08-18T11:53:18.849Z,27.73
2018-08-18T11:55:47.421Z,27.86
2018-08-18T11:58:20.018Z,27.84
2018-08-18T12:00:54.245Z,27.90
2018-08-18T12:03:25.269Z,27.99
2018-08-18T12:05:55.617Z,28.08
2018-08-18T12:08:27.394Z,28.26
2018-08-18T12:10:57.179Z,28.45
2018-08-18T12:13:31.294Z,28.59
2018-08-18T12:16:19.403Z,28.55
2018-08-18T12:18:48.849Z,28.76
2018-08-18T12:21:17.406Z,29.06
2018-08-18T12:23:48.865Z,29.07
2018-08-18T12:26:21.902Z,29.10
2018-08-18T12:28:54.747Z,29.05
2018-08-18T12:31:26.927Z,29.04
2018-08-18T12:33:55.036Z,28.95
2018-08-18T12:36:23.809Z,28.92
2018-08-18T12:38:53.481Z,28.73
2018-08-18T12:41:22.277Z,28.81
2018-08-18T12:43:52.696Z,29.02
2018-08-18T12:46:23.134Z,29.13
2018-08-18T12:48:54.376Z,29.20
2018-08-18T12:51:23.049Z,28.97
2018-08-18T12:53:54.558Z,28.68
2018-08-18T12:56:24.840Z,28.67
2018-08-18T12:58:53.569Z,28.86
2018-08-18T13:01:38.481Z,28.99
2018-08-18T13:04:09.211Z,29.08
2018-08-18T13:06:47.850Z,29.47
2018-08-18T13:09:17.769Z,29.61
2018-08-18T13:11:47.784Z,29.43
2018-08-18T13:14:18.411Z,29.16
2018-08-18T13:16:46.675Z,29.06
2018-08-18T13:19:16.728Z,28.94
2018-08-18T13:21:45.717Z,29.02
2018-08-18T13:24:14.556Z,29.08
2018-08-18T13:26:43.477Z,29.20
2018-08-18T13:29:12.401Z,29.28
2018-08-18T13:31:41.858Z,29.21
2018-08-18T13:34:12.191Z,29.26
2018-08-18T13:36:42.234Z,29.34
2018-08-18T13:39:13.873Z,29.43
2018-08-18T13:41:42.901Z,29.56
2018-08-18T13:44:11.440Z,29.82
2018-08-18T13:46:45.815Z,30.08
2018-08-18T13:49:14.425Z,29.98
2018-08-18T13:51:42.817Z,29.93
2018-08-18T13:54:11.557Z,29.96
2018-08-18T13:56:40.307Z,29.89
2018-08-18T13:59:08.649Z,29.72
2018-08-18T14:01:39.316Z,29.62
2018-08-18T14:04:14.991Z,29.92
2018-08-18T14:06:49.308Z,30.27
2018-08-18T14:09:17.737Z,30.23
2018-08-18T14:11:46.393Z,30.04
2018-08-18T14:14:14.507Z,29.81
2018-08-18T14:16:42.678Z,29.52
2018-08-18T14:19:11.116Z,29.53
2018-08-18T14:21:40.073Z,29.55
2018-08-18T14:24:08.352Z,29.46
2018-08-18T14:26:36.533Z,29.41
2018-08-18T14:29:04.653Z,29.50
2018-08-18T14:31:33.914Z,29.59
2018-08-18T14:34:02.505Z,29.45
2018-08-18T14:36:31.122Z,29.46
2018-08-18T14:38:59.368Z,29.58
2018-08-18T14:41:36.862Z,29.60
2018-08-18T14:44:05.214Z,29.64
2018-08-18T14:46:34.109Z,29.81
2018-08-18T14:49:02.853Z,29.76
2018-08-18T14:51:30.965Z,29.42
2018-08-18T14:53:59.684Z,29.28
2018-08-18T14:56:28.617Z,29.28
2018-08-18T14:58:57.100Z,29.11
2018-08-18T15:01:25.726Z,29.06
2018-08-18T15:03:54.767Z,28.99
2018-08-18T15:06:23.537Z,28.80
2018-08-18T15:08:52.235Z,28.73
2018-08-18T15:11:20.830Z,28.65
2018-08-18T15:13:49.310Z,28.58
2018-08-18T15:16:17.799Z,28.67
2018-08-18T15:18:46.930Z,28.83
2018-08-18T15:21:15.776Z,28.99
2018-08-18T15:23:44.353Z,28.92
2018-08-18T15:26:12.459Z,28.64
2018-08-18T15:28:40.893Z,28.43
2018-08-18T15:31:09.672Z,28.33
2018-08-18T15:33:38.098Z,28.31
2018-08-18T15:36:16.518Z,28.14
2018-08-18T15:38:46.185Z,27.89
2018-08-18T15:41:14.491Z,27.91
2018-08-18T15:43:42.941Z,27.89
2018-08-18T15:46:11.666Z,27.82
2018-08-18T15:48:41.181Z,27.78
2018-08-18T15:51:09.616Z,27.79
2018-08-18T15:54:01.658Z,27.77
2018-08-18T15:56:31.470Z,27.83
2018-08-18T15:59:00.577Z,27.85
2018-08-18T16:01:30.262Z,27.74
2018-08-18T16:03:59.683Z,27.63
2018-08-18T16:06:28.125Z,27.45
2018-08-18T16:08:57.046Z,27.39
2018-08-18T16:11:25.597Z,27.44
2018-08-18T16:13:53.779Z,27.40
2018-08-18T16:16:22.357Z,27.34
2018-08-18T16:18:59.692Z,27.38
2018-08-18T16:21:29.666Z,27.47
2018-08-18T16:23:58.122Z,27.66
2018-08-18T16:26:26.864Z,27.76
2018-08-18T16:28:55.313Z,27.68
2018-08-18T16:31:23.824Z,27.63
2018-08-18T16:33:52.707Z,27.45
2018-08-18T16:36:20.994Z,27.43
2018-08-18T16:38:49.421Z,27.37
2018-08-18T16:41:17.545Z,27.18
2018-08-18T16:43:46.193Z,27.13
2018-08-18T16:46:28.795Z,27.18
2018-08-18T16:48:57.242Z,27.28
2018-08-18T16:51:25.991Z,27.28
2018-08-18T16:53:54.818Z,27.19
2018-08-18T16:56:28.113Z,26.99
2018-08-18T16:58:57.915Z,26.85
2018-08-18T17:01:26.101Z,26.77
2018-08-18T17:03:55.184Z,26.78
2018-08-18T17:06:24.095Z,26.76
2018-08-18T17:08:52.520Z,26.69
2018-08-18T17:11:20.856Z,26.58
2018-08-18T17:13:49.281Z,26.48
2018-08-18T17:16:17.653Z,26.37
2018-08-18T17:18:45.953Z,26.35
2018-08-18T17:21:14.661Z,26.37
2018-08-18T17:23:43.201Z,26.32
2018-08-18T17:26:11.605Z,26.27
2018-08-18T17:28:40.298Z,26.21
2018-08-18T17:31:08.993Z,26.15
2018-08-18T17:33:37.955Z,26.17
2018-08-18T17:36:06.602Z,26.08
2018-08-18T17:38:35.553Z,26.11
2018-08-18T17:41:03.741Z,26.08
2018-08-18T17:43:32.097Z,26.04
2018-08-18T17:46:04.225Z,26.01
2018-08-18T17:48:39.040Z,25.92
2018-08-18T17:51:07.152Z,25.84
2018-08-18T17:53:36.064Z,25.81
2018-08-18T17:56:05.747Z,25.78
2018-08-18T17:58:34.462Z,25.76
2018-08-18T18:01:05.969Z,25.73
2018-08-18T18:03:34.901Z,25.73
2018-08-18T18:06:03.333Z,25.72
2018-08-18T18:08:32.358Z,25.69
2018-08-18T18:11:00.814Z,25.62
2018-08-18T18:13:29.981Z,25.55
2018-08-18T18:15:58.715Z,25.44
2018-08-18T18:18:33.145Z,25.34
2018-08-18T18:21:01.832Z,25.27
2018-08-18T18:23:30.365Z,25.16
2018-08-18T18:25:58.822Z,25.09
2018-08-18T18:28:26.941Z,24.97
2018-08-18T18:30:55.289Z,24.88
2018-08-18T18:33:24.393Z,24.78
2018-08-18T18:35:52.750Z,24.70
2018-08-18T18:38:20.873Z,24.61
2018-08-18T18:40:49.552Z,24.54
2018-08-18T18:43:18.110Z,24.50
2018-08-18T18:45:46.547Z,24.44
2018-08-18T18:48:16.050Z,24.37
2018-08-18T18:50:46.142Z,24.27
2018-08-18T18:53:15.029Z,24.16
2018-08-18T18:55:47.929Z,24.12
2018-08-18T18:58:16.029Z,24.04
2018-08-18T19:00:47.008Z,23.97
2018-08-18T19:03:15.457Z,23.91
2018-08-18T19:05:47.175Z,23.87
2018-08-18T19:08:17.321Z,23.80
2018-08-18T19:10:46.314Z,23.75
2018-08-18T19:13:14.422Z,23.68
2018-08-18T19:15:42.818Z,23.67
2018-08-18T19:18:12.197Z,23.65
2018-08-18T19:20:40.644Z,23.59
2018-08-18T19:25:51.309Z,23.43
2018-08-18T19:28:21.645Z,23.37
2018-08-18T19:30:50.638Z,23.33
2018-08-18T19:33:19.613Z,23.33
2018-08-18T19:35:49.438Z,23.31
2018-08-18T19:38:18.832Z,23.30
2018-08-18T19:44:06.649Z,23.23
2018-08-18T19:46:35.385Z,23.21
2018-08-18T19:49:03.896Z,23.19
2018-08-18T19:51:32.478Z,23.17
2018-08-18T19:54:01.238Z,23.13
2018-08-18T19:56:29.906Z,23.06
2018-08-18T19:58:58.359Z,22.97
2018-08-18T20:01:26.805Z,22.90
2018-08-18T20:04:05.018Z,22.82
2018-08-18T20:06:34.324Z,22.74
2018-08-18T20:09:02.421Z,22.67
2018-08-18T20:11:30.861Z,22.61
2018-08-18T20:13:59.393Z,22.55
2018-08-18T20:16:27.844Z,22.49
2018-08-18T20:18:56.381Z,22.46
2018-08-18T20:21:24.839Z,22.40
2018-08-18T20:23:53.317Z,22.28
2018-08-18T20:26:21.749Z,22.23
2018-08-18T20:28:50.540Z,22.16
2018-08-18T20:31:18.734Z,22.15
2018-08-18T20:33:48.312Z,22.11
2018-08-18T20:36:16.974Z,22.09
2018-08-18T20:38:46.104Z,22.06
2018-08-18T20:41:14.697Z,22.05
2018-08-18T20:43:47.103Z,22.02
2018-08-18T20:46:15.315Z,22.01
2018-08-18T20:48:44.205Z,21.99
2018-08-18T20:51:12.505Z,21.96
2018-08-18T20:53:40.959Z,21.93
2018-08-18T20:56:09.578Z,21.88
2018-08-18T20:58:38.257Z,21.86
2018-08-18T21:01:06.629Z,21.89
2018-08-18T21:03:47.485Z,21.97
2018-08-18T21:06:16.927Z,22.05
2018-08-18T21:08:45.537Z,22.11
2018-08-18T21:11:13.889Z,22.14
2018-08-18T21:13:42.896Z,22.16
2018-08-18T21:16:11.569Z,22.17
2018-08-18T21:18:40.041Z,22.19
2018-08-18T21:21:22.424Z,22.20
2018-08-18T21:23:50.598Z,22.20
2018-08-18T21:26:19.889Z,22.18
2018-08-18T21:28:48.750Z,22.15
2018-08-18T21:31:23.065Z,22.11
2018-08-18T21:33:51.524Z,22.05
2018-08-18T21:36:19.693Z,22.00
2018-08-18T21:38:48.578Z,21.97
2018-08-18T21:41:16.749Z,21.95
2018-08-18T21:43:46.628Z,21.94
2018-08-18T21:46:15.083Z,21.92
2018-08-18T21:48:49.795Z,21.87
2018-08-18T21:51:20.357Z,21.79
2018-08-18T21:53:48.971Z,21.71
2018-08-18T21:56:17.908Z,21.61
2018-08-18T21:58:46.493Z,21.54
2018-08-18T22:01:22.853Z,21.50
2018-08-18T22:03:52.259Z,21.51
2018-08-18T22:06:20.389Z,21.52
2018-08-18T22:08:49.149Z,21.51
2018-08-18T22:11:19.246Z,21.44
2018-08-18T22:13:53.426Z,21.38
2018-08-18T22:16:22.407Z,21.36
2018-08-18T22:18:59.349Z,21.32
2018-08-18T22:21:29.174Z,21.26
2018-08-18T22:23:59.381Z,21.23
2018-08-18T22:26:27.892Z,21.21
2018-08-18T22:29:04.761Z,21.18
2018-08-18T22:31:33.829Z,21.15
2018-08-18T22:34:03.741Z,21.16
2018-08-18T22:36:33.024Z,21.12
2018-08-18T22:39:01.933Z,21.08
2018-08-18T22:41:30.348Z,21.03
2018-08-18T22:43:58.884Z,20.98
2018-08-18T22:46:29.525Z,20.94
2018-08-18T22:48:58.201Z,20.95
2018-08-18T22:51:26.513Z,20.94
2018-08-18T22:53:55.969Z,20.91
2018-08-18T22:56:29.149Z,20.83
2018-08-18T22:59:03.535Z,20.73
2018-08-18T23:01:32.694Z,20.66
2018-08-18T23:04:01.463Z,20.65
2018-08-18T23:06:33.896Z,20.63
2018-08-18T23:09:02.953Z,20.61
2018-08-18T23:11:31.334Z,20.63
2018-08-18T23:13:59.782Z,20.61
2018-08-18T23:16:28.105Z,20.60
2018-08-18T23:18:57.109Z,20.59
2018-08-18T23:21:28.518Z,20.59
2018-08-18T23:23:58.072Z,20.55
2018-08-18T23:26:26.725Z,20.52
2018-08-18T23:28:55.201Z,20.48
2018-08-18T23:31:23.856Z,20.39
2018-08-18T23:33:52.205Z,20.28
2018-08-18T23:36:20.833Z,20.18
2018-08-18T23:38:54.577Z,20.10
2018-08-18T23:41:22.973Z,20.05
2018-08-18T23:43:51.321Z,20.07
2018-08-18T23:46:19.670Z,20.11
2018-08-18T23:48:48.126Z,20.19
2018-08-18T23:51:16.937Z,20.22
2018-08-18T23:53:45.078Z,20.28
2018-08-18T23:56:13.813Z,20.29
2018-08-18T23:58:42.564Z,20.27
