createdAt,value
2022-09-02T00:00:08.813Z,0
2022-09-02T00:01:07.516Z,0
2022-09-02T00:02:08.344Z,0
2022-09-02T00:03:07.673Z,0
2022-09-02T00:04:07.432Z,0
2022-09-02T00:05:08.363Z,0
2022-09-02T00:06:12.951Z,0
2022-09-02T00:07:07.394Z,0
2022-09-02T00:08:07.884Z,0
2022-09-02T00:09:07.544Z,0
2022-09-02T00:10:07.245Z,0
2022-09-02T00:11:07.670Z,0
2022-09-02T00:12:07.297Z,0
2022-09-02T00:13:07.655Z,0
2022-09-02T00:14:07.132Z,0
2022-09-02T00:15:07.886Z,0.109
2022-09-02T00:16:08.152Z,0
2022-09-02T00:17:07.389Z,0
2022-09-02T00:18:08.485Z,0
2022-09-02T00:19:07.438Z,0.109
2022-09-02T00:20:07.428Z,0
2022-09-02T00:21:07.099Z,0
2022-09-02T00:22:07.683Z,0
2022-09-02T00:23:07.342Z,0
2022-09-02T00:24:07.152Z,0.109
2022-09-02T00:25:07.717Z,0
2022-09-02T00:26:07.203Z,0
2022-09-02T00:27:07.614Z,0
2022-09-02T00:28:07.218Z,0
2022-09-02T00:29:07.847Z,0
2022-09-02T00:30:07.742Z,0
2022-09-02T00:31:07.416Z,0
2022-09-02T00:32:08.053Z,0
2022-09-02T00:33:07.970Z,0
2022-09-02T00:34:07.331Z,0
2022-09-02T00:35:08.030Z,0
2022-09-02T00:36:07.657Z,0.109
2022-09-02T00:37:07.324Z,0
2022-09-02T00:38:07.677Z,0
2022-09-02T00:39:07.181Z,0
2022-09-02T00:40:07.710Z,0
2022-09-02T00:41:07.167Z,0
2022-09-02T00:42:07.482Z,0
2022-09-02T00:43:07.711Z,0
2022-09-02T00:44:07.341Z,0
2022-09-02T00:45:07.849Z,0
2022-09-02T00:46:07.271Z,0
2022-09-02T00:47:07.601Z,0
2022-09-02T00:48:07.038Z,0
2022-09-02T00:49:07.255Z,0.109
2022-09-02T00:50:07.760Z,0
2022-09-02T00:51:07.459Z,0
2022-09-02T00:52:07.059Z,0
2022-09-02T00:53:07.447Z,0
2022-09-02T00:54:07.525Z,0.109
2022-09-02T00:55:07.519Z,0
2022-09-02T00:56:06.893Z,0
2022-09-02T00:57:07.128Z,0
2022-09-02T00:58:09.401Z,0
2022-09-02T00:59:07.247Z,0
2022-09-02T01:00:08.355Z,0
2022-09-02T01:01:07.398Z,0
2022-09-02T01:02:07.923Z,0
2022-09-02T01:03:07.622Z,0
2022-09-02T01:04:07.174Z,0
2022-09-02T01:05:07.961Z,0
2022-09-02T01:06:07.173Z,0.109
2022-09-02T01:07:07.601Z,0
2022-09-02T01:08:07.798Z,0
2022-09-02T01:09:07.406Z,0
2022-09-02T01:10:07.790Z,0
2022-09-02T01:11:07.386Z,0
2022-09-02T01:12:07.367Z,0.109
2022-09-02T01:13:07.712Z,0
2022-09-02T01:14:07.231Z,0
2022-09-02T01:15:07.831Z,0
2022-09-02T01:16:07.105Z,0
2022-09-02T01:17:07.569Z,0.109
2022-09-02T01:18:07.443Z,0
2022-09-02T01:19:07.799Z,0
2022-09-02T01:20:07.582Z,0
2022-09-02T01:21:07.244Z,0.109
2022-09-02T01:22:07.368Z,0
2022-09-02T01:23:07.662Z,0
2022-09-02T01:24:07.160Z,0
2022-09-02T01:25:07.521Z,0
2022-09-02T01:26:07.818Z,0
2022-09-02T01:27:07.351Z,0
2022-09-02T01:28:07.726Z,0
2022-09-02T01:29:07.388Z,0
2022-09-02T01:30:07.767Z,0
2022-09-02T01:31:07.299Z,0.119
2022-09-02T01:32:07.841Z,0
2022-09-02T01:33:07.255Z,0
2022-09-02T01:34:07.395Z,0
2022-09-02T01:35:07.911Z,0.109
2022-09-02T01:36:07.120Z,0
2022-09-02T01:37:07.500Z,0
2022-09-02T01:38:07.434Z,0.109
2022-09-02T01:39:07.539Z,0
2022-09-02T01:40:07.966Z,0.109
2022-09-02T01:41:07.055Z,0
2022-09-02T01:42:07.278Z,0.109
2022-09-02T01:43:07.729Z,0.109
2022-09-02T01:44:07.777Z,0.109
2022-09-02T01:45:07.545Z,0.109
2022-09-02T01:46:07.187Z,0.109
2022-09-02T01:47:07.707Z,0.109
2022-09-02T01:48:07.342Z,0.219
2022-09-02T01:49:07.553Z,0.340
2022-09-02T01:50:07.619Z,0.109
2022-09-02T01:51:07.858Z,0
2022-09-02T01:52:07.231Z,0.109
2022-09-02T01:53:07.770Z,0.219
2022-09-02T01:54:07.113Z,0.109
2022-09-02T01:55:07.495Z,0.219
2022-09-02T01:56:07.677Z,0.109
2022-09-02T01:57:07.710Z,0.109
2022-09-02T01:58:07.035Z,0
2022-09-02T01:59:07.180Z,0.219
2022-09-02T02:00:08.265Z,0.219
2022-09-02T02:01:07.562Z,0.109
2022-09-02T02:02:07.803Z,0.109
2022-09-02T02:03:07.312Z,0
2022-09-02T02:04:12.727Z,0.109
2022-09-02T02:05:07.216Z,0.109
2022-09-02T02:06:07.477Z,0.109
2022-09-02T02:07:07.409Z,0
2022-09-02T02:08:07.783Z,0.109
2022-09-02T02:09:07.224Z,0.219
2022-09-02T02:10:07.555Z,0.109
2022-09-02T02:11:07.767Z,0.219
2022-09-02T02:12:07.285Z,0.109
2022-09-02T02:13:07.493Z,0.109
2022-09-02T02:14:07.356Z,0.219
2022-09-02T02:15:07.912Z,0.109
2022-09-02T02:16:07.653Z,0
2022-09-02T02:17:07.257Z,0.109
2022-09-02T02:18:07.409Z,0.109
2022-09-02T02:19:07.371Z,0.109
2022-09-02T02:20:07.835Z,0.219
2022-09-02T02:21:07.189Z,0.219
2022-09-02T02:22:07.506Z,0.340
2022-09-02T02:23:07.627Z,0
2022-09-02T02:24:07.290Z,0
2022-09-02T02:25:07.475Z,0
2022-09-02T02:26:07.739Z,0
2022-09-02T02:27:07.369Z,0.219
2022-09-02T02:28:07.349Z,0.219
2022-09-02T02:29:07.289Z,0.219
2022-09-02T02:30:08.042Z,0.340
2022-09-02T02:31:07.397Z,0.109
2022-09-02T02:32:07.518Z,0.109
2022-09-02T02:33:12.511Z,0.109
2022-09-02T02:34:07.811Z,0
2022-09-02T02:35:07.204Z,0.219
2022-09-02T02:36:07.276Z,0.109
2022-09-02T02:37:07.501Z,0.340
2022-09-02T02:38:07.672Z,0.109
2022-09-02T02:39:07.408Z,0.109
2022-09-02T02:40:07.505Z,0
2022-09-02T02:41:07.134Z,0
2022-09-02T02:42:07.417Z,0.560
2022-09-02T02:43:07.181Z,0.109
2022-09-02T02:44:07.533Z,0.109
2022-09-02T02:45:08.058Z,0
2022-09-02T02:46:07.884Z,0.109
2022-09-02T02:47:07.545Z,0.109
2022-09-02T02:48:07.567Z,0.219
2022-09-02T02:49:07.648Z,0
2022-09-02T02:50:07.746Z,0.109
2022-09-02T02:51:07.261Z,0.109
2022-09-02T02:52:07.598Z,0
2022-09-02T02:53:07.111Z,0.109
2022-09-02T02:54:07.266Z,0.109
2022-09-02T02:55:07.535Z,0.109
2022-09-02T02:56:07.137Z,0
2022-09-02T02:57:07.556Z,0
2022-09-02T02:58:07.694Z,0.109
2022-09-02T02:59:07.935Z,0
2022-09-02T03:00:07.891Z,0
2022-09-02T03:01:07.517Z,0.340
2022-09-02T03:02:08.095Z,0.239
2022-09-02T03:03:07.796Z,0
2022-09-02T03:04:07.218Z,0.119
2022-09-02T03:05:26.822Z,0
2022-09-02T03:06:07.323Z,0
2022-09-02T03:07:07.724Z,0.119
2022-09-02T03:08:07.461Z,0.109
2022-09-02T03:09:07.807Z,0
2022-09-02T03:10:07.554Z,0.370
2022-09-02T03:11:08.246Z,0.340
2022-09-02T03:12:07.754Z,0.340
2022-09-02T03:13:07.362Z,0.219
2022-09-02T03:14:07.640Z,0.200
2022-09-02T03:15:07.458Z,0.239
2022-09-02T03:16:07.919Z,0.340
2022-09-02T03:17:07.111Z,0.219
2022-09-02T03:18:07.500Z,0.219
2022-09-02T03:19:07.687Z,0.109
2022-09-02T03:20:07.395Z,0.340
2022-09-02T03:21:07.627Z,0.449
2022-09-02T03:22:07.077Z,0.449
2022-09-02T03:23:07.357Z,0.449
2022-09-02T03:24:07.708Z,0.560
2022-09-02T03:25:07.274Z,0.560
2022-09-02T03:26:07.629Z,0.340
2022-09-02T03:27:07.023Z,0.340
2022-09-02T03:28:07.393Z,0.109
2022-09-02T03:29:07.492Z,0.219
2022-09-02T03:30:08.005Z,0.340
2022-09-02T03:32:07.315Z,0.219
2022-09-02T03:33:07.226Z,0.109
2022-09-02T03:34:07.696Z,0.219
2022-09-02T03:35:07.969Z,0.340
2022-09-02T03:36:07.465Z,0.340
2022-09-02T03:37:07.719Z,0.340
2022-09-02T03:38:07.721Z,0.109
2022-09-02T03:39:09.931Z,0.219
2022-09-02T03:40:07.685Z,0.219
2022-09-02T03:41:07.382Z,0.109
2022-09-02T03:42:07.565Z,0.109
2022-09-02T03:43:07.482Z,0.560
2022-09-02T03:44:07.874Z,0.340
2022-09-02T03:45:07.772Z,0
2022-09-02T03:46:07.624Z,0.109
2022-09-02T03:47:07.548Z,0.109
2022-09-02T03:48:07.829Z,0.109
2022-09-02T03:49:07.535Z,0.560
2022-09-02T03:50:07.980Z,0
2022-09-02T03:51:07.605Z,0
2022-09-02T03:52:07.955Z,0
2022-09-02T03:53:07.360Z,0
2022-09-02T03:54:07.600Z,0
2022-09-02T03:55:07.861Z,0
2022-09-02T03:56:07.315Z,13600
2022-09-02T03:57:07.392Z,0
2022-09-02T03:58:08.720Z,13600
2022-09-02T03:59:07.670Z,13600
2022-09-02T04:00:08.390Z,0
2022-09-02T04:01:07.482Z,0
2022-09-02T04:02:07.495Z,13600
2022-09-02T04:03:07.635Z,0
2022-09-02T04:04:07.204Z,13600
2022-09-02T04:05:13.730Z,13600
2022-09-02T04:06:07.372Z,13600
2022-09-02T04:07:07.460Z,13600
2022-09-02T04:08:07.555Z,13600
2022-09-02T04:09:07.856Z,0
2022-09-02T04:10:07.569Z,0
2022-09-02T04:11:07.401Z,0
2022-09-02T04:12:07.744Z,0
2022-09-02T04:13:07.646Z,0
2022-09-02T04:14:07.618Z,0
2022-09-02T04:15:07.976Z,0.389
2022-09-02T04:16:07.808Z,0.389
2022-09-02T04:17:07.467Z,0.109
2022-09-02T04:18:07.377Z,0.449
2022-09-02T04:19:07.832Z,1.049
2022-09-02T04:20:07.521Z,0.990
2022-09-02T04:21:07.855Z,1.559
2022-09-02T04:22:07.192Z,1.960
2022-09-02T04:23:07.643Z,2.900
2022-09-02T04:24:07.442Z,3.069
2022-09-02T04:25:07.545Z,4.179
2022-09-02T04:26:07.322Z,5.219
2022-09-02T04:27:07.661Z,6.530
2022-09-02T04:28:07.243Z,7.820
2022-09-02T04:29:07.533Z,9.539
2022-09-02T04:30:07.320Z,11.39
2022-09-02T04:31:07.836Z,13.75
2022-09-02T04:32:07.386Z,16.29
2022-09-02T04:33:07.561Z,14
2022-09-02T04:34:07.779Z,25.85
2022-09-02T04:35:07.796Z,29.5
2022-09-02T04:36:07.358Z,34.20
2022-09-02T04:37:07.835Z,39.79
2022-09-02T04:38:07.490Z,45.5
2022-09-02T04:39:07.716Z,51.90
2022-09-02T04:40:07.361Z,59
2022-09-02T04:41:07.290Z,66.40
2022-09-02T04:42:08.055Z,74.5
2022-09-02T04:43:07.472Z,83.09
2022-09-02T04:44:07.926Z,92.69
2022-09-02T04:45:07.425Z,102
2022-09-02T04:46:07.342Z,114
2022-09-02T04:47:07.394Z,125
2022-09-02T04:48:07.801Z,136
2022-09-02T04:49:07.312Z,148
2022-09-02T04:50:07.860Z,162
2022-09-02T04:51:07.458Z,175
2022-09-02T04:52:07.305Z,190
2022-09-02T04:53:07.758Z,205
2022-09-02T04:54:06.994Z,221
2022-09-02T04:55:07.404Z,237
2022-09-02T04:56:07.408Z,254
2022-09-02T04:57:07.418Z,272
2022-09-02T04:58:08.136Z,290
2022-09-02T04:59:07.979Z,309
2022-09-02T05:00:13.304Z,329
2022-09-02T05:01:07.231Z,349
2022-09-02T05:02:07.815Z,370
2022-09-02T05:03:07.498Z,391
2022-09-02T05:04:07.692Z,413
2022-09-02T05:05:07.385Z,436
2022-09-02T05:06:07.694Z,459
2022-09-02T05:07:07.305Z,484
2022-09-02T05:08:07.907Z,510
2022-09-02T05:09:07.550Z,537
2022-09-02T05:10:07.888Z,564
2022-09-02T05:11:07.516Z,590
2022-09-02T05:12:07.764Z,617
2022-09-02T05:13:07.395Z,645
2022-09-02T05:14:07.843Z,674
2022-09-02T05:15:07.633Z,702
2022-09-02T05:16:07.336Z,732
2022-09-02T05:17:08.068Z,760
2022-09-02T05:18:07.588Z,790
2022-09-02T05:19:07.491Z,830
2022-09-02T05:20:08.195Z,860
2022-09-02T05:21:07.648Z,900
2022-09-02T05:22:07.193Z,930
2022-09-02T05:23:07.553Z,960
2022-09-02T05:24:07.751Z,1000
2022-09-02T05:25:07.701Z,1030
2022-09-02T05:26:07.522Z,1080
2022-09-02T05:27:07.489Z,1130
2022-09-02T05:28:07.704Z,1170
2022-09-02T05:29:07.240Z,1220
2022-09-02T05:30:08.246Z,1260
2022-09-02T05:31:07.638Z,1296
2022-09-02T05:32:07.322Z,1327
2022-09-02T05:33:07.658Z,1358
2022-09-02T05:34:07.629Z,1390
2022-09-02T05:35:07.713Z,1420
2022-09-02T05:36:07.270Z,1460
2022-09-02T05:37:07.543Z,1500
2022-09-02T05:38:07.377Z,1540
2022-09-02T05:39:07.372Z,1590
2022-09-02T05:40:07.960Z,1627
2022-09-02T05:41:07.594Z,1654
2022-09-02T05:42:08.056Z,1676
2022-09-02T05:43:07.475Z,1692
2022-09-02T05:44:07.146Z,1720
2022-09-02T05:45:07.809Z,1750
2022-09-02T05:46:07.375Z,1774
2022-09-02T05:47:08.043Z,1792
2022-09-02T05:48:07.517Z,1805
2022-09-02T05:49:07.923Z,1818
2022-09-02T05:50:07.856Z,1841
2022-09-02T05:51:07.679Z,1860
2022-09-02T05:52:07.644Z,1873
2022-09-02T05:53:12.290Z,1897
2022-09-02T05:54:07.492Z,1926
2022-09-02T05:55:07.881Z,1935.
2022-09-02T05:56:07.634Z,1920
2022-09-02T05:57:07.192Z,1927
2022-09-02T05:58:07.403Z,1942.
2022-09-02T05:59:07.471Z,1956
2022-09-02T06:00:08.567Z,1978
2022-09-02T06:01:07.918Z,2000
2022-09-02T06:02:07.593Z,2030
2022-09-02T06:03:07.556Z,2070
2022-09-02T06:04:07.476Z,2100
2022-09-02T06:05:07.858Z,2130
2022-09-02T06:06:07.744Z,2170
2022-09-02T06:07:07.448Z,2210
2022-09-02T06:08:07.872Z,2250
2022-09-02T06:09:07.974Z,2289
2022-09-02T06:10:08.043Z,2307
2022-09-02T06:11:07.954Z,2321
2022-09-02T06:12:07.491Z,2343
2022-09-02T06:13:07.290Z,2370
2022-09-02T06:14:07.842Z,2410
2022-09-02T06:15:07.809Z,2445
2022-09-02T06:16:07.921Z,2480
2022-09-02T06:17:08.115Z,2520
2022-09-02T06:18:08.052Z,2552
2022-09-02T06:19:07.475Z,2580
2022-09-02T06:20:07.996Z,2640
2022-09-02T06:21:07.676Z,2720
2022-09-02T06:22:07.259Z,2753.
2022-09-02T06:23:07.669Z,2756.
2022-09-02T06:24:07.338Z,2753.
2022-09-02T06:25:08.125Z,2744.
2022-09-02T06:26:07.719Z,2739.
2022-09-02T06:27:07.347Z,2751
2022-09-02T06:28:07.578Z,2775
2022-09-02T06:29:07.898Z,2784
2022-09-02T06:30:07.874Z,2811
2022-09-02T06:31:07.862Z,2837
2022-09-02T06:32:07.591Z,2857
2022-09-02T06:33:07.390Z,2890
2022-09-02T06:34:07.682Z,2910
2022-09-02T06:35:07.171Z,2930
2022-09-02T06:36:07.887Z,2956
2022-09-02T06:37:07.303Z,2980
2022-09-02T06:38:07.553Z,3030
2022-09-02T06:39:07.438Z,3070
2022-09-02T06:40:08.220Z,3110
2022-09-02T06:41:07.740Z,3152
2022-09-02T06:42:07.967Z,3180
2022-09-02T06:43:07.410Z,3202
2022-09-02T06:44:07.628Z,3218
2022-09-02T06:45:07.889Z,3237
2022-09-02T06:46:07.640Z,3260
2022-09-02T06:47:07.547Z,3300
2022-09-02T06:48:08.450Z,3350
2022-09-02T06:49:07.709Z,3400
2022-09-02T06:50:08.163Z,3400
2022-09-02T06:51:07.885Z,3500
2022-09-02T06:52:07.456Z,3652
2022-09-02T06:53:08.217Z,3600
2022-09-02T06:54:07.488Z,3560
2022-09-02T06:55:07.697Z,3600
2022-09-02T06:56:07.221Z,3763
2022-09-02T06:57:07.587Z,3700
2022-09-02T06:58:07.886Z,3690
2022-09-02T06:59:07.464Z,3650
2022-09-02T07:00:07.857Z,3635
2022-09-02T07:01:07.495Z,3690
2022-09-02T07:02:08.464Z,3680
2022-09-02T07:03:07.605Z,3680
2022-09-02T07:04:07.821Z,3000
2022-09-02T07:05:07.178Z,4100
2022-09-02T07:06:07.816Z,4300
2022-09-02T07:07:07.262Z,4380
2022-09-02T07:08:07.565Z,4480
2022-09-02T07:09:07.519Z,4570
2022-09-02T07:10:07.993Z,4670
2022-09-02T07:11:07.481Z,4740
2022-09-02T07:12:07.864Z,4800
2022-09-02T07:13:07.742Z,4900
2022-09-02T07:14:07.678Z,5100
2022-09-02T07:15:07.334Z,5200
2022-09-02T07:16:07.763Z,5300
2022-09-02T07:17:07.642Z,5600
2022-09-02T07:18:07.352Z,5000
2022-09-02T07:19:13.222Z,6000
2022-09-02T07:20:07.966Z,0
2022-09-02T07:21:07.521Z,8000
2022-09-02T07:22:07.560Z,0
2022-09-02T07:23:07.178Z,11000
2022-09-02T07:24:07.712Z,11000
2022-09-02T07:25:07.551Z,12000
2022-09-02T07:26:07.228Z,10000
2022-09-02T07:27:07.689Z,10000
2022-09-02T07:28:07.461Z,10000
2022-09-02T07:29:07.819Z,10000
2022-09-02T07:30:07.615Z,15000
2022-09-02T07:31:15.304Z,10000
2022-09-02T07:32:07.901Z,10000
2022-09-02T07:33:15.519Z,16700
2022-09-02T07:34:07.301Z,16000
2022-09-02T07:35:07.886Z,10000
2022-09-02T07:36:11.098Z,19000
2022-09-02T07:37:10.708Z,10000
2022-09-02T07:38:07.659Z,0
2022-09-02T07:39:07.311Z,30000
2022-09-02T07:40:07.516Z,0
2022-09-02T07:41:07.672Z,20000
2022-09-02T07:42:14.572Z,0
2022-09-02T07:43:07.442Z,0
2022-09-02T07:44:07.986Z,0
2022-09-02T07:45:07.423Z,30000
2022-09-02T07:46:08.278Z,0
2022-09-02T07:47:08.228Z,0
2022-09-02T07:48:07.572Z,0
2022-09-02T07:49:09.574Z,0
2022-09-02T07:50:17.041Z,0
2022-09-02T07:51:07.375Z,10000
2022-09-02T07:52:07.848Z,20000
2022-09-02T07:53:07.531Z,20000
2022-09-02T07:54:07.632Z,0
2022-09-02T07:55:12.620Z,0
2022-09-02T07:56:07.609Z,30000
2022-09-02T07:57:07.666Z,0
2022-09-02T07:58:07.338Z,0
2022-09-02T07:59:07.637Z,10000
2022-09-02T08:00:07.701Z,10000
2022-09-02T08:01:07.606Z,0
2022-09-02T08:02:07.158Z,20000
2022-09-02T08:04:07.367Z,10000
2022-09-02T08:05:07.919Z,10000
2022-09-02T08:06:07.489Z,0
2022-09-02T08:07:07.330Z,0
2022-09-02T08:08:07.279Z,0
2022-09-02T08:09:08.072Z,30000
2022-09-02T08:10:07.851Z,30000
2022-09-02T08:11:07.530Z,30000
2022-09-02T08:12:07.972Z,30000
2022-09-02T08:13:07.476Z,30000
2022-09-02T08:14:07.897Z,0
2022-09-02T08:15:07.561Z,0
2022-09-02T08:16:07.833Z,0
2022-09-02T08:17:08.181Z,0
2022-09-02T08:18:08.562Z,0
2022-09-02T08:19:07.823Z,0
2022-09-02T08:20:11.725Z,0
2022-09-02T08:21:07.823Z,20000
2022-09-02T08:22:07.520Z,0
2022-09-02T08:23:11.578Z,0
2022-09-02T08:24:08.253Z,0
2022-09-02T08:25:07.952Z,0
2022-09-02T08:26:07.607Z,10000
2022-09-02T08:27:07.583Z,0
2022-09-02T08:28:07.390Z,30000
2022-09-02T08:29:08.019Z,0
2022-09-02T08:30:07.599Z,0
2022-09-02T08:31:07.529Z,0
2022-09-02T08:32:07.424Z,0
2022-09-02T08:33:07.503Z,30000
2022-09-02T08:34:07.535Z,0
2022-09-02T08:35:07.832Z,20000
2022-09-02T08:36:07.375Z,0
2022-09-02T08:37:07.901Z,0
2022-09-02T08:38:07.464Z,24000
2022-09-02T08:39:07.982Z,20000
2022-09-02T08:40:07.810Z,0
2022-09-02T08:41:07.281Z,0
2022-09-02T08:42:07.745Z,20000
2022-09-02T08:43:07.148Z,20000
2022-09-02T08:44:07.986Z,20000
2022-09-02T08:45:07.630Z,23000
2022-09-02T08:46:07.458Z,20000
2022-09-02T08:47:07.765Z,25000
2022-09-02T08:48:07.158Z,20000
2022-09-02T08:49:07.675Z,0
2022-09-02T08:50:07.766Z,30000
2022-09-02T08:51:07.455Z,0
2022-09-02T08:52:07.760Z,0
2022-09-02T08:53:07.854Z,20000
2022-09-02T08:54:07.391Z,0
2022-09-02T08:55:07.802Z,0
2022-09-02T08:56:07.295Z,29000
2022-09-02T08:57:07.687Z,29000
2022-09-02T08:58:07.111Z,20000
2022-09-02T08:59:07.577Z,20000
2022-09-02T09:00:08.792Z,26600
2022-09-02T09:01:07.819Z,26000
2022-09-02T09:02:07.593Z,20000
2022-09-02T09:03:07.594Z,20000
2022-09-02T09:04:07.363Z,0
2022-09-02T09:05:08.270Z,0
2022-09-02T09:06:07.854Z,0
2022-09-02T09:07:07.589Z,0
2022-09-02T09:08:09.702Z,0
2022-09-02T09:09:07.352Z,0
2022-09-02T09:10:08.087Z,30000
2022-09-02T09:11:07.442Z,35000
2022-09-02T09:12:08.044Z,36000
2022-09-02T09:13:07.846Z,0
2022-09-02T09:14:07.610Z,0
2022-09-02T09:15:07.677Z,20000
2022-09-02T09:16:07.450Z,20000
2022-09-02T09:17:08.198Z,0
2022-09-02T09:18:07.663Z,30000
2022-09-02T09:19:08.819Z,35700
2022-09-02T09:20:07.631Z,30000
2022-09-02T09:21:08.184Z,30000
2022-09-02T09:22:07.724Z,0
2022-09-02T09:23:07.203Z,20000
2022-09-02T09:24:07.922Z,25000
2022-09-02T09:25:07.430Z,20000
2022-09-02T09:26:07.992Z,20000
2022-09-02T09:27:07.550Z,20000
2022-09-02T09:28:08.072Z,30000
2022-09-02T09:29:07.765Z,30000
2022-09-02T09:30:11.528Z,20000
2022-09-02T09:31:07.082Z,0
2022-09-02T09:32:07.673Z,20000
2022-09-02T09:33:07.212Z,19000
2022-09-02T09:34:07.859Z,20000
2022-09-02T09:35:07.809Z,21500
2022-09-02T09:36:07.488Z,21000
2022-09-02T09:37:07.788Z,21000
2022-09-02T09:38:07.330Z,21000
2022-09-02T09:39:07.587Z,20000
2022-09-02T09:40:08.051Z,0
2022-09-02T09:41:07.684Z,0
2022-09-02T09:42:07.645Z,30000
2022-09-02T09:43:14.152Z,0
2022-09-02T09:44:07.630Z,0
2022-09-02T09:45:07.511Z,20000
2022-09-02T09:46:07.627Z,20000
2022-09-02T09:47:07.675Z,19000
2022-09-02T09:48:07.632Z,18000
2022-09-02T09:49:07.557Z,10000
2022-09-02T09:50:07.642Z,0
2022-09-02T09:51:07.677Z,0
2022-09-02T09:52:07.295Z,0
2022-09-02T09:53:07.706Z,30000
2022-09-02T09:54:07.301Z,30000
2022-09-02T09:55:07.935Z,0
2022-09-02T09:56:16.052Z,0
2022-09-02T09:57:07.588Z,20000
2022-09-02T09:58:07.708Z,20000
2022-09-02T09:59:07.152Z,0
2022-09-02T10:00:08.614Z,0
2022-09-02T10:01:07.432Z,10000
2022-09-02T10:02:08.220Z,10000
2022-09-02T10:03:07.724Z,0
2022-09-02T10:04:20.647Z,20000
2022-09-02T10:05:07.648Z,20000
2022-09-02T10:06:07.437Z,10000
2022-09-02T10:07:07.866Z,10000
2022-09-02T10:08:13.125Z,20000
2022-09-02T10:09:07.622Z,10000
2022-09-02T10:10:07.679Z,10000
2022-09-02T10:11:07.549Z,0
2022-09-02T10:12:08.157Z,20000
2022-09-02T10:13:07.872Z,28000
2022-09-02T10:14:07.532Z,20000
2022-09-02T10:15:08.397Z,20000
2022-09-02T10:16:07.612Z,20000
2022-09-02T10:17:07.807Z,22000
2022-09-02T10:18:07.808Z,20000
2022-09-02T10:19:07.384Z,10000
2022-09-02T10:20:08.071Z,17000
2022-09-02T10:21:15.570Z,10000
2022-09-02T10:22:07.743Z,10000
2022-09-02T10:23:07.654Z,20000
2022-09-02T10:24:07.520Z,19000
2022-09-02T10:25:07.372Z,20000
2022-09-02T10:26:07.737Z,0
2022-09-02T10:27:07.057Z,10000
2022-09-02T10:28:07.648Z,13000
2022-09-02T10:29:07.165Z,10000
2022-09-02T10:30:08.193Z,0
2022-09-02T10:31:08.093Z,20000
2022-09-02T10:32:07.856Z,10000
2022-09-02T10:33:07.479Z,10000
2022-09-02T10:34:07.164Z,15000
2022-09-02T10:35:07.646Z,10000
2022-09-02T10:36:07.274Z,10000
2022-09-02T10:37:07.637Z,0
2022-09-02T10:38:08.139Z,20000
2022-09-02T10:39:07.561Z,20000
2022-09-02T10:40:08.161Z,0
2022-09-02T10:41:08.068Z,10000
2022-09-02T10:42:07.826Z,18600
2022-09-02T10:43:07.652Z,10000
2022-09-02T10:44:07.454Z,0
2022-09-02T10:45:08.159Z,0
2022-09-02T10:46:08.169Z,0
2022-09-02T10:47:07.854Z,30000
2022-09-02T10:48:07.518Z,35000
2022-09-02T10:49:08.103Z,35000
2022-09-02T10:50:07.583Z,35400
2022-09-02T10:51:07.590Z,35500
2022-09-02T10:52:07.539Z,35000
2022-09-02T10:53:09.520Z,30000
2022-09-02T10:54:07.466Z,30000
2022-09-02T10:55:07.941Z,20000
2022-09-02T10:56:07.376Z,20000
2022-09-02T10:57:07.520Z,27100
2022-09-02T10:58:08.735Z,20000
2022-09-02T10:59:08.032Z,28000
2022-09-02T11:00:08.479Z,20000
2022-09-02T11:01:07.569Z,30000
2022-09-02T11:02:10.465Z,30000
2022-09-02T11:03:07.634Z,30000
2022-09-02T11:04:10.571Z,0
2022-09-02T11:05:08.174Z,0
2022-09-02T11:06:07.789Z,0
2022-09-02T11:07:07.614Z,0
2022-09-02T11:08:07.358Z,10000
2022-09-02T11:09:07.841Z,10000
2022-09-02T11:10:07.722Z,15000
2022-09-02T11:11:07.470Z,10000
2022-09-02T11:12:07.205Z,10000
2022-09-02T11:13:07.886Z,11000
2022-09-02T11:14:07.644Z,10000
2022-09-02T11:15:07.533Z,10000
2022-09-02T11:16:07.584Z,10000
2022-09-02T11:17:13.449Z,10000
2022-09-02T11:18:07.671Z,0
2022-09-02T11:19:07.391Z,0
2022-09-02T11:20:08.105Z,0
2022-09-02T11:21:07.975Z,0
2022-09-02T11:22:07.870Z,0
2022-09-02T11:23:07.132Z,9000
2022-09-02T11:24:07.933Z,0
2022-09-02T11:25:07.744Z,10000
2022-09-02T11:26:07.641Z,17000
2022-09-02T11:27:25.503Z,16000
2022-09-02T11:28:07.907Z,10000
2022-09-02T11:29:07.485Z,10000
2022-09-02T11:30:07.481Z,13000
2022-09-02T11:31:07.521Z,13000
2022-09-02T11:32:07.259Z,0
2022-09-02T11:33:07.761Z,0
2022-09-02T11:34:07.610Z,0
2022-09-02T11:35:07.769Z,0
2022-09-02T11:36:07.199Z,0
2022-09-02T11:37:07.624Z,20000
2022-09-02T11:38:07.665Z,0
2022-09-02T11:39:07.129Z,0
2022-09-02T11:40:30.593Z,0
2022-09-02T11:41:37.154Z,0
2022-09-02T11:42:07.379Z,0
2022-09-02T11:43:08.030Z,0
2022-09-02T11:44:07.870Z,0
2022-09-02T11:45:07.572Z,10000
2022-09-02T11:46:07.405Z,12000
2022-09-02T11:47:07.247Z,10000
2022-09-02T11:48:07.918Z,0
2022-09-02T11:49:08.456Z,0
2022-09-02T11:50:07.908Z,0
2022-09-02T11:51:07.255Z,0
2022-09-02T11:52:07.516Z,0
2022-09-02T11:53:07.630Z,11000
2022-09-02T11:54:06.978Z,10000
2022-09-02T11:55:07.895Z,0
2022-09-02T11:56:07.479Z,0
2022-09-02T11:57:07.631Z,0
2022-09-02T11:58:07.324Z,0
2022-09-02T11:59:07.610Z,10000
2022-09-02T12:00:07.871Z,0
2022-09-02T12:01:08.295Z,0
2022-09-02T12:02:07.822Z,0
2022-09-02T12:03:12.209Z,0
2022-09-02T12:04:55.933Z,0
2022-09-02T12:05:08.817Z,9000
2022-09-02T12:06:07.803Z,10000
2022-09-02T12:07:12.581Z,12100
2022-09-02T12:08:07.202Z,0
2022-09-02T12:09:12.540Z,10000
2022-09-02T12:10:08.014Z,10000
2022-09-02T12:11:12.565Z,10000
2022-09-02T12:12:07.701Z,20000
2022-09-02T12:13:08.078Z,20000
2022-09-02T12:14:08.194Z,0
2022-09-02T12:15:12.744Z,20000
2022-09-02T12:16:07.554Z,27000
2022-09-02T12:17:07.951Z,20000
2022-09-02T12:18:07.245Z,0
2022-09-02T12:19:07.925Z,10000
2022-09-02T12:20:07.393Z,17000
2022-09-02T12:21:07.996Z,10000
2022-09-02T12:22:07.905Z,0
2022-09-02T12:23:07.311Z,0
2022-09-02T12:24:07.452Z,20000
2022-09-02T12:25:07.833Z,20000
2022-09-02T12:26:07.747Z,0
2022-09-02T12:27:07.763Z,10000
2022-09-02T12:28:07.428Z,10000
2022-09-02T12:29:07.695Z,14000
2022-09-02T12:30:07.942Z,0
2022-09-02T12:31:07.990Z,0
2022-09-02T12:32:08.165Z,10000
2022-09-02T12:33:07.533Z,13000
2022-09-02T12:34:07.825Z,0
2022-09-02T12:35:07.766Z,10000
2022-09-02T12:36:07.483Z,10000
2022-09-02T12:37:07.683Z,10000
2022-09-02T12:38:07.442Z,0
2022-09-02T12:39:21.879Z,0
2022-09-02T12:40:07.530Z,0
2022-09-02T12:41:07.908Z,20000
2022-09-02T12:42:07.314Z,20000
2022-09-02T12:43:07.565Z,0
2022-09-02T12:44:07.944Z,0
2022-09-02T12:45:08.058Z,0
2022-09-02T12:46:07.653Z,0
2022-09-02T12:47:07.129Z,0
2022-09-02T12:48:07.469Z,37100
2022-09-02T12:49:07.242Z,30000
2022-09-02T12:50:07.755Z,36000
2022-09-02T12:51:07.588Z,30000
2022-09-02T12:52:07.132Z,30000
2022-09-02T12:53:07.428Z,30000
2022-09-02T12:54:07.687Z,30000
2022-09-02T12:55:08.000Z,0
2022-09-02T12:56:07.373Z,0
2022-09-02T12:57:07.481Z,0
2022-09-02T12:58:07.777Z,20000
2022-09-02T12:59:07.977Z,0
2022-09-02T13:00:07.864Z,30000
2022-09-02T13:01:07.751Z,31400
2022-09-02T13:02:07.992Z,30000
2022-09-02T13:03:07.392Z,20000
2022-09-02T13:04:07.847Z,20000
2022-09-02T13:05:07.488Z,20000
2022-09-02T13:06:08.022Z,20000
2022-09-02T13:07:07.643Z,0
2022-09-02T13:08:07.893Z,26000
2022-09-02T13:09:07.295Z,20000
2022-09-02T13:10:07.901Z,20000
2022-09-02T13:11:07.374Z,24000
2022-09-02T13:12:07.715Z,0
2022-09-02T13:13:07.303Z,0
2022-09-02T13:14:07.842Z,30000
2022-09-02T13:15:07.497Z,30000
2022-09-02T13:16:07.864Z,0
2022-09-02T13:17:25.931Z,0
2022-09-02T13:18:07.201Z,20000
2022-09-02T13:19:07.547Z,20000
2022-09-02T13:20:07.842Z,0
2022-09-02T13:21:07.257Z,0
2022-09-02T13:22:07.040Z,0
2022-09-02T13:23:07.646Z,0
2022-09-02T13:24:07.175Z,0
2022-09-02T13:25:07.752Z,0
2022-09-02T13:26:07.515Z,0
2022-09-02T13:27:11.492Z,20000
2022-09-02T13:28:07.352Z,25000
2022-09-02T13:29:07.374Z,0
2022-09-02T13:30:08.074Z,0
2022-09-02T13:31:07.710Z,10000
2022-09-02T13:32:07.437Z,0
2022-09-02T13:33:07.611Z,0
2022-09-02T13:34:08.166Z,30000
2022-09-02T13:35:07.901Z,31000
2022-09-02T13:36:07.688Z,30000