createdAt,value
2019-02-09T00:02:08.964Z,14.65
2019-02-09T00:04:41.038Z,13.93
2019-02-09T00:07:12.910Z,12.75
2019-02-09T00:09:42.876Z,16.32
2019-02-09T00:12:12.613Z,15.90
2019-02-09T00:14:42.396Z,16.73
2019-02-09T00:17:12.257Z,18.57
2019-02-09T00:19:42.288Z,20.23
2019-02-09T00:22:12.614Z,15.93
2019-02-09T00:24:42.563Z,18.35
2019-02-09T00:27:12.325Z,12.07
2019-02-09T00:29:46.407Z,17.07
2019-02-09T00:32:13.636Z,12.53
2019-02-09T00:34:43.454Z,14.10
2019-02-09T00:37:13.201Z,15.68
2019-02-09T00:39:43.725Z,16.73
2019-02-09T00:42:13.495Z,10.80
2019-02-09T00:44:43.376Z,11.35
2019-02-09T00:47:13.080Z,11.48
2019-02-09T00:49:42.865Z,9.90
2019-02-09T00:52:12.790Z,12.88
2019-02-09T00:54:43.509Z,15.03
2019-02-09T00:57:13.231Z,11.43
2019-02-09T00:59:43.162Z,10.58
2019-02-09T01:02:12.863Z,8.98
2019-02-09T01:04:42.896Z,13.28
2019-02-09T01:07:12.682Z,6.15
2019-02-09T01:09:42.367Z,9.48
2019-02-09T01:12:14.223Z,9.60
2019-02-09T01:14:44.464Z,7.58
2019-02-09T01:17:14.573Z,10.60
2019-02-09T01:19:44.393Z,7.62
2019-02-09T01:22:14.236Z,6.22
2019-02-09T01:24:44.646Z,8.88
2019-02-09T01:27:14.511Z,8.23
2019-02-09T01:29:44.381Z,6.97
2019-02-09T01:32:14.143Z,6.90
2019-02-09T01:34:43.838Z,16.35
2019-02-09T01:37:13.618Z,17.32
2019-02-09T01:39:43.577Z,14.68
2019-02-09T01:42:13.541Z,16.67
2019-02-09T01:44:43.287Z,14.83
2019-02-09T01:47:13.100Z,14.63
2019-02-09T01:49:44.330Z,16.67
2019-02-09T01:52:14.614Z,15.25
2019-02-09T01:54:44.320Z,13.83
2019-02-09T01:57:14.098Z,14.75
2019-02-09T01:59:43.921Z,16.15
2019-02-09T02:02:13.651Z,12.45
2019-02-09T02:04:44.197Z,12.25
2019-02-09T02:07:14.127Z,12.25
2019-02-09T02:09:44.937Z,13.28
2019-02-09T02:12:15.032Z,12.37
2019-02-09T02:14:44.980Z,13.30
2019-02-09T02:17:14.791Z,11.35
2019-02-09T02:19:45.883Z,21.68
2019-02-09T02:22:16.074Z,16.27
2019-02-09T02:24:45.883Z,18.57
2019-02-09T02:27:16.086Z,17.00
2019-02-09T02:29:45.996Z,17.48
2019-02-09T02:32:15.751Z,16.55
2019-02-09T02:34:45.744Z,17.60
2019-02-09T02:37:15.490Z,19.95
2019-02-09T02:39:46.256Z,21.07
2019-02-09T02:42:16.102Z,17.90
2019-02-09T02:44:45.998Z,19.37
2019-02-09T02:47:17.369Z,18.95
2019-02-09T02:49:47.175Z,20.92
2019-02-09T02:52:17.047Z,18.73
2019-02-09T02:54:46.771Z,15.75
2019-02-09T02:57:16.519Z,12.58
2019-02-09T02:59:46.400Z,17.32
2019-02-09T03:02:16.218Z,18.82
2019-02-09T03:04:46.037Z,22.48
2019-02-09T03:07:15.731Z,13.88
2019-02-09T03:09:45.877Z,17.40
2019-02-09T03:12:15.672Z,16.77
2019-02-09T03:14:45.478Z,11.57
2019-02-09T03:17:15.277Z,11.43
2019-02-09T03:19:45.192Z,13.90
2019-02-09T03:22:14.977Z,11.60
2019-02-09T03:24:44.831Z,11.22
2019-02-09T03:27:14.618Z,11.50
2019-02-09T03:29:44.720Z,9.60
2019-02-09T03:32:14.549Z,6.37
2019-02-09T03:34:46.846Z,6.67
2019-02-09T03:37:17.046Z,6.28
2019-02-09T03:39:46.861Z,5.42
2019-02-09T03:42:16.536Z,6.95
2019-02-09T03:44:46.699Z,5.17
2019-02-09T03:47:16.382Z,4.37
2019-02-09T03:49:46.129Z,5.65
2019-02-09T03:52:15.840Z,4.33
2019-02-09T03:54:45.632Z,5.35
2019-02-09T03:57:15.487Z,5.92
2019-02-09T03:59:45.568Z,7.45
2019-02-09T04:02:15.273Z,10.25
2019-02-09T04:04:45.056Z,11.93
2019-02-09T04:07:14.805Z,14.85
2019-02-09T04:09:44.683Z,14.35
2019-02-09T04:12:14.786Z,15.35
2019-02-09T04:14:45.021Z,17.48
2019-02-09T04:17:14.748Z,14.47
2019-02-09T04:19:45.014Z,14.90
2019-02-09T04:22:14.706Z,17.82
2019-02-09T04:24:46.845Z,18.02
2019-02-09T04:27:16.758Z,19.27
2019-02-09T04:29:46.473Z,16.52
2019-02-09T04:32:16.389Z,18.42
2019-02-09T04:34:46.353Z,17.40
2019-02-09T04:37:16.175Z,19.40
2019-02-09T04:39:45.929Z,20.43
2019-02-09T04:42:15.836Z,22.55
2019-02-09T04:44:45.672Z,22.20
2019-02-09T04:47:15.410Z,21.93
2019-02-09T04:49:45.297Z,27.02
2019-02-09T04:52:15.117Z,21.27
2019-02-09T04:54:44.906Z,25.90
2019-02-09T04:57:14.689Z,11.90
2019-02-09T04:59:44.664Z,8.75
2019-02-09T05:02:14.561Z,8.63
2019-02-09T05:04:44.474Z,8.75
2019-02-09T05:07:14.394Z,5.60
2019-02-09T05:09:44.340Z,5.05
2019-02-09T05:12:14.431Z,5.10
2019-02-09T05:14:44.132Z,6.62
2019-02-09T05:17:14.255Z,7.15
2019-02-09T05:19:44.850Z,4.03
2019-02-09T05:22:15.070Z,4.42
2019-02-09T05:24:44.809Z,4.08
2019-02-09T05:27:14.626Z,6.58
2019-02-09T05:29:44.326Z,4.97
2019-02-09T05:32:14.135Z,10.75
2019-02-09T05:34:43.842Z,4.45
2019-02-09T05:37:13.754Z,4.10
2019-02-09T05:39:43.384Z,4.47
2019-02-09T05:42:13.154Z,4.47
2019-02-09T05:44:43.014Z,5.33
2019-02-09T05:47:12.877Z,7.37
2019-02-09T05:49:42.575Z,4.10
2019-02-09T05:52:12.365Z,4.92
2019-02-09T05:54:42.960Z,4.90
2019-02-09T05:57:12.708Z,5.08
2019-02-09T05:59:42.502Z,2.85
2019-02-09T06:02:13.991Z,2.70
2019-02-09T06:04:43.765Z,3.62
2019-02-09T06:07:13.554Z,3.17
2019-02-09T06:09:43.325Z,3.17
2019-02-09T06:12:13.060Z,3.00
2019-02-09T06:14:42.680Z,2.90
2019-02-09T06:17:12.423Z,3.08
2019-02-09T06:19:42.122Z,2.85
2019-02-09T06:22:12.122Z,3.90
2019-02-09T06:24:41.813Z,3.58
2019-02-09T06:27:12.055Z,2.58
2019-02-09T06:29:41.749Z,3.12
2019-02-09T06:32:11.453Z,5.70
2019-02-09T06:34:41.163Z,2.02
2019-02-09T06:37:10.915Z,2.08
2019-02-09T06:39:41.321Z,2.72
2019-02-09T06:42:11.298Z,2.92
2019-02-09T06:44:40.991Z,2.52
2019-02-09T06:47:10.719Z,2.95
2019-02-09T06:49:40.479Z,1.90
2019-02-09T06:52:10.221Z,6.08
2019-02-09T06:54:39.941Z,1.70
2019-02-09T06:57:09.873Z,2.98
2019-02-09T06:59:39.641Z,2.60
2019-02-09T07:02:09.364Z,2.15
2019-02-09T07:04:39.027Z,2.47
2019-02-09T07:07:08.744Z,1.67
2019-02-09T07:09:38.434Z,2.42
2019-02-09T07:12:08.223Z,4.85
2019-02-09T07:14:38.510Z,2.00
2019-02-09T07:17:08.313Z,2.35
2019-02-09T07:19:39.114Z,6.55
2019-02-09T07:22:08.927Z,3.08
2019-02-09T07:24:38.641Z,2.50
2019-02-09T07:27:08.420Z,2.40
2019-02-09T07:29:38.213Z,4.80
2019-02-09T07:32:07.974Z,3.40
2019-02-09T07:34:38.304Z,3.42
2019-02-09T07:37:09.633Z,3.60
2019-02-09T07:39:39.361Z,3.12
2019-02-09T07:42:09.161Z,6.80
2019-02-09T07:44:38.928Z,2.45
2019-02-09T07:47:10.396Z,4.55
2019-02-09T07:49:40.339Z,3.27
2019-02-09T07:52:10.107Z,2.90
2019-02-09T07:54:39.864Z,3.72
2019-02-09T07:57:09.555Z,3.70
2019-02-09T07:59:39.343Z,3.90
2019-02-09T08:02:09.030Z,2.35
2019-02-09T08:04:38.822Z,5.05
2019-02-09T08:07:08.677Z,4.75
2019-02-09T08:09:38.629Z,4.03
2019-02-09T08:12:08.762Z,3.22
2019-02-09T08:14:38.561Z,3.70
2019-02-09T08:17:08.251Z,5.83
2019-02-09T08:19:39.337Z,3.98
2019-02-09T08:22:09.223Z,6.28
2019-02-09T08:24:38.951Z,7.80
2019-02-09T08:27:08.647Z,10.55
2019-02-09T08:29:38.460Z,4.45
2019-02-09T08:32:12.704Z,6.53
2019-02-09T08:34:40.320Z,7.15
2019-02-09T08:37:10.373Z,5.72
2019-02-09T08:39:41.468Z,3.25
2019-02-09T08:42:11.413Z,8.15
2019-02-09T08:44:41.166Z,3.55
2019-02-09T08:47:11.167Z,3.42
2019-02-09T08:49:41.283Z,5.53
2019-02-09T08:52:11.266Z,5.47
2019-02-09T08:54:40.980Z,4.08
2019-02-09T08:57:11.110Z,4.85
2019-02-09T08:59:40.838Z,3.12
2019-02-09T09:02:10.601Z,1.95
2019-02-09T09:04:40.344Z,6.87
2019-02-09T09:07:10.154Z,3.55
2019-02-09T09:09:41.514Z,4.33
2019-02-09T09:12:11.232Z,4.55
2019-02-09T09:14:41.154Z,4.85
2019-02-09T09:17:10.866Z,2.95
2019-02-09T09:19:41.554Z,3.77
2019-02-09T09:22:11.389Z,3.42
2019-02-09T09:24:41.363Z,3.55
2019-02-09T09:27:11.056Z,3.52
2019-02-09T09:29:41.130Z,3.62
2019-02-09T09:32:11.149Z,1.20
2019-02-09T09:34:50.365Z,2.95
2019-02-09T09:37:19.421Z,2.65
2019-02-09T09:39:50.394Z,6.50
2019-02-09T09:42:21.547Z,1.70
2019-02-09T09:44:52.517Z,1.62
2019-02-09T09:47:22.351Z,2.35
2019-02-09T09:49:52.387Z,1.40
2019-02-09T09:52:24.729Z,2.15
2019-02-09T09:54:55.705Z,4.50
2019-02-09T09:57:26.164Z,2.37
2019-02-09T09:59:56.390Z,2.17
2019-02-09T10:02:26.700Z,3.52
2019-02-09T10:04:56.923Z,1.82
2019-02-09T10:07:26.649Z,3.72
2019-02-09T10:09:56.471Z,2.65
2019-02-09T10:12:26.310Z,1.92
2019-02-09T10:14:56.088Z,2.70
2019-02-09T10:17:26.370Z,2.70
2019-02-09T10:19:56.127Z,2.62
2019-02-09T10:22:26.121Z,1.67
2019-02-09T10:24:56.427Z,2.25
2019-02-09T10:27:26.362Z,2.80
2019-02-09T10:29:56.274Z,3.50
2019-02-09T10:32:26.553Z,3.45
2019-02-09T10:34:57.000Z,2.60
2019-02-09T10:37:27.340Z,2.52
2019-02-09T10:39:57.176Z,1.75
2019-02-09T10:42:27.061Z,0.82
2019-02-09T10:44:57.060Z,2.47
2019-02-09T10:47:26.859Z,3.85
2019-02-09T10:49:57.711Z,2.22
2019-02-09T10:52:27.653Z,4.60
2019-02-09T10:54:57.360Z,3.83
2019-02-09T10:57:27.811Z,1.80
2019-02-09T10:59:57.659Z,2.95
2019-02-09T11:02:27.637Z,3.33
2019-02-09T11:04:57.575Z,4.60
2019-02-09T11:07:27.287Z,3.02
2019-02-09T11:09:57.869Z,4.70
2019-02-09T11:12:27.854Z,2.10
2019-02-09T11:14:57.686Z,3.67
2019-02-09T11:17:27.536Z,1.82
2019-02-09T11:19:57.505Z,7.83
2019-02-09T11:22:27.423Z,2.17
2019-02-09T11:24:57.267Z,6.65
2019-02-09T11:27:28.171Z,2.72
2019-02-09T11:29:58.615Z,1.80
2019-02-09T11:32:29.164Z,4.00
2019-02-09T11:35:01.264Z,1.90
2019-02-09T11:37:31.536Z,4.12
2019-02-09T11:40:01.503Z,5.03
2019-02-09T11:42:32.863Z,4.97
2019-02-09T11:45:02.742Z,2.70
2019-02-09T11:47:32.722Z,1.98
2019-02-09T11:50:02.572Z,6.05
2019-02-09T11:52:33.400Z,4.17
2019-02-09T11:55:05.618Z,2.80
2019-02-09T11:57:35.397Z,2.37
2019-02-09T12:00:19.123Z,2.42
2019-02-09T12:02:49.091Z,2.15
2019-02-09T12:05:19.256Z,4.42
2019-02-09T12:07:49.732Z,3.22
2019-02-09T12:10:20.459Z,2.92
2019-02-09T12:12:50.229Z,0.98
2019-02-09T12:15:30.446Z,1.32
2019-02-09T12:18:00.725Z,1.82
2019-02-09T12:20:30.548Z,1.50
2019-02-09T12:23:00.417Z,2.95
2019-02-09T12:25:32.213Z,7.83
2019-02-09T12:28:02.675Z,3.67
2019-02-09T12:30:33.896Z,8.20
2019-02-09T12:33:05.077Z,4.28
2019-02-09T12:35:43.905Z,3.90
2019-02-09T12:38:14.883Z,2.30
2019-02-09T12:40:44.576Z,2.87
2019-02-09T12:43:14.818Z,4.10
2019-02-09T12:45:44.901Z,2.12
2019-02-09T12:48:14.976Z,3.05
2019-02-09T12:50:44.850Z,3.17
2019-02-09T12:53:14.611Z,2.25
2019-02-09T12:55:44.388Z,2.62
2019-02-09T12:58:14.294Z,8.15
2019-02-09T13:00:44.449Z,3.50
2019-02-09T13:03:16.623Z,2.42
2019-02-09T13:05:47.080Z,3.12
2019-02-09T13:08:16.894Z,3.17
2019-02-09T13:10:46.672Z,1.17
2019-02-09T13:13:17.070Z,1.95
2019-02-09T13:15:47.888Z,4.22
2019-02-09T13:18:19.090Z,4.85
2019-02-09T13:20:48.771Z,2.65
2019-02-09T13:23:18.602Z,3.22
2019-02-09T13:25:48.295Z,4.03
2019-02-09T13:28:18.281Z,5.12
2019-02-09T13:30:48.045Z,7.05
2019-02-09T13:33:17.842Z,6.95
2019-02-09T13:35:47.770Z,6.30
2019-02-09T13:38:17.670Z,9.00
2019-02-09T13:40:47.432Z,4.12
2019-02-09T13:43:17.335Z,4.92
2019-02-09T13:45:49.577Z,5.62
2019-02-09T13:48:19.863Z,5.87
2019-02-09T13:50:50.512Z,4.20
2019-02-09T13:53:20.403Z,8.98
2019-02-09T13:55:50.404Z,6.40
2019-02-09T13:58:22.026Z,3.92
2019-02-09T14:00:51.865Z,8.73
2019-02-09T14:03:22.392Z,6.17
2019-02-09T14:05:52.083Z,5.33
2019-02-09T14:08:21.912Z,10.20
2019-02-09T14:10:51.907Z,4.62
2019-02-09T14:13:21.827Z,10.55
2019-02-09T14:15:52.288Z,9.63
2019-02-09T14:18:22.202Z,5.62
2019-02-09T14:20:52.758Z,7.47
2019-02-09T14:23:23.411Z,6.97
2019-02-09T14:25:53.116Z,6.05
2019-02-09T14:28:24.210Z,7.60
2019-02-09T14:30:54.035Z,3.77
2019-02-09T14:33:23.805Z,6.03
2019-02-09T14:35:53.565Z,6.00
2019-02-09T14:38:23.318Z,6.53
2019-02-09T14:40:53.292Z,6.65
2019-02-09T14:43:23.137Z,4.42
2019-02-09T14:45:53.345Z,5.95
2019-02-09T14:48:24.681Z,5.55
2019-02-09T14:50:54.581Z,2.72
2019-02-09T14:53:24.629Z,3.35
2019-02-09T14:55:54.587Z,7.67
2019-02-09T14:58:24.454Z,6.12
2019-02-09T15:00:55.235Z,7.53
2019-02-09T15:03:30.452Z,7.22
2019-02-09T15:05:57.755Z,5.37
2019-02-09T15:08:28.343Z,4.33
2019-02-09T15:11:00.972Z,3.85
2019-02-09T15:13:30.748Z,3.37
2019-02-09T15:16:02.225Z,6.03
2019-02-09T15:18:31.913Z,5.47
2019-02-09T15:21:03.704Z,4.58
2019-02-09T15:23:33.452Z,2.95
2019-02-09T15:26:04.490Z,5.55
2019-02-09T15:28:34.481Z,4.35
2019-02-09T15:31:05.176Z,5.10
2019-02-09T15:33:35.543Z,3.98
2019-02-09T15:36:05.927Z,5.33
2019-02-09T15:38:35.923Z,6.70
2019-02-09T15:41:05.687Z,2.95
2019-02-09T15:43:35.641Z,6.25
2019-02-09T15:46:05.567Z,7.67
2019-02-09T15:48:36.184Z,7.05
2019-02-09T15:51:06.090Z,7.50
2019-02-09T15:53:36.688Z,5.53
2019-02-09T15:56:06.759Z,5.70
2019-02-09T15:58:36.515Z,5.22
2019-02-09T16:01:07.379Z,7.12
2019-02-09T16:03:37.364Z,6.97
2019-02-09T16:06:08.709Z,7.00
2019-02-09T16:08:39.017Z,6.58
2019-02-09T16:11:08.773Z,6.60
2019-02-09T16:13:45.630Z,5.08
2019-02-09T16:18:57.170Z,7.30
2019-02-09T16:21:27.857Z,7.75
2019-02-09T16:23:57.563Z,4.62
2019-02-09T16:26:27.367Z,3.87
2019-02-09T16:28:57.076Z,6.03
2019-02-09T16:31:26.878Z,7.83
2019-02-09T16:33:57.195Z,2.95
2019-02-09T16:36:28.037Z,7.25
2019-02-09T16:38:57.913Z,6.67
2019-02-09T16:41:28.721Z,4.70
2019-02-09T16:43:58.565Z,4.75
2019-02-09T16:46:28.322Z,7.53
2019-02-09T16:48:58.117Z,8.60
2019-02-09T16:51:27.980Z,5.75
2019-02-09T16:53:57.946Z,4.80
2019-02-09T16:56:28.092Z,4.83
2019-02-09T16:58:57.819Z,6.78
2019-02-09T17:01:27.766Z,5.70
2019-02-09T17:03:57.696Z,3.30
2019-02-09T17:06:27.429Z,3.75
2019-02-09T17:08:57.284Z,7.45
2019-02-09T17:11:27.282Z,2.37
2019-02-09T17:13:57.081Z,3.98
2019-02-09T17:16:48.849Z,6.42
2019-02-09T17:19:20.312Z,3.35
2019-02-09T17:21:50.187Z,5.53
2019-02-09T17:24:20.151Z,5.50
2019-02-09T17:26:50.935Z,3.42
2019-02-09T17:29:21.198Z,4.12
2019-02-09T17:31:51.071Z,4.37
2019-02-09T17:34:21.208Z,4.25
2019-02-09T17:36:50.868Z,7.03
2019-02-09T17:39:22.216Z,6.65
2019-02-09T17:41:52.193Z,2.67
2019-02-09T17:44:23.325Z,6.20
2019-02-09T17:46:53.133Z,4.03
2019-02-09T17:49:23.523Z,5.55
2019-02-09T17:51:53.758Z,5.25
2019-02-09T17:54:24.672Z,5.25
2019-02-09T17:56:54.442Z,6.03
2019-02-09T17:59:24.341Z,5.03
2019-02-09T18:01:55.213Z,6.37
2019-02-09T18:04:26.685Z,3.20
2019-02-09T18:06:56.650Z,2.12
2019-02-09T18:09:26.736Z,3.12
2019-02-09T18:11:56.566Z,3.90
2019-02-09T18:14:27.109Z,3.58
2019-02-09T18:16:56.956Z,1.55
2019-02-09T18:19:26.718Z,3.83
2019-02-09T18:21:56.525Z,2.02
2019-02-09T18:24:26.329Z,2.37
2019-02-09T18:26:56.482Z,2.90
2019-02-09T18:29:26.164Z,2.27
2019-02-09T18:31:56.300Z,3.83
2019-02-09T18:34:26.130Z,3.08
2019-02-09T18:36:55.907Z,4.37
2019-02-09T18:39:26.781Z,3.52
2019-02-09T18:41:58.087Z,2.00
2019-02-09T18:44:29.409Z,3.62
2019-02-09T18:47:00.821Z,3.05
2019-02-09T18:49:30.638Z,3.60
2019-02-09T18:52:01.703Z,5.72
2019-02-09T18:54:31.403Z,2.95
2019-02-09T18:57:01.867Z,3.50
2019-02-09T18:59:31.729Z,3.22
2019-02-09T19:02:01.956Z,7.22
2019-02-09T19:04:32.123Z,2.35
2019-02-09T19:07:02.347Z,2.93
2019-02-09T19:09:32.113Z,2.20
2019-02-09T19:12:02.670Z,1.82
2019-02-09T19:14:32.653Z,2.87
2019-02-09T19:17:02.377Z,2.10
2019-02-09T19:19:32.200Z,2.55
2019-02-09T19:22:03.997Z,3.15
2019-02-09T19:24:33.840Z,3.30
2019-02-09T19:27:03.806Z,3.50
2019-02-09T19:29:33.882Z,4.92
2019-02-09T19:32:03.720Z,4.72
2019-02-09T19:34:33.560Z,5.53
2019-02-09T19:37:06.130Z,3.22
2019-02-09T19:39:36.198Z,2.50
2019-02-09T19:42:06.932Z,5.12
2019-02-09T19:44:36.760Z,3.47
2019-02-09T19:47:06.573Z,3.62
2019-02-09T19:49:36.304Z,4.08
2019-02-09T19:52:06.232Z,6.55
2019-02-09T19:54:36.038Z,3.33
2019-02-09T19:57:05.967Z,4.60
2019-02-09T19:59:36.122Z,5.85
2019-02-09T20:02:06.761Z,3.40
2019-02-09T20:04:36.596Z,3.62
2019-02-09T20:07:06.638Z,5.75
2019-02-09T20:09:36.628Z,2.87
2019-02-09T20:12:06.499Z,4.30
2019-02-09T20:14:36.208Z,2.65
2019-02-09T20:17:06.908Z,4.67
2019-02-09T20:19:37.500Z,2.83
2019-02-09T20:22:07.889Z,5.45
2019-02-09T20:24:37.644Z,3.22
2019-02-09T20:27:07.722Z,5.00
2019-02-09T20:29:37.814Z,10.93
2019-02-09T20:32:07.756Z,4.95
2019-02-09T20:34:37.743Z,3.35
2019-02-09T20:37:07.550Z,4.75
2019-02-09T20:39:37.592Z,7.12
2019-02-09T20:42:07.711Z,6.30
2019-02-09T20:44:37.464Z,3.62
2019-02-09T20:47:10.522Z,5.05
2019-02-09T20:49:40.804Z,3.05
2019-02-09T20:52:10.810Z,3.50
2019-02-09T20:54:41.849Z,3.90
2019-02-09T20:57:11.700Z,3.75
2019-02-09T20:59:41.453Z,5.08
2019-02-09T21:02:11.269Z,4.50
2019-02-09T21:04:41.047Z,6.12
2019-02-09T21:07:10.815Z,3.10
2019-02-09T21:09:41.510Z,2.67
2019-02-09T21:12:12.449Z,5.22
2019-02-09T21:14:42.462Z,5.55
2019-02-09T21:17:12.751Z,4.10
2019-02-09T21:19:42.762Z,2.02
2019-02-09T21:22:13.271Z,6.45
2019-02-09T21:24:44.219Z,4.42
2019-02-09T21:27:14.019Z,10.23
2019-02-09T21:29:45.547Z,3.67
2019-02-09T21:32:15.411Z,4.65
2019-02-09T21:34:45.312Z,3.85
2019-02-09T21:37:14.999Z,4.03
2019-02-09T21:39:44.770Z,4.17
2019-02-09T21:42:14.590Z,6.10
2019-02-09T21:44:44.970Z,6.30
2019-02-09T21:47:14.760Z,6.95
2019-02-09T21:49:44.613Z,8.50
2019-02-09T21:52:15.185Z,4.85
2019-02-09T21:54:47.289Z,8.35
2019-02-09T21:57:17.140Z,5.97
2019-02-09T21:59:46.868Z,5.58
2019-02-09T22:02:16.814Z,3.87
2019-02-09T22:04:47.299Z,7.10
2019-02-09T22:07:17.098Z,6.67
2019-02-09T22:09:46.993Z,8.15
2019-02-09T22:12:16.910Z,4.00
2019-02-09T22:14:47.515Z,6.83
2019-02-09T22:17:17.911Z,5.62
2019-02-09T22:19:48.334Z,5.08
2019-02-09T22:22:18.048Z,3.77
2019-02-09T22:24:48.760Z,6.47
2019-02-09T22:27:19.715Z,3.22
2019-02-09T22:29:49.474Z,2.35
2019-02-09T22:32:19.287Z,4.85
2019-02-09T22:34:49.069Z,6.08
2019-02-09T22:37:18.767Z,2.30
2019-02-09T22:39:48.888Z,4.17
2019-02-09T22:42:19.142Z,5.40
2019-02-09T22:44:49.672Z,1.77
2019-02-09T22:47:20.854Z,5.37
2019-02-09T22:49:50.772Z,3.00
2019-02-09T22:52:20.461Z,3.00
2019-02-09T22:54:50.990Z,3.15
2019-02-09T22:57:20.731Z,3.12
2019-02-09T22:59:50.758Z,3.27
2019-02-09T23:02:20.518Z,4.37
2019-02-09T23:04:51.448Z,3.25
2019-02-09T23:07:21.147Z,2.60
2019-02-09T23:09:50.806Z,4.50
2019-02-09T23:12:20.786Z,2.02
2019-02-09T23:14:50.609Z,4.20
2019-02-09T23:17:20.316Z,3.95
2019-02-09T23:19:50.107Z,3.25
2019-02-09T23:22:19.876Z,2.62
2019-02-09T23:24:49.591Z,5.95
2019-02-09T23:27:19.390Z,1.60
2019-02-09T23:29:49.404Z,4.80
2019-02-09T23:32:19.093Z,2.92
2019-02-09T23:34:49.096Z,3.45
2019-02-09T23:37:19.039Z,6.25
2019-02-09T23:39:48.735Z,2.35
2019-02-09T23:42:18.417Z,4.78
2019-02-09T23:44:48.166Z,3.00
2019-02-09T23:47:17.968Z,2.22
2019-02-09T23:49:47.659Z,1.80
2019-02-09T23:52:18.222Z,3.02
2019-02-09T23:54:48.425Z,2.15
2019-02-09T23:57:18.224Z,3.00
2019-02-09T23:59:49.010Z,2.62
