createdAt,value
2017-10-30T00:01:10.608Z,5.80
2017-10-30T00:03:44.400Z,5.80
2017-10-30T00:06:18.242Z,5.80
2017-10-30T00:08:51.988Z,5.80
2017-10-30T00:11:26.574Z,5.80
2017-10-30T00:14:00.386Z,5.70
2017-10-30T00:16:34.260Z,5.80
2017-10-30T00:19:08.028Z,5.80
2017-10-30T00:21:41.709Z,5.80
2017-10-30T00:24:16.428Z,5.80
2017-10-30T00:26:50.811Z,5.70
2017-10-30T00:29:24.516Z,5.70
2017-10-30T00:31:58.461Z,5.70
2017-10-30T00:34:32.981Z,5.70
2017-10-30T00:37:07.507Z,5.70
2017-10-30T00:39:41.344Z,5.70
2017-10-30T00:42:15.300Z,5.70
2017-10-30T00:44:49.144Z,5.70
2017-10-30T00:47:24.460Z,5.70
2017-10-30T00:49:58.288Z,5.70
2017-10-30T00:52:32.109Z,5.60
2017-10-30T00:55:05.896Z,5.60
2017-10-30T00:57:39.563Z,5.60
2017-10-30T01:00:13.360Z,5.60
2017-10-30T01:02:47.280Z,5.60
2017-10-30T01:05:21.894Z,5.60
2017-10-30T01:07:55.493Z,5.60
2017-10-30T01:10:29.315Z,5.60
2017-10-30T01:13:03.162Z,5.60
2017-10-30T01:15:36.874Z,5.60
2017-10-30T01:18:11.572Z,5.50
2017-10-30T01:20:45.180Z,5.50
2017-10-30T01:23:18.953Z,5.50
2017-10-30T01:25:53.409Z,5.40
2017-10-30T01:28:27.224Z,5.40
2017-10-30T01:31:01.868Z,5.40
2017-10-30T01:33:35.492Z,5.40
2017-10-30T01:36:09.183Z,5.40
2017-10-30T01:38:43.718Z,5.40
2017-10-30T01:41:17.406Z,5.30
2017-10-30T01:43:51.323Z,5.30
2017-10-30T01:46:25.062Z,5.30
2017-10-30T01:48:59.684Z,5.30
2017-10-30T01:51:33.359Z,5.30
2017-10-30T01:54:07.263Z,5.30
2017-10-30T01:56:41.060Z,5.20
2017-10-30T01:59:14.914Z,5.20
2017-10-30T02:01:49.532Z,5.10
2017-10-30T02:04:24.101Z,5.10
2017-10-30T02:06:57.825Z,5.10
2017-10-30T02:09:31.516Z,5.10
2017-10-30T02:12:05.145Z,5.10
2017-10-30T02:14:39.727Z,5.20
2017-10-30T02:17:13.387Z,5.10
2017-10-30T02:19:47.312Z,5.10
2017-10-30T02:22:21.347Z,5.20
2017-10-30T02:24:55.849Z,5.20
2017-10-30T02:27:29.547Z,5.10
2017-10-30T02:30:04.169Z,5.20
2017-10-30T02:32:38.018Z,5.10
2017-10-30T02:35:11.813Z,5.20
2017-10-30T02:37:45.713Z,5.20
2017-10-30T02:40:19.581Z,5.10
2017-10-30T02:42:53.432Z,5.10
2017-10-30T02:45:28.054Z,5.10
2017-10-30T02:48:01.861Z,5.10
2017-10-30T02:50:35.590Z,5.10
2017-10-30T02:53:10.055Z,5.10
2017-10-30T02:55:43.844Z,5.00
2017-10-30T02:58:18.388Z,5.00
2017-10-30T03:00:52.384Z,5.00
2017-10-30T03:03:26.235Z,5.00
2017-10-30T03:06:00.008Z,5.00
2017-10-30T03:08:33.847Z,5.00
2017-10-30T03:11:07.513Z,5.00
2017-10-30T03:13:41.355Z,4.90
2017-10-30T03:16:15.150Z,4.90
2017-10-30T03:18:48.957Z,4.90
2017-10-30T03:21:22.791Z,4.90
2017-10-30T03:23:56.631Z,4.90
2017-10-30T03:26:30.411Z,4.90
2017-10-30T03:29:04.992Z,4.90
2017-10-30T03:31:38.676Z,4.90
2017-10-30T03:34:13.349Z,5.00
2017-10-30T03:36:47.218Z,5.00
2017-10-30T03:39:22.607Z,5.00
2017-10-30T03:41:56.412Z,5.00
2017-10-30T03:44:30.218Z,5.10
2017-10-30T03:47:04.013Z,5.10
2017-10-30T03:49:37.821Z,5.20
2017-10-30T03:52:11.484Z,5.20
2017-10-30T03:54:45.280Z,5.10
2017-10-30T03:57:19.121Z,5.20
2017-10-30T03:59:53.012Z,5.10
2017-10-30T04:02:27.631Z,5.10
2017-10-30T04:05:01.570Z,5.10
2017-10-30T04:07:36.674Z,5.10
2017-10-30T04:10:10.491Z,5.10
2017-10-30T04:12:45.008Z,5.10
2017-10-30T04:15:18.900Z,5.10
2017-10-30T04:17:52.608Z,5.20
2017-10-30T04:20:26.512Z,5.20
2017-10-30T04:23:00.374Z,5.20
2017-10-30T04:25:34.168Z,5.30
2017-10-30T04:28:08.150Z,5.20
2017-10-30T04:30:41.851Z,5.30
2017-10-30T04:33:15.690Z,5.40
2017-10-30T04:35:49.352Z,5.40
2017-10-30T04:38:24.021Z,5.40
2017-10-30T04:40:57.745Z,5.40
2017-10-30T04:43:31.512Z,5.40
2017-10-30T04:46:06.044Z,5.50
2017-10-30T04:48:39.764Z,5.40
2017-10-30T04:51:14.997Z,5.40
2017-10-30T04:53:48.866Z,5.40
2017-10-30T04:56:22.757Z,5.30
2017-10-30T04:58:56.574Z,5.30
2017-10-30T05:01:30.323Z,5.30
2017-10-30T05:04:04.367Z,5.20
2017-10-30T05:06:38.019Z,5.20
2017-10-30T05:09:13.388Z,5.10
2017-10-30T05:11:47.338Z,5.10
2017-10-30T05:14:21.216Z,5.10
2017-10-30T05:16:55.087Z,5.10
2017-10-30T05:19:28.890Z,5.00
2017-10-30T05:22:02.890Z,5.00
2017-10-30T05:24:36.676Z,5.00
2017-10-30T05:27:11.308Z,5.00
2017-10-30T05:29:45.772Z,5.00
2017-10-30T05:32:19.727Z,5.00
2017-10-30T05:34:53.571Z,5.00
2017-10-30T05:37:27.955Z,5.00
2017-10-30T05:40:02.350Z,5.00
2017-10-30T05:42:35.969Z,5.00
2017-10-30T05:45:10.592Z,5.00
2017-10-30T05:47:44.436Z,5.00
2017-10-30T05:50:19.013Z,5.00
2017-10-30T05:52:52.846Z,5.00
2017-10-30T05:55:26.446Z,5.00
2017-10-30T05:58:00.296Z,5.00
2017-10-30T06:00:34.157Z,5.00
2017-10-30T06:03:08.695Z,5.00
2017-10-30T06:05:43.180Z,4.90
2017-10-30T06:08:16.893Z,4.90
2017-10-30T06:10:51.505Z,4.90
2017-10-30T06:13:25.252Z,4.90
2017-10-30T06:15:58.929Z,4.90
2017-10-30T06:18:32.824Z,4.90
2017-10-30T06:21:07.484Z,4.90
2017-10-30T06:23:41.244Z,4.90
2017-10-30T06:26:15.106Z,4.90
2017-10-30T06:28:48.786Z,4.90
2017-10-30T06:31:23.413Z,4.90
2017-10-30T06:33:57.267Z,4.80
2017-10-30T06:36:31.642Z,4.80
2017-10-30T06:39:05.382Z,4.80
2017-10-30T06:41:39.176Z,4.80
2017-10-30T06:44:12.867Z,4.80
2017-10-30T06:46:47.520Z,4.90
2017-10-30T06:49:22.043Z,4.90
2017-10-30T06:51:55.862Z,4.80
2017-10-30T06:54:30.475Z,4.90
2017-10-30T06:57:04.276Z,4.90
2017-10-30T06:59:39.620Z,5.00
2017-10-30T07:02:25.527Z,5.00
2017-10-30T07:05:00.297Z,5.00
2017-10-30T07:07:34.799Z,5.10
2017-10-30T07:10:08.585Z,5.00
2017-10-30T07:12:43.141Z,5.10
2017-10-30T07:15:17.892Z,5.20
2017-10-30T07:17:51.640Z,5.10
2017-10-30T07:20:26.180Z,5.30
2017-10-30T07:23:00.748Z,5.30
2017-10-30T07:25:34.428Z,5.30
2017-10-30T07:28:08.184Z,5.40
2017-10-30T07:30:42.765Z,5.50
2017-10-30T07:33:16.425Z,5.50
2017-10-30T07:35:50.217Z,5.60
2017-10-30T07:38:24.060Z,5.70
2017-10-30T07:40:57.932Z,5.80
2017-10-30T07:43:31.628Z,5.80
2017-10-30T07:46:05.546Z,5.80
2017-10-30T07:48:39.465Z,5.90
2017-10-30T07:51:13.305Z,5.90
2017-10-30T07:53:48.004Z,6.00
2017-10-30T07:56:21.633Z,6.00
2017-10-30T07:58:55.256Z,6.00
2017-10-30T08:01:29.056Z,6.10
2017-10-30T08:04:02.799Z,6.20
2017-10-30T08:06:38.012Z,6.30
2017-10-30T08:09:12.658Z,6.50
2017-10-30T08:11:46.491Z,6.40
2017-10-30T08:14:21.043Z,6.50
2017-10-30T08:16:54.818Z,6.50
2017-10-30T08:19:28.486Z,6.60
2017-10-30T08:22:02.301Z,6.60
2017-10-30T08:24:36.685Z,6.80
2017-10-30T08:27:10.357Z,6.80
2017-10-30T08:29:43.974Z,6.80
2017-10-30T08:32:18.470Z,6.90
2017-10-30T08:34:52.093Z,6.90
2017-10-30T08:37:26.712Z,6.90
2017-10-30T08:40:00.323Z,6.90
2017-10-30T08:42:34.894Z,7.00
2017-10-30T08:45:08.825Z,7.00
2017-10-30T08:47:42.615Z,7.10
2017-10-30T08:50:16.490Z,7.10
2017-10-30T08:52:50.245Z,7.10
2017-10-30T08:55:24.092Z,7.20
2017-10-30T08:57:58.698Z,7.40
2017-10-30T09:00:33.226Z,7.40
2017-10-30T09:03:07.034Z,7.40
2017-10-30T09:05:40.724Z,7.50
2017-10-30T09:08:14.442Z,7.60
2017-10-30T09:10:48.236Z,7.70
2017-10-30T09:13:21.953Z,7.80
2017-10-30T09:15:55.652Z,7.70
2017-10-30T09:18:30.233Z,7.70
2017-10-30T09:21:04.263Z,7.70
2017-10-30T09:23:39.442Z,7.70
2017-10-30T09:26:13.293Z,7.70
2017-10-30T09:28:47.903Z,7.70
2017-10-30T09:31:22.422Z,7.80
2017-10-30T09:33:56.335Z,7.80
2017-10-30T09:36:30.222Z,7.80
2017-10-30T09:39:04.862Z,7.90
2017-10-30T09:41:38.517Z,7.90
2017-10-30T09:44:12.236Z,7.90
2017-10-30T09:46:45.924Z,8.00
2017-10-30T09:49:19.695Z,8.00
2017-10-30T09:51:53.566Z,8.10
2017-10-30T09:54:27.472Z,8.10
2017-10-30T09:57:01.279Z,8.30
2017-10-30T09:59:35.916Z,8.60
2017-10-30T10:02:09.916Z,8.50
2017-10-30T10:04:43.607Z,8.60
2017-10-30T10:07:17.311Z,8.70
2017-10-30T10:09:51.230Z,8.60
2017-10-30T10:12:24.993Z,8.60
2017-10-30T10:14:59.635Z,8.60
2017-10-30T10:17:33.577Z,8.50
2017-10-30T10:20:07.324Z,8.60
2017-10-30T10:22:40.908Z,8.60
2017-10-30T10:25:14.570Z,8.60
2017-10-30T10:27:48.483Z,8.70
2017-10-30T10:30:22.295Z,8.80
2017-10-30T10:32:56.172Z,8.90
2017-10-30T10:35:31.374Z,8.90
2017-10-30T10:38:06.007Z,9.00
2017-10-30T10:40:39.939Z,9.00
2017-10-30T10:43:14.546Z,9.00
2017-10-30T10:45:48.441Z,8.90
2017-10-30T10:48:22.194Z,9.10
2017-10-30T10:50:56.712Z,9.00
2017-10-30T10:53:30.504Z,9.00
2017-10-30T10:56:04.221Z,9.10
2017-10-30T10:58:38.745Z,9.30
2017-10-30T11:01:12.334Z,9.20
2017-10-30T11:03:46.941Z,9.20
2017-10-30T11:06:22.210Z,9.20
2017-10-30T11:08:56.797Z,9.30
2017-10-30T11:11:30.642Z,9.30
2017-10-30T11:14:04.481Z,9.40
2017-10-30T11:16:39.129Z,9.40
2017-10-30T11:19:12.933Z,9.30
2017-10-30T11:21:47.287Z,9.40
2017-10-30T11:24:20.892Z,9.40
2017-10-30T11:26:54.524Z,9.40
2017-10-30T11:29:28.416Z,9.40
2017-10-30T11:32:03.144Z,9.50
2017-10-30T11:34:37.771Z,9.50
2017-10-30T11:37:11.631Z,9.60
2017-10-30T11:39:45.389Z,9.70
2017-10-30T11:42:19.270Z,9.70
2017-10-30T11:44:53.046Z,9.60
2017-10-30T11:47:27.614Z,9.60
2017-10-30T11:50:01.409Z,9.60
2017-10-30T11:52:35.248Z,9.70
2017-10-30T11:55:09.015Z,9.80
2017-10-30T11:57:42.751Z,9.70
2017-10-30T12:00:16.545Z,9.60
2017-10-30T12:02:50.459Z,9.60
2017-10-30T12:05:24.252Z,9.80
2017-10-30T12:07:57.837Z,9.90
2017-10-30T12:10:31.675Z,9.80
2017-10-30T12:13:05.553Z,9.70
2017-10-30T12:15:39.497Z,9.70
2017-10-30T12:18:13.301Z,9.80
2017-10-30T12:20:47.880Z,9.50
2017-10-30T12:23:21.576Z,9.50
2017-10-30T12:25:55.207Z,9.40
2017-10-30T12:28:28.910Z,9.50
2017-10-30T12:31:02.728Z,9.70
2017-10-30T12:33:36.463Z,9.80
2017-10-30T12:36:10.419Z,9.80
2017-10-30T12:38:44.024Z,9.60
2017-10-30T12:41:17.875Z,9.10
2017-10-30T12:43:51.723Z,8.70
2017-10-30T12:46:25.549Z,8.60
2017-10-30T12:48:59.152Z,8.70
2017-10-30T12:51:32.973Z,8.80
2017-10-30T12:54:07.512Z,9.00
2017-10-30T12:56:42.106Z,9.30
2017-10-30T12:59:16.120Z,9.30
2017-10-30T13:01:49.959Z,9.20
2017-10-30T13:04:23.673Z,9.10
2017-10-30T13:06:57.573Z,9.10
2017-10-30T13:09:31.494Z,9.20
2017-10-30T13:12:05.987Z,8.90
2017-10-30T13:14:39.825Z,8.90
2017-10-30T13:17:14.438Z,8.80
2017-10-30T13:19:48.244Z,8.80
2017-10-30T13:22:22.006Z,9.10
2017-10-30T13:24:55.725Z,9.10
2017-10-30T13:27:29.667Z,9.00
2017-10-30T13:30:03.266Z,9.00
2017-10-30T13:32:37.063Z,9.20
2017-10-30T13:35:10.773Z,9.20
2017-10-30T13:37:44.453Z,9.20
2017-10-30T13:40:18.305Z,9.20
2017-10-30T13:42:52.291Z,9.10
2017-10-30T13:45:26.007Z,9.00
2017-10-30T13:47:59.804Z,9.20
2017-10-30T13:50:33.488Z,9.20
2017-10-30T13:53:08.196Z,9.20
2017-10-30T13:55:41.985Z,9.20
2017-10-30T13:58:15.759Z,9.10
2017-10-30T14:00:50.340Z,9.60
2017-10-30T14:03:24.144Z,9.60
2017-10-30T14:05:58.229Z,10.40
2017-10-30T14:08:31.932Z,11.90
2017-10-30T14:11:05.628Z,12.60
2017-10-30T14:13:39.420Z,13.30
2017-10-30T14:16:13.258Z,13.90
2017-10-30T14:18:47.004Z,14.10
2017-10-30T14:21:20.966Z,14.20
2017-10-30T14:23:54.683Z,15.10
2017-10-30T14:26:28.474Z,15.20
2017-10-30T14:29:02.135Z,14.40
2017-10-30T14:31:35.806Z,14.20
2017-10-30T14:34:09.617Z,14.40
2017-10-30T14:36:44.192Z,14.60
2017-10-30T14:39:17.972Z,14.60
2017-10-30T14:41:51.644Z,15.50
2017-10-30T14:44:25.545Z,15.80
2017-10-30T14:46:59.363Z,15.70
2017-10-30T14:49:33.148Z,15.60
2017-10-30T14:52:06.815Z,15.60
2017-10-30T14:54:40.660Z,15.60
2017-10-30T14:57:14.588Z,14.70
2017-10-30T14:59:48.534Z,14.40
2017-10-30T15:02:22.287Z,14.40
2017-10-30T15:04:56.139Z,14.10
2017-10-30T15:07:29.944Z,13.50
2017-10-30T15:10:03.711Z,13.30
2017-10-30T15:12:37.584Z,13.40
2017-10-30T15:17:51.512Z,12.40
2017-10-30T15:20:26.096Z,12.10
2017-10-30T15:22:59.813Z,12.10
2017-10-30T15:25:34.400Z,11.40
2017-10-30T15:28:08.165Z,11.40
2017-10-30T15:30:42.024Z,10.50
2017-10-30T15:33:15.883Z,10.10
2017-10-30T15:35:49.749Z,9.80
2017-10-30T15:38:24.345Z,9.20
2017-10-30T15:40:58.073Z,9.20
2017-10-30T15:43:32.001Z,9.10
2017-10-30T15:46:05.901Z,9.00
2017-10-30T15:48:39.721Z,8.90
2017-10-30T15:51:14.295Z,8.70
2017-10-30T15:53:48.046Z,8.60
2017-10-30T15:56:21.872Z,8.60
2017-10-30T15:58:55.823Z,8.50
2017-10-30T16:01:29.588Z,8.40
2017-10-30T16:04:03.452Z,8.40
2017-10-30T16:06:37.199Z,8.30
2017-10-30T16:09:10.969Z,8.30
2017-10-30T16:11:44.687Z,8.30
2017-10-30T16:14:18.457Z,8.30
2017-10-30T16:16:52.417Z,8.20
2017-10-30T16:19:26.158Z,8.20
2017-10-30T16:21:59.931Z,8.10
2017-10-30T16:24:33.746Z,8.10
2017-10-30T16:27:08.132Z,8.10
2017-10-30T16:29:42.734Z,8.10
2017-10-30T16:32:16.686Z,8.00
2017-10-30T16:34:50.706Z,8.00
2017-10-30T16:37:24.350Z,7.90
2017-10-30T16:39:58.161Z,8.00
2017-10-30T16:42:31.941Z,7.80
2017-10-30T16:45:05.892Z,7.60
2017-10-30T16:47:39.717Z,7.50
2017-10-30T16:50:13.439Z,7.50
2017-10-30T16:52:47.843Z,7.40
2017-10-30T16:55:21.568Z,7.40
2017-10-30T16:57:56.068Z,7.30
2017-10-30T17:00:29.908Z,7.30
2017-10-30T17:03:04.414Z,7.30
2017-10-30T17:05:38.090Z,7.30
2017-10-30T17:08:12.703Z,7.30
2017-10-30T17:10:46.430Z,7.20
2017-10-30T17:13:20.259Z,7.30
2017-10-30T17:15:54.168Z,7.20
2017-10-30T17:18:27.992Z,7.30
2017-10-30T17:21:01.784Z,6.90
2017-10-30T17:23:36.517Z,7.20
2017-10-30T17:26:11.710Z,7.20
2017-10-30T17:28:45.559Z,7.10
2017-10-30T17:31:20.053Z,7.10
2017-10-30T17:33:53.777Z,7.10
2017-10-30T17:36:27.605Z,7.10
2017-10-30T17:39:01.432Z,7.00
2017-10-30T17:41:36.077Z,7.00
2017-10-30T17:44:09.798Z,7.00
2017-10-30T17:46:44.431Z,6.90
2017-10-30T17:49:18.123Z,6.90
2017-10-30T17:51:52.053Z,6.80
2017-10-30T17:54:25.934Z,6.80
2017-10-30T17:57:00.550Z,6.70
2017-10-30T17:59:36.077Z,6.60
2017-10-30T18:02:09.830Z,6.60
2017-10-30T18:04:44.403Z,6.60
2017-10-30T18:07:18.370Z,6.60
2017-10-30T18:09:52.957Z,6.50
2017-10-30T18:12:26.684Z,6.50
2017-10-30T18:15:00.547Z,6.50
2017-10-30T18:17:34.324Z,6.50
2017-10-30T18:20:07.992Z,6.40
2017-10-30T18:22:41.584Z,6.40
2017-10-30T18:25:15.428Z,6.40
2017-10-30T18:27:49.085Z,6.30
2017-10-30T18:30:22.972Z,6.30
2017-10-30T18:32:56.913Z,6.30
2017-10-30T18:35:30.737Z,6.20
2017-10-30T18:38:04.545Z,6.20
2017-10-30T18:40:38.237Z,6.10
2017-10-30T18:43:12.894Z,6.10
2017-10-30T18:45:46.577Z,6.20
2017-10-30T18:48:21.223Z,6.10
2017-10-30T18:50:55.021Z,6.10
2017-10-30T18:53:28.805Z,6.10
2017-10-30T18:56:02.733Z,6.10
2017-10-30T18:58:36.450Z,6.10
2017-10-30T19:01:10.258Z,6.10
2017-10-30T19:03:43.923Z,6.10
2017-10-30T19:06:17.917Z,6.10
2017-10-30T19:08:51.879Z,6.20
2017-10-30T19:11:26.467Z,6.20
2017-10-30T19:14:00.198Z,6.10
2017-10-30T19:16:34.091Z,6.20
2017-10-30T19:19:07.782Z,6.20
2017-10-30T19:21:41.551Z,6.20
2017-10-30T19:24:15.309Z,6.20
2017-10-30T19:26:49.128Z,6.10
2017-10-30T19:29:23.538Z,6.10
2017-10-30T19:31:57.356Z,6.10
2017-10-30T19:34:31.160Z,6.10
2017-10-30T19:37:05.661Z,6.10
2017-10-30T19:39:39.397Z,6.10
2017-10-30T19:42:13.333Z,6.10
2017-10-30T19:44:47.286Z,6.10
2017-10-30T19:47:20.997Z,6.00
2017-10-30T19:49:54.697Z,6.10
2017-10-30T19:52:28.509Z,6.10
2017-10-30T19:55:03.052Z,6.10
2017-10-30T19:57:36.733Z,6.10
2017-10-30T20:00:11.356Z,6.10
2017-10-30T20:02:45.214Z,6.10
2017-10-30T20:05:24.681Z,6.10
2017-10-30T20:07:58.612Z,6.20
2017-10-30T20:10:38.276Z,6.10
2017-10-30T20:13:12.264Z,6.10
2017-10-30T20:15:46.934Z,6.20
2017-10-30T20:18:20.880Z,6.20
2017-10-30T20:20:54.795Z,6.20
2017-10-30T20:23:28.461Z,6.20
2017-10-30T20:26:02.254Z,6.20
2017-10-30T20:28:36.175Z,6.20
2017-10-30T20:31:10.544Z,6.20
2017-10-30T20:33:44.368Z,6.20
2017-10-30T20:36:18.184Z,6.20
2017-10-30T20:38:52.836Z,6.20
2017-10-30T20:41:26.583Z,6.20
2017-10-30T20:44:00.284Z,6.10
2017-10-30T20:46:34.067Z,6.20
2017-10-30T20:49:08.035Z,6.10
2017-10-30T20:51:41.958Z,6.10
2017-10-30T20:54:15.647Z,6.00
2017-10-30T20:56:50.176Z,5.90
2017-10-30T20:59:23.997Z,5.90
2017-10-30T21:01:57.801Z,5.90
2017-10-30T21:04:31.612Z,5.90
2017-10-30T21:07:05.429Z,5.80
2017-10-30T21:09:39.224Z,5.80
2017-10-30T21:12:13.035Z,5.70
2017-10-30T21:14:46.733Z,5.70
2017-10-30T21:17:20.402Z,5.70
2017-10-30T21:19:54.127Z,5.70
2017-10-30T21:22:27.932Z,5.60
2017-10-30T21:25:02.564Z,5.70
2017-10-30T21:27:37.152Z,5.70
2017-10-30T21:30:11.114Z,5.70
2017-10-30T21:32:44.888Z,5.70
2017-10-30T21:35:18.619Z,5.60
2017-10-30T21:37:52.427Z,5.60
2017-10-30T21:40:26.281Z,5.60
2017-10-30T21:43:00.125Z,5.60
2017-10-30T21:45:33.821Z,5.60
2017-10-30T21:48:07.662Z,5.60
2017-10-30T21:50:41.468Z,5.60
2017-10-30T21:53:16.082Z,5.80
2017-10-30T21:55:50.686Z,5.90
2017-10-30T21:58:24.490Z,5.90
2017-10-30T22:00:58.088Z,6.00
2017-10-30T22:03:31.925Z,6.10
2017-10-30T22:06:05.835Z,6.00
2017-10-30T22:08:39.521Z,6.00
2017-10-30T22:11:13.226Z,6.00
2017-10-30T22:13:47.105Z,6.00
2017-10-30T22:16:21.545Z,5.90
2017-10-30T22:18:55.289Z,5.90
2017-10-30T22:21:28.962Z,5.90
2017-10-30T22:24:02.822Z,5.90
2017-10-30T22:26:36.799Z,5.90
2017-10-30T22:29:10.577Z,5.90
2017-10-30T22:31:44.362Z,5.90
2017-10-30T22:34:18.034Z,5.80
2017-10-30T22:36:51.906Z,5.80
2017-10-30T22:39:25.697Z,5.80
2017-10-30T22:42:00.356Z,6.00
2017-10-30T22:44:33.962Z,6.00
2017-10-30T22:47:08.537Z,5.90
2017-10-30T22:49:42.256Z,5.90
2017-10-30T22:52:16.034Z,5.90
2017-10-30T22:54:49.807Z,5.80
2017-10-30T22:57:23.606Z,5.80
2017-10-30T22:59:58.308Z,5.80
2017-10-30T23:02:31.973Z,5.80
2017-10-30T23:05:05.743Z,5.80
2017-10-30T23:07:39.548Z,5.90
2017-10-30T23:10:13.428Z,5.90
2017-10-30T23:12:47.985Z,5.80
2017-10-30T23:15:21.810Z,5.80
2017-10-30T23:17:55.657Z,5.60
2017-10-30T23:20:29.282Z,5.70
2017-10-30T23:23:03.076Z,5.60
2017-10-30T23:25:38.323Z,5.60
2017-10-30T23:28:12.846Z,5.60
2017-10-30T23:30:47.469Z,5.50
2017-10-30T23:33:21.202Z,5.50
2017-10-30T23:35:54.953Z,5.40
2017-10-30T23:38:28.812Z,5.50
2017-10-30T23:41:03.435Z,5.60
2017-10-30T23:43:37.084Z,5.50
2017-10-30T23:46:11.052Z,5.50
2017-10-30T23:48:45.001Z,5.50
2017-10-30T23:51:18.953Z,5.50
2017-10-30T23:53:53.532Z,5.60
2017-10-30T23:56:27.279Z,5.60
2017-10-30T23:59:01.050Z,5.60
