createdAt,value
2023-01-11T00:00:32.264Z,2.00
2023-01-11T00:03:02.175Z,2.10
2023-01-11T00:05:29.414Z,2.10
2023-01-11T00:07:56.787Z,2.20
2023-01-11T00:10:24.358Z,2.20
2023-01-11T00:12:51.586Z,2.20
2023-01-11T00:15:18.963Z,2.30
2023-01-11T00:17:46.251Z,2.30
2023-01-11T00:20:13.686Z,2.30
2023-01-11T00:22:41.016Z,2.30
2023-01-11T00:25:08.768Z,2.30
2023-01-11T00:27:36.022Z,2.30
2023-01-11T00:30:03.619Z,2.30
2023-01-11T00:32:30.953Z,2.40
2023-01-11T00:34:58.177Z,2.50
2023-01-11T00:37:25.470Z,2.50
2023-01-11T00:39:52.780Z,2.50
2023-01-11T00:42:38.763Z,2.60
2023-01-11T00:45:25.103Z,2.60
2023-01-11T00:47:58.162Z,2.60
2023-01-11T00:50:26.889Z,2.70
2023-01-11T00:52:54.237Z,2.70
2023-01-11T00:55:21.567Z,2.70
2023-01-11T00:57:49.209Z,2.70
2023-01-11T01:00:17.402Z,2.70
2023-01-11T01:02:44.931Z,2.80
2023-01-11T01:05:12.555Z,2.80
2023-01-11T01:07:39.868Z,2.70
2023-01-11T01:10:08.449Z,2.70
2023-01-11T01:12:54.715Z,2.70
2023-01-11T01:15:22.089Z,2.80
2023-01-11T01:17:52.219Z,2.90
2023-01-11T01:20:20.853Z,2.80
2023-01-11T01:22:48.678Z,2.90
2023-01-11T01:25:16.408Z,2.90
2023-01-11T01:27:43.697Z,2.90
2023-01-11T01:30:11.291Z,2.90
2023-01-11T01:32:38.523Z,2.90
2023-01-11T01:35:06.173Z,2.90
2023-01-11T01:37:33.626Z,2.80
2023-01-11T01:40:00.825Z,2.80
2023-01-11T01:42:28.233Z,2.80
2023-01-11T01:45:20.029Z,2.90
2023-01-11T01:47:59.167Z,3.00
2023-01-11T01:50:32.984Z,2.90
2023-01-11T01:53:04.604Z,2.90
2023-01-11T01:55:39.265Z,3.00
2023-01-11T01:58:12.459Z,3.00
2023-01-11T02:00:42.703Z,3.10
2023-01-11T02:03:13.890Z,3.00
2023-01-11T02:05:41.154Z,2.90
2023-01-11T02:08:24.112Z,2.90
2023-01-11T02:10:53.237Z,2.80
2023-01-11T02:13:21.379Z,2.80
2023-01-11T02:16:07.402Z,2.90
2023-01-11T02:18:37.044Z,2.80
2023-01-11T02:21:21.343Z,2.80
2023-01-11T02:23:59.578Z,2.90
2023-01-11T02:26:35.841Z,2.90
2023-01-11T02:29:03.017Z,3.00
2023-01-11T02:31:53.077Z,2.90
2023-01-11T02:34:47.532Z,3.00
2023-01-11T02:37:32.668Z,3.00
2023-01-11T02:40:02.435Z,3.00
2023-01-11T02:43:18.703Z,3.10
2023-01-11T02:46:13.243Z,3.20
2023-01-11T02:48:59.571Z,3.20
2023-01-11T02:51:38.495Z,3.30
2023-01-11T02:54:09.911Z,3.30
2023-01-11T02:56:46.239Z,3.30
2023-01-11T02:59:21.520Z,3.30
2023-01-11T03:01:52.998Z,3.30
2023-01-11T03:04:30.584Z,3.30
2023-01-11T03:07:09.687Z,3.30
2023-01-11T03:10:07.268Z,3.30
2023-01-11T03:12:52.732Z,3.30
2023-01-11T03:15:32.008Z,3.30
2023-01-11T03:18:18.088Z,3.40
2023-01-11T03:21:04.754Z,3.50
2023-01-11T03:23:53.539Z,3.40
2023-01-11T03:26:33.365Z,3.40
2023-01-11T03:29:17.314Z,3.40
2023-01-11T03:31:57.116Z,3.40
2023-01-11T03:34:53.464Z,3.40
2023-01-11T03:37:35.586Z,3.40
2023-01-11T03:40:16.841Z,3.40
2023-01-11T03:43:06.897Z,3.50
2023-01-11T03:45:51.117Z,3.50
2023-01-11T03:48:23.583Z,3.60
2023-01-11T03:50:52.942Z,3.60
2023-01-11T03:53:23.624Z,3.60
2023-01-11T03:55:55.471Z,3.60
2023-01-11T03:58:24.856Z,3.60
2023-01-11T04:00:53.299Z,3.70
2023-01-11T04:03:20.749Z,3.70
2023-01-11T04:05:53.788Z,3.70
2023-01-11T04:08:21.001Z,3.80
2023-01-11T04:10:48.199Z,3.80
2023-01-11T04:13:15.433Z,3.80
2023-01-11T04:15:42.792Z,3.90
2023-01-11T04:18:10.139Z,3.90
2023-01-11T04:20:40.370Z,4.00
2023-01-11T04:23:09.598Z,4.10
2023-01-11T04:25:36.820Z,4.00
2023-01-11T04:28:04.170Z,4.10
2023-01-11T04:30:31.885Z,4.10
2023-01-11T04:32:59.515Z,4.20
2023-01-11T04:35:27.589Z,4.20
2023-01-11T04:37:57.915Z,4.10
2023-01-11T04:40:25.353Z,4.20
2023-01-11T04:42:52.616Z,4.20
2023-01-11T04:45:20.008Z,4.20
2023-01-11T04:47:53.141Z,4.20
2023-01-11T04:50:20.465Z,4.20
2023-01-11T04:52:47.660Z,4.20
2023-01-11T04:55:14.890Z,4.20
2023-01-11T04:57:44.457Z,4.20
2023-01-11T05:00:13.056Z,4.20
2023-01-11T05:02:40.595Z,4.20
2023-01-11T05:05:11.860Z,4.30
2023-01-11T05:07:39.276Z,4.30
2023-01-11T05:10:07.673Z,4.40
2023-01-11T05:12:34.869Z,4.40
2023-01-11T05:15:02.110Z,4.50
2023-01-11T05:17:29.442Z,4.50
2023-01-11T05:19:56.863Z,4.50
2023-01-11T05:22:24.136Z,4.40
2023-01-11T05:24:51.441Z,4.40
2023-01-11T05:27:18.657Z,4.40
2023-01-11T05:29:45.899Z,4.50
2023-01-11T05:32:14.094Z,4.50
2023-01-11T05:34:41.310Z,4.60
2023-01-11T05:37:09.875Z,4.50
2023-01-11T05:39:37.043Z,4.60
2023-01-11T05:42:04.474Z,4.70
2023-01-11T05:44:50.216Z,4.70
2023-01-11T05:47:17.444Z,4.70
2023-01-11T05:49:44.644Z,4.70
2023-01-11T05:52:12.191Z,4.80
2023-01-11T05:54:39.425Z,4.80
2023-01-11T05:57:10.639Z,4.90
2023-01-11T05:59:37.950Z,4.90
2023-01-11T06:02:05.262Z,4.90
2023-01-11T06:04:32.477Z,4.90
2023-01-11T06:06:59.723Z,5.00
2023-01-11T06:09:28.148Z,5.00
2023-01-11T06:11:55.406Z,5.10
2023-01-11T06:14:22.614Z,5.10
2023-01-11T06:16:49.899Z,5.10
2023-01-11T06:19:17.344Z,5.10
2023-01-11T06:21:44.557Z,5.10
2023-01-11T06:24:11.780Z,5.20
2023-01-11T06:26:39.009Z,5.10
2023-01-11T06:29:06.242Z,5.10
2023-01-11T06:31:33.453Z,5.10
2023-01-11T06:34:00.676Z,5.20
2023-01-11T06:36:29.771Z,5.10
2023-01-11T06:38:57.163Z,5.20
2023-01-11T06:41:24.381Z,5.20
2023-01-11T06:43:51.629Z,5.20
2023-01-11T06:46:19.216Z,5.20
2023-01-11T06:48:47.290Z,5.30
2023-01-11T06:51:15.806Z,5.30
2023-01-11T06:53:43.882Z,5.30
2023-01-11T06:56:14.308Z,5.40
2023-01-11T06:58:41.722Z,5.40
2023-01-11T07:01:09.271Z,5.40
2023-01-11T07:03:36.578Z,5.40
2023-01-11T07:06:04.400Z,5.50
2023-01-11T07:08:31.774Z,5.50
2023-01-11T07:10:59.100Z,5.50
2023-01-11T07:13:26.342Z,5.60
2023-01-11T07:15:57.474Z,5.60
2023-01-11T07:18:24.802Z,5.70
2023-01-11T07:20:52.145Z,5.80
2023-01-11T07:23:19.589Z,5.80
2023-01-11T07:25:49.633Z,5.90
2023-01-11T07:28:17.155Z,5.90
2023-01-11T07:30:57.372Z,6.00
2023-01-11T07:33:25.917Z,6.00
2023-01-11T07:35:53.507Z,6.00
2023-01-11T07:38:20.902Z,6.00
2023-01-11T07:40:48.118Z,6.10
2023-01-11T07:43:15.697Z,6.10
2023-01-11T07:45:46.965Z,6.10
2023-01-11T07:48:15.555Z,6.20
2023-01-11T07:50:45.158Z,6.20
2023-01-11T07:53:13.591Z,6.20
2023-01-11T07:55:41.649Z,6.20
2023-01-11T07:58:12.288Z,6.30
2023-01-11T08:00:41.037Z,6.30
2023-01-11T08:03:08.537Z,6.40
2023-01-11T08:05:35.946Z,6.40
2023-01-11T08:08:03.977Z,6.40
2023-01-11T08:10:31.574Z,6.40
2023-01-11T08:13:17.266Z,6.40
2023-01-11T08:15:44.588Z,6.60
2023-01-11T08:18:12.589Z,6.50
2023-01-11T08:20:40.393Z,6.50
2023-01-11T08:23:09.648Z,6.50
2023-01-11T08:25:37.411Z,6.50
2023-01-11T08:28:06.621Z,6.60
2023-01-11T08:30:34.809Z,6.60
2023-01-11T08:33:02.855Z,6.60
2023-01-11T08:35:30.873Z,6.60
2023-01-11T08:37:58.352Z,6.70
2023-01-11T08:40:25.757Z,6.80
2023-01-11T08:42:56.960Z,7.00
2023-01-11T08:45:25.169Z,6.80
2023-01-11T08:47:53.147Z,6.90
2023-01-11T08:50:22.319Z,7.00
2023-01-11T08:52:50.997Z,7.00
2023-01-11T08:55:19.761Z,7.10
2023-01-11T08:57:47.278Z,7.20
2023-01-11T09:00:15.236Z,7.20
2023-01-11T09:02:42.807Z,7.30
2023-01-11T09:05:10.360Z,7.30
2023-01-11T09:07:37.543Z,7.30
2023-01-11T09:10:05.348Z,7.40
2023-01-11T09:12:32.782Z,7.40
2023-01-11T09:15:00.359Z,7.40
2023-01-11T09:17:27.769Z,7.50
2023-01-11T09:19:55.027Z,7.50
2023-01-11T09:22:22.238Z,7.60
2023-01-11T09:24:49.453Z,7.70
2023-01-11T09:27:17.172Z,7.80
2023-01-11T09:29:44.567Z,7.90
2023-01-11T09:32:11.831Z,8.00
2023-01-11T09:34:39.231Z,8.00
2023-01-11T09:37:07.093Z,7.90
2023-01-11T09:39:35.179Z,8.10
2023-01-11T09:42:21.925Z,8.10
2023-01-11T09:44:50.921Z,8.10
2023-01-11T09:47:33.750Z,8.20
2023-01-11T09:50:06.789Z,8.30
2023-01-11T09:52:40.903Z,8.30
2023-01-11T09:55:20.036Z,8.40
2023-01-11T09:57:54.656Z,8.50
2023-01-11T10:00:33.079Z,8.60
2023-01-11T10:03:11.049Z,8.70
2023-01-11T10:05:55.954Z,8.80
2023-01-11T10:18:26.286Z,9.10
2023-01-11T10:18:31.768Z,9.20
2023-01-11T10:20:51.309Z,9.40
2023-01-11T10:23:37.744Z,9.40
2023-01-11T10:26:13.025Z,9.50
2023-01-11T10:29:08.506Z,9.50
2023-01-11T10:31:36.897Z,9.60
2023-01-11T10:34:36.221Z,9.60
2023-01-11T10:37:22.724Z,9.70
2023-01-11T10:40:26.876Z,9.70
2023-01-11T10:43:16.652Z,9.70
2023-01-11T10:45:53.249Z,9.70
2023-01-11T10:48:34.578Z,9.60
2023-01-11T10:51:29.806Z,9.70
2023-01-11T10:54:22.071Z,9.70
2023-01-11T10:57:08.159Z,9.80
2023-01-11T10:59:43.532Z,9.80
2023-01-11T11:02:44.397Z,9.90
2023-01-11T11:05:36.022Z,10.00
2023-01-11T11:08:26.985Z,10.10
2023-01-11T11:11:05.902Z,10.00
2023-01-11T11:13:52.098Z,10.20
2023-01-11T11:16:22.359Z,10.30
2023-01-11T11:18:52.181Z,10.40
2023-01-11T11:21:35.831Z,10.40
2023-01-11T11:24:17.414Z,10.50
2023-01-11T11:26:49.226Z,10.50
2023-01-11T11:29:22.934Z,10.60
2023-01-11T11:31:51.111Z,10.60
2023-01-11T11:34:20.701Z,10.70
2023-01-11T11:36:52.416Z,10.60
2023-01-11T11:39:31.087Z,10.80
2023-01-11T11:42:07.241Z,10.80
2023-01-11T11:44:35.447Z,10.90
2023-01-11T11:47:05.502Z,10.90
2023-01-11T11:49:38.381Z,11.00
2023-01-11T11:52:07.310Z,11.10
2023-01-11T11:55:02.804Z,11.20
2023-01-11T11:57:38.685Z,11.20
2023-01-11T12:00:08.259Z,11.20
2023-01-11T12:02:42.094Z,11.20
2023-01-11T12:05:10.965Z,11.20
2023-01-11T12:07:54.331Z,11.10
2023-01-11T12:10:27.699Z,11.00
2023-01-11T12:13:00.424Z,11.10
2023-01-11T12:15:32.591Z,11.20
2023-01-11T12:18:30.425Z,11.20
2023-01-11T12:21:08.230Z,11.20
2023-01-11T12:23:35.533Z,11.10
2023-01-11T12:26:22.799Z,11.10
2023-01-11T12:29:15.076Z,11.00
2023-01-11T12:32:22.869Z,11.00
2023-01-11T12:35:02.582Z,11.00
2023-01-11T12:37:57.166Z,11.00
2023-01-11T12:40:54.930Z,11.00
2023-01-11T12:43:46.641Z,11.00
2023-01-11T12:46:45.829Z,10.90
2023-01-11T12:49:51.441Z,10.90
2023-01-11T12:52:27.891Z,10.90
2023-01-11T12:55:03.338Z,10.70
2023-01-11T12:58:21.707Z,10.60
2023-01-11T13:01:12.954Z,10.60
2023-01-11T13:03:49.238Z,10.60
2023-01-11T13:06:16.445Z,10.60
2023-01-11T13:09:16.789Z,10.50
2023-01-11T13:12:14.321Z,10.50
2023-01-11T13:15:17.022Z,10.40
2023-01-11T13:17:56.028Z,10.40
2023-01-11T13:21:00.792Z,10.40
2023-01-11T13:23:41.934Z,10.40
2023-01-11T13:26:15.408Z,10.40
2023-01-11T13:28:46.386Z,10.40
2023-01-11T13:31:14.854Z,10.40
2023-01-11T13:33:50.366Z,10.50
2023-01-11T13:36:24.166Z,10.50
2023-01-11T13:39:14.022Z,10.50
2023-01-11T13:41:55.501Z,10.60
2023-01-11T13:44:30.768Z,10.60
2023-01-11T13:47:22.951Z,10.60
2023-01-11T13:50:18.392Z,10.60
2023-01-11T13:52:51.331Z,10.60
2023-01-11T13:55:43.736Z,10.60
2023-01-11T13:58:31.578Z,10.60
2023-01-11T14:01:14.744Z,10.60
2023-01-11T14:04:00.888Z,10.60
2023-01-11T14:06:55.342Z,10.70
2023-01-11T14:09:35.689Z,10.70
2023-01-11T14:12:37.517Z,10.70
2023-01-11T14:16:07.259Z,10.60
2023-01-11T14:18:55.086Z,10.70
2023-01-11T14:21:43.741Z,10.60
2023-01-11T14:24:12.412Z,10.70
2023-01-11T14:27:21.767Z,10.70
2023-01-11T14:30:08.074Z,10.70
2023-01-11T14:33:06.097Z,10.70
2023-01-11T14:35:36.272Z,10.60
2023-01-11T14:38:41.934Z,10.50
2023-01-11T14:41:26.333Z,10.50
2023-01-11T14:44:21.074Z,10.30
2023-01-11T14:47:07.063Z,10.30
2023-01-11T14:49:46.152Z,10.20
2023-01-11T14:52:38.555Z,10.10
2023-01-11T14:55:18.828Z,10.00
2023-01-11T14:57:55.092Z,10.00
2023-01-11T15:00:22.351Z,9.90
2023-01-11T15:03:12.572Z,9.80
2023-01-11T15:06:10.546Z,9.80
2023-01-11T15:09:03.155Z,9.70
2023-01-11T15:11:33.545Z,9.60
2023-01-11T15:14:15.529Z,9.50
2023-01-11T15:17:08.373Z,9.50
2023-01-11T15:19:38.499Z,9.50
2023-01-11T15:22:07.019Z,9.40
2023-01-11T15:24:42.829Z,9.40
2023-01-11T15:27:37.330Z,9.30
2023-01-11T15:30:08.019Z,9.30
2023-01-11T15:32:36.185Z,9.20
2023-01-11T15:35:32.672Z,9.20
2023-01-11T15:38:32.362Z,9.10
2023-01-11T15:41:20.123Z,9.10
2023-01-11T15:44:25.039Z,9.10
2023-01-11T15:47:10.195Z,9.00
2023-01-11T15:49:59.169Z,9.00
2023-01-11T15:53:06.058Z,9.00
2023-01-11T15:55:54.421Z,9.00
2023-01-11T15:58:40.144Z,9.00
2023-01-11T16:01:19.490Z,8.90
2023-01-11T16:04:00.358Z,8.90
2023-01-11T16:06:51.569Z,9.00
2023-01-11T16:09:29.217Z,9.00
2023-01-11T16:12:27.585Z,8.90
2023-01-11T16:15:12.815Z,8.90
2023-01-11T16:17:41.622Z,8.80
2023-01-11T16:20:22.540Z,8.80
2023-01-11T16:23:05.724Z,8.80
2023-01-11T16:25:41.074Z,8.70
2023-01-11T16:28:16.307Z,8.70
2023-01-11T16:30:44.067Z,8.70
2023-01-11T16:33:21.600Z,8.70
2023-01-11T16:35:49.129Z,8.60
2023-01-11T16:38:20.597Z,8.60
2023-01-11T16:40:51.138Z,8.60
2023-01-11T16:43:29.067Z,8.50
2023-01-11T16:45:56.446Z,8.50
2023-01-11T16:48:26.106Z,8.50
2023-01-11T16:51:08.377Z,8.40
2023-01-11T16:53:38.487Z,8.40
2023-01-11T16:56:18.459Z,8.40
2023-01-11T16:59:05.579Z,8.40
2023-01-11T17:02:05.133Z,8.40
2023-01-11T17:04:33.814Z,8.30
2023-01-11T17:07:20.204Z,8.30
2023-01-11T17:09:47.703Z,8.30
2023-01-11T17:12:24.847Z,8.30
2023-01-11T17:15:20.316Z,8.30
2023-01-11T17:17:47.633Z,8.20
2023-01-11T17:20:21.522Z,8.20
2023-01-11T17:22:53.553Z,8.20
2023-01-11T17:25:37.348Z,8.20
2023-01-11T17:28:19.701Z,8.20
2023-01-11T17:30:50.948Z,8.20
2023-01-11T17:33:33.139Z,8.20
2023-01-11T17:36:01.600Z,8.20
2023-01-11T17:38:30.008Z,8.10
2023-01-11T17:40:58.689Z,8.20
2023-01-11T17:43:48.274Z,8.10
2023-01-11T17:46:26.594Z,8.10
2023-01-11T17:48:55.885Z,8.10
2023-01-11T17:51:31.432Z,8.10
2023-01-11T17:53:58.822Z,8.10
2023-01-11T17:56:41.518Z,8.10
2023-01-11T17:59:11.808Z,8.20
2023-01-11T18:01:39.351Z,8.10
2023-01-11T18:04:19.128Z,8.10
2023-01-11T18:06:48.476Z,8.20
2023-01-11T18:09:29.347Z,8.00
2023-01-11T18:12:17.590Z,8.00
2023-01-11T18:14:50.325Z,7.90
2023-01-11T18:17:32.619Z,7.90
2023-01-11T18:20:01.138Z,7.90
2023-01-11T18:22:43.337Z,7.80
2023-01-11T18:25:19.602Z,7.80
2023-01-11T18:27:47.581Z,7.70
2023-01-11T18:30:33.237Z,7.60
2023-01-11T18:33:02.799Z,7.70
2023-01-11T18:35:30.728Z,7.60
2023-01-11T18:37:57.987Z,7.50
2023-01-11T18:40:25.226Z,7.50
2023-01-11T18:42:53.814Z,7.40
2023-01-11T18:45:21.848Z,7.30
2023-01-11T18:47:49.069Z,7.30
2023-01-11T18:50:18.788Z,7.30
2023-01-11T18:52:46.856Z,7.30
2023-01-11T18:55:14.485Z,7.20
2023-01-11T18:57:42.377Z,7.30
2023-01-11T19:00:14.004Z,7.20
2023-01-11T19:02:43.354Z,7.20
2023-01-11T19:05:12.867Z,7.20
2023-01-11T19:07:42.372Z,7.20
2023-01-11T19:10:14.345Z,7.20
2023-01-11T19:12:42.328Z,7.10
2023-01-11T19:15:10.734Z,7.10
2023-01-11T19:17:37.989Z,7.00
2023-01-11T19:20:06.762Z,7.10
2023-01-11T19:22:33.949Z,7.10
2023-01-11T19:25:01.473Z,7.10
2023-01-11T19:27:28.964Z,7.20
2023-01-11T19:29:58.522Z,7.20
2023-01-11T19:32:25.895Z,7.20
2023-01-11T19:34:57.828Z,7.30
2023-01-11T19:37:27.092Z,7.30
2023-01-11T19:39:54.363Z,7.40
2023-01-11T19:42:23.159Z,7.30
2023-01-11T19:44:51.316Z,7.30
2023-01-11T19:47:18.778Z,7.30
2023-01-11T19:49:46.136Z,7.30
2023-01-11T19:52:18.898Z,7.30
2023-01-11T19:54:48.185Z,7.40
2023-01-11T19:57:20.697Z,7.40
2023-01-11T19:59:48.970Z,7.40
2023-01-11T20:02:19.214Z,7.40
2023-01-11T20:04:46.655Z,7.50
2023-01-11T20:07:14.680Z,7.40
2023-01-11T20:09:42.047Z,7.40
2023-01-11T20:12:11.369Z,7.50
2023-01-11T20:14:40.352Z,7.40
2023-01-11T20:17:08.286Z,7.40
2023-01-11T20:19:35.722Z,7.40
2023-01-11T20:22:03.186Z,7.40
2023-01-11T20:24:30.905Z,7.30
2023-01-11T20:27:00.183Z,7.40
2023-01-11T20:29:27.754Z,7.30
2023-01-11T20:31:55.815Z,7.30
2023-01-11T20:34:24.029Z,7.30
2023-01-11T20:36:51.526Z,7.30
2023-01-11T20:39:18.790Z,7.40
2023-01-11T20:41:49.763Z,7.40
2023-01-11T20:44:28.071Z,7.40
2023-01-11T20:46:56.592Z,7.40
2023-01-11T20:49:29.248Z,7.30
2023-01-11T20:51:56.781Z,7.40
2023-01-11T20:54:24.114Z,7.40
2023-01-11T20:56:52.508Z,7.40
2023-01-11T20:59:19.948Z,7.40
2023-01-11T21:01:48.890Z,7.40
2023-01-11T21:04:17.729Z,7.40
2023-01-11T21:06:47.867Z,7.40
2023-01-11T21:09:17.889Z,7.40
2023-01-11T21:11:52.441Z,7.30
2023-01-11T21:14:23.279Z,7.30
2023-01-11T21:16:50.606Z,7.30
2023-01-11T21:19:17.935Z,7.20
2023-01-11T21:21:45.228Z,7.20
2023-01-11T21:24:14.636Z,7.30
2023-01-11T21:26:43.546Z,7.30
2023-01-11T21:29:11.804Z,7.40
2023-01-11T21:31:39.846Z,7.20
2023-01-11T21:34:08.138Z,7.30
2023-01-11T21:36:35.477Z,7.30
2023-01-11T21:39:03.347Z,7.30
2023-01-11T21:41:51.035Z,7.20
2023-01-11T21:44:20.046Z,7.30
2023-01-11T21:46:47.671Z,7.40
2023-01-11T21:49:15.421Z,7.30
2023-01-11T21:51:43.508Z,7.30
2023-01-11T21:54:13.898Z,7.40
2023-01-11T21:56:44.402Z,7.30
2023-01-11T21:59:12.315Z,7.30
2023-01-11T22:01:41.397Z,7.30
2023-01-11T22:04:11.317Z,7.30
2023-01-11T22:06:40.215Z,7.30
2023-01-11T22:09:11.896Z,7.30
2023-01-11T22:11:39.485Z,7.20
2023-01-11T22:14:08.461Z,7.40
2023-01-11T22:16:36.053Z,7.40
2023-01-11T22:19:06.106Z,7.40
2023-01-11T22:21:33.383Z,7.40
2023-01-11T22:24:00.582Z,7.30
2023-01-11T22:26:33.232Z,7.30
2023-01-11T22:29:12.575Z,7.40
2023-01-11T22:31:43.079Z,7.40
2023-01-11T22:34:11.362Z,7.40
2023-01-11T22:36:38.669Z,7.40
2023-01-11T22:39:06.131Z,7.40
2023-01-11T22:41:33.329Z,7.40
2023-01-11T22:44:00.641Z,7.40
2023-01-11T22:46:28.406Z,7.40
2023-01-11T22:48:55.677Z,7.50
2023-01-11T22:51:26.490Z,7.50
2023-01-11T22:53:54.806Z,7.50
2023-01-11T22:56:25.575Z,7.40
2023-01-11T22:58:57.016Z,7.40
2023-01-11T23:01:26.717Z,7.20
2023-01-11T23:03:55.161Z,7.10
2023-01-11T23:06:25.520Z,7.10
2023-01-11T23:08:53.848Z,7.00
2023-01-11T23:11:46.200Z,7.10
2023-01-11T23:14:19.191Z,7.00
2023-01-11T23:16:48.271Z,7.00
2023-01-11T23:19:17.944Z,7.00
2023-01-11T23:21:46.731Z,6.90
2023-01-11T23:24:15.694Z,6.90
2023-01-11T23:26:43.281Z,6.80
2023-01-11T23:29:10.739Z,6.80
2023-01-11T23:31:38.671Z,6.80
2023-01-11T23:34:08.967Z,6.80
2023-01-11T23:36:41.693Z,6.80
2023-01-11T23:39:14.353Z,6.80
2023-01-11T23:42:00.495Z,6.80
2023-01-11T23:44:27.739Z,6.80
2023-01-11T23:47:13.641Z,6.70
2023-01-11T23:49:43.485Z,6.70
2023-01-11T23:52:10.882Z,6.80
2023-01-11T23:54:38.153Z,6.70
2023-01-11T23:57:05.465Z,6.70
2023-01-11T23:59:33.103Z,6.70
