createdAt,value
2019-02-03T00:00:45.239Z,76.00
2019-02-03T00:01:44.939Z,78.60
2019-02-03T00:02:45.266Z,79.90
2019-02-03T00:03:44.764Z,83.70
2019-02-03T00:04:44.676Z,78.80
2019-02-03T00:06:44.078Z,73.40
2019-02-03T00:07:26.615Z,75.50
2019-02-03T00:08:26.528Z,94.80
2019-02-03T00:09:26.689Z,80.90
2019-02-03T00:10:26.352Z,85.80
2019-02-03T00:11:26.266Z,95.80
2019-02-03T00:12:26.178Z,85.10
2019-02-03T00:13:26.090Z,87.00
2019-02-03T00:14:26.002Z,82.60
2019-02-03T00:15:25.917Z,88.20
2019-02-03T00:16:25.840Z,96.20
2019-02-03T00:17:25.741Z,99.30
2019-02-03T00:18:25.653Z,97.50
2019-02-03T00:19:25.569Z,111.20
2019-02-03T00:20:25.690Z,85.30
2019-02-03T00:21:25.391Z,111.00
2019-02-03T00:22:25.303Z,84.40
2019-02-03T00:23:25.223Z,92.80
2019-02-03T00:24:25.128Z,94.00
2019-02-03T00:25:25.041Z,93.30
2019-02-03T00:26:24.954Z,96.20
2019-02-03T00:27:24.855Z,90.90
2019-02-03T00:28:24.779Z,91.90
2019-02-03T00:29:24.694Z,81.50
2019-02-03T00:30:24.603Z,88.90
2019-02-03T00:31:24.505Z,78.90
2019-02-03T00:32:24.418Z,83.70
2019-02-03T00:33:24.329Z,87.00
2019-02-03T00:34:24.246Z,102.70
2019-02-03T00:35:24.154Z,81.30
2019-02-03T00:36:24.067Z,87.00
2019-02-03T00:37:23.980Z,84.40
2019-02-03T00:38:23.901Z,89.00
2019-02-03T00:39:23.820Z,78.00
2019-02-03T00:40:23.719Z,77.50
2019-02-03T00:41:23.705Z,79.60
2019-02-03T00:42:23.542Z,76.20
2019-02-03T00:43:23.455Z,83.40
2019-02-03T00:44:23.368Z,77.10
2019-02-03T00:45:23.280Z,82.50
2019-02-03T00:46:23.192Z,75.60
2019-02-03T00:47:23.118Z,88.40
2019-02-03T00:48:23.018Z,73.00
2019-02-03T00:49:22.930Z,81.20
2019-02-03T00:50:22.953Z,79.90
2019-02-03T00:51:22.757Z,75.40
2019-02-03T00:52:22.669Z,72.40
2019-02-03T00:53:22.582Z,77.20
2019-02-03T00:54:22.494Z,73.20
2019-02-03T00:55:22.407Z,72.50
2019-02-03T00:56:22.319Z,72.30
2019-02-03T00:57:22.231Z,70.30
2019-02-03T00:58:22.144Z,75.10
2019-02-03T00:59:22.058Z,70.00
2019-02-03T01:00:21.970Z,65.50
2019-02-03T01:01:21.882Z,66.80
2019-02-03T01:02:21.802Z,79.00
2019-02-03T01:03:21.708Z,80.00
2019-02-03T01:04:21.620Z,74.20
2019-02-03T01:05:21.532Z,72.40
2019-02-03T01:06:21.444Z,67.10
2019-02-03T01:07:27.711Z,73.20
2019-02-03T01:08:21.271Z,73.20
2019-02-03T01:09:21.183Z,66.30
2019-02-03T01:10:21.096Z,73.90
2019-02-03T01:11:21.007Z,70.60
2019-02-03T01:12:20.921Z,70.50
2019-02-03T01:13:20.833Z,70.80
2019-02-03T01:14:20.746Z,73.50
2019-02-03T01:15:20.658Z,70.60
2019-02-03T01:16:20.572Z,73.70
2019-02-03T01:17:20.483Z,71.10
2019-02-03T01:18:20.397Z,75.00
2019-02-03T01:19:20.317Z,74.70
2019-02-03T01:20:20.221Z,72.50
2019-02-03T01:21:20.133Z,71.60
2019-02-03T01:22:20.046Z,68.90
2019-02-03T01:23:19.948Z,75.10
2019-02-03T01:24:19.872Z,71.40
2019-02-03T01:25:19.784Z,80.00
2019-02-03T01:26:19.686Z,77.70
2019-02-03T01:27:19.600Z,72.60
2019-02-03T01:28:19.510Z,79.50
2019-02-03T01:29:19.423Z,78.00
2019-02-03T01:30:19.337Z,77.70
2019-02-03T01:31:19.248Z,91.70
2019-02-03T01:32:19.173Z,89.20
2019-02-03T01:33:19.074Z,93.80
2019-02-03T01:34:18.985Z,98.70
2019-02-03T01:35:18.905Z,90.20
2019-02-03T01:36:18.811Z,97.10
2019-02-03T01:37:18.724Z,97.50
2019-02-03T01:38:18.635Z,96.40
2019-02-03T01:39:18.549Z,100.10
2019-02-03T01:40:18.476Z,105.60
2019-02-03T01:41:18.373Z,106.90
2019-02-03T01:42:18.290Z,103.60
2019-02-03T01:43:18.202Z,113.20
2019-02-03T01:44:18.111Z,118.40
2019-02-03T01:45:18.073Z,112.10
2019-02-03T01:46:17.936Z,117.60
2019-02-03T01:47:17.850Z,121.90
2019-02-03T01:48:17.774Z,113.90
2019-02-03T01:49:17.674Z,113.80
2019-02-03T01:50:17.587Z,118.70
2019-02-03T01:51:17.506Z,122.50
2019-02-03T01:52:17.412Z,120.20
2019-02-03T01:53:17.326Z,116.20
2019-02-03T01:54:17.237Z,129.50
2019-02-03T01:55:17.152Z,118.10
2019-02-03T01:56:17.062Z,142.90
2019-02-03T01:57:16.975Z,130.70
2019-02-03T01:58:16.887Z,127.90
2019-02-03T01:59:16.802Z,142.50
2019-02-03T02:00:16.712Z,154.70
2019-02-03T02:01:16.626Z,137.10
2019-02-03T02:02:16.537Z,143.00
2019-02-03T02:03:16.451Z,140.60
2019-02-03T02:04:16.375Z,146.30
2019-02-03T02:05:16.277Z,134.30
2019-02-03T02:06:16.188Z,148.70
2019-02-03T02:07:16.103Z,141.40
2019-02-03T02:08:16.019Z,155.80
2019-02-03T02:09:15.926Z,147.70
2019-02-03T02:10:15.838Z,145.10
2019-02-03T02:11:15.754Z,158.30
2019-02-03T02:12:15.664Z,170.10
2019-02-03T02:13:15.577Z,156.40
2019-02-03T02:14:15.490Z,152.90
2019-02-03T02:15:15.403Z,161.20
2019-02-03T02:16:15.314Z,154.80
2019-02-03T02:17:15.228Z,162.80
2019-02-03T02:18:15.139Z,156.60
2019-02-03T02:19:15.052Z,170.50
2019-02-03T02:20:14.965Z,159.40
2019-02-03T02:21:14.878Z,168.10
2019-02-03T02:22:14.803Z,163.00
2019-02-03T02:23:14.702Z,157.80
2019-02-03T02:24:14.614Z,194.40
2019-02-03T02:25:14.528Z,167.40
2019-02-03T02:26:14.439Z,174.50
2019-02-03T02:27:14.360Z,150.50
2019-02-03T02:28:14.265Z,168.10
2019-02-03T02:29:14.178Z,153.70
2019-02-03T02:30:14.090Z,168.60
2019-02-03T02:31:14.005Z,138.80
2019-02-03T02:32:13.915Z,151.90
2019-02-03T02:33:13.831Z,155.00
2019-02-03T02:34:13.756Z,146.70
2019-02-03T02:35:13.655Z,148.00
2019-02-03T02:36:13.566Z,166.90
2019-02-03T02:37:13.484Z,154.10
2019-02-03T02:38:13.395Z,160.70
2019-02-03T02:39:13.303Z,157.70
2019-02-03T02:40:13.541Z,152.20
2019-02-03T02:41:13.132Z,141.00
2019-02-03T02:42:13.044Z,151.00
2019-02-03T02:43:12.961Z,148.90
2019-02-03T02:44:12.867Z,146.50
2019-02-03T02:45:12.781Z,156.20
2019-02-03T02:46:12.692Z,142.00
2019-02-03T02:47:12.606Z,162.50
2019-02-03T02:48:12.518Z,149.10
2019-02-03T02:49:12.430Z,138.50
2019-02-03T02:50:12.343Z,151.10
2019-02-03T02:51:12.257Z,151.90
2019-02-03T02:52:12.181Z,146.00
2019-02-03T02:53:12.083Z,142.20
2019-02-03T02:54:11.993Z,142.30
2019-02-03T02:55:11.907Z,138.30
2019-02-03T02:56:11.818Z,142.00
2019-02-03T02:57:11.732Z,139.60
2019-02-03T02:58:11.643Z,132.20
2019-02-03T02:59:11.545Z,139.10
2019-02-03T03:00:11.492Z,132.10
2019-02-03T03:01:11.387Z,143.70
2019-02-03T03:02:11.293Z,139.10
2019-02-03T03:03:11.199Z,128.00
2019-02-03T03:04:11.113Z,136.40
2019-02-03T03:05:11.032Z,139.50
2019-02-03T03:06:10.943Z,139.10
2019-02-03T03:07:10.846Z,129.30
2019-02-03T03:08:19.039Z,135.10
2019-02-03T03:09:10.671Z,142.50
2019-02-03T03:10:10.583Z,132.90
2019-02-03T03:11:10.496Z,134.50
2019-02-03T03:12:10.407Z,132.90
2019-02-03T03:13:10.323Z,132.20
2019-02-03T03:14:10.235Z,136.70
2019-02-03T03:15:10.145Z,136.20
2019-02-03T03:16:10.066Z,133.90
2019-02-03T03:17:09.971Z,136.80
2019-02-03T03:18:09.883Z,136.80
2019-02-03T03:19:09.795Z,136.30
2019-02-03T03:20:09.708Z,126.80
2019-02-03T03:21:09.621Z,132.60
2019-02-03T03:22:09.539Z,141.10
2019-02-03T03:23:09.447Z,130.90
2019-02-03T03:24:09.360Z,133.50
2019-02-03T03:25:09.270Z,142.10
2019-02-03T03:26:09.186Z,137.40
2019-02-03T03:27:09.097Z,147.90
2019-02-03T03:28:09.009Z,143.20
2019-02-03T03:29:08.934Z,139.70
2019-02-03T03:30:08.840Z,144.20
2019-02-03T03:31:08.761Z,138.30
2019-02-03T03:32:08.661Z,139.30
2019-02-03T03:33:08.573Z,138.70
2019-02-03T03:34:08.485Z,153.70
2019-02-03T03:35:08.398Z,135.30
2019-02-03T03:36:08.310Z,165.90
2019-02-03T03:37:08.234Z,150.70
2019-02-03T03:38:08.139Z,161.70
2019-02-03T03:39:08.047Z,131.50
2019-02-03T03:40:07.962Z,140.00
2019-02-03T03:41:07.872Z,149.40
2019-02-03T03:42:07.855Z,161.30
2019-02-03T03:43:07.710Z,154.20
2019-02-03T03:44:07.612Z,159.00
2019-02-03T03:45:07.523Z,144.20
2019-02-03T03:46:07.441Z,141.40
2019-02-03T03:47:07.348Z,155.00
2019-02-03T03:48:07.261Z,153.40
2019-02-03T03:49:07.174Z,151.50
2019-02-03T03:50:07.086Z,161.10
2019-02-03T03:51:07.000Z,168.80
2019-02-03T03:52:06.913Z,150.20
2019-02-03T03:53:06.823Z,146.00
2019-02-03T03:54:06.738Z,158.30
2019-02-03T03:55:06.649Z,166.40
2019-02-03T03:56:06.562Z,157.20
2019-02-03T03:57:06.475Z,170.00
2019-02-03T03:58:06.387Z,157.00
2019-02-03T03:59:06.301Z,152.60
2019-02-03T04:00:06.216Z,154.20
2019-02-03T04:01:06.137Z,135.50
2019-02-03T04:02:06.038Z,161.20
2019-02-03T04:03:05.953Z,151.60
2019-02-03T04:04:05.864Z,155.80
2019-02-03T04:05:05.777Z,157.10
2019-02-03T04:06:05.692Z,151.20
2019-02-03T04:07:05.600Z,150.20
2019-02-03T04:08:05.515Z,156.60
2019-02-03T04:09:05.427Z,170.50
2019-02-03T04:10:05.349Z,169.60
2019-02-03T04:11:05.250Z,185.80
2019-02-03T04:12:05.164Z,169.10
2019-02-03T04:13:05.090Z,154.60
2019-02-03T04:14:04.996Z,169.80
2019-02-03T04:15:04.901Z,164.70
2019-02-03T04:16:04.820Z,158.60
2019-02-03T04:17:04.726Z,170.70
2019-02-03T04:18:04.639Z,156.30
2019-02-03T04:19:04.552Z,168.70
2019-02-03T04:20:04.466Z,179.20
2019-02-03T04:21:04.378Z,167.50
2019-02-03T04:22:04.306Z,161.80
2019-02-03T04:23:04.202Z,166.50
2019-02-03T04:24:04.115Z,173.60
2019-02-03T04:25:04.027Z,181.60
2019-02-03T04:26:03.941Z,162.50
2019-02-03T04:27:03.857Z,172.10
2019-02-03T04:28:03.765Z,171.30
2019-02-03T04:29:03.691Z,174.50
2019-02-03T04:30:03.592Z,172.40
2019-02-03T04:31:03.520Z,160.00
2019-02-03T04:32:03.420Z,161.60
2019-02-03T04:33:03.345Z,168.60
2019-02-03T04:34:03.242Z,162.90
2019-02-03T04:35:03.153Z,168.00
2019-02-03T04:36:03.067Z,167.30
2019-02-03T04:37:02.979Z,171.60
2019-02-03T04:38:02.892Z,166.10
2019-02-03T04:39:03.105Z,164.10
2019-02-03T04:40:02.718Z,154.30
2019-02-03T04:41:02.628Z,168.60
2019-02-03T04:42:02.541Z,171.70
2019-02-03T04:43:02.454Z,176.50
2019-02-03T04:44:02.367Z,162.50
2019-02-03T04:45:02.282Z,184.20
2019-02-03T04:46:02.194Z,157.30
2019-02-03T04:47:02.123Z,187.10
2019-02-03T04:48:02.024Z,175.00
2019-02-03T04:49:01.929Z,177.60
2019-02-03T04:50:01.854Z,171.80
2019-02-03T04:51:01.755Z,200.10
2019-02-03T04:52:01.671Z,155.50
2019-02-03T04:53:01.579Z,172.50
2019-02-03T04:54:01.744Z,160.00
2019-02-03T04:55:01.406Z,164.00
2019-02-03T04:56:01.318Z,165.70
2019-02-03T04:57:01.229Z,158.50
2019-02-03T04:58:01.144Z,178.50
2019-02-03T04:59:01.069Z,165.50
2019-02-03T05:00:00.970Z,154.00
2019-02-03T05:01:01.049Z,168.10
2019-02-03T05:02:00.798Z,147.50
2019-02-03T05:03:00.706Z,154.30
2019-02-03T05:04:00.620Z,166.80
2019-02-03T05:05:00.536Z,162.50
2019-02-03T05:06:00.445Z,153.00
2019-02-03T05:07:00.356Z,156.10
2019-02-03T05:08:00.270Z,148.90
2019-02-03T05:09:10.783Z,174.60
2019-02-03T05:10:00.103Z,151.40
2019-02-03T05:11:00.007Z,159.40
2019-02-03T05:11:59.919Z,165.20
2019-02-03T05:12:59.831Z,155.70
2019-02-03T05:13:59.745Z,163.40
2019-02-03T05:14:59.661Z,155.50
2019-02-03T05:15:59.574Z,162.60
2019-02-03T05:16:59.484Z,164.90
2019-02-03T05:17:59.397Z,175.70
2019-02-03T05:18:59.307Z,193.40
2019-02-03T05:19:59.220Z,200.90
2019-02-03T05:20:59.133Z,194.40
2019-02-03T05:21:59.047Z,199.40
2019-02-03T05:22:58.958Z,205.70
2019-02-03T05:23:59.521Z,207.60
2019-02-03T05:24:59.323Z,216.00
2019-02-03T05:25:59.242Z,197.00
2019-02-03T05:26:59.571Z,240.60
2019-02-03T05:30:42.275Z,181.70
2019-02-03T05:34:24.332Z,186.70
2019-02-03T05:35:22.894Z,225.90
2019-02-03T05:36:36.714Z,250.90
2019-02-03T05:39:25.098Z,219.80
2019-02-03T05:40:22.252Z,246.20
2019-02-03T05:41:22.361Z,213.90
2019-02-03T05:42:22.274Z,185.40
2019-02-03T05:43:22.333Z,188.00
2019-02-03T05:45:21.810Z,192.80
2019-02-03T05:46:21.772Z,232.00
2019-02-03T05:48:22.502Z,196.10
2019-02-03T05:49:21.463Z,196.20
2019-02-03T05:50:21.492Z,195.30
2019-02-03T05:51:21.285Z,209.20
2019-02-03T05:52:21.399Z,184.90
2019-02-03T05:53:21.313Z,227.60
2019-02-03T05:56:21.390Z,186.20
2019-02-03T05:57:21.121Z,229.40
2019-02-03T05:58:22.038Z,198.90
2019-02-03T06:00:20.699Z,213.40
2019-02-03T06:01:21.039Z,195.80
2019-02-03T06:07:23.469Z,206.40
2019-02-03T06:10:02.980Z,189.10
2019-02-03T06:15:02.744Z,220.20
2019-02-03T06:20:43.265Z,215.30
2019-02-03T06:23:43.214Z,225.40
2019-02-03T06:26:42.788Z,211.80
2019-02-03T06:28:55.376Z,200.80
2019-02-03T06:31:56.252Z,188.00
2019-02-03T06:33:55.668Z,195.90
2019-02-03T06:35:55.093Z,215.00
2019-02-03T06:48:01.032Z,225.00
2019-02-03T06:49:00.591Z,205.40
2019-02-03T06:50:00.929Z,190.10
2019-02-03T06:51:00.465Z,187.40
2019-02-03T06:52:00.376Z,164.10
2019-02-03T09:36:55.618Z,159.30
2019-02-03T09:41:00.271Z,196.30
2019-02-03T09:41:55.376Z,141.10
2019-02-03T09:42:54.884Z,122.80
2019-02-03T09:43:54.797Z,131.60
2019-02-03T09:44:54.710Z,153.70
2019-02-03T09:45:54.824Z,118.80
2019-02-03T09:46:54.549Z,125.30
2019-02-03T09:47:54.448Z,149.50
2019-02-03T09:48:56.768Z,146.40
2019-02-03T09:49:54.776Z,130.50
2019-02-03T09:51:54.098Z,151.00
2019-02-03T09:52:55.768Z,125.50
2019-02-03T09:55:54.501Z,129.60
2019-02-03T09:58:53.508Z,119.80
2019-02-03T09:59:53.825Z,137.50
2019-02-03T10:00:55.070Z,119.90
2019-02-03T10:02:56.531Z,127.40
2019-02-03T10:04:53.185Z,132.40
2019-02-03T10:05:56.807Z,123.10
2019-02-03T10:07:53.114Z,103.90
2019-02-03T10:09:53.498Z,120.10
2019-02-03T10:10:52.652Z,122.30
2019-02-03T10:11:53.126Z,112.50
2019-02-03T10:12:52.275Z,119.00
2019-02-03T10:13:53.416Z,118.90
2019-02-03T10:14:52.300Z,125.10
2019-02-03T10:15:52.213Z,139.00
2019-02-03T10:16:52.127Z,132.50
2019-02-03T10:17:51.837Z,113.40
2019-02-03T10:18:51.755Z,127.70
2019-02-03T10:19:51.668Z,129.90
2019-02-03T10:20:51.576Z,131.60
2019-02-03T10:21:51.487Z,121.80
2019-02-03T10:22:51.404Z,106.30
2019-02-03T10:23:51.528Z,93.00
2019-02-03T10:24:51.226Z,103.40
2019-02-03T10:25:51.140Z,106.80
2019-02-03T10:26:51.063Z,114.80
2019-02-03T10:28:51.091Z,109.10
2019-02-03T10:29:50.801Z,107.50
2019-02-03T10:30:50.715Z,114.20
2019-02-03T10:31:51.429Z,113.50
2019-02-03T10:32:50.752Z,120.20
2019-02-03T10:33:50.453Z,110.10
2019-02-03T10:34:51.977Z,120.30
2019-02-03T10:35:50.277Z,127.30
2019-02-03T10:37:50.102Z,131.90
2019-02-03T10:38:53.064Z,114.20
2019-02-03T10:39:49.927Z,115.20
2019-02-03T10:41:50.302Z,117.70
2019-02-03T10:42:49.667Z,109.10
2019-02-03T10:43:49.778Z,103.40
2019-02-03T10:44:52.611Z,128.20
2019-02-03T10:45:49.403Z,110.50
2019-02-03T10:46:49.317Z,113.70
2019-02-03T10:47:49.438Z,132.60
2019-02-03T10:48:49.197Z,150.40
2019-02-03T10:49:49.053Z,127.50
2019-02-03T10:50:48.965Z,116.00
2019-02-03T10:51:49.005Z,120.00
2019-02-03T10:52:48.790Z,116.40
2019-02-03T10:53:48.906Z,112.60
2019-02-03T10:54:48.616Z,126.60
2019-02-03T10:55:48.731Z,102.00
2019-02-03T10:56:48.442Z,113.10
2019-02-03T10:57:48.366Z,112.20
2019-02-03T10:58:48.281Z,123.50
2019-02-03T10:59:48.193Z,105.40
2019-02-03T11:00:48.104Z,113.60
2019-02-03T11:01:48.018Z,105.60
2019-02-03T11:02:47.929Z,109.90
2019-02-03T11:03:47.841Z,123.40
2019-02-03T11:04:47.755Z,113.80
2019-02-03T11:05:47.666Z,105.50
2019-02-03T11:06:47.580Z,100.20
2019-02-03T11:07:47.492Z,111.80
2019-02-03T11:08:47.405Z,114.60
2019-02-03T11:09:47.317Z,112.90
2019-02-03T11:10:47.229Z,108.60
2019-02-03T11:11:47.143Z,113.00
2019-02-03T11:12:47.058Z,102.20
2019-02-03T11:13:46.971Z,105.10
2019-02-03T11:14:46.881Z,94.50
2019-02-03T11:15:46.793Z,88.10
2019-02-03T11:16:46.717Z,85.30
2019-02-03T11:17:46.618Z,86.10
2019-02-03T11:18:46.531Z,88.50
2019-02-03T11:19:46.456Z,87.60
2019-02-03T11:20:46.356Z,82.50
2019-02-03T11:21:46.269Z,83.20
2019-02-03T11:22:46.192Z,80.30
2019-02-03T11:23:46.106Z,84.40
2019-02-03T11:24:46.018Z,75.70
2019-02-03T11:25:45.931Z,72.90
2019-02-03T11:26:45.979Z,73.60
2019-02-03T11:27:45.756Z,81.60
2019-02-03T11:28:45.669Z,81.20
2019-02-03T11:29:45.581Z,73.20
2019-02-03T11:30:45.494Z,76.90
2019-02-03T11:31:45.459Z,71.90
2019-02-03T11:32:45.319Z,69.90
2019-02-03T11:33:45.233Z,71.50
2019-02-03T11:34:45.144Z,72.50
2019-02-03T11:35:45.058Z,71.30
2019-02-03T11:36:44.970Z,68.90
2019-02-03T11:37:44.885Z,74.10
2019-02-03T11:38:44.808Z,75.40
2019-02-03T11:39:44.720Z,78.90
2019-02-03T11:40:44.639Z,70.20
2019-02-03T11:41:49.369Z,75.50
2019-02-03T11:42:44.460Z,75.40
2019-02-03T11:43:44.370Z,72.80
2019-02-03T11:44:44.283Z,71.60
2019-02-03T11:45:44.195Z,66.00
2019-02-03T11:46:44.109Z,68.60
2019-02-03T11:47:44.020Z,64.00
2019-02-03T11:48:43.935Z,73.00
2019-02-03T11:49:43.846Z,69.10
2019-02-03T11:50:43.759Z,69.30
2019-02-03T11:51:43.671Z,63.90
2019-02-03T11:52:43.588Z,65.10
2019-02-03T11:53:43.509Z,68.90
2019-02-03T11:54:43.421Z,59.20
2019-02-03T11:55:43.335Z,60.10
2019-02-03T11:56:43.247Z,65.40
2019-02-03T11:57:43.159Z,65.70
2019-02-03T11:58:43.071Z,63.20
2019-02-03T11:59:42.985Z,59.70
2019-02-03T12:00:42.901Z,60.60
2019-02-03T12:01:42.810Z,59.60
2019-02-03T12:02:42.723Z,66.00
2019-02-03T12:03:42.635Z,57.60
2019-02-03T12:04:42.548Z,58.10
2019-02-03T12:05:42.460Z,62.40
2019-02-03T12:06:42.375Z,55.50
2019-02-03T12:07:42.297Z,59.20
2019-02-03T12:08:42.211Z,54.90
2019-02-03T12:09:42.136Z,55.60
2019-02-03T12:10:42.037Z,59.10
2019-02-03T12:11:41.947Z,60.60
2019-02-03T12:12:41.863Z,56.20
2019-02-03T12:13:41.783Z,55.50
2019-02-03T12:14:41.687Z,57.10
2019-02-03T12:15:41.599Z,54.20
2019-02-03T12:16:41.518Z,49.70
2019-02-03T12:17:41.424Z,59.20
2019-02-03T12:18:41.471Z,53.30
2019-02-03T12:19:41.250Z,51.00
2019-02-03T12:20:41.176Z,57.40
2019-02-03T12:21:41.088Z,52.90
2019-02-03T12:22:40.999Z,51.80
2019-02-03T12:23:41.008Z,56.10
2019-02-03T12:24:40.827Z,54.60
2019-02-03T12:25:40.737Z,54.10
2019-02-03T12:26:40.650Z,53.90
2019-02-03T12:27:40.563Z,54.40
2019-02-03T12:28:40.488Z,53.60
2019-02-03T12:29:40.413Z,51.90
2019-02-03T12:30:40.301Z,53.60
2019-02-03T12:31:40.227Z,53.50
2019-02-03T12:32:40.127Z,49.50
2019-02-03T12:33:40.051Z,53.50
2019-02-03T12:34:39.963Z,48.50
2019-02-03T12:35:39.877Z,51.20
2019-02-03T12:36:40.070Z,50.10
2019-02-03T12:37:39.701Z,48.00
2019-02-03T12:38:39.614Z,48.30
2019-02-03T12:39:39.530Z,52.30
2019-02-03T12:40:39.442Z,53.50
2019-02-03T12:41:39.350Z,51.50
2019-02-03T12:42:39.264Z,52.00
2019-02-03T12:43:39.177Z,52.50
2019-02-03T12:44:39.090Z,51.80
2019-02-03T12:45:39.003Z,50.30
2019-02-03T12:46:39.135Z,50.40
2019-02-03T12:47:38.840Z,49.10
2019-02-03T12:48:38.752Z,53.30
2019-02-03T12:49:38.680Z,53.70
2019-02-03T12:50:38.580Z,51.80
2019-02-03T12:51:40.073Z,58.10
2019-02-03T12:52:38.402Z,60.50
2019-02-03T12:53:38.315Z,55.60
2019-02-03T12:54:38.230Z,56.90
2019-02-03T12:55:38.140Z,56.70
2019-02-03T12:56:38.053Z,57.40
2019-02-03T12:57:37.966Z,65.50
2019-02-03T12:58:37.879Z,55.80
2019-02-03T12:59:37.790Z,60.90
2019-02-03T13:00:37.704Z,55.80
2019-02-03T13:01:37.631Z,62.30
2019-02-03T13:02:37.542Z,57.70
2019-02-03T13:03:37.454Z,60.90
2019-02-03T13:04:37.373Z,61.70
2019-02-03T13:05:37.279Z,65.20
2019-02-03T13:06:37.197Z,64.80
2019-02-03T13:07:37.103Z,66.90
2019-02-03T13:08:37.016Z,69.60
2019-02-03T13:09:36.929Z,70.00
2019-02-03T13:10:36.843Z,68.00
2019-02-03T13:11:37.593Z,65.80
2019-02-03T13:12:36.667Z,62.50
2019-02-03T13:13:36.578Z,66.40
2019-02-03T13:14:36.493Z,72.00
2019-02-03T13:15:36.404Z,64.30
2019-02-03T13:16:36.318Z,66.60
2019-02-03T13:17:36.229Z,63.20
2019-02-03T13:18:36.155Z,61.90
2019-02-03T13:19:36.055Z,67.10
2019-02-03T13:20:35.972Z,59.90
2019-02-03T13:21:35.893Z,62.50
2019-02-03T13:22:35.805Z,61.30
2019-02-03T13:23:44.607Z,63.20
2019-02-03T13:24:35.631Z,63.10
2019-02-03T13:25:35.544Z,64.80
2019-02-03T13:26:35.458Z,61.20
2019-02-03T13:27:35.368Z,61.50
2019-02-03T13:28:35.445Z,57.20
2019-02-03T13:29:35.196Z,58.40
2019-02-03T13:30:35.106Z,65.30
2019-02-03T13:31:35.019Z,58.90
2019-02-03T13:32:34.945Z,54.90
2019-02-03T13:33:34.845Z,60.30
2019-02-03T13:34:34.756Z,63.30
2019-02-03T13:35:34.671Z,56.00
2019-02-03T13:36:34.581Z,49.80
2019-02-03T13:37:34.498Z,52.20
2019-02-03T13:38:34.547Z,50.80
2019-02-03T13:39:34.320Z,52.10
2019-02-03T13:40:34.235Z,54.70
2019-02-03T13:41:34.145Z,53.20
2019-02-03T13:42:37.625Z,49.30
2019-02-03T13:43:33.984Z,52.40
2019-02-03T13:44:33.884Z,51.00
2019-02-03T13:45:33.808Z,50.10
2019-02-03T13:46:33.721Z,48.70
2019-02-03T13:47:33.634Z,50.20
2019-02-03T13:48:33.546Z,49.10
2019-02-03T13:49:33.470Z,49.90
2019-02-03T13:50:33.373Z,49.60
2019-02-03T13:51:33.283Z,47.50
2019-02-03T13:52:33.197Z,48.70
2019-02-03T13:53:33.108Z,47.20
2019-02-03T13:54:33.022Z,49.60
2019-02-03T13:55:32.933Z,47.40
2019-02-03T13:56:32.847Z,39.90
2019-02-03T13:57:32.759Z,40.70
2019-02-03T13:58:37.029Z,38.50
2019-02-03T13:59:32.585Z,39.90
2019-02-03T14:00:32.497Z,41.70
2019-02-03T14:01:32.422Z,41.50
2019-02-03T14:02:32.334Z,41.70
2019-02-03T14:03:32.236Z,41.10
2019-02-03T14:04:32.159Z,37.80
2019-02-03T14:05:32.073Z,39.30
2019-02-03T14:06:31.985Z,42.70
2019-02-03T14:07:31.898Z,37.20
2019-02-03T14:08:31.822Z,43.10
2019-02-03T14:09:31.723Z,39.40
2019-02-03T14:10:31.636Z,37.30
2019-02-03T14:11:31.553Z,36.80
2019-02-03T14:12:31.460Z,36.60
2019-02-03T14:13:31.374Z,33.90
2019-02-03T14:14:31.297Z,32.30
2019-02-03T14:15:31.198Z,34.00
2019-02-03T14:16:31.111Z,33.60
2019-02-03T14:17:31.024Z,34.60
2019-02-03T14:18:30.936Z,34.80
2019-02-03T14:19:30.883Z,35.80
2019-02-03T14:20:30.764Z,32.00
2019-02-03T14:21:30.687Z,36.90
2019-02-03T14:22:30.600Z,37.60
2019-02-03T14:23:30.545Z,39.50
2019-02-03T14:24:33.012Z,37.40
2019-02-03T14:25:30.351Z,36.20
2019-02-03T14:26:30.252Z,34.90
2019-02-03T14:27:30.942Z,36.90
2019-02-03T14:28:30.076Z,39.10
2019-02-03T14:29:29.988Z,37.90
2019-02-03T14:30:39.746Z,38.70
2019-02-03T14:31:29.813Z,38.70
2019-02-03T14:32:29.725Z,37.50
2019-02-03T14:33:29.637Z,37.90
2019-02-03T14:34:29.551Z,31.30
2019-02-03T14:35:29.465Z,34.80
2019-02-03T14:36:29.376Z,33.50
2019-02-03T14:37:29.301Z,33.40
2019-02-03T14:38:32.384Z,34.10
2019-02-03T14:39:29.113Z,31.10
2019-02-03T14:40:29.038Z,33.30
2019-02-03T14:41:28.952Z,30.60
2019-02-03T14:42:28.863Z,35.50
2019-02-03T14:43:28.779Z,35.10
2019-02-03T14:44:28.702Z,30.20
2019-02-03T14:45:28.605Z,32.90
2019-02-03T14:46:28.516Z,31.30
2019-02-03T14:47:28.431Z,30.70
2019-02-03T14:48:28.338Z,32.00
2019-02-03T14:49:28.255Z,31.80
2019-02-03T14:50:28.164Z,33.10
2019-02-03T14:51:28.078Z,31.60
2019-02-03T14:52:28.003Z,28.80
2019-02-03T14:53:27.904Z,29.90
2019-02-03T14:54:27.815Z,29.50
2019-02-03T14:55:27.734Z,27.60
2019-02-03T14:56:27.640Z,27.60
2019-02-03T14:57:27.553Z,25.90
2019-02-03T14:58:27.467Z,29.50
2019-02-03T14:59:27.391Z,30.50
2019-02-03T15:00:27.307Z,28.90
2019-02-03T15:01:27.215Z,28.50
2019-02-03T15:02:27.139Z,28.70
2019-02-03T15:03:27.127Z,30.70
2019-02-03T15:04:27.050Z,28.10
2019-02-03T15:05:26.869Z,27.60
2019-02-03T15:06:26.784Z,25.30
2019-02-03T15:07:37.263Z,25.00
2019-02-03T15:08:26.605Z,25.30
2019-02-03T15:09:26.516Z,26.50
2019-02-03T15:10:26.429Z,25.40
2019-02-03T15:11:26.343Z,27.80
2019-02-03T15:12:26.254Z,27.00
2019-02-03T15:13:26.176Z,25.20
2019-02-03T15:14:26.083Z,27.10
2019-02-03T15:15:26.006Z,26.10
2019-02-03T15:16:25.905Z,26.10
2019-02-03T15:17:25.817Z,24.50
2019-02-03T15:18:25.755Z,25.60
2019-02-03T15:19:25.727Z,24.30
2019-02-03T15:20:25.567Z,23.10
2019-02-03T15:21:25.481Z,24.60
2019-02-03T15:22:25.394Z,24.70
2019-02-03T15:23:25.309Z,26.10
2019-02-03T15:24:25.219Z,23.90
2019-02-03T15:25:25.137Z,28.40
2019-02-03T15:26:25.043Z,26.80
2019-02-03T15:27:24.956Z,25.20
2019-02-03T15:28:24.868Z,26.10
2019-02-03T15:29:24.784Z,25.60
2019-02-03T15:30:24.694Z,27.20
2019-02-03T15:31:24.607Z,25.60
2019-02-03T15:32:24.531Z,25.50
2019-02-03T15:33:24.431Z,27.00
2019-02-03T15:34:24.345Z,27.10
2019-02-03T15:35:24.257Z,25.90
2019-02-03T15:36:24.169Z,26.70
2019-02-03T15:37:24.082Z,25.00
2019-02-03T15:38:23.994Z,25.80
2019-02-03T15:39:23.910Z,23.10
2019-02-03T15:40:23.821Z,24.80
2019-02-03T15:41:23.734Z,28.80
2019-02-03T15:42:23.646Z,24.60
2019-02-03T15:43:25.571Z,25.10
2019-02-03T15:44:23.485Z,24.60
2019-02-03T15:45:23.398Z,23.40
2019-02-03T15:46:23.313Z,26.40
2019-02-03T15:47:23.220Z,23.40
2019-02-03T15:48:23.133Z,24.50
2019-02-03T15:49:23.045Z,24.30
2019-02-03T15:50:22.958Z,26.00
2019-02-03T15:51:22.871Z,25.00
2019-02-03T15:52:22.786Z,27.30
2019-02-03T15:53:22.695Z,24.20
2019-02-03T15:54:22.609Z,25.30
2019-02-03T15:55:22.521Z,24.30
2019-02-03T15:56:22.434Z,24.70
2019-02-03T15:57:22.346Z,23.80
2019-02-03T15:58:22.260Z,22.30
2019-02-03T15:59:22.171Z,24.50
2019-02-03T16:00:22.084Z,24.40
2019-02-03T16:01:22.010Z,23.30
2019-02-03T16:02:21.910Z,23.50
2019-02-03T16:03:21.822Z,21.20
2019-02-03T16:04:21.736Z,22.80
2019-02-03T16:05:21.646Z,23.50
2019-02-03T16:06:21.571Z,23.90
2019-02-03T16:07:21.472Z,21.60
2019-02-03T16:08:21.385Z,25.00
2019-02-03T16:09:21.298Z,21.90
2019-02-03T16:10:21.211Z,20.60
2019-02-03T16:11:21.123Z,23.30
2019-02-03T16:12:21.041Z,21.60
2019-02-03T16:13:20.961Z,23.30
2019-02-03T16:14:20.872Z,24.10
2019-02-03T16:15:20.786Z,23.40
2019-02-03T16:16:20.698Z,23.40
2019-02-03T16:17:20.612Z,21.80
2019-02-03T16:18:20.524Z,21.80
2019-02-03T16:19:20.437Z,22.30
2019-02-03T16:20:20.363Z,23.40
2019-02-03T16:21:20.261Z,23.00
2019-02-03T16:22:20.174Z,21.00
2019-02-03T16:23:20.094Z,23.10
2019-02-03T16:24:20.000Z,21.30
2019-02-03T16:25:22.328Z,24.10
2019-02-03T16:26:19.824Z,22.30
2019-02-03T16:27:19.743Z,22.90
2019-02-03T16:28:19.649Z,23.40