createdAt,value
2022-10-01T00:02:16.791Z,4.53
2022-10-01T00:04:46.674Z,4.57
2022-10-01T00:07:16.791Z,5.30
2022-10-01T00:09:47.443Z,4.67
2022-10-01T00:12:17.029Z,5.50
2022-10-01T00:14:47.119Z,5.80
2022-10-01T00:17:16.934Z,5.47
2022-10-01T00:19:47.186Z,6.40
2022-10-01T00:22:18.351Z,5.20
2022-10-01T00:24:47.873Z,5.10
2022-10-01T00:27:17.729Z,4.83
2022-10-01T00:29:49.089Z,4.27
2022-10-01T00:32:19.698Z,4.60
2022-10-01T00:34:48.915Z,4.20
2022-10-01T00:37:18.447Z,5.30
2022-10-01T00:39:47.943Z,4.30
2022-10-01T00:42:23.170Z,4.73
2022-10-01T00:44:49.694Z,5.40
2022-10-01T00:47:49.706Z,6.00
2022-10-01T00:50:23.043Z,5.07
2022-10-01T00:52:56.917Z,5.80
2022-10-01T00:55:33.626Z,6.43
2022-10-01T00:58:00.335Z,6.10
2022-10-01T01:00:26.680Z,5.37
2022-10-01T01:02:57.031Z,6.20
2022-10-01T01:05:26.979Z,6.10
2022-10-01T01:07:53.324Z,6.30
2022-10-01T01:11:00.513Z,6.30
2022-10-01T01:13:52.200Z,6.50
2022-10-01T01:16:37.622Z,6.13
2022-10-01T01:19:12.099Z,6.20
2022-10-01T01:21:43.943Z,6.50
2022-10-01T01:24:45.887Z,6.37
2022-10-01T01:27:26.557Z,6.20
2022-10-01T01:30:11.625Z,5.23
2022-10-01T01:32:52.429Z,5.33
2022-10-01T01:35:31.383Z,5.90
2022-10-01T01:38:04.940Z,5.40
2022-10-01T01:40:37.272Z,5.53
2022-10-01T01:43:11.443Z,5.40
2022-10-01T01:45:41.756Z,5.30
2022-10-01T01:48:13.331Z,5.70
2022-10-01T01:50:48.364Z,5.80
2022-10-01T01:53:21.653Z,5.30
2022-10-01T01:55:52.497Z,5.13
2022-10-01T01:58:25.472Z,4.83
2022-10-01T02:00:59.402Z,4.83
2022-10-01T02:03:30.323Z,5.33
2022-10-01T02:06:48.769Z,5.63
2022-10-01T02:09:35.500Z,5.10
2022-10-01T02:12:17.426Z,4.17
2022-10-01T02:14:49.348Z,4.93
2022-10-01T02:17:21.295Z,5.17
2022-10-01T02:19:59.592Z,4.07
2022-10-01T02:22:48.213Z,4.50
2022-10-01T02:25:23.652Z,4.57
2022-10-01T02:27:58.375Z,3.80
2022-10-01T02:30:29.576Z,3.83
2022-10-01T02:33:00.401Z,4.10
2022-10-01T02:35:31.987Z,3.70
2022-10-01T02:38:04.272Z,3.90
2022-10-01T02:40:39.203Z,3.73
2022-10-01T02:43:13.050Z,4.03
2022-10-01T02:45:47.017Z,3.60
2022-10-01T02:48:20.937Z,4.10
2022-10-01T02:50:53.514Z,3.50
2022-10-01T02:53:43.669Z,3.67
2022-10-01T02:56:34.147Z,3.53
2022-10-01T02:59:06.920Z,3.23
2022-10-01T03:01:37.448Z,3.70
2022-10-01T03:04:07.621Z,3.33
2022-10-01T03:06:37.973Z,3.60
2022-10-01T03:09:13.061Z,3.47
2022-10-01T03:11:42.845Z,3.77
2022-10-01T03:14:13.230Z,3.30
2022-10-01T03:16:42.813Z,3.50
2022-10-01T03:19:13.408Z,3.70
2022-10-01T03:21:43.280Z,3.93
2022-10-01T03:24:13.320Z,3.60
2022-10-01T03:26:50.211Z,3.47
2022-10-01T03:29:20.052Z,3.60
2022-10-01T03:31:49.319Z,3.07
2022-10-01T03:34:20.561Z,3.93
2022-10-01T03:36:51.501Z,3.67
2022-10-01T03:39:19.815Z,3.70
2022-10-01T03:41:49.346Z,3.40
2022-10-01T03:44:22.838Z,4.00
2022-10-01T03:46:52.293Z,3.90
2022-10-01T03:49:22.173Z,3.70
2022-10-01T03:51:51.735Z,3.63
2022-10-01T03:54:22.572Z,3.43
2022-10-01T03:56:51.939Z,3.53
2022-10-01T03:59:22.727Z,2.77
2022-10-01T04:01:52.482Z,3.70
2022-10-01T04:04:23.169Z,3.50
2022-10-01T04:06:52.764Z,2.90
2022-10-01T04:09:23.531Z,3.67
2022-10-01T04:11:54.508Z,2.93
2022-10-01T04:14:24.332Z,3.03
2022-10-01T04:16:53.837Z,3.23
2022-10-01T04:19:23.821Z,3.13
2022-10-01T04:21:53.583Z,3.70
2022-10-01T04:24:23.440Z,4.00
2022-10-01T04:26:53.217Z,3.87
2022-10-01T04:29:26.277Z,4.70
2022-10-01T04:31:57.475Z,3.60
2022-10-01T04:34:45.579Z,4.30
2022-10-01T04:37:15.812Z,4.50
2022-10-01T04:39:41.954Z,4.40
2022-10-01T04:42:08.088Z,4.40
2022-10-01T04:44:34.703Z,4.57
2022-10-01T04:47:06.704Z,5.10
2022-10-01T04:49:32.875Z,4.20
2022-10-01T04:51:59.887Z,4.77
2022-10-01T04:54:26.189Z,5.07
2022-10-01T04:56:59.172Z,4.53
2022-10-01T04:59:28.688Z,5.60
2022-10-01T05:01:58.445Z,4.93
2022-10-01T05:04:28.016Z,5.20
2022-10-01T05:06:57.551Z,4.73
2022-10-01T05:09:27.312Z,5.60
2022-10-01T05:11:56.676Z,5.90
2022-10-01T05:14:31.098Z,4.90
2022-10-01T05:17:00.471Z,5.63
2022-10-01T05:19:31.042Z,5.77
2022-10-01T05:21:59.746Z,5.00
2022-10-01T05:24:29.838Z,5.50
2022-10-01T05:26:59.507Z,5.20
2022-10-01T05:29:29.970Z,6.17
2022-10-01T05:32:02.701Z,5.07
2022-10-01T05:34:32.634Z,5.73
2022-10-01T05:37:02.280Z,5.70
2022-10-01T05:39:32.361Z,6.33
2022-10-01T05:42:06.182Z,5.20
2022-10-01T05:44:37.057Z,5.50
2022-10-01T05:47:05.289Z,4.83
2022-10-01T05:49:31.542Z,4.63
2022-10-01T05:52:01.372Z,5.03
2022-10-01T05:54:32.243Z,7.47
2022-10-01T05:57:02.421Z,5.67
2022-10-01T05:59:35.578Z,5.33
2022-10-01T06:02:05.130Z,3.83
2022-10-01T06:04:38.977Z,4.43
2022-10-01T06:07:07.070Z,4.77
2022-10-01T06:09:34.613Z,4.40
2022-10-01T06:12:04.829Z,3.33
2022-10-01T06:14:33.957Z,4.50
2022-10-01T06:17:07.101Z,4.70
2022-10-01T06:19:36.901Z,4.23
2022-10-01T06:22:06.422Z,4.77
2022-10-01T06:24:36.635Z,3.80
2022-10-01T06:27:06.074Z,4.30
2022-10-01T06:29:36.964Z,4.13
2022-10-01T06:32:07.325Z,4.00
2022-10-01T06:34:39.246Z,3.90
2022-10-01T06:37:08.679Z,3.90
2022-10-01T06:39:38.630Z,3.30
2022-10-01T06:42:08.139Z,3.43
2022-10-01T06:44:41.111Z,3.47
2022-10-01T06:47:09.272Z,3.50
2022-10-01T06:49:38.966Z,2.60
2022-10-01T06:52:28.299Z,3.00
2022-10-01T06:54:54.677Z,3.33
2022-10-01T06:57:20.827Z,3.03
2022-10-01T06:59:47.063Z,2.60
2022-10-01T07:02:22.729Z,2.90
2022-10-01T07:04:49.039Z,2.80
2022-10-01T07:07:15.247Z,2.80
2022-10-01T07:09:41.818Z,3.13
2022-10-01T07:12:11.336Z,2.63
2022-10-01T07:14:40.783Z,2.93
2022-10-01T07:17:23.031Z,2.93
2022-10-01T07:19:53.482Z,2.53
2022-10-01T07:22:24.487Z,2.50
2022-10-01T07:24:54.270Z,2.90
2022-10-01T07:27:25.442Z,2.63
2022-10-01T07:29:58.390Z,2.77
2022-10-01T07:32:25.225Z,2.67
2022-10-01T07:34:54.854Z,2.53
2022-10-01T07:37:27.250Z,2.83
2022-10-01T07:39:57.211Z,2.80
2022-10-01T07:42:26.653Z,2.27
2022-10-01T07:44:56.307Z,1.90
2022-10-01T07:47:25.848Z,2.10
2022-10-01T07:49:55.754Z,1.63
2022-10-01T07:52:25.184Z,1.77
2022-10-01T07:54:58.776Z,1.90
2022-10-01T07:57:28.558Z,1.83
2022-10-01T07:59:58.035Z,2.00
2022-10-01T08:02:27.570Z,1.30
2022-10-01T08:05:15.845Z,1.30
2022-10-01T08:07:41.853Z,2.10
2022-10-01T08:10:08.322Z,1.70
2022-10-01T08:12:42.018Z,1.60
2022-10-01T08:15:10.496Z,1.33
2022-10-01T08:17:37.967Z,1.70
2022-10-01T08:20:06.017Z,1.97
2022-10-01T08:22:39.780Z,1.50
2022-10-01T08:25:08.191Z,1.10
2022-10-01T08:27:34.471Z,1.37
2022-10-01T08:30:00.760Z,1.40
2022-10-01T08:32:30.468Z,1.10
2022-10-01T08:35:00.566Z,1.13
2022-10-01T08:37:29.046Z,1.17
2022-10-01T08:39:58.625Z,1.20
2022-10-01T08:42:36.904Z,1.10
2022-10-01T08:45:32.569Z,1.10
2022-10-01T08:48:31.880Z,1.17
2022-10-01T08:51:13.263Z,0.90
2022-10-01T08:53:47.887Z,1.00
2022-10-01T08:56:24.778Z,1.27
2022-10-01T08:59:04.132Z,1.20
2022-10-01T09:01:34.223Z,0.87
2022-10-01T09:04:05.312Z,1.00
2022-10-01T09:06:37.029Z,0.90
2022-10-01T09:09:58.894Z,1.30
2022-10-01T09:12:42.905Z,1.03
2022-10-01T09:15:29.016Z,1.10
2022-10-01T09:18:21.000Z,1.20
2022-10-01T09:20:58.016Z,1.00
2022-10-01T09:23:36.889Z,0.90
2022-10-01T09:26:09.947Z,0.77
2022-10-01T09:28:40.767Z,0.77
2022-10-01T09:31:30.960Z,1.00
2022-10-01T09:34:12.078Z,1.07
2022-10-01T09:37:23.139Z,1.03
2022-10-01T09:40:14.186Z,0.97
2022-10-01T09:42:40.708Z,0.90
2022-10-01T09:45:15.149Z,1.00
2022-10-01T09:47:43.565Z,0.93
2022-10-01T09:50:15.336Z,0.60
2022-10-01T09:52:49.540Z,0.63
2022-10-01T09:55:29.262Z,0.80
2022-10-01T09:58:09.410Z,0.87
2022-10-01T10:00:40.331Z,0.80
2022-10-01T10:03:21.473Z,0.73
2022-10-01T10:05:48.626Z,0.90
2022-10-01T10:08:33.480Z,0.80
2022-10-01T10:11:09.720Z,0.67
2022-10-01T10:13:53.176Z,0.90
2022-10-01T10:16:32.889Z,0.67
2022-10-01T10:19:15.968Z,0.70
2022-10-01T10:21:54.257Z,0.63
2022-10-01T10:24:32.874Z,0.80
2022-10-01T10:27:06.529Z,0.60
2022-10-01T10:29:36.842Z,0.60
2022-10-01T10:32:16.272Z,0.73
2022-10-01T10:34:46.254Z,0.70
2022-10-01T10:37:16.035Z,0.60
2022-10-01T10:39:46.508Z,0.50
2022-10-01T10:42:18.112Z,0.60
2022-10-01T10:44:46.371Z,0.63
2022-10-01T10:47:14.831Z,0.60
2022-10-01T10:49:47.609Z,0.60
2022-10-01T10:52:29.208Z,0.70
2022-10-01T10:54:57.516Z,0.50
2022-10-01T10:57:27.571Z,0.60
2022-10-01T11:00:15.772Z,0.60
2022-10-01T11:02:51.161Z,0.70
2022-10-01T11:05:28.847Z,1.20
2022-10-01T11:08:06.510Z,0.50
2022-10-01T11:10:45.607Z,0.67
2022-10-01T11:13:38.481Z,0.57
2022-10-01T11:16:23.575Z,0.70
2022-10-01T11:19:17.660Z,0.50
2022-10-01T11:22:21.040Z,0.60
2022-10-01T11:25:12.975Z,0.60
2022-10-01T11:27:56.714Z,0.60
2022-10-01T11:30:36.739Z,0.70
2022-10-01T11:33:48.020Z,0.57
2022-10-01T11:36:18.504Z,0.67
2022-10-01T11:38:59.237Z,0.70
2022-10-01T11:41:48.114Z,0.63
2022-10-01T11:44:34.677Z,0.60
2022-10-01T11:47:10.902Z,0.70
2022-10-01T11:49:53.541Z,0.50
2022-10-01T11:52:40.579Z,0.60
2022-10-01T11:55:37.183Z,0.60
2022-10-01T11:58:44.465Z,0.63
2022-10-01T12:01:23.642Z,0.50
2022-10-01T12:03:53.763Z,0.60
2022-10-01T12:06:33.973Z,0.60
2022-10-01T12:09:21.890Z,0.50
2022-10-01T12:12:08.410Z,0.40
2022-10-01T12:14:44.002Z,0.40
2022-10-01T12:17:25.637Z,0.50
2022-10-01T12:19:54.533Z,0.50
2022-10-01T12:22:27.655Z,0.50
2022-10-01T12:24:57.874Z,0.40
2022-10-01T12:27:48.593Z,0.50
2022-10-01T12:30:24.052Z,0.50
2022-10-01T12:33:04.106Z,0.50
2022-10-01T12:35:37.929Z,0.50
2022-10-01T12:38:45.295Z,0.40
2022-10-01T12:41:56.931Z,0.43
2022-10-01T12:44:36.492Z,0.50
2022-10-01T12:47:14.823Z,0.43
2022-10-01T12:49:50.040Z,0.50
2022-10-01T12:52:59.208Z,0.60
2022-10-01T12:56:09.782Z,0.50
2022-10-01T12:59:33.030Z,0.60
2022-10-01T13:02:26.411Z,0.50
2022-10-01T13:05:15.111Z,0.50
2022-10-01T13:08:09.035Z,0.47
2022-10-01T13:11:19.934Z,0.60
2022-10-01T13:13:50.809Z,0.50
2022-10-01T13:16:40.320Z,0.53
2022-10-01T13:19:23.774Z,0.50
2022-10-01T13:21:58.708Z,0.50
2022-10-01T13:24:35.092Z,0.47
2022-10-01T13:27:06.648Z,0.50
2022-10-01T13:29:47.218Z,0.40
2022-10-01T13:32:30.167Z,0.63
2022-10-01T13:34:58.251Z,0.50
2022-10-01T13:37:36.037Z,0.60
2022-10-01T13:40:31.454Z,0.40
2022-10-01T13:43:22.323Z,0.40
2022-10-01T13:45:54.412Z,0.40
2022-10-01T13:48:33.954Z,0.50
2022-10-01T13:51:09.973Z,0.40
2022-10-01T13:53:40.264Z,0.70
2022-10-01T13:56:12.410Z,0.50
2022-10-01T13:58:45.698Z,0.60
2022-10-01T14:01:20.015Z,0.50
2022-10-01T14:04:04.427Z,0.60
2022-10-01T14:06:35.462Z,0.57
2022-10-01T14:09:12.869Z,0.60
2022-10-01T14:12:01.288Z,0.70
2022-10-01T14:14:52.237Z,0.70
2022-10-01T14:17:25.764Z,0.50
2022-10-01T14:19:56.815Z,0.87
2022-10-01T14:22:42.212Z,0.60
2022-10-01T14:25:25.324Z,1.53
2022-10-01T14:28:17.786Z,0.90
2022-10-01T14:30:52.747Z,2.00
2022-10-01T14:33:32.238Z,1.07
2022-10-01T14:36:15.482Z,0.77
2022-10-01T14:38:45.424Z,0.60
2022-10-01T14:41:20.626Z,0.70
2022-10-01T14:43:50.343Z,0.60
2022-10-01T14:46:20.233Z,0.87
2022-10-01T14:48:58.127Z,0.80
2022-10-01T14:51:30.025Z,1.30
2022-10-01T14:53:58.187Z,1.60
2022-10-01T14:56:24.898Z,1.00
2022-10-01T14:59:02.027Z,0.80
2022-10-01T15:01:28.571Z,0.80
2022-10-01T15:03:54.927Z,0.80
2022-10-01T15:06:31.578Z,0.80
2022-10-01T15:09:14.401Z,1.23
2022-10-01T15:11:44.454Z,5.50
2022-10-01T15:14:20.909Z,3.73
2022-10-01T15:16:50.445Z,1.40
2022-10-01T15:19:18.931Z,1.00
2022-10-01T15:21:50.355Z,0.80
2022-10-01T15:24:25.088Z,0.90
2022-10-01T15:26:52.990Z,1.00
2022-10-01T15:29:19.251Z,1.50
2022-10-01T15:31:47.150Z,1.20
2022-10-01T15:34:18.870Z,1.00
2022-10-01T15:36:46.767Z,1.10
2022-10-01T15:39:40.798Z,1.10
2022-10-01T15:42:21.978Z,1.10
2022-10-01T15:44:50.064Z,0.80
2022-10-01T15:47:25.839Z,1.00
2022-10-01T15:50:16.407Z,1.60
2022-10-01T15:53:02.544Z,1.10
2022-10-01T15:55:39.695Z,0.80
2022-10-01T15:58:09.764Z,0.80
2022-10-01T16:00:51.965Z,0.90
2022-10-01T16:03:35.579Z,1.27
2022-10-01T16:06:25.150Z,1.20
2022-10-01T16:09:02.840Z,0.83
2022-10-01T16:11:58.429Z,1.07
2022-10-01T16:14:30.734Z,1.03
2022-10-01T16:17:27.198Z,0.80
2022-10-01T16:19:59.360Z,1.07
2022-10-01T16:22:36.718Z,1.33
2022-10-01T16:25:30.520Z,1.20
2022-10-01T16:28:15.921Z,1.00
2022-10-01T16:30:49.773Z,1.10
2022-10-01T16:33:20.072Z,1.43
2022-10-01T16:35:50.090Z,0.97
2022-10-01T16:38:20.013Z,1.50
2022-10-01T16:40:50.246Z,2.20
2022-10-01T16:43:25.115Z,2.30
2022-10-01T16:45:56.941Z,1.40
2022-10-01T16:48:27.526Z,1.60
2022-10-01T16:51:00.384Z,1.77
2022-10-01T16:53:30.960Z,1.70
2022-10-01T16:56:01.435Z,1.50
2022-10-01T16:58:31.830Z,1.67
2022-10-01T17:01:07.958Z,1.70
2022-10-01T17:03:35.838Z,1.40
2022-10-01T17:06:05.727Z,1.40
2022-10-01T17:08:35.413Z,1.10
2022-10-01T17:11:04.907Z,1.30
2022-10-01T17:13:34.830Z,1.77
2022-10-01T17:16:05.807Z,2.00
2022-10-01T17:18:33.904Z,2.87
2022-10-01T17:21:03.904Z,2.37
2022-10-01T17:23:34.921Z,3.20
2022-10-01T17:26:07.721Z,2.53
2022-10-01T17:28:40.476Z,2.93
2022-10-01T17:31:07.473Z,3.37
2022-10-01T17:33:38.322Z,2.20
2022-10-01T17:36:09.696Z,2.40
2022-10-01T17:38:39.542Z,1.93
2022-10-01T17:41:09.241Z,3.73
2022-10-01T17:43:40.613Z,2.93
2022-10-01T17:46:16.760Z,2.30
2022-10-01T17:48:47.829Z,2.47
2022-10-01T17:51:15.081Z,2.70
2022-10-01T17:53:44.174Z,2.40
2022-10-01T17:56:17.960Z,2.63
2022-10-01T17:58:45.828Z,3.33
2022-10-01T18:01:18.774Z,6.20
2022-10-01T18:03:56.912Z,4.23
2022-10-01T18:06:23.766Z,4.73
2022-10-01T18:08:55.923Z,11.73
2022-10-01T18:11:24.399Z,8.63
2022-10-01T18:13:53.262Z,4.83
2022-10-01T18:16:24.455Z,9.43
2022-10-01T18:21:46.815Z,5.73
2022-10-01T18:24:14.195Z,5.40
2022-10-01T18:26:40.493Z,2.90
2022-10-01T18:29:20.399Z,3.70
2022-10-01T18:31:51.044Z,3.83
2022-10-01T18:34:35.458Z,6.00
2022-10-01T18:37:45.739Z,4.30
2022-10-01T18:40:42.345Z,3.90
2022-10-01T18:43:15.791Z,2.17
2022-10-01T18:46:08.394Z,2.03
2022-10-01T18:48:50.542Z,2.13
2022-10-01T18:51:27.339Z,2.50
2022-10-01T18:54:21.171Z,2.30
2022-10-01T18:56:56.127Z,1.80
2022-10-01T18:59:31.184Z,2.10
2022-10-01T19:02:00.522Z,2.60
2022-10-01T19:04:35.288Z,2.40
2022-10-01T19:07:27.563Z,1.67
2022-10-01T19:10:22.933Z,1.80
2022-10-01T19:12:58.695Z,2.80
2022-10-01T19:15:55.491Z,2.83
2022-10-01T19:19:17.672Z,2.83
2022-10-01T19:21:59.887Z,2.30
2022-10-01T19:24:47.356Z,1.87
2022-10-01T19:27:37.726Z,2.60
2022-10-01T19:30:13.315Z,2.67
2022-10-01T19:32:46.186Z,3.23
2022-10-01T19:35:21.980Z,3.00
2022-10-01T19:37:56.530Z,2.80
2022-10-01T19:40:52.500Z,2.73
2022-10-01T19:43:33.038Z,1.10
2022-10-01T19:46:22.752Z,1.30
2022-10-01T19:49:12.528Z,1.27
2022-10-01T19:52:00.710Z,1.20
2022-10-01T19:54:33.286Z,1.10
2022-10-01T19:57:13.850Z,1.47
2022-10-01T19:59:43.691Z,1.20
2022-10-01T20:02:16.794Z,1.10
2022-10-01T20:05:03.193Z,4.10
2022-10-01T20:07:42.714Z,8.17
2022-10-01T20:10:36.173Z,4.90
2022-10-01T20:13:24.035Z,1.93
2022-10-01T20:16:03.907Z,1.67
2022-10-01T20:18:52.912Z,1.83
2022-10-01T20:21:45.733Z,1.60
2022-10-01T20:24:43.751Z,2.30
2022-10-01T20:27:49.827Z,1.93
2022-10-01T20:30:21.165Z,3.30
2022-10-01T20:33:04.660Z,1.90
2022-10-01T20:36:09.743Z,2.17
2022-10-01T20:38:54.493Z,2.30
2022-10-01T20:41:25.048Z,1.80
2022-10-01T20:43:55.746Z,2.77
2022-10-01T20:46:47.340Z,3.20
2022-10-01T20:49:17.521Z,2.20
2022-10-01T20:51:55.105Z,2.70
2022-10-01T20:54:33.475Z,2.97
2022-10-01T20:57:29.826Z,2.20
2022-10-01T21:00:18.706Z,2.20
2022-10-01T21:03:22.623Z,2.00
2022-10-01T21:06:00.798Z,2.30
2022-10-01T21:08:36.812Z,2.33
2022-10-01T21:11:17.612Z,2.53
2022-10-01T21:14:05.596Z,2.57
2022-10-01T21:16:50.697Z,4.27
2022-10-01T21:19:23.736Z,4.50
2022-10-01T21:21:56.321Z,4.07
2022-10-01T21:24:38.880Z,3.90
2022-10-01T21:27:45.413Z,3.70
2022-10-01T21:30:21.433Z,3.40
2022-10-01T21:33:14.853Z,3.03
2022-10-01T21:35:50.953Z,3.20
2022-10-01T21:38:44.606Z,3.17
2022-10-01T21:41:20.057Z,3.40
2022-10-01T21:44:19.296Z,2.90
2022-10-01T21:47:00.434Z,3.23
2022-10-01T21:50:02.897Z,2.80
2022-10-01T21:52:45.766Z,3.00
2022-10-01T21:55:36.358Z,3.00
2022-10-01T21:58:28.696Z,3.30
2022-10-01T22:01:17.953Z,2.30
2022-10-01T22:03:52.509Z,3.73
2022-10-01T22:06:31.987Z,2.90
2022-10-01T22:09:10.950Z,3.60
2022-10-01T22:11:47.487Z,3.53
2022-10-01T22:14:21.083Z,3.17
2022-10-01T22:16:53.719Z,3.50
2022-10-01T22:19:29.496Z,3.53
2022-10-01T22:22:21.386Z,3.10
2022-10-01T22:24:53.092Z,3.37
2022-10-01T22:27:35.818Z,3.60
2022-10-01T22:30:20.444Z,3.43
2022-10-01T22:32:58.050Z,3.50
2022-10-01T22:35:37.942Z,3.20
2022-10-01T22:38:11.922Z,2.97
2022-10-01T22:40:42.824Z,3.43
2022-10-01T22:43:13.904Z,3.10
2022-10-01T22:46:25.069Z,2.93
2022-10-01T22:49:00.227Z,3.00
2022-10-01T22:51:39.350Z,4.30
2022-10-01T22:54:35.616Z,3.37
2022-10-01T22:57:26.892Z,3.30
2022-10-01T23:00:02.221Z,3.43
2022-10-01T23:02:35.050Z,2.67
2022-10-01T23:05:44.067Z,2.67
2022-10-01T23:08:22.137Z,2.80
2022-10-01T23:11:03.099Z,3.30
2022-10-01T23:13:59.642Z,3.30
2022-10-01T23:16:54.424Z,3.70
2022-10-01T23:19:43.740Z,3.37
2022-10-01T23:22:46.788Z,2.80
2022-10-01T23:25:16.290Z,3.40
2022-10-01T23:28:04.911Z,2.80
2022-10-01T23:30:49.979Z,3.30
2022-10-01T23:33:45.144Z,3.23
2022-10-01T23:36:32.438Z,2.37
2022-10-01T23:39:29.673Z,2.57
2022-10-01T23:42:26.407Z,1.83
2022-10-01T23:45:03.327Z,2.40
2022-10-01T23:47:39.651Z,1.80
2022-10-01T23:50:20.391Z,1.93
2022-10-01T23:53:02.292Z,2.33
2022-10-01T23:56:27.951Z,1.87
2022-10-01T23:59:10.223Z,1.80
