createdAt,value
2022-11-15T00:00:39.162Z,99098.59
2022-11-15T00:03:07.105Z,99254.56
2022-11-15T00:05:36.807Z,98878.75
2022-11-15T00:08:05.147Z,99146.34
2022-11-15T00:10:33.156Z,98972.00
2022-11-15T00:13:02.538Z,98713.66
2022-11-15T00:15:30.515Z,99197.72
2022-11-15T00:17:58.341Z,98943.34
2022-11-15T00:20:26.227Z,99047.03
2022-11-15T00:22:54.078Z,99064.41
2022-11-15T00:25:21.892Z,99222.91
2022-11-15T00:27:49.807Z,98997.41
2022-11-15T00:30:19.393Z,99241.16
2022-11-15T00:32:47.260Z,98991.78
2022-11-15T00:35:15.136Z,99089.66
2022-11-15T00:37:42.931Z,99172.53
2022-11-15T00:40:13.818Z,99062.88
2022-11-15T00:42:45.385Z,99286.41
2022-11-15T00:45:13.344Z,99172.19
2022-11-15T00:47:42.645Z,99212.03
2022-11-15T00:50:14.866Z,99123.22
2022-11-15T00:52:43.280Z,98895.66
2022-11-15T00:55:11.550Z,99149.31
2022-11-15T00:57:39.375Z,99137.06
2022-11-15T01:00:08.681Z,98916.34
2022-11-15T01:02:36.620Z,99082.78
2022-11-15T01:05:06.576Z,99163.06
2022-11-15T01:07:34.623Z,98953.06
2022-11-15T01:10:02.690Z,99061.25
2022-11-15T01:12:30.621Z,98896.53
2022-11-15T01:14:58.615Z,99004.78
2022-11-15T01:17:26.504Z,98873.41
2022-11-15T01:19:54.292Z,99053.69
2022-11-15T01:22:23.555Z,99094.47
2022-11-15T01:24:51.765Z,99085.50
2022-11-15T01:27:19.743Z,99097.38
2022-11-15T01:29:47.511Z,99203.41
2022-11-15T01:32:15.363Z,98899.59
2022-11-15T01:34:43.195Z,99107.75
2022-11-15T01:37:11.254Z,99147.03
2022-11-15T01:39:43.903Z,98965.94
2022-11-15T01:42:14.249Z,98845.16
2022-11-15T01:44:44.397Z,99146.28
2022-11-15T01:47:17.188Z,99036.53
2022-11-15T01:49:50.896Z,99213.63
2022-11-15T01:52:20.292Z,98860.34
2022-11-15T01:54:49.528Z,98885.28
2022-11-15T01:57:17.665Z,98979.50
2022-11-15T01:59:45.683Z,98981.03
2022-11-15T02:02:14.684Z,98914.00
2022-11-15T02:04:43.528Z,98979.22
2022-11-15T02:07:12.625Z,98811.03
2022-11-15T02:09:40.604Z,98865.38
2022-11-15T02:12:10.364Z,99034.78
2022-11-15T02:14:38.516Z,98881.91
2022-11-15T02:17:13.135Z,99092.97
2022-11-15T02:20:11.888Z,98823.28
2022-11-15T02:22:43.336Z,99127.53
2022-11-15T02:25:26.823Z,99178.31
2022-11-15T02:28:21.696Z,99147.56
2022-11-15T02:30:54.205Z,98993.00
2022-11-15T02:33:29.808Z,98954.22
2022-11-15T02:36:00.547Z,98800.03
2022-11-15T02:38:33.334Z,99026.50
2022-11-15T02:41:02.495Z,98957.38
2022-11-15T02:43:49.209Z,98868.47
2022-11-15T02:46:21.214Z,98837.16
2022-11-15T02:48:49.171Z,99023.56
2022-11-15T02:51:17.126Z,98952.69
2022-11-15T02:53:45.035Z,98930.03
2022-11-15T02:56:12.958Z,99089.59
2022-11-15T02:58:51.492Z,99109.97
2022-11-15T03:01:26.001Z,98723.81
2022-11-15T03:04:00.408Z,99005.78
2022-11-15T03:06:31.960Z,98821.69
2022-11-15T03:09:05.294Z,98724.03
2022-11-15T03:11:34.977Z,99038.13
2022-11-15T03:14:04.938Z,99000.22
2022-11-15T03:16:36.643Z,98941.75
2022-11-15T03:19:06.659Z,99199.91
2022-11-15T03:21:34.730Z,99033.44
2022-11-15T03:24:05.102Z,99078.28
2022-11-15T03:29:12.593Z,99077.16
2022-11-15T03:31:51.525Z,99004.53
2022-11-15T03:34:23.629Z,99109.56
2022-11-15T03:36:52.373Z,99112.13
2022-11-15T03:39:20.841Z,99095.34
2022-11-15T03:41:50.484Z,99071.34
2022-11-15T03:44:21.469Z,99056.22
2022-11-15T03:46:53.817Z,99123.06
2022-11-15T03:49:25.028Z,99097.03
2022-11-15T03:51:52.945Z,99071.47
2022-11-15T03:54:20.664Z,99004.38
2022-11-15T03:56:48.396Z,99100.72
2022-11-15T03:59:16.371Z,99083.06
2022-11-15T04:01:44.122Z,99081.41
2022-11-15T04:04:13.264Z,98979.59
2022-11-15T04:06:43.720Z,99080.41
2022-11-15T04:09:12.848Z,99057.50
2022-11-15T04:11:40.763Z,99020.09
2022-11-15T04:14:08.411Z,99078.53
2022-11-15T04:16:40.955Z,98992.50
2022-11-15T04:19:28.813Z,99036.44
2022-11-15T04:22:20.997Z,98915.47
2022-11-15T04:24:48.690Z,98974.22
2022-11-15T04:27:16.460Z,99085.50
2022-11-15T04:29:44.111Z,99018.34
2022-11-15T04:32:12.142Z,99080.06
2022-11-15T04:34:40.409Z,99081.00
2022-11-15T04:37:15.134Z,99079.31
2022-11-15T04:39:43.325Z,98945.88
2022-11-15T04:42:11.275Z,98984.63
2022-11-15T04:44:39.624Z,99031.41
2022-11-15T04:47:07.796Z,99036.66
2022-11-15T04:49:35.641Z,99075.88
2022-11-15T04:52:03.596Z,98936.56
2022-11-15T04:54:33.050Z,98921.44
2022-11-15T04:57:01.074Z,99069.91
2022-11-15T04:59:29.140Z,99069.75
2022-11-15T05:01:56.891Z,99060.19
2022-11-15T05:04:23.678Z,99046.09
2022-11-15T05:06:51.798Z,99062.50
2022-11-15T05:09:19.920Z,99057.19
2022-11-15T05:11:50.836Z,99074.97
2022-11-15T05:14:18.603Z,99071.38
2022-11-15T05:16:46.388Z,99025.81
2022-11-15T05:19:14.075Z,99071.25
2022-11-15T05:21:42.019Z,99064.81
2022-11-15T05:24:11.955Z,99077.16
2022-11-15T05:26:42.617Z,99079.84
2022-11-15T05:29:13.311Z,98918.16
2022-11-15T05:31:42.877Z,98931.25
2022-11-15T05:34:10.706Z,99060.34
2022-11-15T05:36:41.306Z,98992.16
2022-11-15T05:39:10.242Z,99077.00
2022-11-15T05:41:39.270Z,99075.41
2022-11-15T05:44:07.748Z,98963.06
2022-11-15T05:46:36.918Z,99057.75
2022-11-15T05:49:04.590Z,99054.06
2022-11-15T05:51:32.400Z,98947.47
2022-11-15T05:54:00.336Z,98954.00
2022-11-15T05:56:28.314Z,99067.31
2022-11-15T05:59:15.182Z,99083.94
2022-11-15T06:01:46.036Z,99005.53
2022-11-15T06:04:14.421Z,99080.25
2022-11-15T06:14:43.574Z,98973.78
2022-11-15T06:17:34.235Z,98986.22
2022-11-15T06:20:26.970Z,98939.22
2022-11-15T06:23:06.832Z,99093.16
2022-11-15T06:25:49.457Z,99037.22
2022-11-15T06:32:14.125Z,99105.97
2022-11-15T06:38:53.404Z,98798.91
2022-11-15T06:41:24.760Z,98938.13
2022-11-15T06:44:15.771Z,98933.63
2022-11-15T06:47:00.313Z,99166.53
2022-11-15T06:50:30.223Z,99125.34
2022-11-15T06:53:14.965Z,98949.91
2022-11-15T07:00:05.726Z,98627.88
2022-11-15T07:02:34.020Z,98812.09
2022-11-15T07:05:02.195Z,99102.38
2022-11-15T07:07:37.519Z,98963.38
2022-11-15T07:10:13.982Z,99065.41
2022-11-15T07:12:44.573Z,99092.50
2022-11-15T07:15:12.363Z,98763.66
2022-11-15T07:17:40.263Z,99111.28
2022-11-15T07:20:13.289Z,99143.59
2022-11-15T07:22:41.169Z,99125.03
2022-11-15T07:25:11.775Z,99103.44
2022-11-15T07:27:39.723Z,99148.16
2022-11-15T07:30:08.562Z,99100.97
2022-11-15T07:32:36.955Z,99139.63
2022-11-15T07:35:05.025Z,99140.03
2022-11-15T07:37:32.860Z,99160.41
2022-11-15T07:40:00.522Z,99150.72
2022-11-15T07:42:48.507Z,99147.84
2022-11-15T07:45:16.523Z,99086.59
2022-11-15T07:47:47.402Z,99149.97
2022-11-15T07:50:15.303Z,99131.53
2022-11-15T07:52:43.250Z,99157.03
2022-11-15T07:55:11.058Z,99217.94
2022-11-15T07:57:50.939Z,99168.31
2022-11-15T08:00:19.765Z,99149.19
2022-11-15T08:02:47.799Z,99163.22
2022-11-15T08:05:15.996Z,99099.94
2022-11-15T08:07:43.751Z,98970.81
2022-11-15T08:10:13.695Z,99031.88
2022-11-15T08:13:06.751Z,99157.06
2022-11-15T08:16:27.488Z,99167.25
2022-11-15T08:18:55.496Z,99214.94
2022-11-15T08:21:29.080Z,99145.56
2022-11-15T08:24:01.268Z,99008.41
2022-11-15T08:26:31.399Z,99075.59
2022-11-15T08:29:01.703Z,98935.19
2022-11-15T08:31:31.510Z,99091.59
2022-11-15T08:34:03.635Z,99146.88
2022-11-15T08:36:37.018Z,99112.78
2022-11-15T08:39:14.950Z,98990.75
2022-11-15T08:41:42.852Z,98769.41
2022-11-15T08:44:15.322Z,98965.09
2022-11-15T08:46:43.241Z,99107.03
2022-11-15T08:49:15.375Z,99152.38
2022-11-15T08:51:43.230Z,99132.53
2022-11-15T08:54:12.284Z,99051.94
2022-11-15T08:56:40.269Z,99144.66
2022-11-15T08:59:08.459Z,99034.84
2022-11-15T09:01:37.816Z,99078.41
2022-11-15T09:04:06.216Z,99124.69
2022-11-15T09:06:34.498Z,99131.72
2022-11-15T09:09:02.718Z,99129.09
2022-11-15T09:11:30.578Z,99124.38
2022-11-15T09:13:59.283Z,99125.81
2022-11-15T09:16:27.076Z,99140.50
2022-11-15T09:18:56.248Z,99113.47
2022-11-15T09:21:24.047Z,99110.13
2022-11-15T09:23:52.890Z,99090.97
2022-11-15T09:26:20.784Z,99165.31
2022-11-15T09:28:48.576Z,99062.84
2022-11-15T09:31:21.025Z,98984.97
2022-11-15T09:33:51.214Z,98949.97
2022-11-15T09:36:20.723Z,98842.72
2022-11-15T09:38:48.760Z,99058.34
2022-11-15T09:41:38.397Z,99061.78
2022-11-15T09:44:13.685Z,98982.16
2022-11-15T09:46:46.391Z,99047.06
2022-11-15T09:49:15.607Z,99076.41
2022-11-15T09:51:48.599Z,99064.59
2022-11-15T09:54:52.614Z,99034.69
2022-11-15T09:57:16.054Z,99042.66
2022-11-15T09:59:54.711Z,99040.50
2022-11-15T10:02:35.388Z,99075.34
2022-11-15T10:05:03.292Z,99063.16
2022-11-15T10:07:42.815Z,99062.06
2022-11-15T10:10:13.837Z,99064.47
2022-11-15T10:12:41.673Z,99063.03
2022-11-15T10:15:15.134Z,99008.78
2022-11-15T10:17:59.317Z,99073.00
2022-11-15T10:20:28.523Z,99043.88
2022-11-15T10:23:00.908Z,98988.69
2022-11-15T10:25:29.324Z,99029.81
2022-11-15T10:27:59.261Z,98864.53
2022-11-15T10:30:33.656Z,98722.94
2022-11-15T10:33:01.984Z,98794.84
2022-11-15T10:35:34.326Z,99043.00
2022-11-15T10:38:10.984Z,99057.75
2022-11-15T10:40:39.789Z,98913.31
2022-11-15T10:43:18.381Z,98799.25
2022-11-15T10:45:46.477Z,98696.34
2022-11-15T10:48:23.507Z,99042.06
2022-11-15T10:50:52.253Z,98769.31
2022-11-15T10:53:24.849Z,98947.69
2022-11-15T10:55:54.932Z,98911.41
2022-11-15T10:58:24.995Z,98999.69
2022-11-15T11:00:56.191Z,98562.13
2022-11-15T11:03:30.622Z,98722.34
2022-11-15T11:06:09.618Z,98747.50
2022-11-15T11:08:39.255Z,98657.97
2022-11-15T11:11:08.175Z,98868.84
2022-11-15T11:13:37.475Z,98739.06
2022-11-15T11:16:28.891Z,98897.25
2022-11-15T11:19:00.237Z,98833.38
2022-11-15T11:21:38.400Z,98890.84
2022-11-15T11:24:12.585Z,98730.22
2022-11-15T11:26:44.722Z,98978.72
2022-11-15T11:29:26.173Z,98800.34
2022-11-15T11:31:58.303Z,98704.91
2022-11-15T11:34:36.236Z,98951.28
2022-11-15T11:37:11.924Z,98838.28
2022-11-15T11:39:46.075Z,98954.47
2022-11-15T11:42:18.346Z,98874.78
2022-11-15T11:44:51.598Z,98922.25
2022-11-15T11:47:22.732Z,98823.00
2022-11-15T11:49:53.269Z,98865.81
2022-11-15T11:52:24.586Z,98745.66
2022-11-15T11:54:58.974Z,98712.47
2022-11-15T11:57:31.685Z,98758.34
2022-11-15T12:00:03.208Z,98848.56
2022-11-15T12:02:33.331Z,98848.97
2022-11-15T12:05:06.400Z,98870.44
2022-11-15T12:07:36.159Z,98978.59
2022-11-15T12:10:07.793Z,98643.97
2022-11-15T12:12:38.686Z,98818.63
2022-11-15T12:15:12.727Z,98890.03
2022-11-15T12:17:41.059Z,98820.59
2022-11-15T12:20:17.376Z,98804.94
2022-11-15T12:22:46.085Z,98934.97
2022-11-15T12:25:19.451Z,98902.38
2022-11-15T12:27:48.870Z,98875.94
2022-11-15T12:30:17.770Z,98739.16
2022-11-15T12:32:54.111Z,98921.34
2022-11-15T12:35:30.692Z,98905.47
2022-11-15T12:37:59.097Z,98634.25
2022-11-15T12:40:36.441Z,98687.50
2022-11-15T12:43:07.387Z,98474.63
2022-11-15T12:45:36.368Z,98844.13
2022-11-15T12:48:41.923Z,98856.44
2022-11-15T12:51:10.509Z,98567.00
2022-11-15T12:53:39.823Z,98571.53
2022-11-15T12:56:23.716Z,98921.03
2022-11-15T12:58:54.869Z,98568.75
2022-11-15T13:01:56.135Z,98683.78
2022-11-15T13:04:27.280Z,98758.41
2022-11-15T13:06:57.124Z,98955.38
2022-11-15T13:09:58.658Z,98755.19
2022-11-15T13:12:54.520Z,98830.59
2022-11-15T13:15:59.278Z,98523.66
2022-11-15T13:18:39.640Z,98728.09
2022-11-15T13:21:42.277Z,98645.19
2022-11-15T13:24:15.891Z,98514.34
2022-11-15T13:26:44.263Z,98526.47
2022-11-15T13:29:19.956Z,98315.19
2022-11-15T13:31:48.985Z,98685.91
2022-11-15T13:34:50.120Z,98361.19
2022-11-15T13:37:14.425Z,98808.88
2022-11-15T13:39:42.783Z,98707.66
2022-11-15T13:42:16.003Z,98831.59
2022-11-15T13:44:56.870Z,98573.69
2022-11-15T13:47:25.012Z,98690.53
2022-11-15T13:49:52.969Z,98840.53
2022-11-15T13:52:22.608Z,98554.59
2022-11-15T13:54:54.874Z,98799.81
2022-11-15T13:57:24.181Z,98803.50
2022-11-15T13:59:54.561Z,98655.22
2022-11-15T14:02:24.577Z,98587.50
2022-11-15T14:04:53.957Z,98382.59
2022-11-15T14:07:27.765Z,98409.38
2022-11-15T14:09:59.044Z,98666.03
2022-11-15T14:12:30.194Z,98632.88
2022-11-15T14:15:00.210Z,98471.44
2022-11-15T14:17:45.747Z,98711.56
2022-11-15T14:20:29.478Z,98480.41
2022-11-15T14:22:57.833Z,98483.41
2022-11-15T14:25:26.399Z,98622.88
2022-11-15T14:28:12.297Z,98733.19
2022-11-15T14:30:42.224Z,98616.66
2022-11-15T14:33:24.648Z,98488.31
2022-11-15T14:35:52.928Z,98458.59
2022-11-15T14:38:21.156Z,98566.50
2022-11-15T14:40:48.929Z,98725.22
2022-11-15T14:43:16.872Z,98241.38
2022-11-15T14:45:46.682Z,98269.97
2022-11-15T14:48:15.098Z,98512.16
2022-11-15T14:50:43.271Z,98512.31
2022-11-15T14:53:15.541Z,98762.22
2022-11-15T14:55:43.781Z,98188.75
2022-11-15T14:58:12.226Z,98492.81
2022-11-15T15:00:40.932Z,98628.84
2022-11-15T15:03:10.417Z,98229.56
2022-11-15T15:05:39.544Z,98356.81
2022-11-15T15:08:07.643Z,98591.44
2022-11-15T15:10:40.557Z,98569.91
2022-11-15T15:13:15.051Z,98692.25
2022-11-15T15:15:43.450Z,98379.78
2022-11-15T15:18:12.875Z,98647.97
2022-11-15T15:20:41.671Z,98557.91
2022-11-15T15:23:13.523Z,98202.00
2022-11-15T15:25:43.125Z,98319.88
2022-11-15T15:28:15.472Z,98351.69
2022-11-15T15:30:46.231Z,98205.25
2022-11-15T15:33:18.337Z,98690.88
2022-11-15T15:35:46.227Z,98432.03
2022-11-15T15:38:14.412Z,98607.97
2022-11-15T15:40:42.492Z,98498.25
2022-11-15T15:43:10.510Z,98593.53
2022-11-15T15:45:38.961Z,98744.13
2022-11-15T15:48:08.174Z,98335.03
2022-11-15T15:50:37.897Z,98616.72
2022-11-15T15:53:06.138Z,98715.53
2022-11-15T15:55:34.078Z,98172.16
2022-11-15T15:58:02.212Z,98526.34
2022-11-15T16:00:30.246Z,98627.56
2022-11-15T16:02:59.566Z,98276.09
2022-11-15T16:05:27.684Z,98268.25
2022-11-15T16:07:57.297Z,98712.03
2022-11-15T16:10:26.935Z,98442.81
2022-11-15T16:12:55.423Z,98510.66
2022-11-15T16:15:24.758Z,98292.72
2022-11-15T16:17:53.362Z,98618.16
2022-11-15T16:20:30.691Z,98434.88
2022-11-15T16:23:05.807Z,98424.19
2022-11-15T16:25:42.616Z,98578.09
2022-11-15T16:28:19.207Z,98409.88
2022-11-15T16:30:49.901Z,98447.75
2022-11-15T16:33:21.251Z,98670.75
2022-11-15T16:35:49.915Z,98428.38
2022-11-15T16:38:20.486Z,98236.69
2022-11-15T16:40:48.973Z,98253.13
2022-11-15T16:43:17.208Z,98641.81
2022-11-15T16:45:44.998Z,98541.81
2022-11-15T16:48:21.413Z,98557.22
2022-11-15T16:50:49.501Z,98519.84
2022-11-15T16:53:17.371Z,98567.00
2022-11-15T16:55:46.555Z,98565.28
2022-11-15T16:58:14.313Z,98581.97
2022-11-15T17:00:42.073Z,98568.69
2022-11-15T17:03:09.967Z,98528.31
2022-11-15T17:05:37.652Z,98574.75
2022-11-15T17:08:10.044Z,98551.81
2022-11-15T17:10:39.971Z,98564.25
2022-11-15T17:13:10.042Z,98447.69
2022-11-15T17:15:37.790Z,98511.69
2022-11-15T17:18:06.563Z,98529.56
2022-11-15T17:20:34.350Z,98540.75
2022-11-15T17:23:02.112Z,98520.00
2022-11-15T17:25:29.815Z,98530.41
2022-11-15T17:27:58.270Z,98538.66
2022-11-15T17:30:28.432Z,98437.22
2022-11-15T17:32:57.351Z,98516.91
2022-11-15T17:35:26.935Z,98521.00
2022-11-15T17:37:55.863Z,98438.34
2022-11-15T17:40:24.592Z,98451.78
2022-11-15T17:42:57.648Z,98457.94
2022-11-15T17:45:27.643Z,98400.72
2022-11-15T17:55:35.038Z,98289.41
2022-11-15T18:06:06.705Z,98390.59
2022-11-15T18:24:48.695Z,98175.91
2022-11-15T18:27:27.470Z,98420.22
2022-11-15T18:30:47.008Z,98521.81
2022-11-15T18:51:59.308Z,98387.03
2022-11-15T19:19:57.116Z,98455.31
2022-11-15T19:26:57.324Z,98485.63
2022-11-15T19:30:24.230Z,98499.78
2022-11-15T20:48:12.677Z,98434.16
2022-11-15T22:30:46.123Z,98331.91
2022-11-15T22:33:16.099Z,98387.25
2022-11-15T22:35:44.525Z,98326.44
2022-11-15T22:38:12.875Z,98092.28
2022-11-15T22:40:41.515Z,98372.03
2022-11-15T22:43:09.785Z,98169.41
2022-11-15T22:45:37.845Z,98243.63
2022-11-15T22:48:05.984Z,98237.44
2022-11-15T22:50:35.385Z,98110.66
2022-11-15T22:53:03.358Z,97966.03
2022-11-15T22:55:31.355Z,98277.47
2022-11-15T22:57:59.347Z,98340.75
2022-11-15T23:00:27.306Z,98084.09
2022-11-15T23:02:55.897Z,98251.78
2022-11-15T23:05:25.717Z,98067.09
2022-11-15T23:07:55.285Z,98207.53
2022-11-15T23:10:40.851Z,98387.25
2022-11-15T23:13:18.254Z,98293.88
2022-11-15T23:16:05.092Z,98124.97
2022-11-15T23:18:35.629Z,98102.31
2022-11-15T23:21:09.902Z,97970.81
2022-11-15T23:23:38.356Z,98338.38
2022-11-15T23:26:06.589Z,98310.16
2022-11-15T23:28:35.084Z,97964.50
2022-11-15T23:31:21.866Z,98209.56
2022-11-15T23:33:58.659Z,97910.06
2022-11-15T23:36:27.103Z,97987.75
2022-11-15T23:38:56.796Z,98237.00
2022-11-15T23:41:25.329Z,98181.59
2022-11-15T23:43:53.531Z,98103.47
2022-11-15T23:46:21.779Z,98089.13
2022-11-15T23:48:49.734Z,97996.50
2022-11-15T23:51:17.724Z,98084.03
2022-11-15T23:53:45.628Z,98011.94
2022-11-15T23:56:15.798Z,98281.78
2022-11-15T23:58:44.161Z,98217.66
