createdAt,value
2019-04-21T00:01:52.867Z,76.70
2019-04-21T00:05:25.983Z,77.36
2019-04-21T00:08:39.209Z,77.49
2019-04-21T00:11:40.840Z,77.23
2019-04-21T00:14:43.771Z,76.90
2019-04-21T00:17:42.736Z,76.60
2019-04-21T00:20:52.714Z,76.46
2019-04-21T00:24:23.902Z,75.10
2019-04-21T00:27:33.733Z,75.46
2019-04-21T00:30:50.557Z,76.03
2019-04-21T00:33:41.607Z,76.37
2019-04-21T00:37:00.084Z,76.63
2019-04-21T00:40:17.829Z,77.37
2019-04-21T00:43:26.566Z,78.15
2019-04-21T00:46:32.404Z,78.70
2019-04-21T00:49:47.864Z,79.24
2019-04-21T00:53:05.807Z,79.02
2019-04-21T00:56:33.929Z,79.61
2019-04-21T00:59:30.151Z,79.21
2019-04-21T01:02:43.127Z,78.42
2019-04-21T01:05:47.209Z,78.56
2019-04-21T01:08:55.729Z,77.98
2019-04-21T01:12:03.820Z,78.54
2019-04-21T01:15:20.907Z,79.20
2019-04-21T01:18:27.144Z,79.71
2019-04-21T01:21:14.585Z,79.19
2019-04-21T01:24:30.747Z,78.71
2019-04-21T01:27:52.157Z,78.31
2019-04-21T01:31:03.450Z,79.04
2019-04-21T01:34:08.718Z,80.06
2019-04-21T01:37:21.167Z,79.94
2019-04-21T01:40:41.115Z,79.33
2019-04-21T01:43:39.496Z,79.32
2019-04-21T01:46:45.756Z,79.07
2019-04-21T01:49:52.770Z,79.72
2019-04-21T01:53:19.752Z,80.20
2019-04-21T01:56:44.525Z,80.05
2019-04-21T01:59:47.359Z,79.99
2019-04-21T02:03:40.671Z,79.95
2019-04-21T02:06:33.169Z,80.70
2019-04-21T02:09:41.983Z,81.53
2019-04-21T02:12:51.277Z,83.21
2019-04-21T02:16:06.893Z,85.99
2019-04-21T02:19:08.247Z,84.87
2019-04-21T02:22:19.226Z,83.85
2019-04-21T02:25:31.810Z,82.86
2019-04-21T02:32:05.705Z,84.19
2019-04-21T02:35:14.156Z,84.16
2019-04-21T02:38:20.555Z,84.44
2019-04-21T02:41:30.797Z,84.93
2019-04-21T02:44:43.017Z,85.43
2019-04-21T02:48:04.559Z,84.45
2019-04-21T02:51:17.397Z,84.50
2019-04-21T03:03:52.842Z,84.59
2019-04-21T03:07:14.896Z,84.52
2019-04-21T03:10:20.683Z,85.21
2019-04-21T03:13:29.099Z,85.51
2019-04-21T03:20:00.679Z,86.23
2019-04-21T03:22:59.984Z,86.74
2019-04-21T03:26:14.340Z,86.48
2019-04-21T03:29:24.507Z,87.15
2019-04-21T03:38:51.049Z,87.66
2019-04-21T03:42:18.876Z,87.72
2019-04-21T03:45:03.526Z,87.47
2019-04-21T03:48:21.638Z,90.64
2019-04-21T03:51:37.653Z,91.21
2019-04-21T03:54:37.377Z,91.59
2019-04-21T03:58:00.342Z,91.16
2019-04-21T04:01:16.720Z,90.94
2019-04-21T04:08:23.091Z,90.98
2019-04-21T04:14:24.961Z,89.78
2019-04-21T04:17:25.501Z,89.36
2019-04-21T04:23:55.842Z,89.31
2019-04-21T04:30:14.211Z,88.76
2019-04-21T04:33:30.426Z,88.71
2019-04-21T04:43:31.088Z,91.16
2019-04-21T04:46:44.273Z,90.88
2019-04-21T04:49:55.074Z,90.45
2019-04-21T04:56:05.860Z,90.39
2019-04-21T05:02:31.728Z,89.35
2019-04-21T05:05:49.123Z,88.96
2019-04-21T05:08:52.946Z,86.84
2019-04-21T05:15:06.428Z,83.02
2019-04-21T05:18:05.288Z,79.64
2019-04-21T05:21:23.260Z,77.23
2019-04-21T05:24:16.604Z,75.37
2019-04-21T05:27:29.393Z,74.40
2019-04-21T05:31:19.807Z,72.79
2019-04-21T05:34:30.503Z,71.00
2019-04-21T05:37:56.657Z,70.48
2019-04-21T05:40:55.256Z,69.67
2019-04-21T05:44:19.341Z,66.93
2019-04-21T05:47:35.323Z,63.76
2019-04-21T05:50:32.562Z,59.90
2019-04-21T05:53:55.934Z,56.76
2019-04-21T05:56:59.770Z,53.22
2019-04-21T06:00:12.321Z,52.37
2019-04-21T06:03:23.126Z,52.71
2019-04-21T06:06:33.625Z,49.69
2019-04-21T06:09:48.775Z,47.56
2019-04-21T06:12:51.090Z,45.52
2019-04-21T06:15:58.000Z,44.88
2019-04-21T06:19:03.356Z,44.38
2019-04-21T06:22:14.843Z,43.87
2019-04-21T06:28:42.659Z,42.39
2019-04-21T06:32:16.496Z,41.68
2019-04-21T06:35:12.720Z,42.01
2019-04-21T06:38:16.592Z,42.18
2019-04-21T06:41:30.327Z,41.01
2019-04-21T06:44:33.057Z,41.46
2019-04-21T06:50:52.830Z,42.69
2019-04-21T06:57:00.928Z,42.66
2019-04-21T07:00:11.813Z,41.71
2019-04-21T07:03:29.416Z,41.67
2019-04-21T07:06:43.857Z,42.38
2019-04-21T07:09:47.959Z,43.07
2019-04-21T07:12:50.978Z,44.41
2019-04-21T07:16:04.682Z,43.79
2019-04-21T07:19:22.119Z,43.95
2019-04-21T07:22:27.363Z,42.05
2019-04-21T07:28:51.037Z,40.21
2019-04-21T07:31:59.202Z,40.73
2019-04-21T07:35:03.946Z,40.63
2019-04-21T07:38:12.003Z,40.63
2019-04-21T07:41:18.660Z,41.61
2019-04-21T07:44:30.235Z,41.37
2019-04-21T07:47:50.725Z,41.81
2019-04-21T07:51:09.152Z,40.56
2019-04-21T07:54:17.261Z,40.61
2019-04-21T07:57:27.627Z,40.83
2019-04-21T08:00:45.056Z,40.81
2019-04-21T08:03:45.490Z,41.70
2019-04-21T08:06:53.568Z,40.67
2019-04-21T08:10:07.847Z,41.53
2019-04-21T08:13:22.287Z,43.87
2019-04-21T08:16:24.187Z,44.69
2019-04-21T08:19:32.455Z,44.32
2019-04-21T08:22:49.409Z,43.99
2019-04-21T08:26:02.934Z,43.09
2019-04-21T08:29:12.780Z,43.85
2019-04-21T08:35:50.543Z,43.47
2019-04-21T08:38:30.213Z,43.46
2019-04-21T08:41:41.132Z,42.94
2019-04-21T08:44:53.708Z,42.62
2019-04-21T08:48:00.520Z,43.21
2019-04-21T08:51:26.087Z,42.02
2019-04-21T08:54:22.041Z,41.95
2019-04-21T08:57:44.187Z,42.83
2019-04-21T09:01:01.119Z,41.72
2019-04-21T09:04:15.591Z,40.74
2019-04-21T09:07:25.625Z,40.80
2019-04-21T09:13:42.590Z,39.78
2019-04-21T09:16:47.494Z,37.65
2019-04-21T09:20:07.608Z,37.93
2019-04-21T09:23:07.761Z,37.48
2019-04-21T09:26:18.717Z,37.23
2019-04-21T09:29:25.311Z,37.80
2019-04-21T09:32:23.904Z,38.07
2019-04-21T09:35:31.426Z,36.49
2019-04-21T09:38:42.438Z,36.82
2019-04-21T09:41:53.706Z,37.03
2019-04-21T09:45:03.202Z,38.95
2019-04-21T09:48:14.067Z,39.42
2019-04-21T09:51:20.157Z,36.29
2019-04-21T09:54:31.993Z,35.98
2019-04-21T09:57:46.133Z,36.53
2019-04-21T10:01:00.039Z,37.43
2019-04-21T10:03:59.849Z,38.20
2019-04-21T10:08:19.107Z,37.16
2019-04-21T10:11:28.723Z,36.13
2019-04-21T10:14:36.946Z,36.48
2019-04-21T10:17:49.570Z,37.34
2019-04-21T10:20:58.958Z,37.93
2019-04-21T10:24:06.451Z,37.90
2019-04-21T10:27:14.837Z,37.56
2019-04-21T10:30:22.613Z,37.80
2019-04-21T10:33:30.882Z,36.08
2019-04-21T10:36:38.499Z,35.89
2019-04-21T10:39:47.412Z,36.41
2019-04-21T10:42:56.366Z,36.03
2019-04-21T10:46:04.482Z,37.64
2019-04-21T10:49:12.756Z,37.00
2019-04-21T10:52:27.889Z,38.77
2019-04-21T10:55:54.292Z,37.74
2019-04-21T10:58:49.907Z,37.19
2019-04-21T11:01:58.944Z,37.19
2019-04-21T11:05:06.981Z,38.80
2019-04-21T11:08:24.734Z,36.24
2019-04-21T11:11:25.920Z,35.62
2019-04-21T11:14:35.579Z,35.08
2019-04-21T11:17:45.104Z,35.00
2019-04-21T11:20:53.149Z,34.64
2019-04-21T11:24:01.889Z,35.51
2019-04-21T11:27:10.815Z,35.72
2019-04-21T11:30:19.909Z,35.01
2019-04-21T11:33:28.858Z,35.42
2019-04-21T11:36:37.486Z,36.15
2019-04-21T11:39:51.944Z,36.46
2019-04-21T11:42:57.706Z,34.77
2019-04-21T11:46:06.689Z,35.59
2019-04-21T11:49:15.836Z,35.00
2019-04-21T11:52:24.955Z,35.12
2019-04-21T11:55:36.791Z,34.50
2019-04-21T11:58:43.618Z,35.25
2019-04-21T12:01:51.806Z,35.81
2019-04-21T12:04:59.275Z,34.89
2019-04-21T12:08:18.951Z,35.22
2019-04-21T12:11:17.669Z,35.99
2019-04-21T12:14:25.966Z,34.60
2019-04-21T12:17:34.155Z,35.09
2019-04-21T12:20:43.051Z,36.03
2019-04-21T12:23:50.679Z,35.27
2019-04-21T12:26:59.793Z,34.63
2019-04-21T12:30:09.469Z,34.34
2019-04-21T12:33:40.501Z,35.03
2019-04-21T12:37:16.970Z,35.21
2019-04-21T12:40:26.406Z,34.89
2019-04-21T12:43:34.892Z,34.14
2019-04-21T12:46:43.608Z,34.62
2019-04-21T12:49:52.027Z,34.28
2019-04-21T12:53:00.118Z,34.12
2019-04-21T12:56:07.709Z,33.11
2019-04-21T12:59:15.446Z,34.21
2019-04-21T13:02:23.820Z,32.93
2019-04-21T13:05:32.012Z,33.24
2019-04-21T13:08:49.874Z,33.65
2019-04-21T13:11:50.991Z,33.16
2019-04-21T13:15:03.912Z,32.79
2019-04-21T13:18:12.398Z,31.88
2019-04-21T13:21:20.230Z,32.76
2019-04-21T13:24:27.493Z,32.93
2019-04-21T13:27:34.977Z,32.94
2019-04-21T13:30:44.332Z,31.21
2019-04-21T13:33:52.317Z,31.39
2019-04-21T13:37:01.421Z,32.33
2019-04-21T13:40:49.836Z,32.00
2019-04-21T13:43:43.602Z,32.83
2019-04-21T13:46:52.346Z,32.29
2019-04-21T13:50:02.911Z,32.43
2019-04-21T13:53:12.308Z,32.69
2019-04-21T13:56:20.625Z,33.00
2019-04-21T13:59:28.865Z,32.60
2019-04-21T14:02:36.622Z,31.98
2019-04-21T14:05:44.614Z,32.39
2019-04-21T14:08:52.613Z,32.30
2019-04-21T14:12:01.360Z,31.75
2019-04-21T14:15:10.780Z,32.79
2019-04-21T14:18:20.658Z,32.96
2019-04-21T14:21:29.410Z,33.59
2019-04-21T14:24:38.597Z,33.37
2019-04-21T14:27:49.033Z,32.93
2019-04-21T14:30:56.518Z,33.55
2019-04-21T14:34:06.015Z,33.21
2019-04-21T14:37:14.800Z,33.33
2019-04-21T14:40:27.347Z,32.07
2019-04-21T14:43:34.276Z,32.23
2019-04-21T14:46:50.972Z,32.65
2019-04-21T14:50:22.321Z,32.56
2019-04-21T14:53:38.070Z,33.71
2019-04-21T14:56:47.308Z,33.19
2019-04-21T14:59:55.674Z,33.82
2019-04-21T15:03:03.731Z,33.47
2019-04-21T15:06:11.675Z,32.82
2019-04-21T15:09:20.910Z,32.65
2019-04-21T15:12:29.926Z,34.17
2019-04-21T15:15:38.067Z,34.41
2019-04-21T15:18:47.025Z,34.05
2019-04-21T15:21:56.581Z,33.31
2019-04-21T15:25:05.874Z,33.86
2019-04-21T15:28:14.293Z,34.13
2019-04-21T15:31:28.730Z,34.32
2019-04-21T15:34:31.946Z,34.36
2019-04-21T15:37:39.983Z,33.77
2019-04-21T15:40:53.878Z,34.72
2019-04-21T15:43:59.531Z,34.03
2019-04-21T15:47:08.237Z,34.43
2019-04-21T15:50:18.159Z,34.43
2019-04-21T15:53:27.643Z,33.96
2019-04-21T15:56:49.128Z,35.01
2019-04-21T16:00:08.739Z,33.55
2019-04-21T16:03:16.573Z,33.79
2019-04-21T16:06:25.681Z,33.97
2019-04-21T16:09:35.830Z,34.05
2019-04-21T16:12:43.776Z,34.21
2019-04-21T16:15:52.510Z,34.41
2019-04-21T16:19:00.548Z,34.09
2019-04-21T16:22:08.737Z,33.89
2019-04-21T16:25:17.055Z,34.26
2019-04-21T16:28:24.929Z,34.68
2019-04-21T16:31:32.594Z,35.08
2019-04-21T16:34:47.308Z,35.28
2019-04-21T16:37:49.800Z,34.29
2019-04-21T16:41:01.706Z,34.37
2019-04-21T16:44:07.561Z,34.84
2019-04-21T16:47:15.201Z,34.81
2019-04-21T16:50:25.426Z,34.79
2019-04-21T16:53:37.755Z,34.82
2019-04-21T16:56:53.999Z,34.50
2019-04-21T17:00:06.512Z,34.37
2019-04-21T17:03:14.697Z,34.68
2019-04-21T17:06:23.014Z,35.31
2019-04-21T17:09:32.652Z,35.50
2019-04-21T17:12:41.744Z,34.68
2019-04-21T17:16:06.361Z,34.98
2019-04-21T17:19:12.801Z,34.79
2019-04-21T17:22:11.719Z,36.20
2019-04-21T17:25:21.592Z,35.36
2019-04-21T17:28:31.755Z,35.79
2019-04-21T17:31:39.513Z,36.01
2019-04-21T17:34:47.957Z,35.79
2019-04-21T17:37:56.353Z,36.19
2019-04-21T17:41:19.480Z,35.70
2019-04-21T17:44:15.005Z,36.34
2019-04-21T17:47:38.476Z,36.44
2019-04-21T17:50:51.459Z,36.73
2019-04-21T17:54:13.756Z,36.94
2019-04-21T17:57:36.467Z,37.44
2019-04-21T18:01:06.563Z,37.80
2019-04-21T18:04:03.634Z,38.29
2019-04-21T18:07:17.317Z,38.42
2019-04-21T18:10:30.630Z,39.03
2019-04-21T18:13:26.087Z,39.10
2019-04-21T18:16:39.072Z,39.29
2019-04-21T18:19:43.254Z,39.49
2019-04-21T18:23:00.909Z,39.55
2019-04-21T18:26:23.211Z,40.45
2019-04-21T18:29:18.710Z,40.86
2019-04-21T18:32:30.797Z,41.14
2019-04-21T18:36:06.683Z,41.39
2019-04-21T18:39:34.291Z,41.87
2019-04-21T18:42:53.195Z,42.86
2019-04-21T18:46:22.329Z,42.82
2019-04-21T18:49:13.146Z,42.79
2019-04-21T18:52:45.233Z,44.23
2019-04-21T18:55:45.125Z,45.10
2019-04-21T18:58:48.507Z,45.73
2019-04-21T19:02:02.015Z,46.54
2019-04-21T19:05:15.147Z,46.76
2019-04-21T19:08:30.983Z,47.27
2019-04-21T19:11:43.334Z,47.95
2019-04-21T19:14:52.183Z,48.20
2019-04-21T19:21:11.179Z,49.55
2019-04-21T19:27:31.040Z,50.95
2019-04-21T19:30:52.610Z,51.51
2019-04-21T19:33:48.169Z,52.14
2019-04-21T19:36:52.054Z,52.54
2019-04-21T19:40:07.777Z,52.77
2019-04-21T19:43:29.422Z,52.92
2019-04-21T19:46:31.252Z,53.16
2019-04-21T19:49:51.347Z,53.37
2019-04-21T19:52:46.660Z,53.97
2019-04-21T19:55:45.765Z,54.63
2019-04-21T19:58:54.923Z,54.72
2019-04-21T20:02:24.708Z,54.84
2019-04-21T20:05:43.067Z,54.66
2019-04-21T20:09:01.827Z,55.07
2019-04-21T20:12:08.209Z,54.98
2019-04-21T20:15:26.056Z,55.13
2019-04-21T20:18:21.255Z,55.66
2019-04-21T20:21:21.013Z,55.70
2019-04-21T20:24:32.463Z,55.96
2019-04-21T20:27:49.504Z,55.76
2019-04-21T20:31:08.302Z,56.04
2019-04-21T20:34:17.721Z,56.37
2019-04-21T20:37:26.572Z,56.64
2019-04-21T20:40:28.535Z,57.40
2019-04-21T20:43:45.659Z,57.58
2019-04-21T20:46:51.017Z,57.72
2019-04-21T20:50:04.405Z,58.23
2019-04-21T20:53:12.335Z,58.57
2019-04-21T20:56:17.168Z,59.15
2019-04-21T20:59:28.662Z,59.44
2019-04-21T21:02:49.384Z,59.28
2019-04-21T21:05:48.017Z,58.94
2019-04-21T21:09:01.480Z,59.08
2019-04-21T21:12:22.357Z,59.17
2019-04-21T21:15:24.694Z,59.65
2019-04-21T21:19:01.192Z,60.51
2019-04-21T21:21:43.124Z,61.22
2019-04-21T21:24:50.795Z,61.57
2019-04-21T21:27:55.172Z,62.25
2019-04-21T21:31:13.336Z,63.57
2019-04-21T21:34:27.727Z,64.27
2019-04-21T21:37:49.519Z,63.72
2019-04-21T21:40:40.686Z,64.42
2019-04-21T21:43:34.430Z,64.54
2019-04-21T21:46:55.347Z,64.47
2019-04-21T21:50:06.102Z,64.42
2019-04-21T21:53:09.715Z,64.69
2019-04-21T21:56:10.961Z,63.21
2019-04-21T21:59:22.903Z,63.13
2019-04-21T22:02:36.076Z,64.19
2019-04-21T22:05:45.537Z,64.68
2019-04-21T22:08:48.328Z,65.33
2019-04-21T22:12:00.468Z,65.71
2019-04-21T22:15:13.960Z,65.27
2019-04-21T22:18:34.990Z,65.57
2019-04-21T22:21:49.418Z,66.00
2019-04-21T22:24:49.297Z,65.29
2019-04-21T22:27:48.782Z,65.10
2019-04-21T22:30:56.969Z,66.51
2019-04-21T22:34:07.571Z,67.49
2019-04-21T22:37:30.849Z,67.52
2019-04-21T22:40:42.971Z,67.04
2019-04-21T22:43:39.946Z,65.98
2019-04-21T22:46:54.845Z,65.48
2019-04-21T22:49:52.849Z,66.34
2019-04-21T22:53:05.839Z,66.51
2019-04-21T22:56:14.962Z,68.00
2019-04-21T22:59:22.227Z,67.85
2019-04-21T23:02:31.649Z,68.54
2019-04-21T23:05:41.125Z,68.85
2019-04-21T23:08:48.090Z,69.49
2019-04-21T23:11:58.441Z,70.21
2019-04-21T23:15:13.226Z,70.55
2019-04-21T23:18:30.546Z,69.84
2019-04-21T23:21:45.795Z,69.77
2019-04-21T23:24:59.341Z,69.83
2019-04-21T23:28:03.460Z,68.47
2019-04-21T23:31:12.461Z,68.29
2019-04-21T23:34:04.506Z,68.59
2019-04-21T23:37:17.762Z,69.55
2019-04-21T23:40:24.145Z,70.43
2019-04-21T23:43:35.433Z,71.40
2019-04-21T23:46:44.456Z,72.04
2019-04-21T23:50:00.097Z,71.76
2019-04-21T23:53:03.577Z,71.74
2019-04-21T23:56:13.427Z,70.02
2019-04-21T23:59:20.701Z,69.42
