createdAt,value
2018-09-17T00:01:21.310Z,70.20
2018-09-17T00:03:51.548Z,70.20
2018-09-17T00:06:21.520Z,70.30
2018-09-17T00:08:51.692Z,70.40
2018-09-17T00:11:23.097Z,70.40
2018-09-17T00:13:52.614Z,70.70
2018-09-17T00:16:22.248Z,70.70
2018-09-17T00:18:52.278Z,71.20
2018-09-17T00:21:22.028Z,71.10
2018-09-17T00:23:51.745Z,71.10
2018-09-17T00:26:23.376Z,71.90
2018-09-17T00:28:53.868Z,70.90
2018-09-17T00:31:23.954Z,71.00
2018-09-17T00:33:54.384Z,70.80
2018-09-17T00:36:24.513Z,70.70
2018-09-17T00:38:54.149Z,70.70
2018-09-17T00:41:25.964Z,70.40
2018-09-17T00:43:56.703Z,70.60
2018-09-17T00:46:26.573Z,70.80
2018-09-17T00:48:56.924Z,70.70
2018-09-17T00:51:27.073Z,70.80
2018-09-17T00:53:57.027Z,70.90
2018-09-17T00:56:27.662Z,70.70
2018-09-17T00:58:57.815Z,70.90
2018-09-17T01:01:27.677Z,71.40
2018-09-17T01:03:57.848Z,71.40
2018-09-17T01:06:29.088Z,71.30
2018-09-17T01:08:59.056Z,71.50
2018-09-17T01:11:28.935Z,71.60
2018-09-17T01:13:59.340Z,70.80
2018-09-17T01:16:29.584Z,70.00
2018-09-17T01:18:59.926Z,70.00
2018-09-17T01:21:31.187Z,70.40
2018-09-17T01:24:02.102Z,71.30
2018-09-17T01:26:32.093Z,70.60
2018-09-17T01:29:02.170Z,70.80
2018-09-17T01:31:32.469Z,70.90
2018-09-17T01:34:03.152Z,71.00
2018-09-17T01:36:33.785Z,71.10
2018-09-17T01:39:04.425Z,71.00
2018-09-17T01:41:34.293Z,71.10
2018-09-17T01:44:04.174Z,71.10
2018-09-17T01:46:34.458Z,71.10
2018-09-17T01:49:04.468Z,71.50
2018-09-17T01:51:44.069Z,71.20
2018-09-17T01:54:14.467Z,71.30
2018-09-17T01:56:44.680Z,71.40
2018-09-17T01:59:15.056Z,71.40
2018-09-17T02:01:45.828Z,71.50
2018-09-17T02:04:15.825Z,71.40
2018-09-17T02:06:46.372Z,71.20
2018-09-17T02:09:16.604Z,71.40
2018-09-17T02:11:47.384Z,71.50
2018-09-17T02:14:17.392Z,71.30
2018-09-17T02:16:50.237Z,71.20
2018-09-17T02:19:20.256Z,70.80
2018-09-17T02:21:49.918Z,70.80
2018-09-17T02:24:20.094Z,71.10
2018-09-17T02:26:49.775Z,71.20
2018-09-17T02:29:19.760Z,72.40
2018-09-17T02:31:51.098Z,72.80
2018-09-17T02:34:20.870Z,73.10
2018-09-17T02:36:51.836Z,73.00
2018-09-17T02:39:21.775Z,72.90
2018-09-17T02:41:51.709Z,72.40
2018-09-17T02:44:21.814Z,72.30
2018-09-17T02:46:52.353Z,72.50
2018-09-17T02:49:22.281Z,72.70
2018-09-17T02:51:52.138Z,72.70
2018-09-17T02:54:21.535Z,72.60
2018-09-17T02:56:51.379Z,72.30
2018-09-17T02:59:21.390Z,72.40
2018-09-17T03:01:52.953Z,72.40
2018-09-17T03:04:22.874Z,72.40
2018-09-17T03:06:52.961Z,72.30
2018-09-17T03:09:23.191Z,72.30
2018-09-17T03:11:53.117Z,72.10
2018-09-17T03:14:30.917Z,72.20
2018-09-17T03:17:10.406Z,72.60
2018-09-17T03:19:41.404Z,72.50
2018-09-17T03:22:12.213Z,72.60
2018-09-17T03:24:42.045Z,72.50
2018-09-17T03:27:12.211Z,72.50
2018-09-17T03:29:41.687Z,72.90
2018-09-17T03:32:11.549Z,73.70
2018-09-17T03:34:41.751Z,73.90
2018-09-17T03:37:16.666Z,73.90
2018-09-17T03:39:46.362Z,74.20
2018-09-17T03:42:16.509Z,74.20
2018-09-17T03:44:46.773Z,73.80
2018-09-17T03:47:19.084Z,73.40
2018-09-17T03:49:49.179Z,73.40
2018-09-17T03:52:19.330Z,73.70
2018-09-17T03:54:49.066Z,73.90
2018-09-17T03:57:19.793Z,74.10
2018-09-17T03:59:49.414Z,74.30
2018-09-17T04:02:19.055Z,74.40
2018-09-17T04:04:49.058Z,74.50
2018-09-17T04:07:22.079Z,74.40
2018-09-17T04:09:52.296Z,74.60
2018-09-17T04:12:24.655Z,74.90
2018-09-17T04:14:54.802Z,75.10
2018-09-17T04:17:25.213Z,75.00
2018-09-17T04:19:55.153Z,75.50
2018-09-17T04:22:29.348Z,75.60
2018-09-17T04:24:59.079Z,75.50
2018-09-17T04:27:29.430Z,75.40
2018-09-17T04:29:59.618Z,75.00
2018-09-17T04:32:30.433Z,75.20
2018-09-17T04:35:00.315Z,75.10
2018-09-17T04:37:30.679Z,75.20
2018-09-17T04:40:00.767Z,75.40
2018-09-17T04:42:31.187Z,75.80
2018-09-17T04:45:01.065Z,75.50
2018-09-17T04:47:32.135Z,76.00
2018-09-17T04:50:01.594Z,77.40
2018-09-17T04:52:43.644Z,77.90
2018-09-17T04:55:13.941Z,78.10
2018-09-17T04:57:43.780Z,78.10
2018-09-17T05:00:14.311Z,77.90
2018-09-17T05:02:44.758Z,77.50
2018-09-17T05:05:14.839Z,77.30
2018-09-17T05:07:44.918Z,77.20
2018-09-17T05:10:15.827Z,77.00
2018-09-17T05:12:45.889Z,76.80
2018-09-17T05:15:15.966Z,77.70
2018-09-17T05:17:46.417Z,77.00
2018-09-17T05:20:17.625Z,76.80
2018-09-17T05:22:47.566Z,75.90
2018-09-17T05:25:18.106Z,76.40
2018-09-17T05:27:47.577Z,76.50
2018-09-17T05:30:17.762Z,76.10
2018-09-17T05:32:47.498Z,76.30
2018-09-17T05:35:19.134Z,75.90
2018-09-17T05:37:56.146Z,76.20
2018-09-17T05:40:30.189Z,76.50
2018-09-17T05:43:00.650Z,76.80
2018-09-17T05:45:34.149Z,76.80
2018-09-17T05:48:04.807Z,76.40
2018-09-17T05:50:35.636Z,76.00
2018-09-17T05:53:06.182Z,75.40
2018-09-17T05:55:38.891Z,75.30
2018-09-17T05:58:09.621Z,75.00
2018-09-17T06:00:41.060Z,75.50
2018-09-17T06:03:10.737Z,75.80
2018-09-17T06:05:43.306Z,75.50
2018-09-17T06:08:13.866Z,74.90
2018-09-17T06:10:43.817Z,75.00
2018-09-17T06:13:13.088Z,74.70
2018-09-17T06:15:43.267Z,74.10
2018-09-17T06:18:14.551Z,73.90
2018-09-17T06:20:44.589Z,73.60
2018-09-17T06:23:14.341Z,72.70
2018-09-17T06:25:44.575Z,73.00
2018-09-17T06:28:14.510Z,73.30
2018-09-17T06:30:44.824Z,72.90
2018-09-17T06:33:14.942Z,73.20
2018-09-17T06:35:45.697Z,72.00
2018-09-17T06:38:15.867Z,71.70
2018-09-17T06:40:46.402Z,72.60
2018-09-17T06:43:17.751Z,72.30
2018-09-17T06:45:48.136Z,71.50
2018-09-17T06:48:17.825Z,70.70
2018-09-17T06:50:48.280Z,71.50
2018-09-17T06:53:18.334Z,71.80
2018-09-17T06:55:48.433Z,71.80
2018-09-17T06:58:18.972Z,70.60
2018-09-17T07:00:48.894Z,70.90
2018-09-17T07:03:18.418Z,71.30
2018-09-17T07:05:48.619Z,71.20
2018-09-17T07:08:19.681Z,70.70
2018-09-17T07:10:49.796Z,70.80
2018-09-17T07:13:20.066Z,70.80
2018-09-17T07:15:50.684Z,70.90
2018-09-17T07:18:20.680Z,70.90
2018-09-17T07:20:51.446Z,70.80
2018-09-17T07:23:21.721Z,70.50
2018-09-17T07:25:52.671Z,70.50
2018-09-17T07:28:23.055Z,70.30
2018-09-17T07:30:54.194Z,70.80
2018-09-17T07:33:24.381Z,71.10
2018-09-17T07:35:54.341Z,71.40
2018-09-17T07:38:24.199Z,71.40
2018-09-17T07:40:54.983Z,71.40
2018-09-17T07:43:25.504Z,71.60
2018-09-17T07:45:55.732Z,71.70
2018-09-17T07:48:25.590Z,71.80
2018-09-17T07:50:56.757Z,71.70
2018-09-17T07:53:26.479Z,71.40
2018-09-17T07:55:57.060Z,70.80
2018-09-17T07:58:27.457Z,70.70
2018-09-17T08:00:58.203Z,70.70
2018-09-17T08:03:28.807Z,70.50
2018-09-17T08:06:00.284Z,70.50
2018-09-17T08:08:31.212Z,70.60
2018-09-17T08:11:02.099Z,70.70
2018-09-17T08:13:32.200Z,70.50
2018-09-17T08:16:01.975Z,70.50
2018-09-17T08:18:32.320Z,70.30
2018-09-17T08:21:02.978Z,70.20
2018-09-17T08:23:33.223Z,70.20
2018-09-17T08:26:02.606Z,70.20
2018-09-17T08:28:32.961Z,70.00
2018-09-17T08:31:02.564Z,70.30
2018-09-17T08:33:32.877Z,69.90
2018-09-17T08:36:03.313Z,70.10
2018-09-17T08:38:34.344Z,70.10
2018-09-17T08:41:03.932Z,70.10
2018-09-17T08:43:34.277Z,70.50
2018-09-17T08:46:04.311Z,70.20
2018-09-17T08:48:35.159Z,69.80
2018-09-17T08:51:04.878Z,70.00
2018-09-17T08:53:35.581Z,70.30
2018-09-17T08:56:10.783Z,70.10
2018-09-17T08:58:46.157Z,70.40
2018-09-17T09:01:21.448Z,70.50
2018-09-17T09:03:55.819Z,71.10
2018-09-17T09:06:34.801Z,70.40
2018-09-17T09:09:07.139Z,70.10
2018-09-17T09:11:43.034Z,70.40
2018-09-17T09:14:18.264Z,71.20
2018-09-17T09:16:49.961Z,72.20
2018-09-17T09:19:19.885Z,72.10
2018-09-17T09:21:50.201Z,72.50
2018-09-17T09:24:20.925Z,72.40
2018-09-17T09:26:50.215Z,72.10
2018-09-17T09:29:20.456Z,71.90
2018-09-17T09:31:50.249Z,71.50
2018-09-17T09:34:20.824Z,71.30
2018-09-17T09:36:50.515Z,71.00
2018-09-17T09:39:20.953Z,71.40
2018-09-17T09:41:50.551Z,71.80
2018-09-17T09:44:21.040Z,72.40
2018-09-17T09:46:50.897Z,71.40
2018-09-17T09:49:21.447Z,70.90
2018-09-17T09:51:51.542Z,70.50
2018-09-17T09:54:22.037Z,70.10
2018-09-17T09:56:52.278Z,70.00
2018-09-17T09:59:22.216Z,69.60
2018-09-17T10:01:54.621Z,69.20
2018-09-17T10:04:24.656Z,68.80
2018-09-17T10:06:55.328Z,68.90
2018-09-17T10:09:36.794Z,69.10
2018-09-17T10:12:13.324Z,68.60
2018-09-17T10:14:49.326Z,68.00
2018-09-17T10:17:24.269Z,68.30
2018-09-17T10:19:56.427Z,68.00
2018-09-17T10:22:26.693Z,67.30
2018-09-17T10:24:57.403Z,66.50
2018-09-17T10:27:31.982Z,66.10
2018-09-17T10:30:02.865Z,66.50
2018-09-17T10:32:33.590Z,66.60
2018-09-17T10:35:07.504Z,66.20
2018-09-17T10:37:37.396Z,65.50
2018-09-17T10:40:08.092Z,65.10
2018-09-17T10:42:38.967Z,64.70
2018-09-17T10:45:10.761Z,64.20
2018-09-17T10:47:41.336Z,64.00
2018-09-17T10:50:13.090Z,64.10
2018-09-17T10:52:46.801Z,63.30
2018-09-17T10:55:17.471Z,62.80
2018-09-17T10:57:48.514Z,60.90
2018-09-17T11:00:20.492Z,60.80
2018-09-17T11:02:58.208Z,60.20
2018-09-17T11:05:35.000Z,61.00
2018-09-17T11:08:04.635Z,60.60
2018-09-17T11:10:35.613Z,60.40
2018-09-17T11:13:06.313Z,60.00
2018-09-17T11:15:42.050Z,58.40
2018-09-17T11:18:13.003Z,58.20
2018-09-17T11:20:43.620Z,58.70
2018-09-17T11:23:14.827Z,58.80
2018-09-17T11:25:45.224Z,59.20
2018-09-17T11:28:15.962Z,58.70
2018-09-17T11:30:46.080Z,58.10
2018-09-17T11:33:17.811Z,58.60
2018-09-17T11:35:47.860Z,57.80
2018-09-17T11:38:17.960Z,58.10
2018-09-17T11:40:48.924Z,57.90
2018-09-17T11:43:19.174Z,57.20
2018-09-17T11:45:49.580Z,57.50
2018-09-17T11:48:21.165Z,57.10
2018-09-17T11:50:52.201Z,57.10
2018-09-17T11:53:22.517Z,57.30
2018-09-17T11:55:53.419Z,56.40
2018-09-17T11:58:23.475Z,56.50
2018-09-17T12:00:59.765Z,56.00
2018-09-17T12:03:34.410Z,55.70
2018-09-17T12:06:05.891Z,55.00
2018-09-17T12:08:36.617Z,55.00
2018-09-17T12:11:07.141Z,54.70
2018-09-17T12:13:37.880Z,53.20
2018-09-17T12:16:08.281Z,53.00
2018-09-17T12:18:38.826Z,53.80
2018-09-17T12:21:09.860Z,51.40
2018-09-17T12:23:40.770Z,51.80
2018-09-17T12:26:11.417Z,52.10
2018-09-17T12:28:42.143Z,50.20
2018-09-17T12:31:12.380Z,49.20
2018-09-17T12:33:43.611Z,50.10
2018-09-17T12:36:13.818Z,51.60
2018-09-17T12:38:44.549Z,50.80
2018-09-17T12:41:14.656Z,50.20
2018-09-17T12:43:44.787Z,49.40
2018-09-17T12:46:16.376Z,48.90
2018-09-17T12:48:46.864Z,48.50
2018-09-17T12:51:16.892Z,48.50
2018-09-17T12:53:48.094Z,48.20
2018-09-17T12:56:18.644Z,47.90
2018-09-17T12:58:48.782Z,48.10
2018-09-17T13:01:18.660Z,48.30
2018-09-17T13:03:49.517Z,48.60
2018-09-17T13:06:19.920Z,49.20
2018-09-17T13:08:51.549Z,50.00
2018-09-17T13:11:21.270Z,49.10
2018-09-17T13:13:52.708Z,49.70
2018-09-17T13:16:22.391Z,49.70
2018-09-17T13:18:52.511Z,49.10
2018-09-17T13:21:22.716Z,49.70
2018-09-17T13:23:53.628Z,48.10
2018-09-17T13:26:24.183Z,46.50
2018-09-17T13:28:54.788Z,43.60
2018-09-17T13:31:25.454Z,44.40
2018-09-17T13:33:56.116Z,44.80
2018-09-17T13:36:26.342Z,46.00
2018-09-17T13:38:59.171Z,46.80
2018-09-17T13:41:30.341Z,46.60
2018-09-17T13:44:00.149Z,45.80
2018-09-17T13:46:31.446Z,42.80
2018-09-17T13:49:02.676Z,43.30
2018-09-17T13:51:34.323Z,44.30
2018-09-17T13:54:04.292Z,40.60
2018-09-17T13:56:35.161Z,37.60
2018-09-17T13:59:05.564Z,39.10
2018-09-17T14:01:36.050Z,33.00
2018-09-17T14:04:06.542Z,36.10
2018-09-17T14:06:38.204Z,36.80
2018-09-17T14:09:12.331Z,35.80
2018-09-17T14:11:43.457Z,36.80
2018-09-17T14:14:14.139Z,35.30
2018-09-17T14:16:45.117Z,31.20
2018-09-17T14:19:16.328Z,32.00
2018-09-17T14:21:46.444Z,33.20
2018-09-17T14:24:17.456Z,35.80
2018-09-17T14:26:47.775Z,36.40
2018-09-17T14:29:17.649Z,38.10
2018-09-17T14:31:52.707Z,39.30
2018-09-17T14:34:23.021Z,39.10
2018-09-17T14:36:53.473Z,40.10
2018-09-17T14:39:23.900Z,39.40
2018-09-17T14:41:54.223Z,37.80
2018-09-17T14:44:25.621Z,35.70
2018-09-17T14:46:57.176Z,35.50
2018-09-17T14:49:27.889Z,38.40
2018-09-17T14:51:58.810Z,36.60
2018-09-17T14:54:28.962Z,38.70
2018-09-17T14:56:59.708Z,36.70
2018-09-17T14:59:29.885Z,39.50
2018-09-17T15:02:01.317Z,41.20
2018-09-17T15:04:32.195Z,42.30
2018-09-17T15:07:02.746Z,41.50
2018-09-17T15:09:32.923Z,37.50
2018-09-17T15:12:04.607Z,38.00
2018-09-17T15:14:37.017Z,35.60
2018-09-17T15:17:08.611Z,39.20
2018-09-17T15:19:38.516Z,44.00
2018-09-17T15:22:11.724Z,45.40
2018-09-17T15:24:42.441Z,36.00
2018-09-17T15:27:14.117Z,38.50
2018-09-17T15:29:45.171Z,37.90
2018-09-17T15:32:16.840Z,36.50
2018-09-17T15:34:47.590Z,38.80
2018-09-17T15:37:17.727Z,38.50
2018-09-17T15:39:48.871Z,42.20
2018-09-17T15:42:20.962Z,39.20
2018-09-17T15:44:51.553Z,42.20
2018-09-17T15:47:24.255Z,42.70
2018-09-17T15:49:56.381Z,39.30
2018-09-17T15:52:28.151Z,36.40
2018-09-17T15:54:58.134Z,42.50
2018-09-17T15:57:28.742Z,42.00
2018-09-17T15:59:59.282Z,43.40
2018-09-17T16:02:31.194Z,43.70
2018-09-17T16:05:05.714Z,39.10
2018-09-17T16:07:36.464Z,41.00
2018-09-17T16:10:08.475Z,42.90
2018-09-17T16:12:38.393Z,44.30
2018-09-17T16:15:09.357Z,45.40
2018-09-17T16:17:40.740Z,45.30
2018-09-17T16:20:11.209Z,45.20
2018-09-17T16:22:41.702Z,44.80
2018-09-17T16:25:11.751Z,46.10
2018-09-17T16:27:42.813Z,46.30
2018-09-17T16:30:13.208Z,45.00
2018-09-17T16:32:43.717Z,46.00
2018-09-17T16:35:15.214Z,45.50
2018-09-17T16:37:45.902Z,44.70
2018-09-17T16:40:17.157Z,45.40
2018-09-17T16:42:48.167Z,46.00
2018-09-17T16:45:18.653Z,46.50
2018-09-17T16:47:50.367Z,46.80
2018-09-17T16:50:21.238Z,46.50
2018-09-17T16:52:52.388Z,45.70
2018-09-17T16:55:24.736Z,45.60
2018-09-17T16:57:55.554Z,45.10
2018-09-17T17:00:26.113Z,46.70
2018-09-17T17:02:57.432Z,46.70
2018-09-17T17:05:28.573Z,46.10
2018-09-17T17:07:59.232Z,46.60
2018-09-17T17:10:29.860Z,46.80
2018-09-17T17:13:01.299Z,46.80
2018-09-17T17:15:32.666Z,46.90
2018-09-17T17:18:03.595Z,47.10
2018-09-17T17:20:34.169Z,47.50
2018-09-17T17:23:05.850Z,48.10
2018-09-17T17:25:36.881Z,48.40
2018-09-17T17:28:07.406Z,48.90
2018-09-17T17:30:38.656Z,49.30
2018-09-17T17:33:09.378Z,50.90
2018-09-17T17:35:39.960Z,51.30
2018-09-17T17:38:11.502Z,52.60
2018-09-17T17:40:43.867Z,52.20
2018-09-17T17:43:16.076Z,52.50
2018-09-17T17:45:47.298Z,52.50
2018-09-17T17:48:24.549Z,52.60
2018-09-17T17:50:58.533Z,52.90
2018-09-17T17:53:29.967Z,53.20
2018-09-17T17:56:01.159Z,53.70
2018-09-17T17:58:32.892Z,53.90
2018-09-17T18:01:05.883Z,53.80
2018-09-17T18:03:39.447Z,53.80
2018-09-17T18:06:16.787Z,54.00
2018-09-17T18:08:48.495Z,54.10
2018-09-17T18:11:19.329Z,54.00
2018-09-17T18:13:53.144Z,52.90
2018-09-17T18:16:31.222Z,53.00
2018-09-17T18:19:02.879Z,53.40
2018-09-17T18:21:42.061Z,53.00
2018-09-17T18:24:18.386Z,54.00
2018-09-17T18:26:48.744Z,54.30
2018-09-17T18:29:18.541Z,53.80
2018-09-17T18:31:48.901Z,53.70
2018-09-17T18:34:20.185Z,53.70
2018-09-17T18:36:53.526Z,54.20
2018-09-17T18:39:29.374Z,54.10
2018-09-17T18:42:03.771Z,53.60
2018-09-17T18:44:35.260Z,53.90
2018-09-17T18:47:06.634Z,54.20
2018-09-17T18:49:37.046Z,54.50
2018-09-17T18:52:07.956Z,54.50
2018-09-17T18:54:39.529Z,54.60
2018-09-17T18:57:10.190Z,55.00
2018-09-17T18:59:41.249Z,55.50
2018-09-17T19:02:11.406Z,55.60
2018-09-17T19:04:41.916Z,55.80
2018-09-17T19:07:12.399Z,56.10
2018-09-17T19:09:50.001Z,56.30
2018-09-17T19:12:21.579Z,56.50
2018-09-17T19:14:57.769Z,56.50
2018-09-17T19:17:33.453Z,56.60
2018-09-17T19:20:04.697Z,56.50
2018-09-17T19:22:41.464Z,56.40
2018-09-17T19:25:14.070Z,56.40
2018-09-17T19:27:50.426Z,56.60
2018-09-17T19:30:20.220Z,56.70
2018-09-17T19:32:50.878Z,56.80
2018-09-17T19:35:21.725Z,57.20
2018-09-17T19:37:57.793Z,57.30
2018-09-17T19:40:27.813Z,57.20
2018-09-17T19:42:58.764Z,57.10
2018-09-17T19:45:34.689Z,57.30
2018-09-17T19:48:05.118Z,57.60
2018-09-17T19:50:41.447Z,57.80
2018-09-17T19:53:11.926Z,58.00
2018-09-17T19:55:42.056Z,58.00
2018-09-17T19:58:19.426Z,58.00
2018-09-17T20:00:54.994Z,58.10
2018-09-17T20:03:25.294Z,58.30
2018-09-17T20:06:01.323Z,58.40
2018-09-17T20:08:36.064Z,58.50
2018-09-17T20:11:07.076Z,59.20
2018-09-17T20:13:37.935Z,59.50
2018-09-17T20:16:08.143Z,59.80
2018-09-17T20:18:38.703Z,60.10
2018-09-17T20:21:09.552Z,60.40
2018-09-17T20:23:40.748Z,60.90
2018-09-17T20:26:11.321Z,61.40
2018-09-17T20:28:41.783Z,61.40
2018-09-17T20:31:12.616Z,61.40
2018-09-17T20:33:43.768Z,61.50
2018-09-17T20:36:14.960Z,61.80
2018-09-17T20:38:45.736Z,61.80
2018-09-17T20:41:16.622Z,61.70
2018-09-17T20:43:47.090Z,61.80
2018-09-17T20:46:17.248Z,62.00
2018-09-17T20:48:48.934Z,62.30
2018-09-17T20:51:19.944Z,62.30
2018-09-17T20:53:50.789Z,62.30
2018-09-17T20:56:23.129Z,63.50
2018-09-17T20:58:53.133Z,63.30
2018-09-17T21:01:23.762Z,64.20
2018-09-17T21:03:53.917Z,65.00
2018-09-17T21:06:24.375Z,65.40
2018-09-17T21:08:55.035Z,65.70
2018-09-17T21:11:26.099Z,65.80
2018-09-17T21:13:56.422Z,66.00
2018-09-17T21:16:26.463Z,66.10
2018-09-17T21:18:56.634Z,66.20
2018-09-17T21:21:26.967Z,66.30
2018-09-17T21:23:57.332Z,66.40
2018-09-17T21:26:27.733Z,66.00
2018-09-17T21:28:58.873Z,65.80
2018-09-17T21:31:29.770Z,65.90
2018-09-17T21:34:00.125Z,65.70
2018-09-17T21:36:31.599Z,65.60
2018-09-17T21:39:02.169Z,65.10
2018-09-17T21:41:32.450Z,65.10
2018-09-17T21:44:02.319Z,65.40
2018-09-17T21:46:33.747Z,65.90
2018-09-17T21:49:04.286Z,66.20
2018-09-17T21:51:34.354Z,66.40
2018-09-17T21:54:04.353Z,66.60
2018-09-17T21:56:34.521Z,67.00
2018-09-17T21:59:05.240Z,66.90
2018-09-17T22:01:35.722Z,67.30
2018-09-17T22:04:06.078Z,66.80
2018-09-17T22:06:36.449Z,67.10
2018-09-17T22:09:09.531Z,67.40
2018-09-17T22:11:40.050Z,67.40
2018-09-17T22:14:10.533Z,67.10
2018-09-17T22:16:40.491Z,66.70
2018-09-17T22:19:10.850Z,66.60
2018-09-17T22:21:42.033Z,66.60
2018-09-17T22:24:12.017Z,66.50
2018-09-17T22:26:42.523Z,66.40
2018-09-17T22:29:12.842Z,66.30
2018-09-17T22:31:43.100Z,65.80
2018-09-17T22:34:13.284Z,65.90
2018-09-17T22:36:43.665Z,66.00
2018-09-17T22:39:13.856Z,66.20
2018-09-17T22:41:44.674Z,66.40
2018-09-17T22:44:14.935Z,66.60
2018-09-17T22:46:45.127Z,67.70
2018-09-17T22:49:14.947Z,66.70
2018-09-17T22:51:45.243Z,66.10
2018-09-17T22:54:15.822Z,66.10
2018-09-17T22:56:46.395Z,66.30
2018-09-17T22:59:17.385Z,66.50
2018-09-17T23:01:47.447Z,66.40
2018-09-17T23:04:17.602Z,66.30
2018-09-17T23:06:47.740Z,66.30
2018-09-17T23:09:18.506Z,66.20
2018-09-17T23:11:48.564Z,66.40
2018-09-17T23:14:18.634Z,66.50
2018-09-17T23:16:48.590Z,66.50
2018-09-17T23:19:19.646Z,66.40
2018-09-17T23:21:49.853Z,66.30
2018-09-17T23:24:21.773Z,66.50
2018-09-17T23:26:51.947Z,66.70
2018-09-17T23:29:22.328Z,67.00
2018-09-17T23:31:52.546Z,67.50
2018-09-17T23:34:22.976Z,67.60
2018-09-17T23:36:53.427Z,67.20
2018-09-17T23:39:24.248Z,67.50
2018-09-17T23:41:55.437Z,67.80
2018-09-17T23:44:26.500Z,67.90
2018-09-17T23:46:57.715Z,68.30
2018-09-17T23:49:27.779Z,68.70
2018-09-17T23:51:57.979Z,69.10
2018-09-17T23:54:27.893Z,69.10
2018-09-17T23:56:59.388Z,69.00
2018-09-17T23:59:29.408Z,69.00
