createdAt,value
2017-11-23T00:00:31.717Z,5.83
2017-11-23T00:03:00.943Z,5.87
2017-11-23T00:05:29.852Z,5.93
2017-11-23T00:07:59.128Z,5.80
2017-11-23T00:10:28.609Z,5.97
2017-11-23T00:12:58.046Z,5.60
2017-11-23T00:15:27.604Z,5.30
2017-11-23T00:17:57.020Z,5.83
2017-11-23T00:20:26.182Z,5.10
2017-11-23T00:22:55.695Z,5.20
2017-11-23T00:25:24.777Z,5.73
2017-11-23T00:27:54.188Z,5.17
2017-11-23T00:30:23.938Z,5.20
2017-11-23T00:32:52.701Z,5.53
2017-11-23T00:35:22.702Z,5.57
2017-11-23T00:37:53.269Z,5.20
2017-11-23T00:40:22.904Z,5.10
2017-11-23T00:42:51.788Z,5.00
2017-11-23T00:45:22.547Z,5.03
2017-11-23T00:47:52.015Z,4.80
2017-11-23T00:50:21.568Z,4.80
2017-11-23T00:52:51.006Z,5.10
2017-11-23T00:55:19.746Z,5.27
2017-11-23T00:57:48.327Z,5.10
2017-11-23T01:00:17.186Z,4.47
2017-11-23T01:02:46.021Z,4.90
2017-11-23T01:05:15.418Z,4.70
2017-11-23T01:07:44.631Z,4.60
2017-11-23T01:10:14.361Z,4.90
2017-11-23T01:12:44.479Z,4.30
2017-11-23T01:15:14.697Z,5.10
2017-11-23T01:17:45.206Z,4.70
2017-11-23T01:20:16.017Z,4.70
2017-11-23T01:22:45.892Z,4.73
2017-11-23T01:25:15.661Z,4.70
2017-11-23T01:27:45.472Z,4.63
2017-11-23T01:30:14.895Z,4.53
2017-11-23T01:32:44.046Z,4.40
2017-11-23T01:35:12.962Z,4.50
2017-11-23T01:37:42.180Z,4.80
2017-11-23T01:40:11.732Z,4.57
2017-11-23T01:42:41.438Z,4.40
2017-11-23T01:45:10.986Z,4.50
2017-11-23T01:47:39.652Z,4.50
2017-11-23T01:50:08.328Z,4.50
2017-11-23T01:52:36.754Z,4.60
2017-11-23T01:55:05.377Z,4.23
2017-11-23T01:57:33.653Z,4.13
2017-11-23T02:00:01.898Z,4.40
2017-11-23T02:02:30.142Z,4.17
2017-11-23T02:04:58.529Z,4.40
2017-11-23T02:07:26.760Z,4.10
2017-11-23T02:09:54.985Z,4.30
2017-11-23T02:12:23.682Z,4.00
2017-11-23T02:14:52.306Z,4.70
2017-11-23T02:17:20.570Z,3.60
2017-11-23T02:19:48.845Z,4.60
2017-11-23T02:22:17.361Z,4.13
2017-11-23T02:24:45.594Z,3.70
2017-11-23T02:27:13.972Z,4.10
2017-11-23T02:29:42.496Z,3.97
2017-11-23T02:32:10.982Z,3.63
2017-11-23T02:34:39.256Z,3.93
2017-11-23T02:37:07.490Z,3.57
2017-11-23T02:39:35.733Z,4.03
2017-11-23T02:42:04.393Z,3.70
2017-11-23T02:44:32.716Z,3.57
2017-11-23T02:47:01.354Z,3.50
2017-11-23T02:49:30.033Z,3.90
2017-11-23T02:51:58.255Z,3.83
2017-11-23T02:54:26.497Z,3.97
2017-11-23T02:56:54.756Z,3.77
2017-11-23T02:59:23.060Z,3.67
2017-11-23T03:01:51.412Z,3.43
2017-11-23T03:04:20.105Z,3.37
2017-11-23T03:06:48.339Z,3.70
2017-11-23T03:09:16.566Z,3.67
2017-11-23T03:11:44.829Z,3.33
2017-11-23T03:14:13.056Z,3.87
2017-11-23T03:16:41.290Z,3.33
2017-11-23T03:19:09.566Z,3.30
2017-11-23T03:21:37.793Z,3.60
2017-11-23T03:24:06.030Z,3.30
2017-11-23T03:26:34.893Z,3.33
2017-11-23T03:29:03.155Z,3.00
2017-11-23T03:31:31.499Z,2.93
2017-11-23T03:33:59.756Z,3.20
2017-11-23T03:36:28.390Z,3.30
2017-11-23T03:38:56.613Z,3.13
2017-11-23T03:41:26.193Z,3.40
2017-11-23T03:43:54.581Z,3.53
2017-11-23T03:46:22.826Z,3.00
2017-11-23T03:48:51.130Z,2.90
2017-11-23T03:51:19.320Z,2.87
2017-11-23T03:53:47.962Z,2.90
2017-11-23T03:56:16.237Z,2.97
2017-11-23T03:58:44.461Z,2.73
2017-11-23T04:01:13.096Z,3.20
2017-11-23T04:03:41.329Z,3.07
2017-11-23T04:06:09.557Z,3.27
2017-11-23T04:08:38.047Z,3.10
2017-11-23T04:11:06.311Z,3.40
2017-11-23T04:13:34.542Z,3.10
2017-11-23T04:16:02.780Z,3.40
2017-11-23T04:18:31.038Z,3.20
2017-11-23T04:20:59.271Z,3.53
2017-11-23T04:23:28.350Z,3.17
2017-11-23T04:25:57.112Z,3.00
2017-11-23T04:28:26.111Z,2.90
2017-11-23T04:30:55.347Z,2.90
2017-11-23T04:33:24.843Z,2.70
2017-11-23T04:35:54.476Z,2.90
2017-11-23T04:38:24.585Z,3.20
2017-11-23T04:40:54.779Z,2.93
2017-11-23T04:43:24.477Z,3.00
2017-11-23T04:45:53.737Z,3.07
2017-11-23T04:48:22.945Z,2.73
2017-11-23T04:50:53.544Z,2.80
2017-11-23T04:53:23.869Z,2.77
2017-11-23T04:55:54.697Z,2.77
2017-11-23T04:58:24.469Z,3.00
2017-11-23T05:00:54.815Z,3.10
2017-11-23T05:03:24.366Z,3.20
2017-11-23T05:05:53.843Z,2.80
2017-11-23T05:08:23.525Z,2.80
2017-11-23T05:10:52.969Z,3.30
2017-11-23T05:13:21.603Z,3.30
2017-11-23T05:15:50.578Z,2.77
2017-11-23T05:18:20.456Z,2.70
2017-11-23T05:20:49.466Z,2.50
2017-11-23T05:23:19.059Z,2.67
2017-11-23T05:25:48.254Z,2.87
2017-11-23T05:28:17.372Z,2.60
2017-11-23T05:30:46.590Z,2.63
2017-11-23T05:33:15.317Z,2.70
2017-11-23T05:35:44.466Z,2.53
2017-11-23T05:38:13.263Z,3.07
2017-11-23T05:40:41.809Z,2.70
2017-11-23T05:43:11.674Z,2.47
2017-11-23T05:45:41.608Z,2.47
2017-11-23T05:48:11.662Z,2.73
2017-11-23T05:50:41.331Z,2.33
2017-11-23T05:53:10.624Z,2.40
2017-11-23T05:55:38.939Z,2.40
2017-11-23T05:58:07.169Z,2.33
2017-11-23T06:00:35.519Z,2.57
2017-11-23T06:03:03.748Z,2.60
2017-11-23T06:05:31.973Z,2.37
2017-11-23T06:08:00.243Z,2.20
2017-11-23T06:10:28.482Z,2.50
2017-11-23T06:12:57.005Z,2.40
2017-11-23T06:15:25.254Z,2.30
2017-11-23T06:17:53.485Z,2.73
2017-11-23T06:20:22.120Z,2.10
2017-11-23T06:22:50.388Z,2.30
2017-11-23T06:25:18.633Z,2.37
2017-11-23T06:27:47.172Z,1.90
2017-11-23T06:30:15.763Z,2.50
2017-11-23T06:32:43.989Z,2.33
2017-11-23T06:35:12.222Z,2.70
2017-11-23T06:37:40.461Z,2.50
2017-11-23T06:40:08.697Z,2.30
2017-11-23T06:42:37.345Z,2.67
2017-11-23T06:45:05.568Z,2.43
2017-11-23T06:47:33.885Z,2.83
2017-11-23T06:50:04.116Z,2.60
2017-11-23T06:52:32.350Z,3.07
2017-11-23T06:55:00.583Z,2.70
2017-11-23T06:57:28.878Z,2.57
2017-11-23T06:59:57.501Z,2.67
2017-11-23T07:02:25.738Z,3.10
2017-11-23T07:04:54.385Z,3.43
2017-11-23T07:07:22.608Z,2.60
2017-11-23T07:09:50.837Z,2.50
2017-11-23T07:12:19.135Z,2.83
2017-11-23T07:14:47.387Z,3.00
2017-11-23T07:17:15.607Z,2.60
2017-11-23T07:19:43.880Z,2.20
2017-11-23T07:22:12.513Z,2.50
2017-11-23T07:24:40.726Z,2.97
2017-11-23T07:27:09.421Z,2.67
2017-11-23T07:29:37.682Z,2.50
2017-11-23T07:32:06.314Z,2.97
2017-11-23T07:34:34.588Z,2.60
2017-11-23T07:37:02.889Z,2.60
2017-11-23T07:39:31.117Z,2.67
2017-11-23T07:41:59.377Z,2.40
2017-11-23T07:44:28.005Z,3.07
2017-11-23T07:46:56.246Z,2.90
2017-11-23T07:49:24.913Z,2.67
2017-11-23T07:51:54.385Z,3.10
2017-11-23T07:54:22.624Z,2.37
2017-11-23T07:59:51.042Z,3.27
2017-11-23T08:02:19.281Z,3.03
2017-11-23T08:04:47.515Z,2.70
2017-11-23T08:07:16.001Z,2.83
2017-11-23T08:09:44.287Z,2.67
2017-11-23T08:12:12.550Z,2.80
2017-11-23T08:14:40.780Z,2.80
2017-11-23T08:17:09.048Z,2.87
2017-11-23T08:19:37.292Z,2.73
2017-11-23T08:22:05.527Z,2.80
2017-11-23T08:24:33.781Z,2.60
2017-11-23T08:27:02.018Z,2.63
2017-11-23T08:29:30.594Z,2.80
2017-11-23T08:31:59.273Z,2.53
2017-11-23T08:34:27.505Z,3.30
2017-11-23T08:36:56.536Z,3.00
2017-11-23T08:39:24.791Z,2.47
2017-11-23T08:41:53.062Z,2.90
2017-11-23T08:44:21.462Z,2.80
2017-11-23T08:46:49.769Z,2.63
2017-11-23T08:49:18.342Z,2.57
2017-11-23T08:51:46.593Z,2.50
2017-11-23T08:54:15.774Z,2.60
2017-11-23T08:56:46.875Z,2.70
2017-11-23T08:59:15.527Z,2.80
2017-11-23T09:01:46.250Z,2.23
2017-11-23T09:04:14.500Z,2.73
2017-11-23T09:06:42.728Z,2.63
2017-11-23T09:09:10.985Z,2.80
2017-11-23T09:11:39.212Z,2.57
2017-11-23T09:14:07.493Z,2.90
2017-11-23T09:16:35.750Z,3.10
2017-11-23T09:19:03.993Z,2.77
2017-11-23T09:21:32.229Z,2.53
2017-11-23T09:24:00.473Z,2.87
2017-11-23T09:26:29.100Z,2.60
2017-11-23T09:28:57.347Z,2.83
2017-11-23T09:31:25.580Z,2.83
2017-11-23T09:33:53.815Z,2.70
2017-11-23T09:36:22.130Z,3.10
2017-11-23T09:38:50.375Z,3.50
2017-11-23T09:41:18.605Z,3.13
2017-11-23T09:43:47.360Z,2.70
2017-11-23T09:46:15.585Z,3.00
2017-11-23T09:48:44.201Z,2.87
2017-11-23T09:51:12.445Z,3.00
2017-11-23T09:53:40.770Z,3.00
2017-11-23T09:56:09.022Z,2.70
2017-11-23T09:58:37.278Z,2.70
2017-11-23T10:01:05.505Z,3.00
2017-11-23T10:03:33.755Z,2.70
2017-11-23T10:06:02.039Z,2.77
2017-11-23T10:08:30.537Z,2.80
2017-11-23T10:10:58.805Z,3.20
2017-11-23T10:13:27.085Z,2.97
2017-11-23T10:15:55.329Z,2.60
2017-11-23T10:18:23.631Z,2.60
2017-11-23T10:20:51.890Z,2.67
2017-11-23T10:23:20.131Z,2.80
2017-11-23T10:25:48.404Z,2.50
2017-11-23T10:28:17.024Z,2.90
2017-11-23T10:30:45.298Z,2.53
2017-11-23T10:33:13.574Z,2.63
2017-11-23T10:35:41.811Z,2.70
2017-11-23T10:38:10.432Z,2.57
2017-11-23T10:40:38.686Z,2.50
2017-11-23T10:43:07.690Z,2.77
2017-11-23T10:45:36.053Z,2.50
2017-11-23T10:48:04.670Z,2.80
2017-11-23T10:50:32.910Z,2.37
2017-11-23T10:53:01.647Z,2.50
2017-11-23T10:55:29.923Z,2.57
2017-11-23T10:57:58.199Z,2.87
2017-11-23T11:00:26.456Z,2.57
2017-11-23T11:02:54.709Z,2.47
2017-11-23T11:05:22.943Z,3.17
2017-11-23T11:07:51.201Z,2.63
2017-11-23T11:10:19.477Z,2.47
2017-11-23T11:12:47.709Z,2.60
2017-11-23T11:15:15.950Z,2.70
2017-11-23T11:17:44.592Z,2.67
2017-11-23T11:20:12.830Z,2.60
2017-11-23T11:22:41.476Z,2.87
2017-11-23T11:25:09.734Z,2.30
2017-11-23T11:27:37.960Z,3.20
2017-11-23T11:30:06.844Z,2.97
2017-11-23T11:32:35.086Z,2.90
2017-11-23T11:35:03.415Z,2.87
2017-11-23T11:37:32.048Z,3.00
2017-11-23T11:40:00.286Z,3.03
2017-11-23T11:42:28.576Z,2.80
2017-11-23T11:44:56.816Z,2.70
2017-11-23T11:47:25.459Z,3.30
2017-11-23T11:49:55.055Z,2.97
2017-11-23T11:52:23.346Z,2.73
2017-11-23T11:54:51.566Z,3.03
2017-11-23T11:57:19.834Z,2.93
2017-11-23T11:59:48.463Z,3.03
2017-11-23T12:02:16.695Z,3.23
2017-11-23T12:04:45.344Z,3.30
2017-11-23T12:07:13.582Z,3.27
2017-11-23T12:09:41.821Z,2.83
2017-11-23T12:12:10.488Z,3.30
2017-11-23T12:14:39.693Z,2.87
2017-11-23T12:17:42.134Z,2.97
2017-11-23T12:20:16.884Z,3.10
2017-11-23T12:23:09.121Z,3.00
2017-11-23T12:25:49.368Z,3.23
2017-11-23T12:28:29.703Z,3.00
2017-11-23T12:30:57.948Z,3.13
2017-11-23T12:33:26.575Z,3.00
2017-11-23T12:35:55.899Z,2.90
2017-11-23T12:38:24.134Z,3.30
2017-11-23T12:40:52.377Z,3.20
2017-11-23T12:43:21.078Z,2.90
2017-11-23T12:45:49.709Z,2.90
2017-11-23T12:48:17.935Z,2.97
2017-11-23T12:50:46.177Z,3.10
2017-11-23T12:53:14.857Z,2.70
2017-11-23T12:55:43.444Z,2.70
2017-11-23T12:58:11.814Z,3.20
2017-11-23T13:00:40.050Z,2.47
2017-11-23T13:03:08.300Z,2.83
2017-11-23T13:05:36.930Z,3.03
2017-11-23T13:08:05.227Z,3.20
2017-11-23T13:10:33.491Z,2.90
2017-11-23T13:13:01.713Z,2.70
2017-11-23T13:15:30.346Z,2.93
2017-11-23T13:17:58.604Z,2.63
2017-11-23T13:20:26.832Z,2.80
2017-11-23T13:22:55.476Z,3.00
2017-11-23T13:25:23.745Z,2.93
2017-11-23T13:27:51.979Z,3.10
2017-11-23T13:30:20.624Z,3.20
2017-11-23T13:32:48.854Z,3.27
2017-11-23T13:35:17.137Z,3.40
2017-11-23T13:37:45.672Z,2.80
2017-11-23T13:40:13.906Z,2.80
2017-11-23T13:42:42.137Z,3.13
2017-11-23T13:45:10.787Z,3.00
2017-11-23T13:47:39.013Z,2.70
2017-11-23T13:50:07.644Z,3.10
2017-11-23T13:52:35.926Z,2.90
2017-11-23T13:55:04.151Z,2.83
2017-11-23T13:57:32.777Z,2.67
2017-11-23T14:00:01.048Z,2.87
2017-11-23T14:02:29.286Z,2.73
2017-11-23T14:04:57.546Z,3.10
2017-11-23T14:07:25.808Z,2.73
2017-11-23T14:09:54.045Z,2.73
2017-11-23T14:12:22.340Z,2.80
2017-11-23T14:14:50.602Z,2.63
2017-11-23T14:17:18.832Z,2.70
2017-11-23T14:19:47.580Z,2.70
2017-11-23T14:22:16.067Z,2.73
2017-11-23T14:24:44.302Z,3.10
2017-11-23T14:27:12.548Z,2.90
2017-11-23T14:29:41.181Z,2.93
2017-11-23T14:32:09.449Z,2.70
2017-11-23T14:34:37.733Z,3.03
2017-11-23T14:37:05.965Z,2.40
2017-11-23T14:39:34.597Z,2.63
2017-11-23T14:42:02.875Z,2.83
2017-11-23T14:44:31.118Z,3.30
2017-11-23T14:46:59.353Z,2.90
2017-11-23T14:49:27.604Z,2.60
2017-11-23T14:51:55.844Z,2.77
2017-11-23T14:54:24.137Z,2.80
2017-11-23T14:56:52.368Z,2.70
2017-11-23T14:59:21.011Z,2.83
2017-11-23T15:01:49.278Z,2.70
2017-11-23T15:04:17.587Z,2.90
2017-11-23T15:06:45.822Z,2.90
2017-11-23T15:09:14.071Z,2.80
2017-11-23T15:11:42.696Z,2.83
2017-11-23T15:14:10.954Z,2.70
2017-11-23T15:16:39.198Z,2.67
2017-11-23T15:19:07.830Z,2.43
2017-11-23T15:21:36.102Z,2.40
2017-11-23T15:24:04.402Z,2.63
2017-11-23T15:26:32.629Z,2.73
2017-11-23T15:29:00.944Z,2.70
2017-11-23T15:31:29.169Z,2.60
2017-11-23T15:33:57.906Z,2.77
2017-11-23T15:36:26.138Z,2.50
2017-11-23T15:38:54.369Z,2.80
2017-11-23T15:41:22.619Z,2.33
2017-11-23T15:43:51.010Z,2.50
2017-11-23T15:46:19.257Z,2.57
2017-11-23T15:48:47.497Z,2.27
2017-11-23T15:51:16.180Z,2.90
2017-11-23T15:53:44.524Z,2.60
2017-11-23T15:56:12.763Z,2.73
2017-11-23T15:58:41.296Z,2.80
2017-11-23T16:01:09.522Z,2.57
2017-11-23T16:03:37.935Z,2.57
2017-11-23T16:06:06.179Z,2.57
2017-11-23T16:08:34.416Z,3.03
2017-11-23T16:11:03.116Z,2.47
2017-11-23T16:13:31.837Z,2.60
2017-11-23T16:16:00.136Z,2.63
2017-11-23T16:18:28.353Z,2.77
2017-11-23T16:20:57.024Z,3.00
2017-11-23T16:23:25.682Z,2.37
2017-11-23T16:25:53.906Z,2.57
2017-11-23T16:28:22.235Z,2.57
2017-11-23T16:30:50.453Z,2.67
2017-11-23T16:33:18.734Z,2.70
2017-11-23T16:35:47.013Z,2.53
2017-11-23T16:41:16.373Z,2.60
2017-11-23T16:43:46.191Z,2.40
2017-11-23T16:49:30.962Z,2.57
2017-11-23T16:52:04.881Z,2.70
2017-11-23T16:54:38.896Z,3.07
2017-11-23T16:57:13.570Z,2.60
2017-11-23T17:02:57.193Z,2.70
2017-11-23T17:05:31.242Z,2.60
2017-11-23T17:08:05.102Z,2.90
2017-11-23T17:10:39.093Z,2.87
2017-11-23T17:16:15.325Z,2.67
2017-11-23T17:21:42.304Z,2.70
2017-11-23T17:24:10.593Z,2.70
2017-11-23T17:26:38.904Z,2.70
2017-11-23T17:29:07.396Z,2.80
2017-11-23T17:31:35.630Z,2.73
2017-11-23T17:34:03.876Z,2.70
2017-11-23T17:36:32.515Z,2.70
2017-11-23T17:39:00.773Z,3.00
2017-11-23T17:41:29.439Z,2.63
2017-11-23T17:43:57.686Z,3.20
2017-11-23T17:46:26.342Z,2.37
2017-11-23T17:48:54.573Z,2.70
2017-11-23T17:51:22.812Z,3.10
2017-11-23T17:53:51.097Z,2.70
2017-11-23T17:56:19.814Z,2.73
2017-11-23T17:58:48.069Z,2.57
2017-11-23T18:01:16.921Z,2.90
2017-11-23T18:03:45.161Z,2.90
2017-11-23T18:06:13.479Z,3.07
2017-11-23T18:08:41.718Z,3.20
2017-11-23T18:11:09.973Z,2.67
2017-11-23T18:13:38.521Z,2.70
2017-11-23T18:16:06.885Z,2.87
2017-11-23T18:18:35.179Z,2.80
2017-11-23T18:21:03.409Z,2.97
2017-11-23T18:23:31.674Z,2.73
2017-11-23T18:25:59.919Z,2.60
2017-11-23T18:28:28.550Z,2.70
2017-11-23T18:30:56.827Z,2.80
2017-11-23T18:33:25.086Z,2.50
2017-11-23T18:35:53.330Z,2.90
2017-11-23T18:38:21.985Z,2.83
2017-11-23T18:40:50.265Z,2.87
2017-11-23T18:43:18.570Z,2.90
2017-11-23T18:45:46.877Z,2.83
2017-11-23T18:48:15.125Z,2.80
2017-11-23T18:50:43.433Z,2.97
2017-11-23T18:53:11.681Z,3.00
2017-11-23T18:55:40.332Z,3.43
2017-11-23T18:58:08.566Z,3.10
2017-11-23T19:00:36.965Z,2.97
2017-11-23T19:03:05.204Z,3.00
2017-11-23T19:05:33.499Z,2.93
2017-11-23T19:08:01.728Z,3.30
2017-11-23T19:10:29.965Z,2.90
2017-11-23T19:12:58.226Z,3.07
2017-11-23T19:15:26.503Z,3.17
2017-11-23T19:17:54.825Z,3.20
2017-11-23T19:20:23.067Z,3.00
2017-11-23T19:22:51.314Z,2.83
2017-11-23T19:25:19.621Z,3.40
2017-11-23T19:27:47.866Z,3.17
2017-11-23T19:30:16.154Z,2.83
2017-11-23T19:32:44.405Z,3.30
2017-11-23T19:35:13.037Z,3.20
2017-11-23T19:37:41.304Z,3.10
2017-11-23T19:40:09.620Z,3.00
2017-11-23T19:42:38.972Z,3.10
2017-11-23T19:45:07.439Z,2.90
2017-11-23T19:47:35.675Z,2.80
2017-11-23T19:50:04.016Z,3.10
2017-11-23T19:52:32.277Z,3.13
2017-11-23T19:55:00.938Z,3.30
2017-11-23T19:57:30.478Z,3.07
2017-11-23T19:59:58.990Z,3.33
2017-11-23T20:02:27.306Z,2.93
2017-11-23T20:04:55.557Z,3.47
2017-11-23T20:07:23.936Z,3.07
2017-11-23T20:09:52.175Z,3.10
2017-11-23T20:12:20.414Z,3.00
2017-11-23T20:14:48.701Z,3.27
2017-11-23T20:17:16.942Z,3.20
2017-11-23T20:19:45.302Z,3.30
2017-11-23T20:22:13.580Z,3.10
2017-11-23T20:24:41.812Z,3.20
2017-11-23T20:27:10.120Z,3.20
2017-11-23T20:29:38.530Z,3.20
2017-11-23T20:32:07.581Z,3.00
2017-11-23T20:34:37.240Z,3.13
2017-11-23T20:37:05.504Z,3.33
2017-11-23T20:39:33.746Z,3.00
2017-11-23T20:42:02.585Z,3.13
2017-11-23T20:44:30.902Z,3.40
2017-11-23T20:47:00.042Z,3.43
2017-11-23T20:49:29.342Z,2.80
2017-11-23T20:51:59.289Z,3.20
2017-11-23T20:54:28.148Z,3.10
2017-11-23T20:56:56.985Z,2.90
2017-11-23T20:59:26.095Z,3.17
2017-11-23T21:01:54.470Z,3.13
2017-11-23T21:04:22.734Z,3.40
2017-11-23T21:06:50.969Z,3.10
2017-11-23T21:09:19.668Z,2.80
2017-11-23T21:11:47.922Z,2.97
2017-11-23T21:14:16.225Z,3.20
2017-11-23T21:16:44.566Z,2.90
2017-11-23T21:19:13.045Z,2.97
2017-11-23T21:21:41.283Z,2.90
2017-11-23T21:24:09.682Z,2.70
2017-11-23T21:26:37.924Z,3.10
2017-11-23T21:29:06.166Z,3.20
2017-11-23T21:31:34.857Z,3.00
2017-11-23T21:34:03.565Z,2.90
2017-11-23T21:36:31.809Z,3.00
2017-11-23T21:39:00.491Z,2.83
2017-11-23T21:41:28.742Z,2.63
2017-11-23T21:43:56.980Z,3.20
2017-11-23T21:46:25.378Z,2.87
2017-11-23T21:48:53.673Z,2.70
2017-11-23T21:51:21.900Z,3.30
2017-11-23T21:53:51.071Z,2.83
2017-11-23T21:56:20.258Z,2.93
2017-11-23T21:58:48.540Z,3.03
2017-11-23T22:01:16.793Z,2.90
2017-11-23T22:03:45.021Z,2.70
2017-11-23T22:06:13.321Z,3.03
2017-11-23T22:08:41.554Z,2.90
2017-11-23T22:11:10.205Z,3.10
2017-11-23T22:13:38.434Z,3.17
2017-11-23T22:16:06.681Z,3.10
2017-11-23T22:18:34.954Z,3.00
2017-11-23T22:21:03.308Z,2.77
2017-11-23T22:23:31.565Z,2.90
2017-11-23T22:25:59.829Z,3.00
2017-11-23T22:28:28.078Z,3.23
2017-11-23T22:30:56.317Z,2.80
2017-11-23T22:33:24.570Z,3.30
2017-11-23T22:35:52.800Z,3.13
2017-11-23T22:38:21.761Z,3.43
2017-11-23T22:40:50.241Z,2.93
2017-11-23T22:43:18.472Z,2.97
2017-11-23T22:45:46.732Z,2.87
2017-11-23T22:48:15.097Z,3.30
2017-11-23T22:50:43.749Z,2.97
2017-11-23T22:53:12.032Z,3.10
2017-11-23T22:55:40.276Z,2.80
2017-11-23T22:58:08.509Z,2.63
2017-11-23T23:00:37.185Z,3.07
2017-11-23T23:03:05.441Z,3.10
2017-11-23T23:05:33.699Z,2.73
2017-11-23T23:08:02.205Z,2.93
2017-11-23T23:10:31.565Z,2.70
2017-11-23T23:12:59.805Z,3.37
2017-11-23T23:15:28.480Z,3.20
2017-11-23T23:17:56.723Z,3.00
2017-11-23T23:20:24.959Z,2.90
2017-11-23T23:22:53.221Z,2.53
2017-11-23T23:25:21.467Z,2.20
2017-11-23T23:27:49.722Z,2.10
2017-11-23T23:30:18.176Z,2.10
2017-11-23T23:32:46.412Z,2.10
2017-11-23T23:35:14.768Z,2.50
2017-11-23T23:37:43.255Z,2.30
2017-11-23T23:40:11.485Z,2.50
2017-11-23T23:42:39.755Z,2.50
2017-11-23T23:45:08.001Z,2.50
2017-11-23T23:47:36.218Z,2.50
2017-11-23T23:50:04.513Z,2.40
2017-11-23T23:52:32.745Z,2.80
2017-11-23T23:55:01.433Z,2.70
2017-11-23T23:57:30.831Z,2.90
