createdAt,value
2018-12-03T00:00:17.039Z,21.8
2018-12-03T00:05:16.965Z,22.3
2018-12-03T00:10:16.960Z,24.2
2018-12-03T00:15:16.918Z,20.5
2018-12-03T00:20:17.264Z,20.9
2018-12-03T00:25:17.071Z,20.7
2018-12-03T00:30:16.947Z,20.3
2018-12-03T00:35:16.868Z,21.3
2018-12-03T00:40:16.916Z,17.5
2018-12-03T00:45:16.708Z,18.7
2018-12-03T00:50:17.504Z,15.4
2018-12-03T00:55:17.340Z,22.4
2018-12-03T01:00:17.215Z,21.6
2018-12-03T01:05:17.391Z,23.6
2018-12-03T01:10:17.456Z,23.3
2018-12-03T01:15:17.319Z,25.8
2018-12-03T01:20:17.328Z,28.8
2018-12-03T01:25:17.115Z,23.4
2018-12-03T01:30:16.988Z,32.5
2018-12-03T01:35:16.808Z,28.7
2018-12-03T01:40:16.867Z,29.7
2018-12-03T01:45:16.675Z,34.3
2018-12-03T01:50:17.784Z,22.3
2018-12-03T01:55:16.611Z,36
2018-12-03T02:00:17.502Z,29.7
2018-12-03T02:05:17.311Z,39.6
2018-12-03T02:10:17.303Z,24.2
2018-12-03T02:15:17.394Z,39.3
2018-12-03T02:20:17.547Z,31.9
2018-12-03T02:25:17.368Z,43.2
2018-12-03T02:30:17.149Z,25.2
2018-12-03T02:35:16.956Z,45.2
2018-12-03T02:40:17.013Z,42.3
2018-12-03T02:45:16.884Z,65.4
2018-12-03T02:50:16.761Z,39.8
2018-12-03T02:55:16.604Z,38.1
2018-12-03T03:00:17.436Z,38.4
2018-12-03T03:05:17.363Z,37.8
2018-12-03T03:10:17.367Z,37.8
2018-12-03T03:15:17.153Z,27.9
2018-12-03T03:20:17.147Z,38.6
2018-12-03T03:25:16.999Z,40.6
2018-12-03T03:30:16.820Z,39.3
2018-12-03T03:35:16.635Z,37.7
2018-12-03T03:40:16.645Z,38.6
2018-12-03T03:45:17.579Z,37.3
2018-12-03T03:50:17.552Z,32.8
2018-12-03T03:55:17.439Z,16
2018-12-03T04:00:17.242Z,35.7
2018-12-03T04:05:17.019Z,34.3
2018-12-03T04:10:17.103Z,34.6
2018-12-03T04:15:17.164Z,37.2
2018-12-03T04:20:17.551Z,40.4
2018-12-03T04:25:17.357Z,33.9
2018-12-03T04:30:17.172Z,33
2018-12-03T04:35:16.967Z,24.5
2018-12-03T04:40:16.991Z,37.7
2018-12-03T04:45:16.879Z,34.1
2018-12-03T04:50:16.688Z,34.6
2018-12-03T04:55:17.499Z,41.3
2018-12-03T05:00:17.308Z,37.7
2018-12-03T05:05:17.111Z,31.4
2018-12-03T05:10:17.112Z,37.7
2018-12-03T05:15:16.920Z,33.9
2018-12-03T05:20:16.893Z,48.9
2018-12-03T05:25:19.278Z,36.3
2018-12-03T05:30:17.518Z,33.1
2018-12-03T05:35:17.391Z,17.6
2018-12-03T05:40:17.436Z,33.7
2018-12-03T05:45:17.279Z,29.1
2018-12-03T05:50:17.091Z,33.6
2018-12-03T05:55:16.940Z,33.4
2018-12-03T06:00:16.763Z,32.8
2018-12-03T06:05:16.577Z,22.4
2018-12-03T06:10:16.591Z,35.1
2018-12-03T06:15:17.523Z,34.1
2018-12-03T06:20:17.666Z,32.4
2018-12-03T06:25:17.789Z,19.8
2018-12-03T06:30:16.656Z,30
2018-12-03T06:35:17.460Z,36.9
2018-12-03T06:40:17.472Z,31.3
2018-12-03T06:45:17.311Z,29.7
2018-12-03T06:50:17.118Z,36.6
2018-12-03T06:55:16.931Z,31.5
2018-12-03T07:00:16.806Z,26.7
2018-12-03T07:05:16.627Z,26.2
2018-12-03T07:10:16.627Z,20.6
2018-12-03T07:15:17.699Z,24.6
2018-12-03T07:20:16.692Z,23.9
2018-12-03T07:25:17.700Z,22.8
2018-12-03T07:30:17.508Z,21.4
2018-12-03T07:35:17.855Z,26.8
2018-12-03T07:40:16.920Z,25.2
2018-12-03T07:45:16.744Z,26.8
2018-12-03T07:50:17.615Z,21.7
2018-12-03T07:55:17.428Z,26.7
2018-12-03T08:00:17.247Z,23.1
2018-12-03T08:05:17.363Z,25
2018-12-03T08:10:17.708Z,22.4
2018-12-03T08:15:16.572Z,23.3
2018-12-03T08:20:16.573Z,19.1
2018-12-03T08:25:17.491Z,19.7
2018-12-03T08:30:17.295Z,18.4
2018-12-03T08:35:17.224Z,18.1
2018-12-03T08:40:17.216Z,12.3
2018-12-03T08:45:17.333Z,17.5
2018-12-03T08:50:17.430Z,7.4
2018-12-03T08:55:17.264Z,16.2
2018-12-03T09:00:17.060Z,6.1
2018-12-03T09:05:17.538Z,16.1
2018-12-03T09:10:17.512Z,9.9
2018-12-03T09:15:17.308Z,13.7
2018-12-03T09:20:17.403Z,5.3
2018-12-03T09:25:18.204Z,18.3
2018-12-03T09:30:17.069Z,23.2
2018-12-03T09:35:16.991Z,11.8
2018-12-03T09:40:17.451Z,15.8
2018-12-03T09:45:17.527Z,13.8
2018-12-03T09:50:17.484Z,16.9
2018-12-03T09:55:17.451Z,17.3
2018-12-03T10:00:17.596Z,18.4
2018-12-03T10:05:17.603Z,17.4
2018-12-03T10:10:16.929Z,10
2018-12-03T10:15:16.862Z,20.1
2018-12-03T10:20:17.110Z,26.1
2018-12-03T10:25:17.011Z,14
2018-12-03T10:30:16.816Z,17.2
2018-12-03T10:35:16.927Z,19
2018-12-03T10:40:16.988Z,16.5
2018-12-03T10:45:17.283Z,23.6
2018-12-03T10:50:22.169Z,19.5
2018-12-03T10:55:17.198Z,17.6
2018-12-03T11:00:17.138Z,17
2018-12-03T11:05:17.151Z,20.7
2018-12-03T11:10:17.599Z,14.7
2018-12-03T11:15:17.715Z,17.7
2018-12-03T11:20:16.825Z,1.9
2018-12-03T11:25:16.909Z,18
2018-12-03T11:30:16.903Z,28.8
2018-12-03T11:35:16.923Z,11.8
2018-12-03T11:40:17.248Z,24.6
2018-12-03T11:45:17.360Z,16.5
2018-12-03T11:50:17.316Z,17.4
2018-12-03T11:55:17.382Z,21.3
2018-12-03T12:00:17.280Z,17.9
2018-12-03T12:05:17.360Z,27.9
2018-12-03T12:10:17.711Z,18.9
2018-12-03T12:15:17.716Z,21.3
2018-12-03T12:20:16.963Z,18.6
2018-12-03T12:25:16.911Z,15.3
2018-12-03T12:30:16.840Z,17.5
2018-12-03T12:35:16.692Z,13.7
2018-12-03T12:40:16.995Z,21.8
2018-12-03T12:45:16.909Z,8.1
2018-12-03T12:50:16.815Z,16.2
2018-12-03T12:55:16.979Z,25.4
2018-12-03T13:00:17.240Z,17.2
2018-12-03T13:05:17.311Z,10.3
2018-12-03T13:10:17.689Z,18.4
2018-12-03T13:15:17.766Z,15.4
2018-12-03T13:20:16.900Z,17
2018-12-03T13:25:16.888Z,21.4
2018-12-03T13:30:17.047Z,16.5
2018-12-03T13:35:16.948Z,17
2018-12-03T13:40:17.180Z,18.6
2018-12-03T13:45:17.351Z,20.8
2018-12-03T13:50:17.417Z,18.9
2018-12-03T13:55:17.344Z,19.5
2018-12-03T14:00:17.295Z,15.9
2018-12-03T14:05:17.112Z,37
2018-12-03T14:10:17.255Z,18.4
2018-12-03T14:15:17.244Z,22.3
2018-12-03T14:20:17.451Z,6.6
2018-12-03T14:25:17.642Z,14.9
2018-12-03T14:30:17.583Z,4.2
2018-12-03T14:35:17.707Z,17.2
2018-12-03T14:40:16.779Z,19.6
2018-12-03T14:45:16.877Z,17.8
2018-12-03T14:50:17.015Z,17.3
2018-12-03T14:55:17.112Z,6.3
2018-12-03T15:00:17.375Z,16.4
2018-12-03T15:05:17.296Z,24
2018-12-03T15:10:17.485Z,33
2018-12-03T15:15:17.595Z,18.7
2018-12-03T15:20:16.860Z,17.9
2018-12-03T15:25:16.772Z,20.9
2018-12-03T15:30:16.910Z,16.5
2018-12-03T15:35:16.923Z,21.8
2018-12-03T15:40:17.084Z,17.8
2018-12-03T15:45:17.055Z,21.3
2018-12-03T15:50:16.985Z,16.3
2018-12-03T15:55:17.200Z,15.1
2018-12-03T16:00:17.112Z,5.1
2018-12-03T16:05:17.244Z,19.3
2018-12-03T16:10:17.332Z,23.7
2018-12-03T16:15:17.482Z,14.8
2018-12-03T16:20:17.546Z,12.9
2018-12-03T16:25:17.623Z,23.8
2018-12-03T16:30:17.439Z,18
2018-12-03T16:35:17.388Z,18.5
2018-12-03T16:40:17.663Z,22.3
2018-12-03T16:45:17.681Z,20.6
2018-12-03T16:50:17.774Z,17.1
2018-12-03T16:55:16.684Z,20.4
2018-12-03T17:00:17.643Z,11
2018-12-03T17:05:17.755Z,22
2018-12-03T17:10:16.955Z,17.8
2018-12-03T17:15:16.864Z,7
2018-12-03T17:20:17.044Z,25.3
2018-12-03T17:25:17.051Z,14.7
2018-12-03T17:30:17.262Z,18.7
2018-12-03T17:35:17.516Z,26.3
2018-12-03T17:40:17.596Z,4.7
2018-12-03T17:45:17.444Z,26.2
2018-12-03T17:50:17.471Z,7.8
2018-12-03T17:55:17.547Z,24.7
2018-12-03T18:00:17.471Z,31.2
2018-12-03T18:05:17.577Z,23.2
2018-12-03T18:10:16.830Z,22.1
2018-12-03T18:15:16.879Z,16.3
2018-12-03T18:20:17.231Z,25.3
2018-12-03T18:25:17.292Z,18.8
2018-12-03T18:30:17.467Z,19.6
2018-12-03T18:35:17.600Z,17.2
2018-12-03T18:40:16.823Z,22.4
2018-12-03T18:45:16.677Z,35.8
2018-12-03T18:50:17.783Z,22.9
2018-12-03T18:55:16.844Z,20.3
2018-12-03T19:00:17.047Z,22
2018-12-03T19:05:17.111Z,23.9
2018-12-03T19:10:17.295Z,27
2018-12-03T19:15:17.156Z,6
2018-12-03T19:20:17.350Z,25.1
2018-12-03T19:25:17.349Z,23.8
2018-12-03T19:30:17.216Z,23.2
2018-12-03T19:35:17.260Z,12.3
2018-12-03T19:40:17.599Z,25.1
2018-12-03T19:45:17.399Z,20.3
2018-12-03T19:50:17.344Z,22.6
2018-12-03T19:55:17.439Z,21.3
2018-12-03T20:00:17.537Z,23.2
2018-12-03T20:05:17.567Z,23.6
2018-12-03T20:10:16.716Z,22.9
2018-12-03T20:15:17.848Z,28.8
2018-12-03T20:20:17.009Z,23.4
2018-12-03T20:25:16.907Z,33.9
2018-12-03T20:30:16.913Z,30.8
2018-12-03T20:35:17.075Z,27
2018-12-03T20:40:17.868Z,23.3
2018-12-03T20:45:16.759Z,6.6
2018-12-03T20:50:16.631Z,24
2018-12-03T20:55:17.632Z,41.4
2018-12-03T21:00:17.733Z,19.6
2018-12-03T21:05:16.767Z,25.3
2018-12-03T21:10:17.180Z,27.1
2018-12-03T21:15:17.290Z,27.6
2018-12-03T21:20:17.333Z,16.2
2018-12-03T21:25:17.324Z,14.6
2018-12-03T21:30:17.315Z,12.6
2018-12-03T21:35:17.327Z,3.5
2018-12-03T21:40:17.676Z,12.3
2018-12-03T21:45:17.559Z,14.5
2018-12-03T21:50:17.547Z,3
2018-12-03T21:55:17.483Z,11.4
2018-12-03T22:00:17.324Z,2.1
2018-12-03T22:05:17.559Z,10.1
2018-12-03T22:10:16.874Z,7.8
2018-12-03T22:15:16.895Z,1.3
2018-12-03T22:20:17.093Z,0.7
2018-12-03T22:25:17.325Z,5.5
2018-12-03T22:30:17.127Z,3.4
2018-12-03T22:35:17.048Z,3.9
2018-12-03T22:40:17.471Z,0.8
2018-12-03T22:45:17.711Z,7.8
2018-12-03T22:50:17.599Z,0.1
2018-12-03T22:55:17.487Z,0.5
2018-12-03T23:00:17.779Z,5.2
2018-12-03T23:05:16.739Z,5.9
2018-12-03T23:10:17.256Z,4.7
2018-12-03T23:15:17.436Z,6.4
2018-12-03T23:20:17.561Z,5.5
2018-12-03T23:25:17.391Z,7.8
2018-12-03T23:30:17.299Z,6.5
2018-12-03T23:35:17.327Z,0.1
2018-12-03T23:40:17.539Z,6.2
2018-12-03T23:45:17.580Z,16.9
2018-12-03T23:50:17.435Z,9.7
2018-12-03T23:55:17.597Z,15.3
