createdAt,value
2023-01-07T00:01:53.715Z,9.52
2023-01-07T00:06:55.868Z,9.45
2023-01-07T00:11:57.997Z,8.73
2023-01-07T00:17:01.723Z,7.95
2023-01-07T00:22:05.066Z,9.07
2023-01-07T00:27:07.264Z,9.23
2023-01-07T00:32:10.880Z,8.60
2023-01-07T00:37:12.956Z,10.02
2023-01-07T00:42:15.058Z,10.80
2023-01-07T00:47:18.574Z,10.77
2023-01-07T00:52:20.692Z,11.35
2023-01-07T00:57:23.464Z,11.32
2023-01-07T01:02:26.986Z,11.75
2023-01-07T01:07:29.173Z,10.80
2023-01-07T01:12:31.351Z,12.20
2023-01-07T01:17:34.992Z,11.50
2023-01-07T01:22:37.620Z,12.05
2023-01-07T01:27:39.807Z,10.40
2023-01-07T01:32:43.361Z,12.65
2023-01-07T01:37:45.532Z,12.38
2023-01-07T01:42:47.640Z,11.52
2023-01-07T01:47:54.607Z,10.57
2023-01-07T01:53:01.365Z,11.07
2023-01-07T01:58:07.575Z,10.45
2023-01-07T02:03:15.986Z,10.65
2023-01-07T02:08:18.094Z,10.52
2023-01-07T02:13:37.841Z,11.07
2023-01-07T02:18:59.488Z,10.35
2023-01-07T02:24:44.740Z,8.80
2023-01-07T02:30:23.410Z,9.30
2023-01-07T02:35:36.513Z,9.63
2023-01-07T02:40:49.169Z,10.00
2023-01-07T02:45:58.973Z,9.93
2023-01-07T02:51:02.581Z,8.70
2023-01-07T02:56:19.390Z,9.85
2023-01-07T03:01:40.732Z,7.15
2023-01-07T03:07:05.502Z,9.55
2023-01-07T03:12:16.004Z,8.90
2023-01-07T03:17:22.740Z,10.90
2023-01-07T03:22:29.702Z,9.00
2023-01-07T03:27:35.557Z,8.57
2023-01-07T03:32:42.138Z,9.35
2023-01-07T03:37:47.399Z,7.87
2023-01-07T03:42:49.627Z,8.93
2023-01-07T03:47:54.205Z,9.38
2023-01-07T03:52:57.780Z,10.00
2023-01-07T03:58:00.074Z,9.57
2023-01-07T04:03:02.235Z,9.07
2023-01-07T04:08:06.056Z,9.23
2023-01-07T04:13:08.175Z,9.77
2023-01-07T04:18:10.251Z,9.50
2023-01-07T04:23:14.006Z,8.52
2023-01-07T04:28:16.455Z,9.48
2023-01-07T04:33:18.535Z,9.48
2023-01-07T04:38:22.072Z,8.73
2023-01-07T04:43:24.305Z,9.60
2023-01-07T04:48:26.429Z,9.10
2023-01-07T04:53:30.037Z,9.10
2023-01-07T04:58:32.373Z,9.68
2023-01-07T05:03:36.861Z,9.05
2023-01-07T05:08:40.419Z,8.45
2023-01-07T05:13:42.529Z,9.35
2023-01-07T05:18:44.955Z,8.20
2023-01-07T05:23:48.509Z,9.70
2023-01-07T05:28:50.679Z,8.35
2023-01-07T05:33:52.803Z,8.40
2023-01-07T05:38:56.374Z,8.90
2023-01-07T05:43:58.588Z,8.55
2023-01-07T05:49:00.811Z,8.75
2023-01-07T05:54:04.408Z,8.75
2023-01-07T05:59:06.538Z,8.80
2023-01-07T06:04:08.647Z,8.23
2023-01-07T06:09:12.782Z,8.48
2023-01-07T06:14:14.937Z,9.07
2023-01-07T06:19:17.135Z,8.20
2023-01-07T06:24:20.682Z,7.65
2023-01-07T06:29:22.809Z,8.43
2023-01-07T06:34:25.037Z,8.02
2023-01-07T06:39:28.619Z,7.72
2023-01-07T06:44:31.139Z,7.57
2023-01-07T06:49:33.208Z,6.68
2023-01-07T06:54:36.818Z,7.20
2023-01-07T06:59:38.985Z,6.85
2023-01-07T07:04:41.147Z,6.53
2023-01-07T07:09:45.481Z,6.70
2023-01-07T07:14:47.692Z,6.45
2023-01-07T07:19:49.838Z,6.45
2023-01-07T07:24:53.393Z,6.18
2023-01-07T07:29:55.531Z,6.63
2023-01-07T07:34:57.741Z,6.45
2023-01-07T07:40:01.236Z,5.72
2023-01-07T07:45:04.162Z,5.72
2023-01-07T07:50:06.581Z,5.22
2023-01-07T07:55:20.562Z,5.82
2023-01-07T08:00:31.388Z,5.50
2023-01-07T08:05:33.482Z,5.25
2023-01-07T08:10:37.038Z,4.97
2023-01-07T08:15:39.155Z,5.30
2023-01-07T08:20:41.304Z,4.95
2023-01-07T08:25:45.084Z,5.13
2023-01-07T08:30:47.227Z,5.38
2023-01-07T08:35:49.367Z,4.95
2023-01-07T08:40:52.899Z,4.90
2023-01-07T08:45:55.113Z,4.53
2023-01-07T08:50:57.211Z,4.55
2023-01-07T08:56:00.851Z,5.35
2023-01-07T09:01:04.585Z,4.85
2023-01-07T09:06:07.527Z,4.75
2023-01-07T09:11:11.310Z,4.60
2023-01-07T09:16:13.554Z,4.10
2023-01-07T09:21:15.761Z,4.43
2023-01-07T09:26:19.363Z,3.42
2023-01-07T09:31:21.574Z,3.58
2023-01-07T09:36:23.686Z,4.15
2023-01-07T09:41:33.871Z,3.05
2023-01-07T09:46:37.098Z,3.20
2023-01-07T09:51:42.145Z,3.15
2023-01-07T09:56:47.084Z,2.88
2023-01-07T10:01:54.468Z,3.28
2023-01-07T10:07:05.203Z,3.15
2023-01-07T10:12:16.990Z,3.15
2023-01-07T10:17:34.913Z,3.10
2023-01-07T10:22:40.019Z,3.55
2023-01-07T10:27:45.858Z,3.10
2023-01-07T10:32:52.851Z,2.80
2023-01-07T10:37:58.960Z,3.10
2023-01-07T10:43:11.379Z,3.00
2023-01-07T10:48:42.740Z,2.45
2023-01-07T10:53:56.923Z,2.88
2023-01-07T10:59:01.250Z,2.53
2023-01-07T11:04:04.092Z,2.28
2023-01-07T11:09:11.523Z,2.03
2023-01-07T11:14:21.781Z,2.35
2023-01-07T11:19:43.238Z,1.80
2023-01-07T11:24:45.372Z,1.80
2023-01-07T11:29:58.306Z,2.17
2023-01-07T11:35:02.601Z,1.60
2023-01-07T11:40:19.474Z,1.60
2023-01-07T11:45:25.332Z,1.88
2023-01-07T11:50:33.814Z,1.50
2023-01-07T11:55:35.968Z,1.58
2023-01-07T12:00:39.577Z,1.80
2023-01-07T12:05:44.040Z,1.52
2023-01-07T12:10:46.544Z,1.50
2023-01-07T12:15:54.020Z,1.90
2023-01-07T12:21:25.690Z,1.63
2023-01-07T12:26:36.067Z,1.60
2023-01-07T12:31:54.105Z,2.08
2023-01-07T12:37:01.077Z,2.47
2023-01-07T12:42:09.627Z,2.13
2023-01-07T12:47:32.687Z,1.60
2023-01-07T12:52:44.277Z,1.90
2023-01-07T12:57:59.400Z,1.75
2023-01-07T13:03:14.799Z,1.80
2023-01-07T13:08:28.448Z,1.50
2023-01-07T13:13:34.948Z,2.58
2023-01-07T13:18:40.347Z,1.70
2023-01-07T13:24:07.680Z,3.35
2023-01-07T13:29:25.681Z,2.10
2023-01-07T13:34:39.632Z,3.35
2023-01-07T13:39:58.450Z,1.60
2023-01-07T13:45:10.671Z,2.50
2023-01-07T13:50:27.380Z,1.40
2023-01-07T13:55:38.897Z,1.85
2023-01-07T14:00:45.077Z,1.17
2023-01-07T14:05:48.625Z,1.60
2023-01-07T14:10:53.368Z,2.30
2023-01-07T14:16:05.777Z,2.97
2023-01-07T14:21:33.052Z,1.48
2023-01-07T14:26:40.683Z,1.30
2023-01-07T14:31:43.028Z,1.50
2023-01-07T14:37:15.322Z,2.60
2023-01-07T14:42:47.674Z,1.85
2023-01-07T14:47:53.958Z,1.40
2023-01-07T14:53:33.796Z,1.35
2023-01-07T14:59:07.481Z,1.95
2023-01-07T15:04:37.025Z,1.40
2023-01-07T15:09:44.853Z,1.45
2023-01-07T15:14:49.141Z,1.30
2023-01-07T15:19:52.864Z,1.80
2023-01-07T15:25:04.543Z,1.73
2023-01-07T15:30:16.524Z,2.75
2023-01-07T15:35:24.182Z,3.00
2023-01-07T15:40:27.817Z,2.25
2023-01-07T15:45:29.971Z,2.90
2023-01-07T15:50:33.519Z,3.38
2023-01-07T15:55:39.385Z,2.20
2023-01-07T16:00:41.883Z,2.60
2023-01-07T16:05:44.205Z,2.10
2023-01-07T16:11:02.133Z,2.28
2023-01-07T16:16:04.924Z,2.45
2023-01-07T16:21:12.527Z,2.65
2023-01-07T16:26:19.385Z,2.03
2023-01-07T16:31:24.403Z,3.60
2023-01-07T16:36:29.804Z,3.40
2023-01-07T16:41:34.257Z,2.95
2023-01-07T16:46:41.287Z,2.22
2023-01-07T16:51:45.477Z,2.33
2023-01-07T16:56:50.460Z,3.05
2023-01-07T17:01:52.781Z,2.72
2023-01-07T17:06:55.175Z,3.03
2023-01-07T17:11:58.739Z,3.10
2023-01-07T17:17:02.672Z,2.60
2023-01-07T17:22:27.142Z,1.90
2023-01-07T17:27:32.089Z,2.30
2023-01-07T17:32:36.608Z,3.35
2023-01-07T17:37:38.713Z,3.28
2023-01-07T17:42:43.170Z,2.00
2023-01-07T17:47:45.438Z,2.78
2023-01-07T17:52:50.239Z,8.80
2023-01-07T17:57:53.881Z,4.03
2023-01-07T18:02:58.229Z,3.30
2023-01-07T18:08:00.449Z,2.28
2023-01-07T18:13:04.007Z,2.72
2023-01-07T18:18:06.173Z,2.55
2023-01-07T18:23:10.951Z,2.10
2023-01-07T18:28:14.553Z,2.00
2023-01-07T18:33:16.608Z,2.22
2023-01-07T18:38:18.765Z,4.65
2023-01-07T18:43:22.657Z,2.53
2023-01-07T18:48:24.801Z,2.75
2023-01-07T18:53:27.885Z,3.38
2023-01-07T18:58:31.498Z,2.50
2023-01-07T19:03:33.718Z,3.17
2023-01-07T19:08:35.924Z,2.17
2023-01-07T19:13:39.469Z,2.40
2023-01-07T19:18:41.686Z,2.10
2023-01-07T19:23:43.855Z,2.42
2023-01-07T19:28:47.959Z,2.10
2023-01-07T19:33:50.206Z,4.25
2023-01-07T19:38:52.375Z,3.33
2023-01-07T19:44:00.362Z,2.35
2023-01-07T19:49:02.662Z,3.20
2023-01-07T19:54:05.312Z,3.30
2023-01-07T19:59:09.191Z,3.38
2023-01-07T20:04:11.319Z,3.10
2023-01-07T20:09:13.568Z,4.88
2023-01-07T20:14:17.332Z,4.18
2023-01-07T20:19:19.489Z,6.65
2023-01-07T20:24:25.957Z,2.72
2023-01-07T20:29:29.663Z,3.00
2023-01-07T20:34:31.803Z,2.55
2023-01-07T20:39:33.985Z,2.90
2023-01-07T20:44:37.551Z,3.70
2023-01-07T20:49:39.822Z,3.42
2023-01-07T20:54:41.927Z,3.03
2023-01-07T20:59:46.655Z,3.10
2023-01-07T21:04:48.836Z,2.50
2023-01-07T21:09:50.916Z,3.08
2023-01-07T21:14:54.472Z,3.03
2023-01-07T21:19:56.606Z,2.65
2023-01-07T21:24:58.701Z,2.83
2023-01-07T21:30:06.595Z,2.90
2023-01-07T21:35:09.977Z,2.80
2023-01-07T21:40:12.180Z,2.63
2023-01-07T21:45:17.380Z,2.78
2023-01-07T21:50:20.927Z,2.92
2023-01-07T21:55:23.025Z,2.58
2023-01-07T22:00:26.484Z,2.67
2023-01-07T22:05:28.644Z,2.80
2023-01-07T22:10:30.735Z,3.15
2023-01-07T22:15:34.251Z,3.22
2023-01-07T22:20:36.363Z,2.70
2023-01-07T22:25:38.531Z,3.25
2023-01-07T22:30:45.111Z,2.83
2023-01-07T22:35:47.309Z,3.00
2023-01-07T22:40:49.718Z,2.75
2023-01-07T22:45:57.260Z,3.17
2023-01-07T22:51:05.172Z,2.60
2023-01-07T22:56:07.846Z,2.50
2023-01-07T23:01:14.217Z,2.25
2023-01-07T23:06:16.639Z,2.50
2023-01-07T23:11:18.730Z,2.45
2023-01-07T23:16:22.329Z,2.90
2023-01-07T23:21:24.527Z,2.90
2023-01-07T23:26:26.614Z,2.50
2023-01-07T23:31:30.544Z,2.22
2023-01-07T23:36:32.900Z,2.40
2023-01-07T23:41:35.515Z,2.55
2023-01-07T23:46:39.167Z,2.58
2023-01-07T23:51:44.349Z,2.75
2023-01-07T23:56:46.468Z,2.63
