createdAt,value
2022-10-05T03:15:09.259Z,13.73
2022-10-05T03:20:14.590Z,14.03
2022-10-05T03:25:28.807Z,11.65
2022-10-05T03:30:52.503Z,10.30
2022-10-05T03:35:54.626Z,12.55
2022-10-05T03:41:03.612Z,12.55
2022-10-05T03:46:24.968Z,10.65
2022-10-05T03:51:29.712Z,11.02
2022-10-05T03:56:47.710Z,10.40
2022-10-05T04:01:55.070Z,10.82
2022-10-05T04:06:57.854Z,12.32
2022-10-05T04:12:06.203Z,16.25
2022-10-05T04:17:16.684Z,17.10
2022-10-05T04:22:26.229Z,20.20
2022-10-05T04:27:32.129Z,14.07
2022-10-05T04:32:39.032Z,13.90
2022-10-05T04:38:01.402Z,11.23
2022-10-05T04:43:21.390Z,16.52
2022-10-05T04:48:42.019Z,10.95
2022-10-05T04:54:07.384Z,16.63
2022-10-05T04:59:28.307Z,12.80
2022-10-05T05:04:51.858Z,15.95
2022-10-05T05:10:13.855Z,14.20
2022-10-05T05:15:40.274Z,14.30
2022-10-05T05:20:48.407Z,16.20
2022-10-05T05:25:50.504Z,17.52
2022-10-05T05:30:56.554Z,17.42
2022-10-05T05:36:27.972Z,18.77
2022-10-05T05:41:45.494Z,21.13
2022-10-05T05:47:17.644Z,18.50
2022-10-05T05:52:29.913Z,19.17
2022-10-05T05:57:54.676Z,18.98
2022-10-05T06:03:15.338Z,17.45
2022-10-05T06:08:17.907Z,17.10
2022-10-05T06:13:26.241Z,17.83
2022-10-05T06:18:31.739Z,18.95
2022-10-05T06:23:40.028Z,17.95
2022-10-05T06:28:43.053Z,16.08
2022-10-05T06:33:53.810Z,17.20
2022-10-05T06:39:01.041Z,15.50
2022-10-05T06:44:17.215Z,18.65
2022-10-05T06:49:29.572Z,16.75
2022-10-05T06:54:52.894Z,17.63
2022-10-05T06:59:55.936Z,16.05
2022-10-05T07:05:01.031Z,16.42
2022-10-05T07:10:06.184Z,19.73
2022-10-05T07:15:14.326Z,15.75
2022-10-05T07:20:22.483Z,16.50
2022-10-05T07:25:27.540Z,15.38
2022-10-05T07:30:30.999Z,14.27
2022-10-05T07:35:53.457Z,15.70
2022-10-05T07:40:58.564Z,13.80
2022-10-05T07:46:19.354Z,13.57
2022-10-05T07:51:30.732Z,11.52
2022-10-05T07:56:43.036Z,11.43
2022-10-05T08:01:48.680Z,13.80
2022-10-05T08:06:51.193Z,13.45
2022-10-05T08:12:12.072Z,12.80
2022-10-05T08:17:25.610Z,12.80
2022-10-05T08:22:31.682Z,11.77
2022-10-05T08:27:49.390Z,10.85
2022-10-05T08:32:57.002Z,9.70
2022-10-05T08:37:58.838Z,10.82
2022-10-05T08:43:00.619Z,11.70
2022-10-05T08:48:08.826Z,10.32
2022-10-05T08:53:13.689Z,9.52
2022-10-05T08:58:15.549Z,10.23
2022-10-05T09:03:36.065Z,8.50
2022-10-05T09:08:55.570Z,9.13
2022-10-05T09:13:57.367Z,10.63
2022-10-05T09:19:15.743Z,6.95
2022-10-05T09:24:20.752Z,7.00
2022-10-05T09:29:41.003Z,5.50
2022-10-05T09:35:01.549Z,6.35
2022-10-05T09:40:03.334Z,6.00
2022-10-05T09:45:22.342Z,7.05
2022-10-05T09:50:42.441Z,5.85
2022-10-05T09:55:44.195Z,4.43
2022-10-05T10:00:55.620Z,5.80
2022-10-05T10:06:05.537Z,5.57
2022-10-05T10:11:07.313Z,4.85
2022-10-05T10:16:18.083Z,5.25
2022-10-05T10:21:20.129Z,6.93
2022-10-05T10:26:24.935Z,5.95
2022-10-05T10:31:30.064Z,9.23
2022-10-05T10:36:34.994Z,4.95
2022-10-05T10:41:42.679Z,5.30
2022-10-05T10:47:13.950Z,5.97
2022-10-05T10:52:15.834Z,5.93
2022-10-05T10:57:25.436Z,8.50
2022-10-05T11:02:30.326Z,7.47
2022-10-05T11:07:41.243Z,6.05
2022-10-05T11:12:45.880Z,5.18
2022-10-05T11:18:08.897Z,5.43
2022-10-05T11:23:29.308Z,4.78
2022-10-05T11:28:38.472Z,9.18
2022-10-05T11:33:59.260Z,4.43
2022-10-05T11:39:19.596Z,3.90
2022-10-05T11:44:21.496Z,3.92
2022-10-05T11:49:43.511Z,5.18
2022-10-05T11:55:10.356Z,4.25
2022-10-05T12:00:20.541Z,6.70
2022-10-05T12:05:25.095Z,6.20
2022-10-05T12:10:38.945Z,6.40
2022-10-05T12:15:44.667Z,5.63
2022-10-05T12:20:49.384Z,5.63
2022-10-05T12:25:51.151Z,5.35
2022-10-05T12:31:08.367Z,5.50
2022-10-05T12:36:13.454Z,6.63
2022-10-05T12:41:15.358Z,5.43
2022-10-05T12:46:23.340Z,5.97
2022-10-05T12:51:57.648Z,4.85
2022-10-05T12:57:04.427Z,9.18
2022-10-05T13:02:14.843Z,4.15
2022-10-05T13:07:19.832Z,4.38
2022-10-05T13:12:39.842Z,5.75
2022-10-05T13:17:54.625Z,4.63
2022-10-05T13:23:16.678Z,3.47
2022-10-05T13:28:21.900Z,3.47
2022-10-05T13:33:32.555Z,4.57
2022-10-05T13:38:53.059Z,5.22
2022-10-05T13:44:00.781Z,5.82
2022-10-05T13:49:19.633Z,4.55
2022-10-05T13:54:21.519Z,9.43
2022-10-05T13:59:23.275Z,6.38
