createdAt,value
2019-01-04T00:04:27.707Z,7.50
2019-01-04T00:09:03.757Z,8.63
2019-01-04T00:13:39.534Z,7.77
2019-01-04T00:18:15.284Z,7.90
2019-01-04T00:22:51.069Z,7.43
2019-01-04T00:27:26.834Z,6.40
2019-01-04T00:32:02.608Z,6.20
2019-01-04T00:36:38.364Z,5.40
2019-01-04T00:41:14.130Z,5.97
2019-01-04T00:45:50.181Z,5.20
2019-01-04T00:50:25.980Z,5.20
2019-01-04T00:55:31.245Z,6.33
2019-01-04T01:00:56.016Z,5.40
2019-01-04T01:06:31.010Z,5.97
2019-01-04T01:11:57.685Z,6.23
2019-01-04T01:17:13.009Z,8.47
2019-01-04T01:22:32.396Z,6.67
2019-01-04T01:27:37.175Z,8.33
2019-01-04T01:32:44.485Z,7.60
2019-01-04T01:38:06.929Z,7.27
2019-01-04T01:43:07.985Z,6.87
2019-01-04T01:47:49.592Z,7.07
2019-01-04T01:52:30.056Z,6.03
2019-01-04T01:57:05.847Z,6.10
2019-01-04T02:01:41.613Z,5.77
2019-01-04T02:06:18.497Z,5.03
2019-01-04T02:10:54.316Z,5.13
2019-01-04T02:15:30.088Z,5.40
2019-01-04T02:20:06.999Z,4.80
2019-01-04T02:24:42.797Z,3.87
2019-01-04T02:29:18.568Z,3.17
2019-01-04T02:33:54.337Z,2.53
2019-01-04T02:38:30.093Z,3.13
2019-01-04T02:43:05.878Z,3.97
2019-01-04T02:47:41.645Z,3.37
2019-01-04T02:52:17.414Z,3.23
2019-01-04T02:56:53.274Z,3.73
2019-01-04T03:01:29.037Z,3.33
2019-01-04T03:06:04.823Z,2.73
2019-01-04T03:10:40.645Z,2.47
2019-01-04T03:15:16.396Z,2.60
2019-01-04T03:19:52.204Z,3.43
2019-01-04T03:24:27.958Z,3.43
2019-01-04T03:29:03.733Z,3.33
2019-01-04T03:33:39.492Z,3.10
2019-01-04T03:38:15.260Z,2.40
2019-01-04T03:42:51.028Z,4.33
2019-01-04T03:47:26.804Z,3.63
2019-01-04T03:52:02.553Z,4.40
2019-01-04T03:56:38.320Z,4.13
2019-01-04T04:01:14.096Z,5.37
2019-01-04T04:05:49.890Z,5.17
2019-01-04T04:10:25.636Z,5.13
2019-01-04T04:15:01.421Z,5.47
2019-01-04T04:19:37.254Z,6.23
2019-01-04T04:24:13.021Z,5.40
2019-01-04T04:28:48.777Z,6.50
2019-01-04T04:33:24.542Z,6.27
2019-01-04T04:38:00.288Z,6.07
2019-01-04T04:42:36.062Z,6.50
2019-01-04T04:47:12.105Z,5.47
2019-01-04T04:51:47.874Z,4.10
2019-01-04T04:56:23.623Z,5.37
2019-01-04T05:00:59.404Z,4.83
2019-01-04T05:05:35.180Z,4.83
2019-01-04T05:10:12.119Z,6.53
2019-01-04T05:14:47.945Z,5.73
2019-01-04T05:19:23.719Z,6.63
2019-01-04T05:23:59.475Z,6.27
2019-01-04T05:28:35.252Z,6.77
2019-01-04T05:33:11.005Z,5.27
2019-01-04T05:37:46.782Z,5.87
2019-01-04T05:42:22.600Z,5.80
2019-01-04T05:46:58.387Z,6.53
2019-01-04T05:51:34.145Z,6.50
2019-01-04T05:56:09.925Z,6.03
2019-01-04T06:00:45.689Z,5.90
2019-01-04T06:05:21.478Z,4.70
2019-01-04T06:09:57.265Z,5.40
2019-01-04T06:14:33.049Z,7.13
2019-01-04T06:19:08.830Z,7.30
2019-01-04T06:23:44.608Z,7.50
2019-01-04T06:28:20.355Z,7.63
2019-01-04T06:32:56.128Z,8.50
2019-01-04T06:37:31.893Z,7.97
2019-01-04T06:42:07.729Z,6.57
2019-01-04T06:47:26.873Z,8.07
2019-01-04T06:52:02.612Z,7.77
2019-01-04T06:56:38.388Z,5.67
2019-01-04T07:01:14.144Z,7.20
2019-01-04T07:05:49.908Z,7.43
2019-01-04T07:10:25.697Z,8.00
2019-01-04T07:15:01.490Z,7.67
2019-01-04T07:19:37.257Z,7.43
2019-01-04T07:24:13.041Z,9.53
2019-01-04T07:28:50.411Z,8.47
2019-01-04T07:33:26.193Z,10.03
2019-01-04T07:38:02.017Z,8.37
2019-01-04T07:42:37.836Z,9.47
2019-01-04T07:47:13.797Z,9.80
2019-01-04T07:51:51.457Z,14.90
2019-01-04T07:56:27.240Z,12.73
2019-01-04T08:01:03.056Z,13.70
2019-01-04T08:05:38.911Z,12.43
2019-01-04T08:10:14.709Z,19.70
2019-01-04T08:14:50.517Z,18.47
2019-01-04T08:19:26.308Z,12.90
2019-01-04T08:24:02.084Z,9.90
2019-01-04T08:28:37.860Z,11.93
2019-01-04T08:33:13.657Z,10.50
2019-01-04T08:37:49.462Z,14.97
2019-01-04T08:42:25.226Z,18.00
2019-01-04T08:47:01.071Z,19.37
2019-01-04T08:51:36.841Z,16.60
2019-01-04T08:56:12.635Z,42.63
2019-01-04T09:00:48.467Z,40.70
2019-01-04T09:05:24.342Z,19.50
2019-01-04T09:10:00.706Z,10.43
2019-01-04T09:14:38.305Z,7.43
2019-01-04T09:19:14.121Z,7.47
2019-01-04T09:23:49.905Z,10.33
2019-01-04T09:28:25.738Z,9.67
2019-01-04T09:33:01.512Z,8.67
2019-01-04T09:37:37.391Z,7.67
2019-01-04T09:42:15.742Z,6.63
2019-01-04T09:46:51.520Z,7.30
2019-01-04T09:51:27.320Z,8.37
2019-01-04T09:56:03.082Z,6.93
2019-01-04T10:00:38.879Z,7.10
2019-01-04T10:05:14.840Z,5.63
2019-01-04T10:09:50.630Z,7.37
2019-01-04T10:14:26.421Z,7.90
2019-01-04T10:19:02.246Z,6.67
2019-01-04T10:23:38.030Z,5.53
2019-01-04T10:28:14.989Z,4.93
2019-01-04T10:32:50.756Z,5.33
2019-01-04T10:37:26.649Z,4.93
2019-01-04T10:42:02.411Z,6.83
2019-01-04T10:46:38.198Z,4.27
2019-01-04T10:51:13.940Z,6.93
2019-01-04T10:55:49.728Z,6.73
2019-01-04T11:00:25.545Z,5.67
2019-01-04T11:05:01.521Z,5.83
2019-01-04T11:09:37.285Z,5.30
2019-01-04T11:14:13.060Z,6.20
2019-01-04T11:18:48.829Z,5.20
2019-01-04T11:24:09.656Z,6.23
2019-01-04T11:29:29.530Z,5.47
2019-01-04T11:34:54.164Z,5.17
2019-01-04T11:39:57.009Z,4.80
2019-01-04T11:45:13.937Z,5.53
2019-01-04T11:50:26.227Z,4.73
2019-01-04T11:55:01.977Z,5.00
2019-01-04T11:59:37.749Z,5.07
2019-01-04T12:04:13.517Z,4.63
2019-01-04T12:08:49.293Z,5.33
2019-01-04T12:13:25.060Z,5.60
2019-01-04T12:18:00.837Z,4.33
2019-01-04T12:22:36.588Z,4.30
2019-01-04T12:27:12.365Z,4.20
2019-01-04T12:31:48.174Z,4.10
2019-01-04T12:36:23.953Z,4.50
2019-01-04T12:41:01.422Z,3.60
2019-01-04T12:45:37.228Z,4.37
2019-01-04T12:50:13.018Z,4.50
2019-01-04T12:54:48.818Z,3.77
2019-01-04T12:59:24.573Z,3.83
2019-01-04T13:04:00.351Z,4.03
2019-01-04T13:08:36.104Z,3.57
2019-01-04T13:13:11.868Z,3.60
2019-01-04T13:17:47.629Z,3.83
2019-01-04T13:22:23.420Z,2.80
2019-01-04T13:26:59.289Z,3.80
2019-01-04T13:31:35.146Z,4.10
2019-01-04T13:36:10.926Z,3.67
2019-01-04T13:40:46.701Z,3.67
2019-01-04T13:45:22.443Z,3.70
2019-01-04T13:50:01.508Z,3.90
2019-01-04T13:54:37.255Z,4.10
2019-01-04T13:59:13.041Z,4.23
2019-01-04T14:03:49.110Z,3.33
2019-01-04T14:08:24.872Z,3.90
2019-01-04T14:13:00.625Z,4.53
2019-01-04T14:17:36.405Z,3.70
2019-01-04T14:22:12.153Z,4.27
2019-01-04T14:26:47.932Z,4.73
2019-01-04T14:31:23.677Z,4.10
2019-01-04T14:35:59.459Z,4.63
2019-01-04T14:40:37.069Z,4.33
2019-01-04T14:45:12.882Z,4.27
2019-01-04T14:49:48.628Z,3.93
2019-01-04T14:54:24.409Z,3.67
2019-01-04T14:59:00.562Z,3.87
2019-01-04T15:03:36.379Z,4.53
2019-01-04T15:08:12.220Z,4.73
2019-01-04T15:12:48.004Z,4.90
2019-01-04T15:17:23.753Z,5.40
2019-01-04T15:22:00.060Z,4.90
2019-01-04T15:26:35.889Z,4.77
2019-01-04T15:31:11.663Z,6.07
2019-01-04T15:35:47.431Z,6.57
2019-01-04T15:40:23.202Z,4.47
2019-01-04T15:44:58.977Z,4.33
2019-01-04T15:49:34.749Z,4.67
2019-01-04T15:54:10.502Z,4.80
2019-01-04T15:58:46.276Z,4.90
2019-01-04T16:03:22.032Z,7.57
2019-01-04T16:07:57.814Z,7.00
2019-01-04T16:12:34.671Z,5.80
2019-01-04T16:17:12.227Z,6.83
2019-01-04T16:21:49.008Z,6.30
2019-01-04T16:26:24.781Z,7.13
2019-01-04T16:31:00.543Z,16.60
2019-01-04T16:35:36.330Z,11.07
2019-01-04T16:40:12.413Z,10.20
2019-01-04T16:44:48.184Z,9.23
2019-01-04T16:49:23.961Z,6.10
2019-01-04T16:54:00.032Z,5.77
2019-01-04T16:58:35.776Z,5.50
2019-01-04T17:03:11.555Z,6.77
2019-01-04T17:07:47.300Z,9.83
2019-01-04T17:12:23.085Z,7.00
2019-01-04T17:16:58.833Z,6.30
2019-01-04T17:21:34.612Z,5.77
2019-01-04T17:26:10.535Z,8.63
2019-01-04T17:30:46.312Z,7.43
2019-01-04T17:35:23.530Z,7.40
2019-01-04T17:39:59.313Z,8.57
2019-01-04T17:44:35.065Z,10.20
2019-01-04T17:49:10.832Z,9.70
2019-01-04T17:53:46.643Z,7.83
2019-01-04T17:58:22.416Z,8.03
2019-01-04T18:03:00.889Z,6.33
2019-01-04T18:07:35.687Z,6.60
2019-01-04T18:12:11.455Z,9.27
2019-01-04T18:16:47.232Z,9.10
2019-01-04T18:21:23.061Z,7.40
2019-01-04T18:25:58.849Z,7.03
2019-01-04T18:30:35.741Z,5.73
2019-01-04T18:35:11.521Z,6.40
2019-01-04T18:39:47.281Z,12.67
2019-01-04T18:44:23.073Z,7.30
2019-01-04T18:48:58.820Z,6.93
2019-01-04T18:53:34.591Z,7.57
2019-01-04T18:58:10.710Z,6.23
2019-01-04T19:02:46.489Z,7.27
2019-01-04T19:07:22.240Z,9.97
2019-01-04T19:11:58.135Z,9.53
2019-01-04T19:16:33.880Z,8.33
2019-01-04T19:21:09.661Z,7.77
2019-01-04T19:25:45.416Z,6.20
2019-01-04T19:30:21.219Z,6.77
2019-01-04T19:34:58.048Z,10.20
2019-01-04T19:39:33.881Z,10.10
2019-01-04T19:44:09.659Z,8.27
2019-01-04T19:48:46.519Z,8.17
2019-01-04T19:53:22.273Z,8.90
2019-01-04T19:57:59.518Z,9.50
2019-01-04T20:02:35.298Z,9.97
2019-01-04T20:08:04.089Z,10.63
2019-01-04T20:13:46.668Z,9.40
2019-01-04T20:18:43.484Z,8.57
2019-01-04T20:23:36.781Z,10.10
2019-01-04T20:28:42.933Z,10.47
2019-01-04T20:33:37.701Z,8.90
2019-01-04T20:38:32.451Z,10.20
2019-01-04T20:43:30.020Z,9.23
2019-01-04T20:48:34.029Z,10.10
2019-01-04T20:53:27.475Z,8.73
2019-01-04T20:58:34.506Z,9.07
2019-01-04T21:03:38.285Z,8.07
2019-01-04T21:08:31.684Z,8.67
2019-01-04T21:13:25.294Z,11.10
2019-01-04T21:18:18.881Z,12.43
2019-01-04T21:23:28.959Z,9.67
2019-01-04T21:28:22.269Z,9.10
2019-01-04T21:33:26.209Z,11.27
2019-01-04T21:38:26.968Z,8.87
2019-01-04T21:43:30.740Z,8.13
2019-01-04T21:48:28.460Z,8.87
2019-01-04T21:53:29.009Z,9.13
2019-01-04T21:58:29.769Z,8.93
2019-01-04T22:03:23.285Z,8.57
2019-01-04T22:08:21.061Z,8.33
2019-01-04T22:13:15.794Z,7.80
2019-01-04T22:18:13.529Z,7.80
2019-01-04T22:23:11.074Z,7.87
2019-01-04T22:28:04.628Z,9.33
2019-01-04T22:32:57.953Z,8.20
2019-01-04T22:37:55.709Z,9.23
2019-01-04T22:42:53.488Z,9.00
2019-01-04T22:47:48.195Z,9.20
2019-01-04T22:52:57.921Z,10.17
2019-01-04T22:57:58.901Z,9.43
2019-01-04T23:02:53.623Z,8.97
2019-01-04T23:07:47.325Z,9.80
2019-01-04T23:12:45.145Z,9.33
2019-01-04T23:17:54.961Z,8.40
2019-01-04T23:23:00.317Z,8.37
2019-01-04T23:27:55.024Z,8.30
2019-01-04T23:32:49.055Z,10.20
2019-01-04T23:37:42.494Z,7.80
2019-01-04T23:42:36.156Z,8.73
2019-01-04T23:47:29.409Z,8.07
2019-01-04T23:52:30.219Z,9.73
2019-01-04T23:57:37.237Z,9.00
