createdAt,value
2019-04-01T00:00:43.140Z,0
2019-04-01T00:03:30.695Z,0
2019-04-01T00:06:31.148Z,0
2019-04-01T00:09:30.546Z,0
2019-04-01T00:12:31.106Z,0
2019-04-01T00:15:30.624Z,0
2019-04-01T00:18:31.180Z,0
2019-04-01T00:21:30.751Z,0
2019-04-01T00:24:31.180Z,0
2019-04-01T00:27:30.688Z,0
2019-04-01T00:30:31.096Z,0
2019-04-01T00:33:30.653Z,0
2019-04-01T00:36:31.205Z,0
2019-04-01T00:39:30.637Z,0
2019-04-01T00:42:37.078Z,0
2019-04-01T00:45:30.918Z,0
2019-04-01T00:48:30.451Z,0
2019-04-01T00:51:30.978Z,0
2019-04-01T00:54:30.632Z,0
2019-04-01T00:57:31.174Z,0
2019-04-01T01:00:30.767Z,0
2019-04-01T01:03:31.317Z,0
2019-04-01T01:06:30.849Z,0
2019-04-01T01:09:30.339Z,0
2019-04-01T01:12:30.971Z,0
2019-04-01T01:15:30.525Z,0
2019-04-01T01:18:31.018Z,0
2019-04-01T01:21:30.557Z,0
2019-04-01T01:24:34.834Z,0
2019-04-01T01:27:30.153Z,0
2019-04-01T01:30:30.623Z,0
2019-04-01T01:33:32.546Z,0
2019-04-01T01:36:30.975Z,0
2019-04-01T01:39:30.530Z,0
2019-04-01T01:42:31.037Z,0
2019-04-01T01:45:30.544Z,0
2019-04-01T01:48:31.168Z,0
2019-04-01T01:51:30.665Z,0
2019-04-01T01:54:31.243Z,0
2019-04-01T01:57:30.844Z,0
2019-04-01T02:00:30.764Z,0
2019-04-01T02:03:31.214Z,0
2019-04-01T02:06:30.638Z,0
2019-04-01T02:09:31.204Z,0
2019-04-01T02:12:30.695Z,0
2019-04-01T02:15:31.244Z,0
2019-04-01T02:18:30.799Z,0
2019-04-01T02:21:30.262Z,0
2019-04-01T02:24:30.777Z,0
2019-04-01T02:27:30.190Z,0
2019-04-01T02:30:30.689Z,0
2019-04-01T02:33:31.266Z,0
2019-04-01T02:36:30.757Z,0
2019-04-01T02:39:31.420Z,0
2019-04-01T02:42:30.915Z,0
2019-04-01T02:45:30.494Z,0
2019-04-01T02:48:31.011Z,0
2019-04-01T02:51:30.513Z,0
2019-04-01T02:54:31.047Z,0
2019-04-01T02:57:30.553Z,0
2019-04-01T03:00:31.266Z,0
2019-04-01T03:03:30.835Z,0
2019-04-01T03:06:30.434Z,0
2019-04-01T03:09:30.996Z,0
2019-04-01T03:12:30.762Z,0
2019-04-01T03:15:31.415Z,0
2019-04-01T03:18:31.094Z,0
2019-04-01T03:21:30.590Z,0
2019-04-01T03:24:31.080Z,0
2019-04-01T03:27:33.199Z,0
2019-04-01T03:30:30.684Z,0
2019-04-01T03:33:31.280Z,0
2019-04-01T03:36:30.846Z,0
2019-04-01T03:39:30.597Z,0
2019-04-01T03:42:31.350Z,0
2019-04-01T03:45:31.134Z,0
2019-04-01T03:48:30.599Z,0
2019-04-01T03:51:31.174Z,0
2019-04-01T03:54:30.624Z,0
2019-04-01T03:57:31.142Z,0
2019-04-01T04:00:30.753Z,0
2019-04-01T04:03:31.272Z,0
2019-04-01T04:06:30.805Z,0
2019-04-01T04:09:30.587Z,0
2019-04-01T04:12:31.175Z,0
2019-04-01T04:15:30.773Z,0
2019-04-01T04:18:30.562Z,0
2019-04-01T04:21:31.160Z,0
2019-04-01T04:24:30.868Z,0
2019-04-01T04:27:30.923Z,0
2019-04-01T04:30:30.569Z,0
2019-04-01T04:33:31.315Z,1
2019-04-01T04:36:31.052Z,1
2019-04-01T04:39:30.823Z,2
2019-04-01T04:42:30.341Z,4
2019-04-01T04:45:31.081Z,7
2019-04-01T04:48:30.657Z,12
2019-04-01T04:51:31.297Z,22
2019-04-01T04:54:30.834Z,35
2019-04-01T04:57:30.500Z,53
2019-04-01T05:00:31.294Z,79
2019-04-01T05:03:30.902Z,112
2019-04-01T05:06:30.576Z,154
2019-04-01T05:09:31.246Z,206
2019-04-01T05:12:31.021Z,269
2019-04-01T05:15:30.623Z,345
2019-04-01T05:18:31.337Z,435
2019-04-01T05:21:31.751Z,540
2019-04-01T05:24:31.637Z,661
2019-04-01T05:27:30.502Z,783
2019-04-01T05:30:32.120Z,972
2019-04-01T05:33:33.157Z,1172
2019-04-01T05:36:31.360Z,1409
2019-04-01T05:39:31.101Z,1664
2019-04-01T05:42:30.800Z,1958
2019-04-01T05:45:30.567Z,2294
2019-04-01T05:48:34.577Z,2683
2019-04-01T05:51:31.416Z,2939
2019-04-01T05:54:31.281Z,3416
2019-04-01T05:57:31.074Z,4112
2019-04-01T06:00:37.535Z,4574
2019-04-01T06:03:31.573Z,4524
2019-04-01T06:06:31.269Z,4308
2019-04-01T06:09:30.895Z,4507
2019-04-01T06:12:30.950Z,4758
2019-04-01T06:15:30.860Z,5093
2019-04-01T06:18:30.689Z,5433
2019-04-01T06:21:31.763Z,5789
2019-04-01T06:24:31.346Z,6153
2019-04-01T06:27:33.022Z,6560
2019-04-01T06:30:30.846Z,6898
2019-04-01T06:33:30.600Z,7319
2019-04-01T06:36:31.288Z,7722
2019-04-01T06:39:30.871Z,8196
2019-04-01T06:42:30.603Z,8659
2019-04-01T06:45:31.471Z,9127
2019-04-01T06:48:31.293Z,9598
2019-04-01T06:51:31.413Z,10104
2019-04-01T06:54:31.147Z,10650
2019-04-01T06:57:30.983Z,11292
2019-04-01T07:00:30.583Z,11959
2019-04-01T07:03:34.585Z,12582
2019-04-01T07:06:31.273Z,13182
2019-04-01T07:09:30.861Z,13826
2019-04-01T07:12:30.571Z,14507
2019-04-01T07:15:31.292Z,15156
2019-04-01T07:18:31.313Z,15997
2019-04-01T07:21:31.056Z,16784
2019-04-01T07:24:30.859Z,17675
2019-04-01T07:27:30.979Z,18560
2019-04-01T07:30:30.534Z,19452
2019-04-01T07:33:31.148Z,20520
2019-04-01T07:36:31.049Z,21227
2019-04-01T07:39:30.975Z,21886
2019-04-01T07:42:30.665Z,23122
2019-04-01T07:45:31.852Z,24027
2019-04-01T07:48:30.751Z,24670
2019-04-01T07:51:30.418Z,25618
2019-04-01T07:54:34.264Z,27079
2019-04-01T07:57:35.085Z,28239
2019-04-01T08:00:30.882Z,29956
2019-04-01T08:03:30.685Z,27091
2019-04-01T08:06:31.662Z,27538
2019-04-01T08:09:31.649Z,28678
2019-04-01T08:12:31.496Z,29995
2019-04-01T08:15:31.270Z,30161
2019-04-01T08:18:33.822Z,31866
2019-04-01T08:21:30.887Z,32315
2019-04-01T08:24:30.559Z,34027
2019-04-01T08:27:31.186Z,35415
2019-04-01T08:30:31.039Z,34738
2019-04-01T08:33:30.674Z,36138
2019-04-01T08:36:31.493Z,35703
2019-04-01T08:39:31.228Z,36894
2019-04-01T08:42:31.094Z,37713
2019-04-01T08:45:30.822Z,41562
2019-04-01T08:48:30.764Z,40263
2019-04-01T08:51:30.593Z,42333
2019-04-01T08:54:31.357Z,43933
2019-04-01T08:57:31.004Z,45492
2019-04-01T09:00:31.160Z,46382
2019-04-01T09:03:30.871Z,46232
2019-04-01T09:06:33.836Z,46428
2019-04-01T09:09:31.039Z,53346
2019-04-01T09:12:31.764Z,47042
2019-04-01T09:15:31.385Z,50784
2019-04-01T09:18:31.209Z,50016
2019-04-01T09:21:31.055Z,48990
2019-04-01T09:24:30.873Z,51575
2019-04-01T09:27:30.484Z,51689
2019-04-01T09:30:34.402Z,50180
2019-04-01T09:33:31.052Z,51913
2019-04-01T09:36:30.714Z,54612
2019-04-01T09:39:31.305Z,51985
2019-04-01T09:42:30.975Z,51201
2019-04-01T09:45:30.535Z,54612
2019-04-01T09:48:31.252Z,51271
2019-04-01T09:51:30.942Z,52638
2019-04-01T09:54:30.699Z,52025
2019-04-01T09:57:33.880Z,54612
2019-04-01T10:00:30.636Z,45942
2019-04-01T10:03:31.260Z,53532
2019-04-01T10:06:30.866Z,52268
2019-04-01T10:09:30.533Z,54612
2019-04-01T10:12:31.205Z,51362
2019-04-01T10:15:30.920Z,54612
2019-04-01T10:18:30.688Z,54612
2019-04-01T10:21:31.487Z,54612
2019-04-01T10:24:31.349Z,54612
2019-04-01T10:27:31.111Z,54612
2019-04-01T10:30:31.433Z,38703
2019-04-01T10:33:31.082Z,53551
2019-04-01T10:36:30.870Z,51946
2019-04-01T10:39:30.498Z,43935
2019-04-01T10:42:31.166Z,42639
2019-04-01T10:45:30.818Z,31558
2019-04-01T10:48:30.641Z,25122
2019-04-01T10:51:31.359Z,18962
2019-04-01T10:54:31.112Z,18740
2019-04-01T10:57:31.175Z,19030
2019-04-01T11:00:31.262Z,19524
2019-04-01T11:03:31.462Z,19578
2019-04-01T11:06:31.766Z,19375
2019-04-01T11:09:41.087Z,54612
2019-04-01T11:12:30.670Z,54612
2019-04-01T11:15:31.557Z,54612
2019-04-01T11:18:31.455Z,23950
2019-04-01T11:21:31.183Z,54612
2019-04-01T11:24:30.905Z,45279
2019-04-01T11:27:30.860Z,54612
2019-04-01T11:30:30.707Z,54612
2019-04-01T11:33:31.553Z,54612
2019-04-01T11:36:31.310Z,24882
2019-04-01T11:39:30.968Z,15522
2019-04-01T11:42:30.657Z,15178
2019-04-01T11:45:31.675Z,14850
2019-04-01T11:48:31.415Z,14866
2019-04-01T11:51:39.842Z,14922
2019-04-01T11:54:31.287Z,15212
2019-04-01T11:57:31.092Z,13681
2019-04-01T12:00:31.732Z,13504
2019-04-01T12:03:31.455Z,13260
2019-04-01T12:06:31.055Z,12984
2019-04-01T12:09:30.732Z,12748
2019-04-01T12:12:39.862Z,12462
2019-04-01T12:15:30.587Z,12202
2019-04-01T12:18:31.286Z,12021
2019-04-01T12:21:30.983Z,11842
2019-04-01T12:24:30.602Z,11592
2019-04-01T12:27:31.914Z,11479
2019-04-01T12:30:30.663Z,11295
2019-04-01T12:33:31.525Z,11028
2019-04-01T12:36:31.312Z,10891
2019-04-01T12:39:31.112Z,10729
2019-04-01T12:42:32.379Z,10525
2019-04-01T12:45:31.200Z,10350
2019-04-01T12:48:30.881Z,10132
2019-04-01T12:51:30.493Z,9940
2019-04-01T12:54:31.390Z,9816
2019-04-01T12:57:34.605Z,9602
2019-04-01T13:00:31.858Z,9398
2019-04-01T13:03:30.514Z,9164
2019-04-01T13:06:31.049Z,8923
2019-04-01T13:09:30.639Z,8705
2019-04-01T13:12:31.503Z,8559
2019-04-01T13:15:31.133Z,8464
2019-04-01T13:18:30.926Z,8392
2019-04-01T13:21:34.621Z,8270
2019-04-01T13:24:30.522Z,8094
2019-04-01T13:27:31.664Z,7968
2019-04-01T13:30:31.383Z,7892
2019-04-01T13:33:32.632Z,7745
2019-04-01T13:36:31.482Z,7626
2019-04-01T13:39:31.239Z,7510
2019-04-01T13:42:31.000Z,7400
2019-04-01T13:45:34.248Z,7301
2019-04-01T13:48:30.952Z,7235
2019-04-01T13:51:30.566Z,7113
2019-04-01T13:54:31.316Z,7037
2019-04-01T13:57:31.017Z,6911
2019-04-01T14:00:30.637Z,6845
2019-04-01T14:03:31.734Z,6723
2019-04-01T14:06:31.245Z,6642
2019-04-01T14:09:33.461Z,6512
2019-04-01T14:12:31.029Z,6399
2019-04-01T14:15:30.731Z,6325
2019-04-01T14:18:30.580Z,6151
2019-04-01T14:21:36.007Z,6026
2019-04-01T14:24:31.700Z,5897
2019-04-01T14:27:31.791Z,5825
2019-04-01T14:30:30.473Z,5721
2019-04-01T14:33:34.953Z,5590
2019-04-01T14:36:30.668Z,5499
2019-04-01T14:39:35.423Z,5390
2019-04-01T14:42:31.108Z,5211
2019-04-01T14:45:30.802Z,5155
2019-04-01T14:48:30.751Z,5042
2019-04-01T14:51:30.674Z,4905
2019-04-01T14:54:31.621Z,4777
2019-04-01T14:57:31.252Z,4673
2019-04-01T15:00:31.032Z,4560
2019-04-01T15:03:30.739Z,4445
2019-04-01T15:06:32.582Z,4358
2019-04-01T15:09:32.932Z,4278
2019-04-01T15:12:30.602Z,4198
2019-04-01T15:15:31.216Z,4116
2019-04-01T15:18:34.271Z,4012
2019-04-01T15:21:31.359Z,3922
2019-04-01T15:24:31.080Z,3843
2019-04-01T15:27:30.753Z,3738
2019-04-01T15:30:34.422Z,3647
2019-04-01T15:33:31.011Z,3575
2019-04-01T15:36:30.679Z,3500
2019-04-01T15:39:31.428Z,3308
2019-04-01T15:42:31.114Z,3361
2019-04-01T15:45:35.278Z,3138
2019-04-01T15:48:31.259Z,3118
2019-04-01T15:51:30.873Z,3040
2019-04-01T15:54:30.579Z,2975
2019-04-01T15:57:31.351Z,2922
2019-04-01T16:00:32.129Z,2868
2019-04-01T16:03:31.197Z,2674
2019-04-01T16:06:31.076Z,2672
2019-04-01T16:09:30.954Z,2684
2019-04-01T16:12:31.688Z,2621
2019-04-01T16:15:34.644Z,2556
2019-04-01T16:18:31.424Z,2481
2019-04-01T16:21:33.950Z,2408
2019-04-01T16:24:33.216Z,2339
2019-04-01T16:27:31.173Z,2275
2019-04-01T16:30:31.016Z,2209
2019-04-01T16:33:31.086Z,2133
2019-04-01T16:36:31.089Z,2072
2019-04-01T16:39:30.827Z,2011
2019-04-01T16:42:30.653Z,1943
2019-04-01T16:45:31.377Z,1872
2019-04-01T16:48:31.260Z,1798
2019-04-01T16:51:31.988Z,1726
2019-04-01T16:54:31.176Z,1658
2019-04-01T16:57:31.201Z,1589
2019-04-01T17:00:31.203Z,1518
2019-04-01T17:03:31.405Z,1437
2019-04-01T17:06:32.097Z,1355
2019-04-01T17:09:31.032Z,1276
2019-04-01T17:12:30.907Z,1205
2019-04-01T17:15:30.791Z,1136
2019-04-01T17:18:30.720Z,1066
2019-04-01T17:21:31.541Z,992
2019-04-01T17:24:31.283Z,919
2019-04-01T17:27:31.340Z,844
2019-04-01T17:30:31.451Z,769
2019-04-01T17:33:31.235Z,695
2019-04-01T17:36:31.538Z,625
2019-04-01T17:39:31.489Z,553
2019-04-01T17:42:32.745Z,483
2019-04-01T17:45:36.026Z,417
2019-04-01T17:48:29.845Z,351
2019-04-01T17:51:30.471Z,288
2019-04-01T17:54:31.222Z,233
2019-04-01T17:57:31.965Z,187
2019-04-01T18:00:31.899Z,142
2019-04-01T18:03:34.034Z,105
2019-04-01T18:06:30.989Z,74
2019-04-01T18:09:31.125Z,51
2019-04-01T18:12:31.237Z,32
2019-04-01T18:15:32.197Z,20
2019-04-01T18:18:42.808Z,12
2019-04-01T18:21:31.940Z,6
2019-04-01T18:24:30.832Z,3
2019-04-01T18:27:31.084Z,2
2019-04-01T18:30:30.937Z,1
2019-04-01T18:33:32.571Z,0
2019-04-01T18:36:31.112Z,0
2019-04-01T18:39:32.498Z,0
2019-04-01T18:42:31.332Z,0
2019-04-01T18:45:31.447Z,0
2019-04-01T18:48:30.996Z,0
2019-04-01T18:51:30.567Z,0
2019-04-01T18:54:31.280Z,0
2019-04-01T18:57:30.968Z,0
2019-04-01T19:00:30.581Z,0
2019-04-01T19:03:32.733Z,0
2019-04-01T19:06:31.403Z,0
2019-04-01T19:09:32.687Z,0
2019-04-01T19:12:30.473Z,0
2019-04-01T19:15:34.098Z,0
2019-04-01T19:18:31.283Z,0
2019-04-01T19:21:31.112Z,0
2019-04-01T19:24:31.155Z,0
2019-04-01T19:27:30.886Z,0
2019-04-01T19:30:30.927Z,0
2019-04-01T19:33:30.671Z,0
2019-04-01T19:36:32.403Z,0
2019-04-01T19:39:32.785Z,0
2019-04-01T19:42:30.629Z,0
2019-04-01T19:45:31.513Z,0
2019-04-01T19:48:32.135Z,0
2019-04-01T19:51:31.149Z,0
2019-04-01T19:54:36.205Z,0
2019-04-01T19:57:30.994Z,0
2019-04-01T20:00:43.468Z,0
2019-04-01T20:03:31.357Z,0
2019-04-01T20:06:31.050Z,0
2019-04-01T20:09:30.632Z,0
2019-04-01T20:12:31.350Z,0
2019-04-01T20:15:31.203Z,0
2019-04-01T20:18:30.920Z,0
2019-04-01T20:21:30.884Z,0
2019-04-01T20:24:30.455Z,0
2019-04-01T20:27:31.252Z,0
2019-04-01T20:30:31.203Z,0
2019-04-01T20:33:34.404Z,0
2019-04-01T20:36:44.421Z,0
2019-04-01T20:39:31.127Z,0
2019-04-01T20:42:36.017Z,0
2019-04-01T20:45:30.688Z,0
2019-04-01T20:48:32.285Z,0
2019-04-01T20:51:31.040Z,0
2019-04-01T20:54:31.971Z,0
2019-04-01T20:57:30.725Z,0
2019-04-01T21:00:31.351Z,0
2019-04-01T21:03:34.083Z,0
2019-04-01T21:06:30.634Z,0
2019-04-01T21:09:32.115Z,0
2019-04-01T21:12:30.688Z,0
2019-04-01T21:15:32.510Z,0
2019-04-01T21:18:31.076Z,0
2019-04-01T21:21:32.559Z,0
2019-04-01T21:24:31.112Z,0
2019-04-01T21:27:30.817Z,0
2019-04-01T21:30:30.455Z,0
2019-04-01T21:33:31.139Z,0
2019-04-01T21:36:31.606Z,0
2019-04-01T21:39:32.806Z,0
2019-04-01T21:42:35.425Z,0
2019-04-01T21:45:32.203Z,0
2019-04-01T21:48:30.823Z,0
2019-04-01T21:51:30.288Z,0
2019-04-01T21:54:30.910Z,0
2019-04-01T21:57:30.444Z,0
2019-04-01T22:00:46.230Z,0
2019-04-01T22:03:30.845Z,0
2019-04-01T22:06:30.388Z,0
2019-04-01T22:09:31.041Z,0
2019-04-01T22:12:30.588Z,0
2019-04-01T22:15:32.900Z,0
2019-04-01T22:18:32.850Z,0
2019-04-01T22:21:30.765Z,0
2019-04-01T22:24:32.907Z,0
2019-04-01T22:27:30.600Z,0
2019-04-01T22:30:32.871Z,0
2019-04-01T22:33:30.465Z,0
2019-04-01T22:36:33.791Z,0
2019-04-01T22:39:42.226Z,0
2019-04-01T22:42:30.784Z,0
2019-04-01T22:45:30.436Z,0
2019-04-01T22:48:30.971Z,0
2019-04-01T22:51:30.402Z,0
2019-04-01T22:54:31.117Z,0
2019-04-01T22:57:30.883Z,0
2019-04-01T23:00:30.536Z,0
2019-04-01T23:03:31.068Z,0
2019-04-01T23:06:30.551Z,0
2019-04-01T23:09:31.366Z,0
2019-04-01T23:12:30.940Z,0
2019-04-01T23:15:31.024Z,0
2019-04-01T23:18:30.618Z,0
2019-04-01T23:21:31.586Z,0
2019-04-01T23:24:31.016Z,0
2019-04-01T23:27:30.549Z,0
2019-04-01T23:30:30.987Z,0
2019-04-01T23:33:31.647Z,0
2019-04-01T23:36:31.030Z,0
2019-04-01T23:39:30.547Z,0
2019-04-01T23:42:31.170Z,0
2019-04-01T23:45:30.658Z,0
2019-04-01T23:48:31.141Z,0
2019-04-01T23:51:30.723Z,0
2019-04-01T23:54:31.638Z,0
2019-04-01T23:57:31.235Z,0
