createdAt,value
2019-04-07T00:01:31.825Z,9.40
2019-04-07T00:04:01.158Z,9.40
2019-04-07T00:06:30.663Z,9.40
2019-04-07T00:09:00.515Z,9.40
2019-04-07T00:11:32.424Z,9.40
2019-04-07T00:14:01.772Z,9.40
2019-04-07T00:16:31.051Z,9.40
2019-04-07T00:19:00.323Z,9.30
2019-04-07T00:21:30.104Z,9.30
2019-04-07T00:24:01.739Z,9.30
2019-04-07T00:26:30.453Z,9.30
2019-04-07T00:29:00.287Z,9.30
2019-04-07T00:31:29.880Z,9.30
2019-04-07T00:33:59.380Z,9.30
2019-04-07T00:36:28.765Z,9.30
2019-04-07T00:38:58.012Z,9.30
2019-04-07T00:41:27.520Z,9.30
2019-04-07T00:43:57.202Z,9.40
2019-04-07T00:46:26.837Z,9.40
2019-04-07T00:48:56.250Z,9.40
2019-04-07T00:51:25.633Z,9.40
2019-04-07T00:53:54.893Z,9.40
2019-04-07T00:56:24.699Z,9.40
2019-04-07T00:58:54.555Z,9.50
2019-04-07T01:01:24.458Z,9.50
2019-04-07T01:03:54.493Z,9.50
2019-04-07T01:06:24.161Z,9.50
2019-04-07T01:08:53.699Z,9.50
2019-04-07T01:11:23.142Z,9.50
2019-04-07T01:13:52.797Z,9.40
2019-04-07T01:16:22.189Z,9.40
2019-04-07T01:18:51.971Z,9.50
2019-04-07T01:21:21.314Z,9.40
2019-04-07T01:23:51.062Z,9.40
2019-04-07T01:26:20.432Z,9.40
2019-04-07T01:28:49.706Z,9.40
2019-04-07T01:31:19.952Z,9.40
2019-04-07T01:33:49.360Z,9.50
2019-04-07T01:36:18.869Z,9.50
2019-04-07T01:38:48.627Z,9.50
2019-04-07T01:41:22.851Z,9.50
2019-04-07T01:44:05.886Z,9.50
2019-04-07T01:46:37.070Z,9.50
2019-04-07T01:49:17.095Z,9.50
2019-04-07T01:51:53.826Z,9.50
2019-04-07T01:54:37.229Z,9.50
2019-04-07T01:57:14.644Z,9.60
2019-04-07T01:59:45.544Z,9.60
2019-04-07T02:02:36.615Z,9.60
2019-04-07T02:05:20.956Z,9.50
2019-04-07T02:08:07.760Z,9.60
2019-04-07T02:10:55.164Z,9.60
2019-04-07T02:13:26.453Z,9.50
2019-04-07T02:16:00.354Z,9.50
2019-04-07T02:18:48.114Z,9.50
2019-04-07T02:21:35.996Z,9.50
2019-04-07T02:24:07.127Z,9.50
2019-04-07T02:26:54.474Z,9.50
2019-04-07T02:29:43.431Z,9.40
2019-04-07T02:32:23.393Z,9.40
2019-04-07T02:35:00.057Z,9.40
2019-04-07T02:37:33.504Z,9.40
2019-04-07T02:40:07.509Z,9.30
2019-04-07T02:42:50.678Z,9.30
2019-04-07T02:45:36.713Z,9.30
2019-04-07T02:48:07.657Z,9.30
2019-04-07T02:50:50.931Z,9.30
2019-04-07T02:53:24.637Z,9.20
2019-04-07T02:56:08.078Z,9.30
2019-04-07T02:58:57.076Z,9.20
2019-04-07T03:01:45.346Z,9.20
2019-04-07T03:04:16.388Z,9.20
2019-04-07T03:07:02.753Z,9.20
2019-04-07T03:09:40.034Z,9.20
2019-04-07T03:12:10.956Z,9.20
2019-04-07T03:14:58.674Z,9.20
2019-04-07T03:17:32.469Z,9.20
2019-04-07T03:20:21.455Z,9.20
2019-04-07T03:23:10.591Z,9.20
2019-04-07T03:25:47.002Z,9.20
2019-04-07T03:28:34.625Z,9.20
2019-04-07T03:31:12.850Z,9.20
2019-04-07T03:33:54.398Z,9.30
2019-04-07T03:36:30.262Z,9.20
2019-04-07T03:39:04.119Z,9.20
2019-04-07T03:41:35.139Z,9.30
2019-04-07T03:44:07.610Z,9.20
2019-04-07T03:46:38.933Z,9.20
2019-04-07T03:49:10.052Z,9.20
2019-04-07T03:51:44.066Z,9.20
2019-04-07T03:54:21.134Z,9.20
2019-04-07T03:56:56.403Z,9.20
2019-04-07T03:59:27.604Z,9.20
2019-04-07T04:02:01.206Z,9.20
2019-04-07T04:04:32.316Z,9.10
2019-04-07T04:07:20.191Z,9.10
2019-04-07T04:09:42.821Z,9.10
2019-04-07T04:12:19.882Z,9.10
2019-04-07T04:14:54.734Z,9.00
2019-04-07T04:17:25.005Z,9.00
2019-04-07T04:19:55.180Z,9.00
2019-04-07T04:22:24.585Z,9.00
2019-04-07T04:24:53.889Z,8.90
2019-04-07T04:27:23.851Z,8.90
2019-04-07T04:29:53.867Z,8.90
2019-04-07T04:32:25.573Z,8.90
2019-04-07T04:34:56.227Z,8.90
2019-04-07T04:37:37.559Z,8.80
2019-04-07T04:39:57.431Z,8.80
2019-04-07T04:42:28.876Z,8.80
2019-04-07T04:44:58.850Z,8.80
2019-04-07T04:47:28.348Z,8.70
2019-04-07T04:49:57.834Z,8.70
2019-04-07T04:52:27.747Z,8.70
2019-04-07T04:54:57.195Z,8.60
2019-04-07T04:57:27.131Z,8.60
2019-04-07T04:59:56.466Z,8.60
2019-04-07T05:02:25.807Z,8.50
2019-04-07T05:04:55.084Z,8.50
2019-04-07T05:07:26.274Z,8.50
2019-04-07T05:09:56.678Z,8.40
2019-04-07T05:12:26.124Z,8.40
2019-04-07T05:14:55.950Z,8.40
2019-04-07T05:17:25.951Z,8.40
2019-04-07T05:19:55.503Z,8.30
2019-04-07T05:22:24.796Z,8.30
2019-04-07T05:24:54.076Z,8.30
2019-04-07T05:27:23.919Z,8.20
2019-04-07T05:29:54.539Z,8.20
2019-04-07T05:32:24.497Z,8.10
2019-04-07T05:34:54.485Z,8.10
2019-04-07T05:37:25.406Z,8.10
2019-04-07T05:39:55.017Z,8.10
2019-04-07T05:42:24.662Z,8.10
2019-04-07T05:44:53.972Z,8.10
2019-04-07T05:47:23.249Z,8.20
2019-04-07T05:49:57.367Z,8.20
2019-04-07T05:52:23.961Z,8.20
2019-04-07T05:54:53.412Z,8.30
2019-04-07T05:57:22.835Z,8.30
2019-04-07T05:59:52.099Z,8.30
2019-04-07T06:02:21.381Z,8.40
2019-04-07T06:04:51.285Z,8.40
2019-04-07T06:07:21.253Z,8.50
2019-04-07T06:09:52.754Z,8.60
2019-04-07T06:12:23.575Z,8.60
2019-04-07T06:14:52.856Z,8.70
2019-04-07T06:17:25.651Z,8.80
2019-04-07T06:19:53.336Z,8.90
2019-04-07T06:22:23.469Z,9.00
2019-04-07T06:24:52.926Z,9.10
2019-04-07T06:27:22.782Z,9.20
2019-04-07T06:29:56.738Z,9.30
2019-04-07T06:32:23.515Z,9.30
2019-04-07T06:34:53.065Z,9.40
2019-04-07T06:37:25.805Z,9.50
2019-04-07T06:39:53.660Z,9.60
2019-04-07T06:42:22.992Z,9.70
2019-04-07T06:44:52.846Z,9.80
2019-04-07T06:47:24.920Z,9.90
2019-04-07T06:50:14.203Z,10.00
2019-04-07T06:53:00.884Z,10.10
2019-04-07T06:55:37.897Z,10.20
2019-04-07T06:58:12.051Z,10.20
2019-04-07T07:00:49.262Z,10.40
2019-04-07T07:03:38.100Z,10.50
2019-04-07T07:06:08.454Z,10.60
2019-04-07T07:08:56.622Z,10.70
2019-04-07T07:11:31.099Z,10.90
2019-04-07T07:14:31.378Z,11.00
2019-04-07T07:16:50.048Z,11.00
2019-04-07T07:19:30.011Z,11.20
2019-04-07T07:22:06.466Z,11.30
2019-04-07T07:24:34.890Z,11.30
2019-04-07T07:27:08.518Z,11.50
2019-04-07T07:29:36.388Z,11.60
2019-04-07T07:32:06.404Z,11.60
2019-04-07T07:34:35.880Z,11.80
2019-04-07T07:37:05.357Z,11.80
2019-04-07T07:39:35.095Z,11.90
2019-04-07T07:42:04.472Z,12.00
2019-04-07T07:44:36.089Z,12.00
2019-04-07T07:47:04.732Z,12.10
2019-04-07T07:49:36.072Z,12.20
2019-04-07T07:52:05.069Z,12.30
2019-04-07T07:54:35.136Z,12.40
2019-04-07T07:57:04.951Z,12.50
2019-04-07T07:59:38.062Z,12.50
2019-04-07T08:02:05.269Z,12.60
2019-04-07T08:04:34.631Z,12.70
2019-04-07T08:07:04.322Z,12.80
2019-04-07T08:09:33.681Z,12.90
2019-04-07T08:12:03.541Z,13.00
2019-04-07T08:14:33.072Z,13.10
2019-04-07T08:17:03.614Z,13.10
2019-04-07T08:19:33.339Z,13.20
2019-04-07T08:22:03.060Z,13.30
2019-04-07T08:24:32.719Z,13.40
2019-04-07T08:27:02.238Z,13.50
2019-04-07T08:29:32.307Z,13.60
2019-04-07T08:32:02.070Z,13.70
2019-04-07T08:34:32.908Z,13.80
2019-04-07T08:37:02.798Z,13.90
2019-04-07T08:39:35.491Z,14.00
2019-04-07T08:42:09.555Z,14.10
2019-04-07T08:44:35.448Z,14.20
2019-04-07T08:47:05.038Z,14.30
2019-04-07T08:49:35.324Z,14.40
2019-04-07T08:52:09.097Z,14.60
2019-04-07T08:54:36.804Z,14.70
2019-04-07T08:57:07.002Z,14.80
2019-04-07T08:59:39.791Z,14.90
2019-04-07T09:02:07.631Z,15.10
2019-04-07T09:04:37.059Z,15.20
2019-04-07T09:07:06.431Z,15.40
2019-04-07T09:09:37.534Z,15.50
2019-04-07T09:12:07.114Z,15.70
2019-04-07T09:14:38.737Z,15.80
2019-04-07T09:17:09.446Z,16.00
2019-04-07T09:19:49.643Z,16.20
2019-04-07T09:22:33.024Z,16.30
2019-04-07T09:25:19.340Z,16.50
2019-04-07T09:27:51.143Z,16.60
2019-04-07T09:30:35.592Z,16.70
2019-04-07T09:33:07.104Z,16.80
2019-04-07T09:35:56.850Z,17.00
2019-04-07T09:38:42.278Z,17.10
2019-04-07T09:41:29.816Z,17.20
2019-04-07T09:44:05.156Z,17.30
2019-04-07T09:46:36.629Z,17.40
2019-04-07T09:49:10.192Z,17.50
2019-04-07T09:51:53.863Z,17.60
2019-04-07T09:54:25.177Z,17.70
2019-04-07T09:56:56.235Z,17.80
2019-04-07T09:59:27.188Z,17.80
2019-04-07T10:02:00.288Z,18.00
2019-04-07T10:04:42.244Z,18.00
2019-04-07T10:07:16.027Z,18.10
2019-04-07T10:10:12.466Z,18.10
2019-04-07T10:12:53.286Z,18.20
2019-04-07T10:15:42.177Z,18.30
2019-04-07T10:18:19.215Z,18.30
2019-04-07T10:21:08.820Z,18.40
2019-04-07T10:23:49.697Z,18.50
2019-04-07T10:26:27.351Z,18.50
2019-04-07T10:28:58.280Z,18.60
2019-04-07T10:31:31.687Z,18.70
2019-04-07T10:34:03.070Z,18.80
2019-04-07T10:36:40.737Z,18.90
2019-04-07T10:39:14.336Z,19.10
2019-04-07T10:41:51.164Z,19.10
2019-04-07T10:44:38.653Z,19.20
2019-04-07T10:47:09.629Z,19.20
2019-04-07T10:49:57.547Z,19.30
2019-04-07T10:52:19.705Z,19.40
2019-04-07T10:54:53.636Z,19.40
2019-04-07T10:57:27.841Z,19.40
2019-04-07T11:00:11.005Z,19.40
2019-04-07T11:02:44.786Z,19.50
2019-04-07T11:05:22.813Z,19.50
2019-04-07T11:08:10.621Z,19.50
2019-04-07T11:10:41.954Z,19.60
2019-04-07T11:13:29.921Z,19.60
2019-04-07T11:16:00.897Z,19.70
2019-04-07T11:18:32.502Z,19.70
2019-04-07T11:21:19.908Z,19.70
2019-04-07T11:23:50.845Z,19.80
2019-04-07T11:26:21.936Z,19.80
2019-04-07T11:29:02.745Z,19.90
2019-04-07T11:31:42.888Z,20.00
2019-04-07T11:34:25.793Z,20.10
2019-04-07T11:37:02.583Z,20.20
2019-04-07T11:39:33.492Z,20.30
2019-04-07T11:42:10.328Z,20.30
2019-04-07T11:44:41.259Z,20.40
2019-04-07T11:47:12.163Z,20.40
2019-04-07T11:49:55.416Z,20.50
2019-04-07T11:52:35.335Z,20.50
2019-04-07T11:55:12.343Z,20.50
2019-04-07T11:58:06.634Z,20.50
2019-04-07T12:00:41.528Z,20.50
2019-04-07T12:03:24.815Z,20.60
2019-04-07T12:06:13.592Z,20.70
2019-04-07T12:08:57.885Z,20.70
2019-04-07T12:11:32.691Z,20.90
2019-04-07T12:14:10.606Z,20.90
2019-04-07T12:17:02.330Z,21.10
2019-04-07T12:19:32.074Z,21.10
2019-04-07T12:22:14.139Z,21.20
2019-04-07T12:24:45.556Z,21.30
2019-04-07T12:27:31.528Z,21.40
2019-04-07T12:30:11.449Z,21.40
2019-04-07T12:32:45.468Z,21.50
2019-04-07T12:35:19.513Z,21.60
2019-04-07T12:38:12.334Z,21.70
2019-04-07T12:40:48.583Z,21.70
2019-04-07T12:43:27.201Z,21.90
2019-04-07T12:46:07.384Z,22.00
2019-04-07T12:48:54.311Z,22.00
2019-04-07T12:51:28.858Z,22.00
2019-04-07T12:54:13.119Z,21.90
2019-04-07T12:56:44.531Z,21.90
2019-04-07T12:59:16.900Z,22.00
2019-04-07T13:01:49.622Z,22.10
2019-04-07T13:04:26.613Z,22.20
2019-04-07T13:06:57.796Z,22.40
2019-04-07T13:09:34.697Z,22.40
2019-04-07T13:12:11.911Z,22.40
2019-04-07T13:14:43.928Z,22.30
2019-04-07T13:17:20.650Z,22.30
2019-04-07T13:20:07.331Z,22.10
2019-04-07T13:22:39.394Z,22.00
2019-04-07T13:25:21.089Z,21.90
2019-04-07T13:28:06.465Z,21.70
2019-04-07T13:30:37.509Z,21.60
2019-04-07T13:33:29.168Z,21.50
2019-04-07T13:36:17.889Z,21.40
2019-04-07T13:39:00.924Z,21.30
2019-04-07T13:41:42.603Z,21.20
2019-04-07T13:44:14.944Z,21.20
2019-04-07T13:47:07.244Z,21.50
2019-04-07T13:49:42.673Z,21.90
2019-04-07T13:52:19.380Z,22.60
2019-04-07T13:54:51.533Z,23.20
2019-04-07T13:57:26.080Z,23.80
2019-04-07T14:00:06.437Z,24.30
2019-04-07T14:02:46.411Z,24.60
2019-04-07T14:05:21.222Z,25.00
2019-04-07T14:08:01.244Z,25.40
2019-04-07T14:10:37.161Z,25.60
2019-04-07T14:13:17.051Z,25.60
2019-04-07T14:15:48.522Z,25.30
2019-04-07T14:18:34.592Z,25.20
2019-04-07T14:21:22.728Z,25.10
2019-04-07T14:24:00.456Z,24.90
2019-04-07T14:26:34.635Z,24.70
2019-04-07T14:29:09.016Z,24.80
2019-04-07T14:31:46.156Z,25.10
2019-04-07T14:34:20.633Z,25.40
2019-04-07T14:36:52.404Z,25.70
2019-04-07T14:39:29.400Z,26.00
2019-04-07T14:42:15.180Z,26.10
2019-04-07T14:45:01.300Z,26.10
2019-04-07T14:47:32.459Z,26.10
2019-04-07T14:50:06.855Z,26.20
2019-04-07T14:52:47.168Z,26.40
2019-04-07T14:55:35.498Z,26.60
2019-04-07T14:58:23.080Z,26.70
2019-04-07T15:01:02.566Z,26.60
2019-04-07T15:03:30.993Z,26.50
2019-04-07T15:06:01.370Z,26.60
2019-04-07T15:08:48.668Z,26.80
2019-04-07T15:11:19.621Z,26.80
2019-04-07T15:13:49.440Z,26.70
2019-04-07T15:16:19.576Z,26.70
2019-04-07T15:18:48.999Z,26.60
2019-04-07T15:21:18.838Z,26.30
2019-04-07T15:23:48.242Z,26.00
2019-04-07T15:26:17.990Z,25.60
2019-04-07T15:28:47.368Z,25.40
2019-04-07T15:31:18.370Z,25.30
2019-04-07T15:33:47.884Z,25.30
2019-04-07T15:36:18.780Z,25.30
2019-04-07T15:38:48.662Z,25.20
2019-04-07T15:41:19.167Z,25.00
2019-04-07T15:43:48.937Z,24.70
2019-04-07T15:46:19.565Z,24.40
2019-04-07T15:48:49.980Z,24.10
2019-04-07T15:51:19.628Z,23.80
2019-04-07T15:53:51.602Z,23.60
2019-04-07T15:56:21.313Z,23.40
2019-04-07T15:58:51.510Z,23.40
2019-04-07T16:01:21.722Z,23.40
2019-04-07T16:03:53.424Z,23.60
2019-04-07T16:06:22.144Z,23.70
2019-04-07T16:08:51.415Z,23.60
2019-04-07T16:11:25.645Z,23.50
2019-04-07T16:13:52.670Z,23.30
2019-04-07T16:16:22.886Z,23.10
2019-04-07T16:18:52.940Z,22.90
2019-04-07T16:21:22.247Z,22.70
2019-04-07T16:23:53.959Z,22.50
2019-04-07T16:26:22.519Z,22.40
2019-04-07T16:28:52.005Z,22.20
2019-04-07T16:31:24.261Z,22.10
2019-04-07T16:33:52.931Z,22.00
2019-04-07T16:36:24.536Z,21.90
2019-04-07T16:38:54.926Z,21.80
2019-04-07T16:41:25.962Z,21.80
2019-04-07T16:43:56.297Z,21.80
2019-04-07T16:46:25.609Z,21.80
2019-04-07T16:48:55.588Z,21.80
2019-04-07T16:51:28.793Z,21.90
2019-04-07T16:53:58.086Z,21.90
2019-04-07T16:56:27.653Z,21.80
2019-04-07T16:58:56.952Z,21.80
2019-04-07T17:01:26.641Z,21.70
2019-04-07T17:03:57.580Z,21.60
2019-04-07T17:06:31.850Z,21.50
2019-04-07T17:08:59.148Z,21.30
2019-04-07T17:11:28.951Z,21.20
2019-04-07T17:14:01.106Z,21.10
2019-04-07T17:16:29.490Z,21.00
2019-04-07T17:18:58.887Z,20.90
2019-04-07T17:21:29.846Z,20.80
2019-04-07T17:24:01.248Z,20.80
2019-04-07T17:26:30.826Z,20.70
2019-04-07T17:29:01.181Z,20.60
2019-04-07T17:31:32.202Z,20.50
2019-04-07T17:34:04.579Z,20.40
2019-04-07T17:36:32.775Z,20.40
2019-04-07T17:39:08.512Z,20.30
2019-04-07T17:41:49.470Z,20.20
2019-04-07T17:44:23.377Z,20.10
2019-04-07T17:46:57.867Z,20.10
2019-04-07T17:49:34.270Z,20.00
2019-04-07T17:52:11.287Z,19.90
2019-04-07T17:54:45.237Z,19.90
2019-04-07T17:57:19.160Z,19.90
2019-04-07T17:59:55.919Z,19.80
2019-04-07T18:02:32.269Z,19.70
2019-04-07T18:05:22.024Z,19.60
2019-04-07T18:07:54.429Z,19.60
2019-04-07T18:10:37.593Z,19.50
2019-04-07T18:13:38.293Z,19.40
2019-04-07T18:15:59.865Z,19.30
2019-04-07T18:18:37.801Z,19.20
2019-04-07T18:21:16.861Z,19.20
2019-04-07T18:23:55.690Z,19.10
2019-04-07T18:26:26.315Z,19.00
2019-04-07T18:29:00.369Z,18.90
2019-04-07T18:31:37.642Z,18.80
2019-04-07T18:34:15.645Z,18.80
2019-04-07T18:36:47.105Z,18.70
2019-04-07T18:39:24.124Z,18.70
2019-04-07T18:42:14.182Z,18.60
2019-04-07T18:44:55.953Z,18.50
2019-04-07T18:47:27.382Z,18.50
2019-04-07T18:50:16.744Z,18.40
2019-04-07T18:52:53.243Z,18.30
2019-04-07T18:55:39.334Z,18.20
2019-04-07T18:58:28.635Z,18.20
2019-04-07T19:01:17.000Z,18.00
2019-04-07T19:03:53.260Z,18.00
2019-04-07T19:06:30.142Z,17.90
2019-04-07T19:09:01.563Z,17.80
2019-04-07T19:11:46.321Z,17.70
2019-04-07T19:14:33.570Z,17.60
2019-04-07T19:16:58.627Z,17.50
2019-04-07T19:19:29.817Z,17.40
2019-04-07T19:22:18.497Z,17.30
2019-04-07T19:25:04.563Z,17.20
2019-04-07T19:27:42.724Z,17.10
2019-04-07T19:30:15.356Z,17.00
2019-04-07T19:32:46.876Z,17.00
2019-04-07T19:35:38.239Z,16.90
2019-04-07T19:38:09.337Z,16.90
2019-04-07T19:40:40.278Z,16.80
2019-04-07T19:43:14.683Z,16.70
2019-04-07T19:45:54.550Z,16.60
2019-04-07T19:48:27.385Z,16.50
2019-04-07T19:51:04.231Z,16.40
2019-04-07T19:53:51.497Z,16.40
2019-04-07T19:56:23.460Z,16.20
2019-04-07T19:59:00.134Z,16.10
2019-04-07T20:01:48.004Z,16.10
2019-04-07T20:04:18.937Z,16.00
2019-04-07T20:07:08.004Z,15.90
2019-04-07T20:09:44.122Z,15.80
2019-04-07T20:12:23.841Z,15.80
2019-04-07T20:15:08.115Z,15.70
2019-04-07T20:17:37.621Z,15.70
2019-04-07T20:20:10.829Z,15.60
2019-04-07T20:22:56.454Z,15.50
2019-04-07T20:25:26.769Z,15.50
2019-04-07T20:27:59.364Z,15.50
2019-04-07T20:30:39.645Z,15.40
2019-04-07T20:33:16.447Z,15.30
2019-04-07T20:35:59.269Z,15.30
2019-04-07T20:38:30.196Z,15.20
2019-04-07T20:41:15.506Z,15.20
2019-04-07T20:44:04.048Z,15.10
2019-04-07T20:46:38.069Z,15.10
2019-04-07T20:49:17.967Z,15.00
2019-04-07T20:51:54.297Z,15.00
2019-04-07T20:54:26.954Z,14.90
2019-04-07T20:57:19.582Z,14.80
2019-04-07T20:59:55.032Z,14.80
2019-04-07T21:02:39.931Z,14.70
2019-04-07T21:05:22.492Z,14.70
2019-04-07T21:07:52.415Z,14.60
2019-04-07T21:10:26.354Z,14.60
2019-04-07T21:12:57.357Z,14.50
2019-04-07T21:15:44.714Z,14.50
2019-04-07T21:18:31.378Z,14.40
2019-04-07T21:21:00.946Z,14.40
2019-04-07T21:23:41.240Z,14.30
2019-04-07T21:26:12.309Z,14.30
2019-04-07T21:29:02.342Z,14.20
2019-04-07T21:31:33.429Z,14.20
2019-04-07T21:34:05.149Z,14.20
2019-04-07T21:36:41.135Z,14.10
2019-04-07T21:39:29.526Z,14.10
2019-04-07T21:42:05.601Z,14.00
2019-04-07T21:44:48.819Z,14.00
2019-04-07T21:47:31.747Z,14.00
2019-04-07T21:50:11.894Z,13.90
2019-04-07T21:52:58.088Z,13.80
2019-04-07T21:55:32.917Z,13.80
2019-04-07T21:58:07.185Z,13.70
2019-04-07T22:00:39.095Z,13.70
2019-04-07T22:03:26.902Z,13.60
2019-04-07T22:06:09.664Z,13.60
2019-04-07T22:08:49.762Z,13.50
2019-04-07T22:11:22.586Z,13.50
2019-04-07T22:13:50.112Z,13.40
2019-04-07T22:16:21.810Z,13.40
2019-04-07T22:18:51.212Z,13.40
2019-04-07T22:21:22.365Z,13.40
2019-04-07T22:23:51.556Z,13.30
2019-04-07T22:26:20.852Z,13.30
2019-04-07T22:28:50.115Z,13.20
2019-04-07T22:31:25.137Z,13.20
2019-04-07T22:33:57.430Z,13.20
2019-04-07T22:36:27.267Z,13.10
2019-04-07T22:38:59.766Z,13.10
2019-04-07T22:41:28.186Z,13.00
2019-04-07T22:43:57.568Z,13.00
2019-04-07T22:46:27.366Z,13.00
2019-04-07T22:48:58.440Z,13.00
2019-04-07T22:51:28.539Z,12.90
2019-04-07T22:53:58.852Z,12.90
2019-04-07T22:56:28.332Z,12.90
2019-04-07T22:58:57.608Z,12.80
2019-04-07T23:01:27.215Z,12.80
2019-04-07T23:03:56.724Z,12.70
2019-04-07T23:06:26.626Z,12.70
2019-04-07T23:08:56.034Z,12.60
2019-04-07T23:11:25.793Z,12.50
2019-04-07T23:13:55.508Z,12.50
2019-04-07T23:16:24.865Z,12.50
2019-04-07T23:18:54.210Z,12.40
2019-04-07T23:21:23.560Z,12.40
2019-04-07T23:23:53.595Z,12.30
2019-04-07T23:26:22.913Z,12.30
2019-04-07T23:28:52.194Z,12.20
2019-04-07T23:31:21.548Z,12.10
2019-04-07T23:33:50.824Z,12.00
2019-04-07T23:36:20.126Z,11.90
2019-04-07T23:38:49.641Z,11.90
2019-04-07T23:41:18.944Z,11.80
2019-04-07T23:43:48.216Z,11.70
2019-04-07T23:46:23.593Z,11.60
2019-04-07T23:48:48.484Z,11.50
2019-04-07T23:51:18.587Z,11.50
2019-04-07T23:54:10.988Z,11.40
2019-04-07T23:56:41.777Z,11.30
2019-04-07T23:59:11.121Z,11.20
