createdAt,value
2022-08-08T00:02:30.600Z,102533.47
2022-08-08T00:04:53.181Z,102543.91
2022-08-08T00:07:52.327Z,102536.91
2022-08-08T00:10:34.319Z,102525.53
2022-08-08T00:14:17.392Z,102539.47
2022-08-08T00:16:17.397Z,102532.50
2022-08-08T00:18:56.188Z,102542.09
2022-08-08T00:21:39.748Z,102538.59
2022-08-08T00:24:29.881Z,102535.97
2022-08-08T00:27:05.970Z,102534.22
2022-08-08T00:29:50.852Z,102519.38
2022-08-08T00:32:35.615Z,102522.84
2022-08-08T00:35:18.517Z,102526.34
2022-08-08T00:38:01.603Z,102522.84
2022-08-08T00:41:12.007Z,102524.59
2022-08-08T00:43:40.140Z,102521.06
2022-08-08T00:46:19.326Z,102513.19
2022-08-08T00:49:22.598Z,102512.31
2022-08-08T00:52:20.056Z,102508.81
2022-08-08T00:55:18.975Z,102514.91
2022-08-08T00:58:30.694Z,102522.75
2022-08-08T01:01:37.706Z,102513.13
2022-08-08T01:04:50.656Z,102512.25
2022-08-08T01:07:54.105Z,102515.75
2022-08-08T01:10:44.783Z,102520.09
2022-08-08T01:13:43.570Z,102524.44
2022-08-08T01:16:27.761Z,102522.69
2022-08-08T01:19:42.326Z,102534.00
2022-08-08T01:22:34.868Z,102533.13
2022-08-08T01:25:26.289Z,102523.56
2022-08-08T01:28:02.048Z,102530.59
2022-08-08T01:31:05.919Z,102527.09
2022-08-08T01:34:05.750Z,102520.13
2022-08-08T01:36:55.146Z,102531.47
2022-08-08T01:39:34.840Z,102527.09
2022-08-08T01:42:35.533Z,102527.13
2022-08-08T01:45:27.490Z,102517.53
2022-08-08T01:48:16.812Z,102520.16
2022-08-08T01:52:03.041Z,102521.00
2022-08-08T01:55:46.192Z,102518.38
2022-08-08T01:58:04.396Z,102513.16
2022-08-08T02:00:25.071Z,102517.47
2022-08-08T02:03:49.247Z,102522.69
2022-08-08T02:06:31.882Z,102531.41
2022-08-08T02:09:19.333Z,102520.91
2022-08-08T02:12:13.860Z,102520.03
2022-08-08T02:14:58.779Z,102513.88
2022-08-08T02:17:42.315Z,102520.00
2022-08-08T02:21:01.312Z,102520.88
2022-08-08T02:23:32.046Z,102528.69
2022-08-08T02:26:15.750Z,102524.31
2022-08-08T02:29:05.477Z,102520.81
2022-08-08T02:32:00.864Z,102522.53
2022-08-08T02:35:07.613Z,102519.88
2022-08-08T02:38:02.982Z,102532.06
2022-08-08T02:41:17.631Z,102520.72
2022-08-08T02:44:38.393Z,102518.97
2022-08-08T02:47:47.128Z,102518.97
2022-08-08T02:50:55.579Z,102519.81
2022-08-08T02:53:54.465Z,102527.66
2022-08-08T02:57:17.458Z,102530.25
2022-08-08T03:00:15.831Z,102537.16
2022-08-08T03:05:00.611Z,102536.34
2022-08-08T03:06:34.749Z,102537.13
2022-08-08T03:09:41.293Z,102536.22
2022-08-08T03:13:01.955Z,102532.72
2022-08-08T03:16:01.025Z,102538.81
2022-08-08T03:18:52.255Z,102538.81
2022-08-08T03:21:19.746Z,102532.69
2022-08-08T03:23:59.280Z,102544.00
2022-08-08T03:26:32.695Z,102546.63
2022-08-08T03:29:20.916Z,102549.22
2022-08-08T03:32:22.976Z,102543.09
2022-08-08T03:34:57.684Z,102550.88
2022-08-08T03:37:59.529Z,102552.63
2022-08-08T03:40:29.089Z,102540.44
2022-08-08T03:42:58.680Z,102550.03
2022-08-08T03:46:05.980Z,102549.16
2022-08-08T03:49:09.755Z,102548.28
2022-08-08T03:51:40.290Z,102555.22
2022-08-08T03:54:06.962Z,102559.63
2022-08-08T03:56:36.146Z,102559.63
2022-08-08T03:59:04.309Z,102556.13
2022-08-08T04:02:02.432Z,102567.44
2022-08-08T04:04:30.797Z,102561.41
2022-08-08T04:07:01.575Z,102566.59
2022-08-08T04:10:00.012Z,102571.84
2022-08-08T04:12:17.399Z,102575.38
2022-08-08T04:14:47.277Z,102584.94
2022-08-08T04:17:46.097Z,102577.97
2022-08-08T04:20:08.259Z,102578.00
2022-08-08T04:22:36.390Z,102577.09
2022-08-08T04:25:04.394Z,102582.41
2022-08-08T04:28:03.529Z,102582.41
2022-08-08T04:30:20.149Z,102576.34
2022-08-08T04:32:50.538Z,102583.31
2022-08-08T04:35:22.543Z,102581.59
2022-08-08T04:37:51.829Z,102585.09
2022-08-08T04:40:19.839Z,102582.53
2022-08-08T04:42:57.166Z,102586.81
2022-08-08T04:45:28.229Z,102579.94
2022-08-08T04:47:58.721Z,102573.75
2022-08-08T04:50:34.210Z,102576.47
2022-08-08T04:53:13.723Z,102583.44
2022-08-08T04:55:56.229Z,102585.22
2022-08-08T04:58:24.338Z,102585.22
2022-08-08T05:00:52.215Z,102586.13
2022-08-08T05:04:07.629Z,102583.53
2022-08-08T05:06:12.765Z,102601.03
2022-08-08T05:08:42.777Z,102593.22
2022-08-08T05:11:22.560Z,102596.72
2022-08-08T05:13:58.037Z,102608.97
2022-08-08T05:16:50.860Z,102607.28
2022-08-08T05:20:09.271Z,102610.00
2022-08-08T05:22:06.827Z,102606.56
2022-08-08T05:24:34.976Z,102606.59
2022-08-08T05:27:05.495Z,102606.66
2022-08-08T05:29:35.750Z,102606.69
2022-08-08T05:32:06.470Z,102612.00
2022-08-08T05:34:37.686Z,102605.91
2022-08-08T05:37:07.505Z,102601.56
2022-08-08T05:39:54.834Z,102575.34
2022-08-08T05:42:41.930Z,102613.00
2022-08-08T05:45:30.598Z,102606.06
2022-08-08T05:48:08.587Z,102613.97
2022-08-08T05:50:38.948Z,102609.59
2022-08-08T05:53:53.898Z,102615.75
2022-08-08T05:56:07.918Z,102597.38
2022-08-08T05:58:57.149Z,102595.63
2022-08-08T06:01:55.787Z,102620.16
2022-08-08T06:04:23.305Z,102621.88
2022-08-08T06:06:56.762Z,102622.75
2022-08-08T06:09:41.594Z,102620.97
2022-08-08T06:12:29.577Z,102626.25
2022-08-08T06:15:03.147Z,102608.72
2022-08-08T06:18:18.569Z,102620.94
2022-08-08T06:20:22.983Z,102624.41
2022-08-08T06:22:53.908Z,102615.59
2022-08-08T06:26:34.921Z,102618.16
2022-08-08T06:28:20.380Z,102625.97
2022-08-08T06:31:00.063Z,102625.13
2022-08-08T06:34:25.545Z,102623.25
2022-08-08T06:36:53.956Z,102621.38
2022-08-08T06:39:22.512Z,102620.50
2022-08-08T06:41:57.089Z,102621.34
2022-08-08T06:44:25.959Z,102616.88
2022-08-08T06:46:57.748Z,102626.38
2022-08-08T06:49:56.489Z,102632.44
2022-08-08T06:52:16.060Z,102611.34
2022-08-08T06:54:44.991Z,102630.69
2022-08-08T06:57:16.754Z,102621.97
2022-08-08T07:00:10.653Z,102622.66
2022-08-08T07:02:36.564Z,102630.34
2022-08-08T07:05:20.571Z,102631.13
2022-08-08T07:08:13.526Z,102637.19
2022-08-08T07:10:51.663Z,102629.94
2022-08-08T07:13:25.319Z,102635.13
2022-08-08T07:16:06.151Z,102638.44
2022-08-08T07:18:57.408Z,102645.94
2022-08-08T07:21:34.622Z,102642.00
2022-08-08T07:24:18.873Z,102631.97
2022-08-08T07:26:54.632Z,102627.63
2022-08-08T07:30:02.137Z,102645.84
2022-08-08T07:32:17.231Z,102648.38
2022-08-08T07:35:00.444Z,102653.66
2022-08-08T07:37:49.442Z,102653.66
2022-08-08T07:40:20.978Z,102649.81
2022-08-08T07:42:57.713Z,102649.09
2022-08-08T07:45:34.543Z,102653.66
2022-08-08T07:48:05.222Z,102646.06
2022-08-08T07:50:38.300Z,102653.84
2022-08-08T07:53:52.053Z,102645.78
2022-08-08T07:56:09.469Z,102658.78
2022-08-08T07:58:42.149Z,102666.16
2022-08-08T08:01:15.859Z,102661.97
2022-08-08T08:04:02.907Z,102657.66
2022-08-08T08:06:34.439Z,102655.00
2022-08-08T08:09:24.914Z,102665.13
2022-08-08T08:11:56.782Z,102666.06
2022-08-08T08:14:50.360Z,102667.59
2022-08-08T08:17:28.813Z,102657.53
2022-08-08T08:20:10.282Z,102661.28
2022-08-08T08:22:37.875Z,102653.88
2022-08-08T08:25:08.908Z,102661.28
2022-08-08T08:27:37.223Z,102663.44
2022-08-08T08:30:05.935Z,102660.47
2022-08-08T08:32:41.031Z,102665.56
2022-08-08T08:35:17.595Z,102675.88
2022-08-08T08:38:14.645Z,102678.53
2022-08-08T08:40:38.137Z,102667.72
2022-08-08T08:43:11.833Z,102672.88
2022-08-08T08:45:44.391Z,102680.69
2022-08-08T08:48:16.399Z,102685.19
2022-08-08T08:50:52.162Z,102692.13
2022-08-08T08:53:55.252Z,102681.16
2022-08-08T08:56:08.575Z,102686.97
2022-08-08T08:58:50.292Z,102691.03
2022-08-08T09:01:21.166Z,102693.72
2022-08-08T09:03:51.815Z,102686.34
2022-08-08T09:06:34.429Z,102692.19
2022-08-08T09:09:26.189Z,102693.25
2022-08-08T09:12:07.477Z,102691.16
2022-08-08T09:14:42.349Z,102691.47
2022-08-08T09:17:17.491Z,102688.97
2022-08-08T09:22:01.643Z,102689.31
2022-08-08T09:22:39.596Z,102692.28
2022-08-08T09:25:09.918Z,102687.16
2022-08-08T09:27:55.897Z,102622.34
2022-08-08T09:30:27.861Z,102695.00
2022-08-08T09:33:53.914Z,102691.38
2022-08-08T09:35:50.008Z,102688.84
2022-08-08T09:38:52.427Z,102690.84
2022-08-08T09:41:33.835Z,102697.16
2022-08-08T09:44:34.081Z,102690.72
2022-08-08T09:47:25.803Z,102701.28
2022-08-08T09:50:03.395Z,102701.63
2022-08-08T09:52:55.427Z,102706.81
2022-08-08T09:56:03.199Z,102702.50
2022-08-08T09:58:25.965Z,102700.56
2022-08-08T10:01:15.217Z,102711.75
2022-08-08T10:03:58.153Z,102702.16
2022-08-08T10:06:32.310Z,102703.22
2022-08-08T10:09:00.778Z,102698.84
2022-08-08T10:12:26.352Z,102701.66
2022-08-08T10:14:28.139Z,102694.66
2022-08-08T10:17:56.405Z,102694.53
2022-08-08T10:20:03.794Z,102701.13
2022-08-08T10:22:54.972Z,102691.09
2022-08-08T10:25:24.506Z,102697.19
2022-08-08T10:27:57.757Z,102703.44
2022-08-08T10:30:59.737Z,102699.25
2022-08-08T10:33:14.776Z,102692.53
2022-08-08T10:36:07.225Z,102697.31
2022-08-08T10:38:40.574Z,102701.00
2022-08-08T10:41:17.231Z,102653.84
2022-08-08T10:43:51.553Z,102690.28
2022-08-08T10:46:31.049Z,102690.53
2022-08-08T10:49:00.004Z,102693.50
2022-08-08T10:51:31.429Z,102688.72
2022-08-08T10:54:25.090Z,102701.03
2022-08-08T10:57:03.969Z,102688.16
2022-08-08T10:59:40.068Z,102684.16
2022-08-08T11:02:10.174Z,102686.69
2022-08-08T11:04:53.616Z,102676.94
2022-08-08T11:08:31.361Z,102679.31
2022-08-08T11:10:19.806Z,102672.97
2022-08-08T11:13:27.713Z,102673.97
2022-08-08T11:15:58.762Z,102668.34
2022-08-08T11:18:30.693Z,102672.13
2022-08-08T11:21:08.924Z,102663.72
2022-08-08T11:23:41.782Z,102663.06
2022-08-08T11:26:19.201Z,102659.25
2022-08-08T11:28:50.283Z,102658.03
2022-08-08T11:31:21.073Z,102648.88
2022-08-08T11:34:03.112Z,102649.72
2022-08-08T11:36:36.285Z,102650.72
2022-08-08T11:39:05.448Z,102650.28
2022-08-08T11:41:39.899Z,102644.31
2022-08-08T11:44:11.757Z,102642.44
2022-08-08T11:46:40.909Z,102637.03
2022-08-08T11:49:14.101Z,102635.81
2022-08-08T11:51:50.542Z,102627.72
2022-08-08T11:54:33.458Z,102650.16
2022-08-08T11:57:27.565Z,102641.25
2022-08-08T12:00:02.209Z,102641.75
2022-08-08T12:02:41.928Z,102638.88
2022-08-08T12:05:13.892Z,102634.56
2022-08-08T12:07:59.995Z,102632.69
2022-08-08T12:10:30.242Z,102631.53
2022-08-08T12:13:17.517Z,102626.13
2022-08-08T12:15:48.294Z,102633.50
2022-08-08T12:18:24.961Z,102627.72
2022-08-08T12:20:55.188Z,102632.44
2022-08-08T12:23:43.346Z,102640.19
2022-08-08T12:26:28.122Z,102625.38
2022-08-08T12:29:40.622Z,102616.69
2022-08-08T12:32:17.266Z,102624.84
2022-08-08T12:34:52.927Z,102635.59
2022-08-08T12:37:40.949Z,102630.84
2022-08-08T12:40:22.624Z,102621.22
2022-08-08T12:42:53.075Z,102618.41
2022-08-08T12:45:59.128Z,102624.84
2022-08-08T12:48:37.093Z,102617.44
2022-08-08T12:51:07.634Z,102617.13
2022-08-08T12:53:59.402Z,102614.22
2022-08-08T12:56:34.277Z,102613.47
2022-08-08T12:59:02.551Z,102613.47
2022-08-08T13:01:40.260Z,102608.50
2022-08-08T13:04:19.222Z,102617.09
2022-08-08T13:07:04.879Z,102620.09
2022-08-08T13:09:43.187Z,102623.06
2022-08-08T13:12:48.299Z,102622.59
2022-08-08T13:15:19.323Z,102620.00
2022-08-08T13:18:08.974Z,102603.19
2022-08-08T13:20:44.797Z,102613.72
2022-08-08T13:23:41.691Z,102611.22
2022-08-08T13:26:14.940Z,102603.13
2022-08-08T13:28:45.904Z,102606.97
2022-08-08T13:31:17.081Z,102616.06
2022-08-08T13:33:50.035Z,102606.84
2022-08-08T13:36:25.882Z,102617.41
2022-08-08T13:38:54.181Z,102611.66
2022-08-08T13:41:23.092Z,102622.38
2022-08-08T13:43:51.263Z,102622.19
2022-08-08T13:46:26.616Z,102616.50
2022-08-08T13:50:33.365Z,102608.47
2022-08-08T13:52:35.854Z,102620.03
2022-08-08T13:55:07.146Z,102609.50
2022-08-08T13:58:06.620Z,102622.56
2022-08-08T14:00:24.540Z,102611.13
2022-08-08T14:02:59.981Z,102610.69
2022-08-08T14:05:34.281Z,102608.22
2022-08-08T14:08:16.320Z,102605.63
2022-08-08T14:10:45.363Z,102615.19
2022-08-08T14:13:30.849Z,102607.94
2022-08-08T14:16:16.056Z,102612.63
2022-08-08T14:19:11.104Z,102619.97
2022-08-08T14:21:52.035Z,102623.75
2022-08-08T14:24:34.891Z,102622.53
2022-08-08T14:27:07.391Z,102630.88
2022-08-08T14:29:39.514Z,102622.34
2022-08-08T14:32:11.636Z,102625.59
2022-08-08T14:34:45.344Z,102618.69
2022-08-08T14:37:18.583Z,102629.41
2022-08-08T14:39:53.738Z,102626.88
2022-08-08T14:42:54.794Z,102615.31
2022-08-08T14:45:46.941Z,102624.03
2022-08-08T14:48:27.290Z,102614.56
2022-08-08T14:51:07.373Z,102620.50
2022-08-08T14:53:56.083Z,102615.13
2022-08-08T14:56:25.938Z,102611.06
2022-08-08T14:58:54.980Z,102612.75
2022-08-08T15:01:37.524Z,102614.22
2022-08-08T15:04:09.648Z,102612.88
2022-08-08T15:06:39.048Z,102614.03
2022-08-08T15:09:09.949Z,102609.97
2022-08-08T15:11:43.100Z,102621.09
2022-08-08T15:14:15.010Z,102614.56
2022-08-08T15:16:44.349Z,102605.94
2022-08-08T15:19:14.915Z,102613.19
2022-08-08T15:21:44.621Z,102614.84
2022-08-08T15:24:14.268Z,102611.16
2022-08-08T15:26:52.453Z,102613.19
2022-08-08T15:29:22.581Z,102612.28
2022-08-08T15:32:03.616Z,102614.69
2022-08-08T15:34:40.043Z,102615.41
2022-08-08T15:37:07.749Z,102593.13
2022-08-08T15:39:38.461Z,102600.69
2022-08-08T15:42:10.131Z,102611.66
2022-08-08T15:44:38.699Z,102596.38
2022-08-08T15:47:07.190Z,102600.59
2022-08-08T15:49:48.063Z,102604.91
2022-08-08T15:52:18.086Z,102613.88
2022-08-08T15:54:51.675Z,102614.22
2022-08-08T15:57:20.860Z,102614.44
2022-08-08T16:00:06.254Z,102611.56
2022-08-08T16:02:37.150Z,102602.50
2022-08-08T16:05:13.865Z,102609.44
2022-08-08T16:07:51.410Z,102604.78
2022-08-08T16:13:20.476Z,102603.44
2022-08-08T16:13:33.530Z,102618.03
2022-08-08T16:16:09.205Z,102589.56
2022-08-08T16:18:43.086Z,102611.28
2022-08-08T16:21:20.726Z,102601.06
2022-08-08T16:23:55.577Z,102600.97
2022-08-08T16:26:34.366Z,102600.16
2022-08-08T16:29:08.652Z,102603.34
2022-08-08T16:31:37.670Z,102598.69
2022-08-08T16:34:05.658Z,102605.34
2022-08-08T16:36:34.207Z,102600.25
2022-08-08T16:39:09.780Z,102607.19
2022-08-08T16:41:53.189Z,102609.22
2022-08-08T16:44:27.996Z,102604.09
2022-08-08T16:47:42.176Z,102597.69
2022-08-08T16:50:15.086Z,102593.06
2022-08-08T16:55:05.939Z,102600.19
2022-08-08T16:55:53.006Z,102606.56
2022-08-08T16:58:25.804Z,102598.81
2022-08-08T17:00:58.934Z,102611.06
2022-08-08T17:03:58.646Z,102600.88
2022-08-08T17:06:35.453Z,102597.72
2022-08-08T17:09:02.368Z,102599.72
2022-08-08T17:11:38.873Z,102596.31
2022-08-08T17:14:18.056Z,102587.53
2022-08-08T17:16:57.471Z,102601.75
2022-08-08T17:19:30.400Z,102602.81
2022-08-08T17:22:05.822Z,102604.81
2022-08-08T17:24:36.674Z,102597.84
2022-08-08T17:27:07.499Z,102606.22
2022-08-08T17:29:36.457Z,102606.41
2022-08-08T17:32:11.111Z,102608.19
2022-08-08T17:35:52.201Z,102620.16
2022-08-08T17:37:32.557Z,102628.66
2022-08-08T17:40:12.888Z,102625.72
2022-08-08T17:42:47.227Z,102636.72
2022-08-08T17:45:23.678Z,102634.16
2022-08-08T17:47:54.562Z,102642.56
2022-08-08T17:50:22.803Z,102633.06
2022-08-08T17:52:50.336Z,102642.81
2022-08-08T17:56:05.974Z,102639.53
2022-08-08T17:58:05.559Z,102644.31
2022-08-08T18:00:33.094Z,102642.56
2022-08-08T18:03:08.292Z,102633.53
2022-08-08T18:05:48.718Z,102634.72
2022-08-08T18:08:25.169Z,102642.63
2022-08-08T18:11:15.365Z,102638.31
2022-08-08T18:13:45.602Z,102640.00
2022-08-08T18:16:20.473Z,102641.16
2022-08-08T18:18:52.501Z,102644.72
2022-08-08T18:21:35.571Z,102653.78
2022-08-08T18:24:19.012Z,102661.94
2022-08-08T18:26:53.781Z,102655.94
2022-08-08T18:29:33.911Z,102660.44
2022-08-08T18:32:07.289Z,102662.31
2022-08-08T18:34:39.487Z,102661.63
2022-08-08T18:37:10.258Z,102661.63
2022-08-08T18:39:57.779Z,102673.22
2022-08-08T18:42:28.137Z,102666.34
2022-08-08T18:44:57.567Z,102677.84
2022-08-08T18:47:31.535Z,102662.06
2022-08-08T18:50:02.859Z,102672.66
2022-08-08T18:52:33.837Z,102678.09
2022-08-08T18:55:10.707Z,102675.47
2022-08-08T18:57:43.429Z,102675.59
2022-08-08T19:00:20.203Z,102689.75
2022-08-08T19:02:55.259Z,102688.09
2022-08-08T19:05:31.767Z,102690.81
2022-08-08T19:08:02.956Z,102698.81
2022-08-08T19:10:31.706Z,102693.53
2022-08-08T19:13:00.258Z,102691.94
2022-08-08T19:15:33.997Z,102696.31
2022-08-08T19:18:33.214Z,102707.81
2022-08-08T19:20:49.685Z,102706.25
2022-08-08T19:23:17.878Z,102721.16
2022-08-08T19:26:19.612Z,102713.28
2022-08-08T19:28:43.101Z,102720.47
2022-08-08T19:31:13.115Z,102726.72
2022-08-08T19:34:04.669Z,102706.66
2022-08-08T19:36:34.968Z,102715.44
2022-08-08T19:39:02.690Z,102733.00
2022-08-08T19:41:33.724Z,102729.50
2022-08-08T19:44:03.871Z,102733.03
2022-08-08T19:46:33.935Z,102733.09
2022-08-08T19:49:05.617Z,102742.00
2022-08-08T19:51:34.760Z,102740.28
2022-08-08T19:54:09.470Z,102739.47
2022-08-08T19:56:39.820Z,102738.69
2022-08-08T19:59:10.141Z,102742.19
2022-08-08T20:02:02.463Z,102742.25
2022-08-08T20:04:29.751Z,102751.13
2022-08-08T20:07:03.444Z,102741.50
2022-08-08T20:09:36.464Z,102748.56
2022-08-08T20:12:14.010Z,102754.72
2022-08-08T20:14:51.846Z,102750.44
2022-08-08T20:17:26.912Z,102759.22
2022-08-08T20:19:55.713Z,102756.66
2022-08-08T20:22:31.013Z,102756.69
2022-08-08T20:25:00.653Z,102757.59
2022-08-08T20:27:33.018Z,102750.59
2022-08-08T20:30:56.237Z,102755.88
2022-08-08T20:33:18.423Z,102741.09
2022-08-08T20:35:58.250Z,102752.47
2022-08-08T20:38:32.658Z,102765.66
2022-08-08T20:41:16.923Z,102766.53
2022-08-08T20:43:49.362Z,102757.78
2022-08-08T20:46:20.366Z,102756.91
2022-08-08T20:48:48.567Z,102754.31
2022-08-08T20:51:17.470Z,102753.44
2022-08-08T20:53:58.989Z,102748.19
2022-08-08T20:56:35.578Z,102757.88
2022-08-08T20:59:08.964Z,102764.91
2022-08-08T21:02:05.497Z,102757.06
2022-08-08T21:04:27.677Z,102760.59
2022-08-08T21:07:00.069Z,102762.34
2022-08-08T21:09:31.697Z,102764.13
2022-08-08T21:12:16.381Z,102764.16
2022-08-08T21:14:48.970Z,102769.47
2022-08-08T21:17:16.842Z,102765.97
2022-08-08T21:19:47.211Z,102754.59
2022-08-08T21:22:15.799Z,102767.75
2022-08-08T21:24:52.682Z,102773.03
2022-08-08T21:28:06.756Z,102771.28
2022-08-08T21:30:18.736Z,102776.56
2022-08-08T21:32:52.037Z,102768.72
2022-08-08T21:36:14.939Z,102773.09
2022-08-08T21:38:16.120Z,102773.09
2022-08-08T21:40:55.691Z,102760.81
2022-08-08T21:43:33.651Z,102760.81
2022-08-08T21:48:05.276Z,102753.84
2022-08-08T21:48:54.641Z,102763.53
2022-08-08T21:54:17.367Z,102756.50
2022-08-08T21:54:31.914Z,102764.41
2022-08-08T21:57:01.778Z,102764.41
2022-08-08T22:00:01.313Z,102772.28
2022-08-08T22:02:19.374Z,102770.53
2022-08-08T22:04:52.342Z,102774.94
2022-08-08T22:07:20.014Z,102770.56
2022-08-08T22:09:54.943Z,102773.22
2022-08-08T22:12:22.490Z,102768.84
2022-08-08T22:14:53.049Z,102773.22
2022-08-08T22:17:20.775Z,102775.88
2022-08-08T22:20:12.153Z,102780.28
2022-08-08T22:22:38.539Z,102775.00
2022-08-08T22:25:17.743Z,102773.28
2022-08-08T22:28:02.567Z,102775.91
2022-08-08T22:30:32.299Z,102780.28
2022-08-08T22:33:01.739Z,102778.56
2022-08-08T22:36:04.270Z,102775.91
2022-08-08T22:38:17.482Z,102778.53
2022-08-08T22:40:48.243Z,102781.19
2022-08-08T22:43:17.559Z,102782.06
2022-08-08T22:45:46.722Z,102789.06
2022-08-08T22:48:21.519Z,102780.28
2022-08-08T22:50:49.443Z,102779.44
2022-08-08T22:54:28.137Z,102773.31
2022-08-08T22:56:05.017Z,102773.31
2022-08-08T22:58:35.087Z,102770.69
2022-08-08T23:02:00.554Z,102788.19
2022-08-08T23:03:59.805Z,102789.06
2022-08-08T23:06:27.602Z,102793.41
2022-08-08T23:08:58.991Z,102782.91
2022-08-08T23:11:31.115Z,102786.44
2022-08-08T23:14:18.761Z,102776.75
2022-08-08T23:16:54.475Z,102782.00
2022-08-08T23:19:25.775Z,102786.38
2022-08-08T23:21:53.287Z,102795.13
2022-08-08T23:24:23.028Z,102789.88
2022-08-08T23:26:53.489Z,102787.22
2022-08-08T23:29:23.759Z,102797.75
2022-08-08T23:31:51.264Z,102787.22
2022-08-08T23:34:19.564Z,102792.50
2022-08-08T23:36:48.653Z,102790.75
2022-08-08T23:39:16.676Z,102795.09
2022-08-08T23:41:46.927Z,102791.59
2022-08-08T23:44:18.810Z,102795.94
2022-08-08T23:49:07.542Z,102787.16
2022-08-08T23:49:34.752Z,102795.91
2022-08-08T23:52:06.214Z,102788.06
2022-08-08T23:54:42.318Z,102799.41
2022-08-08T23:57:27.677Z,102791.50
