createdAt,value
2022-12-22T00:02:38.621Z,100.00
2022-12-22T00:05:44.588Z,100.00
2022-12-22T00:08:30.297Z,100.00
2022-12-22T00:11:17.535Z,100.00
2022-12-22T00:14:04.949Z,100.00
2022-12-22T00:16:53.783Z,100.00
2022-12-22T00:19:39.447Z,100.00
2022-12-22T00:22:41.531Z,100.00
2022-12-22T00:25:32.664Z,100.00
2022-12-22T00:28:18.286Z,100.00
2022-12-22T00:31:05.082Z,100.00
2022-12-22T00:33:50.736Z,100.00
2022-12-22T00:36:38.780Z,100.00
2022-12-22T00:39:31.875Z,100.00
2022-12-22T00:42:17.577Z,100.00
2022-12-22T00:45:02.751Z,100.00
2022-12-22T00:47:48.992Z,100.00
2022-12-22T00:50:35.485Z,100.00
2022-12-22T00:53:21.663Z,100.00
2022-12-22T00:56:07.324Z,100.00
2022-12-22T00:58:54.244Z,100.00
2022-12-22T01:01:39.642Z,100.00
2022-12-22T01:04:27.938Z,100.00
2022-12-22T01:07:13.508Z,100.00
2022-12-22T01:09:59.536Z,100.00
2022-12-22T01:12:46.683Z,100.00
2022-12-22T01:15:38.333Z,100.00
2022-12-22T01:18:24.669Z,100.00
2022-12-22T01:21:10.545Z,100.00
2022-12-22T01:23:56.468Z,100.00
2022-12-22T01:26:41.620Z,100.00
2022-12-22T01:29:26.961Z,100.00
2022-12-22T01:32:12.204Z,100.00
2022-12-22T01:34:57.462Z,100.00
2022-12-22T01:37:42.761Z,100.00
2022-12-22T01:40:37.883Z,100.00
2022-12-22T01:43:42.780Z,100.00
2022-12-22T01:47:04.946Z,100.00
2022-12-22T01:50:02.919Z,100.00
2022-12-22T01:52:53.875Z,100.00
2022-12-22T01:55:43.103Z,100.00
2022-12-22T01:58:41.783Z,100.00
2022-12-22T02:01:27.476Z,100.00
2022-12-22T02:04:13.349Z,100.00
2022-12-22T02:07:01.749Z,100.00
2022-12-22T02:10:15.506Z,100.00
2022-12-22T02:13:30.527Z,100.00
2022-12-22T02:16:37.565Z,100.00
2022-12-22T02:20:10.309Z,100.00
2022-12-22T02:23:34.679Z,100.00
2022-12-22T02:26:42.297Z,100.00
2022-12-22T02:29:29.553Z,100.00
2022-12-22T02:32:15.794Z,100.00
2022-12-22T02:35:01.539Z,100.00
2022-12-22T02:38:04.439Z,100.00
2022-12-22T02:41:13.463Z,100.00
2022-12-22T02:44:34.500Z,100.00
2022-12-22T02:47:36.907Z,100.00
2022-12-22T02:50:38.216Z,100.00
2022-12-22T02:53:25.456Z,100.00
2022-12-22T02:56:18.635Z,100.00
2022-12-22T02:59:04.067Z,100.00
2022-12-22T03:01:49.374Z,100.00
2022-12-22T03:04:34.731Z,100.00
2022-12-22T03:07:20.114Z,100.00
2022-12-22T03:10:05.439Z,100.00
2022-12-22T03:12:50.671Z,100.00
2022-12-22T03:15:35.758Z,100.00
2022-12-22T03:18:27.396Z,100.00
2022-12-22T03:21:13.682Z,100.00
2022-12-22T03:23:59.402Z,100.00
2022-12-22T03:26:27.145Z,100.00
2022-12-22T03:28:53.897Z,100.00
2022-12-22T03:31:20.889Z,100.00
2022-12-22T03:33:48.337Z,100.00
2022-12-22T03:36:15.091Z,100.00
2022-12-22T03:38:41.837Z,100.00
2022-12-22T03:41:28.679Z,100.00
2022-12-22T03:44:14.249Z,100.00
2022-12-22T03:46:41.003Z,100.00
2022-12-22T03:49:10.496Z,100.00
2022-12-22T03:51:48.942Z,100.00
2022-12-22T03:54:19.153Z,100.00
2022-12-22T03:56:47.013Z,100.00
2022-12-22T03:59:14.452Z,100.00
2022-12-22T04:01:46.159Z,100.00
2022-12-22T04:04:15.527Z,100.00
2022-12-22T04:06:42.522Z,100.00
2022-12-22T04:09:09.812Z,100.00
2022-12-22T04:11:55.787Z,100.00
2022-12-22T04:14:26.622Z,100.00
2022-12-22T04:16:58.364Z,100.00
2022-12-22T04:19:25.378Z,100.00
2022-12-22T04:21:52.163Z,100.00
2022-12-22T04:24:18.981Z,100.00
2022-12-22T04:26:45.789Z,100.00
2022-12-22T04:29:12.549Z,100.00
2022-12-22T04:31:39.333Z,100.00
2022-12-22T04:34:06.977Z,100.00
2022-12-22T04:36:33.745Z,100.00
2022-12-22T04:39:00.562Z,100.00
2022-12-22T04:41:27.313Z,100.00
2022-12-22T04:43:54.106Z,100.00
2022-12-22T04:46:21.025Z,100.00
2022-12-22T04:48:47.827Z,100.00
2022-12-22T04:51:14.626Z,100.00
2022-12-22T04:53:41.362Z,100.00
2022-12-22T04:56:08.848Z,100.00
2022-12-22T04:58:36.221Z,100.00
2022-12-22T05:01:13.345Z,100.00
2022-12-22T05:03:40.266Z,100.00
2022-12-22T05:06:07.594Z,100.00
2022-12-22T05:08:34.787Z,100.00
2022-12-22T05:11:03.085Z,100.00
2022-12-22T05:13:31.503Z,100.00
2022-12-22T05:16:16.201Z,100.00
2022-12-22T05:18:45.116Z,100.00
2022-12-22T05:21:19.248Z,100.00
2022-12-22T05:23:46.287Z,100.00
2022-12-22T05:26:15.075Z,100.00
2022-12-22T05:28:43.403Z,100.00
2022-12-22T05:31:20.307Z,100.00
2022-12-22T05:33:47.722Z,100.00
2022-12-22T05:36:15.292Z,100.00
2022-12-22T05:38:42.534Z,100.00
2022-12-22T05:41:09.357Z,100.00
2022-12-22T05:43:36.844Z,100.00
2022-12-22T05:46:10.089Z,100.00
2022-12-22T05:48:39.331Z,100.00
2022-12-22T05:51:08.349Z,100.00
2022-12-22T05:53:35.311Z,100.00
2022-12-22T05:56:02.091Z,100.00
2022-12-22T05:58:28.899Z,100.00
2022-12-22T06:00:59.864Z,100.00
2022-12-22T06:03:27.586Z,100.00
2022-12-22T06:05:54.772Z,100.00
2022-12-22T06:08:22.448Z,100.00
2022-12-22T06:10:49.413Z,100.00
2022-12-22T06:13:16.654Z,100.00
2022-12-22T06:15:43.405Z,100.00
2022-12-22T06:18:10.201Z,100.00
2022-12-22T06:20:36.993Z,100.00
2022-12-22T06:23:03.846Z,100.00
2022-12-22T06:25:30.669Z,100.00
2022-12-22T06:27:57.531Z,100.00
2022-12-22T06:30:30.992Z,100.00
2022-12-22T06:33:01.002Z,100.00
2022-12-22T06:35:30.802Z,100.00
2022-12-22T06:37:57.531Z,100.00
2022-12-22T06:40:24.290Z,100.00
2022-12-22T06:43:09.839Z,100.00
2022-12-22T06:45:41.049Z,100.00
2022-12-22T06:48:09.591Z,100.00
2022-12-22T06:50:36.481Z,100.00
2022-12-22T06:53:04.287Z,100.00
2022-12-22T06:55:31.180Z,100.00
2022-12-22T06:57:58.068Z,100.00
2022-12-22T07:00:25.180Z,100.00
2022-12-22T07:02:52.207Z,100.00
2022-12-22T07:05:19.184Z,100.00
2022-12-22T07:07:46.125Z,100.00
2022-12-22T07:10:13.219Z,100.00
2022-12-22T07:12:39.956Z,100.00
2022-12-22T07:15:09.215Z,100.00
2022-12-22T07:17:35.968Z,100.00
2022-12-22T07:20:02.917Z,100.00
2022-12-22T07:22:30.990Z,100.00
2022-12-22T07:24:58.931Z,100.00
2022-12-22T07:27:25.908Z,100.00
2022-12-22T07:29:52.695Z,100.00
2022-12-22T07:32:19.468Z,100.00
2022-12-22T07:34:46.510Z,100.00
2022-12-22T07:37:13.950Z,100.00
2022-12-22T07:39:40.815Z,100.00
2022-12-22T07:42:27.410Z,100.00
2022-12-22T07:44:54.148Z,100.00
2022-12-22T07:47:20.905Z,100.00
2022-12-22T07:50:06.216Z,100.00
2022-12-22T07:52:33.070Z,100.00
2022-12-22T07:55:00.061Z,100.00
2022-12-22T07:57:26.828Z,100.00
2022-12-22T07:59:53.852Z,100.00
2022-12-22T08:02:20.708Z,100.00
2022-12-22T08:04:47.682Z,100.00
2022-12-22T08:07:14.440Z,100.00
2022-12-22T08:09:41.203Z,100.00
2022-12-22T08:12:08.165Z,100.00
2022-12-22T08:14:34.998Z,100.00
2022-12-22T08:17:01.752Z,100.00
2022-12-22T08:19:28.633Z,100.00
2022-12-22T08:21:55.419Z,100.00
2022-12-22T08:24:22.311Z,100.00
2022-12-22T08:26:55.399Z,100.00
2022-12-22T08:29:28.916Z,100.00
2022-12-22T08:31:55.910Z,100.00
2022-12-22T08:34:22.917Z,100.00
2022-12-22T08:36:55.340Z,100.00
2022-12-22T08:39:24.029Z,100.00
2022-12-22T08:41:51.004Z,100.00
2022-12-22T08:44:27.969Z,100.00
2022-12-22T08:46:58.016Z,100.00
2022-12-22T08:49:26.181Z,100.00
2022-12-22T08:51:53.699Z,100.00
2022-12-22T08:54:21.286Z,100.00
2022-12-22T08:56:48.246Z,100.00
2022-12-22T08:59:15.131Z,100.00
2022-12-22T09:01:50.655Z,100.00
2022-12-22T09:04:21.293Z,100.00
2022-12-22T09:06:49.163Z,100.00
2022-12-22T09:09:16.695Z,100.00
2022-12-22T09:11:44.291Z,100.00
2022-12-22T09:14:12.305Z,100.00
2022-12-22T09:16:40.273Z,100.00
2022-12-22T09:19:08.122Z,100.00
2022-12-22T09:21:36.375Z,100.00
2022-12-22T09:24:04.672Z,100.00
2022-12-22T09:26:32.536Z,100.00
2022-12-22T09:28:59.351Z,100.00
2022-12-22T09:31:27.644Z,100.00
2022-12-22T09:33:54.821Z,100.00
2022-12-22T09:36:29.681Z,100.00
2022-12-22T09:38:57.097Z,100.00
2022-12-22T09:41:43.545Z,100.00
2022-12-22T09:44:27.845Z,100.00
2022-12-22T09:47:01.072Z,100.00
2022-12-22T09:49:28.439Z,100.00
2022-12-22T09:52:01.621Z,100.00
2022-12-22T09:54:30.493Z,100.00
2022-12-22T09:56:58.364Z,100.00
2022-12-22T09:59:29.277Z,100.00
2022-12-22T10:02:14.986Z,100.00
2022-12-22T10:05:32.833Z,100.00
2022-12-22T10:08:06.259Z,100.00
2022-12-22T10:10:33.020Z,100.00
2022-12-22T10:13:02.703Z,100.00
2022-12-22T10:15:41.830Z,100.00
2022-12-22T10:18:25.829Z,100.00
2022-12-22T10:21:14.352Z,100.00
2022-12-22T10:23:46.315Z,100.00
2022-12-22T10:26:31.467Z,100.00
2022-12-22T10:29:13.840Z,100.00
2022-12-22T10:32:12.007Z,100.00
2022-12-22T10:35:03.114Z,100.00
2022-12-22T10:37:36.765Z,100.00
2022-12-22T10:40:19.895Z,100.00
2022-12-22T10:42:56.031Z,100.00
2022-12-22T10:45:26.788Z,100.00
2022-12-22T10:47:57.021Z,100.00
2022-12-22T10:50:24.025Z,100.00
2022-12-22T10:52:57.010Z,100.00
2022-12-22T10:55:26.868Z,100.00
2022-12-22T10:58:15.648Z,100.00
2022-12-22T11:00:42.794Z,100.00
2022-12-22T11:03:20.644Z,100.00
2022-12-22T11:05:49.297Z,100.00
2022-12-22T11:08:20.750Z,100.00
2022-12-22T11:11:04.277Z,100.00
2022-12-22T11:13:49.064Z,100.00
2022-12-22T11:16:59.801Z,100.00
2022-12-22T11:19:36.706Z,100.00
2022-12-22T11:22:40.351Z,100.00
2022-12-22T11:25:18.786Z,100.00
2022-12-22T11:28:28.644Z,100.00
2022-12-22T11:31:16.992Z,99.57
2022-12-22T11:34:20.682Z,98.50
2022-12-22T11:37:05.238Z,96.33
2022-12-22T11:40:06.755Z,98.65
2022-12-22T11:42:55.954Z,98.44
2022-12-22T11:45:51.026Z,96.82
2022-12-22T11:48:49.998Z,96.68
2022-12-22T11:51:55.236Z,96.66
2022-12-22T11:54:58.712Z,94.70
2022-12-22T11:58:09.922Z,93.38
2022-12-22T12:04:16.937Z,93.72
2022-12-22T12:06:56.362Z,92.91
2022-12-22T12:09:43.823Z,92.47
2022-12-22T12:12:28.039Z,93.33
2022-12-22T12:15:39.181Z,93.48
2022-12-22T12:18:30.569Z,93.81
2022-12-22T12:21:06.949Z,94.38
2022-12-22T12:23:56.496Z,94.71
2022-12-22T12:26:26.545Z,94.72
2022-12-22T12:29:40.928Z,94.34
2022-12-22T12:32:21.794Z,94.73
2022-12-22T12:34:54.865Z,92.53
2022-12-22T12:37:29.425Z,93.19
2022-12-22T12:40:16.903Z,92.06
2022-12-22T12:42:46.688Z,90.07
2022-12-22T12:45:49.411Z,88.45
2022-12-22T12:48:22.227Z,87.19
2022-12-22T12:50:57.063Z,87.42
2022-12-22T12:53:26.149Z,86.40
2022-12-22T12:55:55.168Z,86.17
2022-12-22T12:58:39.946Z,84.40
2022-12-22T13:01:56.291Z,84.97
2022-12-22T13:05:11.652Z,85.03
2022-12-22T13:08:18.543Z,83.82
2022-12-22T13:10:54.347Z,82.99
2022-12-22T13:13:24.117Z,82.50
2022-12-22T13:16:10.804Z,80.29
2022-12-22T13:18:49.477Z,80.00
2022-12-22T13:21:52.510Z,80.37
2022-12-22T13:24:29.924Z,79.38
2022-12-22T13:27:04.460Z,79.63
2022-12-22T13:29:42.921Z,79.31
2022-12-22T13:32:30.516Z,79.44
2022-12-22T13:35:30.975Z,78.74
2022-12-22T13:37:59.315Z,78.54
2022-12-22T13:40:41.981Z,78.48
2022-12-22T13:43:18.063Z,77.81
2022-12-22T13:45:51.323Z,79.03
2022-12-22T13:48:23.398Z,78.96
2022-12-22T13:51:00.977Z,80.39
2022-12-22T13:54:06.864Z,81.25
2022-12-22T13:56:26.105Z,80.13
2022-12-22T13:59:00.572Z,80.68
2022-12-22T14:01:27.532Z,81.22
2022-12-22T14:04:03.634Z,81.50
2022-12-22T14:06:40.008Z,81.42
2022-12-22T14:09:18.609Z,83.02
2022-12-22T14:12:08.460Z,83.02
2022-12-22T14:14:45.928Z,81.95
2022-12-22T14:17:32.595Z,82.94
2022-12-22T14:20:03.987Z,82.12
2022-12-22T14:22:44.195Z,81.94
2022-12-22T14:25:21.771Z,83.29
2022-12-22T14:27:53.304Z,83.23
2022-12-22T14:30:24.197Z,82.35
2022-12-22T14:32:56.825Z,82.14
2022-12-22T14:35:26.600Z,82.58
2022-12-22T14:38:07.771Z,83.60
2022-12-22T14:40:45.335Z,83.38
2022-12-22T14:43:18.016Z,83.68
2022-12-22T14:45:50.542Z,83.19
2022-12-22T14:48:26.227Z,84.32
2022-12-22T14:50:54.317Z,83.37
2022-12-22T14:53:45.053Z,82.70
2022-12-22T14:56:17.885Z,82.90
2022-12-22T14:58:46.483Z,82.52
2022-12-22T15:01:30.074Z,83.35
2022-12-22T15:04:18.983Z,83.41
2022-12-22T15:06:48.230Z,82.79
2022-12-22T15:09:14.904Z,82.79
2022-12-22T15:11:57.373Z,82.55
2022-12-22T15:14:27.099Z,82.47
2022-12-22T15:17:01.895Z,82.49
2022-12-22T15:19:33.407Z,83.52
2022-12-22T15:22:00.663Z,83.29
2022-12-22T15:24:27.648Z,83.17
2022-12-22T15:26:54.431Z,83.40
2022-12-22T15:29:21.237Z,83.54
2022-12-22T15:31:48.077Z,83.96
2022-12-22T15:34:23.705Z,84.28
2022-12-22T15:36:51.017Z,84.71
2022-12-22T15:39:20.241Z,84.55
2022-12-22T15:41:47.553Z,85.00
2022-12-22T15:44:14.642Z,85.27
2022-12-22T15:46:45.362Z,85.29
2022-12-22T15:49:18.505Z,85.89
2022-12-22T15:51:50.268Z,86.26
2022-12-22T15:54:18.181Z,86.93
2022-12-22T15:56:46.049Z,87.51
2022-12-22T15:59:24.240Z,87.60
2022-12-22T16:01:56.535Z,88.21
2022-12-22T16:04:28.499Z,89.82
2022-12-22T16:06:56.033Z,90.04
2022-12-22T16:09:31.440Z,90.52
2022-12-22T16:11:58.823Z,91.60
2022-12-22T16:14:25.612Z,91.16
2022-12-22T16:16:52.455Z,91.63
2022-12-22T16:19:19.542Z,92.38
2022-12-22T16:21:49.701Z,92.64
2022-12-22T16:24:44.206Z,93.24
2022-12-22T16:27:15.024Z,93.59
2022-12-22T16:29:47.919Z,93.53
2022-12-22T16:32:28.678Z,93.56
2022-12-22T16:35:18.698Z,94.21
2022-12-22T16:37:46.533Z,94.80
2022-12-22T16:40:14.338Z,95.34
2022-12-22T16:45:49.088Z,95.50
2022-12-22T16:48:30.544Z,96.01
2022-12-22T16:50:57.418Z,96.12
2022-12-22T16:53:24.242Z,96.26
2022-12-22T16:55:51.002Z,97.65
2022-12-22T16:58:17.863Z,97.13
2022-12-22T17:00:45.513Z,97.41
2022-12-22T17:03:43.243Z,97.81
2022-12-22T17:06:11.088Z,97.91
2022-12-22T17:08:42.408Z,98.41
2022-12-22T17:11:17.517Z,99.18
2022-12-22T17:13:44.301Z,98.97
2022-12-22T17:16:22.283Z,99.05
2022-12-22T17:18:49.818Z,99.12
2022-12-22T17:21:19.207Z,98.86
2022-12-22T17:23:52.250Z,98.62
2022-12-22T17:26:21.531Z,99.30
2022-12-22T17:28:49.479Z,100.00
2022-12-22T17:31:19.914Z,99.87
2022-12-22T17:33:47.271Z,99.39
2022-12-22T17:36:35.433Z,99.63
2022-12-22T17:39:03.772Z,100.00
2022-12-22T17:41:30.670Z,100.00
2022-12-22T17:43:57.693Z,100.00
2022-12-22T17:46:24.627Z,100.00
2022-12-22T17:48:51.446Z,100.00
2022-12-22T17:51:25.129Z,100.00
2022-12-22T17:53:55.042Z,100.00
2022-12-22T17:56:25.060Z,100.00
2022-12-22T17:58:52.285Z,100.00
2022-12-22T18:01:27.235Z,100.00
2022-12-22T18:03:54.626Z,100.00
2022-12-22T18:06:26.820Z,100.00
2022-12-22T18:08:55.496Z,100.00
2022-12-22T18:11:24.123Z,100.00
2022-12-22T18:13:52.576Z,100.00
2022-12-22T18:16:21.598Z,100.00
2022-12-22T18:18:48.506Z,100.00
2022-12-22T18:21:22.030Z,100.00
2022-12-22T18:23:51.208Z,100.00
2022-12-22T18:26:27.557Z,100.00
2022-12-22T18:28:55.584Z,100.00
2022-12-22T18:31:24.069Z,100.00
2022-12-22T18:33:51.762Z,100.00
2022-12-22T18:36:40.202Z,100.00
2022-12-22T18:39:11.848Z,100.00
2022-12-22T18:41:41.813Z,100.00
2022-12-22T18:44:18.862Z,100.00
2022-12-22T18:46:46.687Z,100.00
2022-12-22T18:49:13.570Z,100.00
2022-12-22T18:51:40.725Z,100.00
2022-12-22T18:54:21.954Z,100.00
2022-12-22T18:56:49.402Z,100.00
2022-12-22T18:59:31.322Z,100.00
2022-12-22T19:02:19.434Z,100.00
2022-12-22T19:04:46.356Z,100.00
2022-12-22T19:07:22.928Z,100.00
2022-12-22T19:09:50.534Z,100.00
2022-12-22T19:12:22.109Z,100.00
2022-12-22T19:14:52.752Z,100.00
2022-12-22T19:17:24.475Z,100.00
2022-12-22T19:19:51.240Z,100.00
2022-12-22T19:22:17.962Z,100.00
2022-12-22T19:24:45.694Z,100.00
2022-12-22T19:27:22.211Z,100.00
2022-12-22T19:29:49.453Z,100.00
2022-12-22T19:32:28.533Z,100.00
2022-12-22T19:34:55.579Z,100.00
2022-12-22T19:37:22.439Z,100.00
2022-12-22T19:39:49.244Z,100.00
2022-12-22T19:42:20.325Z,100.00
2022-12-22T19:44:47.331Z,100.00
2022-12-22T19:47:19.666Z,100.00
2022-12-22T19:49:48.354Z,100.00
2022-12-22T19:52:15.253Z,100.00
2022-12-22T19:54:41.987Z,100.00
2022-12-22T19:57:17.727Z,100.00
2022-12-22T19:59:48.294Z,100.00
2022-12-22T20:02:21.527Z,100.00
2022-12-22T20:04:49.502Z,100.00
2022-12-22T20:07:18.803Z,100.00
2022-12-22T20:09:45.740Z,100.00
2022-12-22T20:12:33.943Z,100.00
2022-12-22T20:15:02.048Z,100.00
2022-12-22T20:17:28.863Z,100.00
2022-12-22T20:19:55.630Z,100.00
2022-12-22T20:22:23.512Z,100.00
2022-12-22T20:24:54.532Z,100.00
2022-12-22T20:27:35.324Z,100.00
2022-12-22T20:30:02.077Z,100.00
2022-12-22T20:32:28.999Z,100.00
2022-12-22T20:34:56.283Z,100.00
2022-12-22T20:37:23.167Z,100.00
2022-12-22T20:39:49.939Z,100.00
2022-12-22T20:42:22.989Z,100.00
2022-12-22T20:45:03.406Z,100.00
2022-12-22T20:47:32.724Z,100.00
2022-12-22T20:49:59.762Z,100.00
2022-12-22T20:52:26.582Z,100.00
2022-12-22T20:54:53.348Z,100.00
2022-12-22T20:57:23.319Z,100.00
2022-12-22T20:59:56.198Z,100.00
2022-12-22T21:02:28.084Z,100.00
2022-12-22T21:04:55.681Z,100.00
2022-12-22T21:07:22.436Z,100.00
2022-12-22T21:09:49.249Z,100.00
2022-12-22T21:12:16.061Z,100.00
2022-12-22T21:14:42.875Z,100.00
2022-12-22T21:17:17.495Z,100.00
2022-12-22T21:19:44.704Z,100.00
2022-12-22T21:22:11.612Z,100.00
2022-12-22T21:24:38.654Z,100.00
2022-12-22T21:27:05.689Z,100.00
2022-12-22T21:29:32.607Z,100.00
2022-12-22T21:31:59.391Z,100.00
2022-12-22T21:34:26.167Z,100.00
2022-12-22T21:37:00.259Z,100.00
2022-12-22T21:39:33.410Z,100.00
2022-12-22T21:42:00.219Z,100.00
2022-12-22T21:44:28.533Z,100.00
2022-12-22T21:46:56.569Z,100.00
2022-12-22T21:49:28.154Z,100.00
2022-12-22T21:51:55.536Z,100.00
2022-12-22T21:54:24.948Z,100.00
2022-12-22T21:56:53.102Z,100.00
2022-12-22T21:59:20.412Z,100.00
2022-12-22T22:01:47.867Z,100.00
2022-12-22T22:04:15.105Z,100.00
2022-12-22T22:06:41.866Z,100.00
2022-12-22T22:09:08.696Z,100.00
2022-12-22T22:11:58.735Z,100.00
2022-12-22T22:14:26.850Z,100.00
2022-12-22T22:16:54.180Z,100.00
2022-12-22T22:19:20.988Z,100.00
2022-12-22T22:21:47.746Z,100.00
2022-12-22T22:24:14.876Z,100.00
2022-12-22T22:26:45.798Z,100.00
2022-12-22T22:29:12.701Z,100.00
2022-12-22T22:31:40.400Z,100.00
2022-12-22T22:34:07.283Z,100.00
2022-12-22T22:36:34.124Z,100.00
2022-12-22T22:39:00.922Z,100.00
2022-12-22T22:41:29.284Z,100.00
2022-12-22T22:43:56.067Z,100.00
2022-12-22T22:46:22.970Z,100.00
2022-12-22T22:48:50.538Z,100.00
2022-12-22T22:51:17.309Z,100.00
2022-12-22T22:53:44.178Z,100.00
2022-12-22T22:56:10.922Z,100.00
2022-12-22T22:58:37.675Z,100.00
2022-12-22T23:01:10.575Z,100.00
2022-12-22T23:03:38.073Z,100.00
2022-12-22T23:06:09.026Z,100.00
2022-12-22T23:08:36.485Z,100.00
2022-12-22T23:11:04.497Z,100.00
2022-12-22T23:13:31.845Z,100.00
2022-12-22T23:16:02.376Z,100.00
2022-12-22T23:18:30.602Z,100.00
2022-12-22T23:20:59.329Z,100.00
2022-12-22T23:23:26.117Z,100.00
2022-12-22T23:25:53.026Z,100.00
2022-12-22T23:28:20.583Z,100.00
2022-12-22T23:30:50.790Z,100.00
2022-12-22T23:33:19.812Z,100.00
2022-12-22T23:35:49.259Z,100.00
2022-12-22T23:38:18.446Z,100.00
2022-12-22T23:40:53.909Z,100.00
2022-12-22T23:43:21.199Z,100.00
2022-12-22T23:45:47.971Z,100.00
2022-12-22T23:48:15.141Z,100.00
2022-12-22T23:50:42.247Z,100.00
2022-12-22T23:53:09.122Z,100.00
2022-12-22T23:55:35.867Z,100.00
2022-12-22T23:58:02.710Z,100.00
