createdAt,value
2018-10-07T00:00:20.428Z,24.03
2018-10-07T00:02:48.661Z,26.30
2018-10-07T00:05:16.923Z,28.30
2018-10-07T00:07:45.198Z,30.10
2018-10-07T00:10:13.454Z,30.87
2018-10-07T00:12:41.659Z,28.23
2018-10-07T00:15:09.891Z,26.90
2018-10-07T00:17:38.129Z,32.03
2018-10-07T00:20:06.367Z,29.73
2018-10-07T00:22:34.655Z,27.73
2018-10-07T00:25:02.869Z,29.63
2018-10-07T00:27:31.090Z,26.13
2018-10-07T00:29:59.367Z,28.73
2018-10-07T00:32:27.724Z,27.07
2018-10-07T00:34:56.027Z,26.47
2018-10-07T00:37:24.277Z,26.93
2018-10-07T00:39:52.489Z,25.97
2018-10-07T00:42:20.746Z,25.93
2018-10-07T00:44:48.981Z,29.83
2018-10-07T00:47:17.223Z,29.90
2018-10-07T00:49:47.520Z,28.33
2018-10-07T00:52:19.831Z,31.33
2018-10-07T00:54:48.160Z,35.13
2018-10-07T00:57:16.347Z,36.83
2018-10-07T00:59:44.559Z,39.13
2018-10-07T01:02:12.793Z,38.83
2018-10-07T01:04:41.045Z,36.87
2018-10-07T01:07:09.282Z,37.20
2018-10-07T01:09:37.518Z,38.90
2018-10-07T01:12:05.752Z,31.13
2018-10-07T01:14:38.053Z,34.43
2018-10-07T01:17:06.753Z,31.93
2018-10-07T01:19:35.001Z,32.10
2018-10-07T01:22:07.260Z,30.87
2018-10-07T01:24:35.499Z,33.97
2018-10-07T01:27:03.755Z,33.77
2018-10-07T01:29:32.029Z,34.63
2018-10-07T01:32:00.258Z,35.93
2018-10-07T01:34:28.523Z,35.67
2018-10-07T01:36:56.748Z,34.30
2018-10-07T01:39:24.983Z,33.50
2018-10-07T01:41:53.225Z,36.77
2018-10-07T01:44:21.479Z,34.33
2018-10-07T01:46:49.743Z,36.10
2018-10-07T01:49:18.009Z,34.47
2018-10-07T01:51:46.270Z,33.73
2018-10-07T01:54:14.588Z,33.23
2018-10-07T01:56:42.820Z,31.27
2018-10-07T01:59:11.211Z,34.47
2018-10-07T02:01:39.604Z,32.43
2018-10-07T02:04:07.833Z,31.30
2018-10-07T02:06:36.099Z,29.07
2018-10-07T02:09:05.810Z,28.90
2018-10-07T02:11:34.072Z,31.40
2018-10-07T02:14:02.421Z,32.27
2018-10-07T02:16:30.671Z,28.73
2018-10-07T02:18:58.950Z,30.17
2018-10-07T02:21:27.166Z,29.53
2018-10-07T02:23:55.532Z,29.90
2018-10-07T02:26:23.805Z,43.27
2018-10-07T02:28:52.065Z,51.43
2018-10-07T02:31:20.305Z,52.27
2018-10-07T02:36:28.735Z,57.23
2018-10-07T02:38:56.944Z,50.17
2018-10-07T02:41:25.201Z,51.43
2018-10-07T02:43:53.412Z,52.47
2018-10-07T02:46:21.631Z,46.40
2018-10-07T02:48:49.928Z,42.23
2018-10-07T02:51:18.151Z,41.30
2018-10-07T02:53:46.390Z,37.63
2018-10-07T02:56:14.619Z,39.37
2018-10-07T02:58:44.971Z,43.50
2018-10-07T03:01:13.291Z,46.07
2018-10-07T03:03:41.529Z,45.10
2018-10-07T03:06:09.745Z,46.20
2018-10-07T03:08:37.999Z,39.40
2018-10-07T03:11:06.223Z,35.90
2018-10-07T03:13:34.491Z,36.60
2018-10-07T03:16:02.697Z,32.40
2018-10-07T03:18:30.917Z,36.33
2018-10-07T03:20:59.186Z,33.77
2018-10-07T03:23:27.468Z,35.57
2018-10-07T03:26:02.175Z,40.27
2018-10-07T03:28:30.400Z,41.87
2018-10-07T03:30:58.625Z,37.07
2018-10-07T03:33:26.995Z,38.00
2018-10-07T03:35:55.200Z,36.40
2018-10-07T03:38:23.445Z,41.77
2018-10-07T03:40:51.672Z,34.70
2018-10-07T03:43:19.942Z,43.23
2018-10-07T03:45:48.130Z,46.73
2018-10-07T03:48:16.362Z,44.57
2018-10-07T03:50:44.641Z,42.37
2018-10-07T03:53:12.878Z,43.77
2018-10-07T03:55:41.247Z,46.93
2018-10-07T03:58:09.502Z,47.20
2018-10-07T04:00:37.769Z,46.33
2018-10-07T04:03:06.092Z,48.07
2018-10-07T04:05:34.293Z,49.33
2018-10-07T04:08:02.523Z,70.67
2018-10-07T04:10:30.727Z,70.30
2018-10-07T04:12:58.948Z,63.30
2018-10-07T04:15:27.196Z,58.17
2018-10-07T04:17:55.466Z,60.53
2018-10-07T04:20:23.678Z,51.37
2018-10-07T04:22:51.925Z,53.93
2018-10-07T04:25:20.130Z,51.47
2018-10-07T04:27:48.424Z,61.77
2018-10-07T04:30:16.628Z,58.37
2018-10-07T04:32:44.836Z,57.80
2018-10-07T04:35:13.068Z,59.00
2018-10-07T04:37:41.286Z,64.43
2018-10-07T04:40:09.533Z,54.60
2018-10-07T04:42:37.721Z,54.00
2018-10-07T04:45:05.946Z,44.50
2018-10-07T04:47:34.187Z,45.57
2018-10-07T04:50:02.409Z,52.50
2018-10-07T04:52:30.653Z,50.33
2018-10-07T04:54:58.842Z,50.67
2018-10-07T04:57:27.121Z,49.57
2018-10-07T04:59:55.423Z,46.63
2018-10-07T05:02:23.786Z,48.83
2018-10-07T05:04:54.079Z,50.73
2018-10-07T05:07:22.319Z,54.33
2018-10-07T05:09:55.011Z,53.13
2018-10-07T05:12:23.295Z,47.00
2018-10-07T05:14:51.537Z,45.53
2018-10-07T05:17:20.049Z,48.07
2018-10-07T05:19:48.286Z,44.47
2018-10-07T05:22:16.557Z,41.30
2018-10-07T05:24:44.768Z,45.57
2018-10-07T05:27:12.982Z,47.20
2018-10-07T05:29:41.193Z,47.97
2018-10-07T05:32:09.388Z,42.63
2018-10-07T05:34:37.638Z,42.53
2018-10-07T05:37:05.898Z,43.67
2018-10-07T05:39:34.111Z,42.00
2018-10-07T05:42:02.322Z,48.97
2018-10-07T05:44:30.611Z,47.13
2018-10-07T05:46:58.790Z,48.93
2018-10-07T05:49:26.978Z,42.13
2018-10-07T05:51:55.262Z,41.83
2018-10-07T05:54:23.461Z,42.03
2018-10-07T05:56:51.771Z,40.13
2018-10-07T05:59:20.027Z,41.47
2018-10-07T06:01:48.404Z,39.10
2018-10-07T06:04:23.282Z,41.07
2018-10-07T06:06:51.726Z,39.67
2018-10-07T06:09:23.009Z,40.13
2018-10-07T06:11:51.265Z,38.50
2018-10-07T06:14:24.962Z,35.57
2018-10-07T06:16:53.324Z,37.17
2018-10-07T06:19:21.506Z,40.87
2018-10-07T06:21:50.359Z,40.57
2018-10-07T06:24:18.562Z,38.70
2018-10-07T06:26:46.765Z,38.03
2018-10-07T06:29:15.022Z,40.60
2018-10-07T06:31:43.421Z,39.03
2018-10-07T06:34:11.648Z,37.80
2018-10-07T06:36:39.909Z,34.30
2018-10-07T06:39:08.278Z,33.27
2018-10-07T06:41:36.545Z,35.17
2018-10-07T06:44:04.754Z,43.73
2018-10-07T06:46:32.977Z,35.10
2018-10-07T06:49:01.191Z,31.90
2018-10-07T06:51:29.487Z,33.10
2018-10-07T06:53:57.798Z,41.80
2018-10-07T06:56:26.009Z,29.93
2018-10-07T06:58:54.198Z,27.03
2018-10-07T07:01:22.417Z,30.57
2018-10-07T07:03:50.677Z,33.07
2018-10-07T07:06:18.928Z,27.90
2018-10-07T07:08:47.156Z,26.10
2018-10-07T07:11:15.376Z,33.13
2018-10-07T07:13:43.609Z,27.07
2018-10-07T07:16:11.876Z,27.20
2018-10-07T07:18:40.170Z,24.83
2018-10-07T07:21:08.376Z,23.27
2018-10-07T07:23:36.613Z,25.37
2018-10-07T07:26:04.834Z,25.27
2018-10-07T07:28:33.063Z,26.90
2018-10-07T07:31:01.331Z,28.77
2018-10-07T07:33:29.520Z,27.20
2018-10-07T07:35:57.708Z,31.10
2018-10-07T07:38:25.885Z,29.43
2018-10-07T07:40:54.089Z,23.70
2018-10-07T07:43:22.310Z,23.80
2018-10-07T07:45:50.615Z,25.70
2018-10-07T07:48:18.978Z,28.70
2018-10-07T07:50:47.180Z,27.87
2018-10-07T07:53:15.481Z,27.57
2018-10-07T07:55:43.734Z,25.27
2018-10-07T07:58:12.023Z,21.53
2018-10-07T08:00:40.233Z,24.13
2018-10-07T08:03:08.656Z,28.97
2018-10-07T08:05:37.025Z,27.80
2018-10-07T08:08:05.339Z,24.50
2018-10-07T08:10:37.629Z,21.33
2018-10-07T08:13:05.882Z,22.93
2018-10-07T08:15:36.134Z,23.43
2018-10-07T08:18:04.367Z,22.77
2018-10-07T08:20:32.578Z,23.00
2018-10-07T08:23:00.762Z,24.93
2018-10-07T08:25:29.015Z,20.87
2018-10-07T08:27:57.280Z,24.97
2018-10-07T08:30:25.507Z,21.43
2018-10-07T08:32:53.733Z,18.73
2018-10-07T08:35:21.960Z,17.87
2018-10-07T08:37:50.252Z,22.37
2018-10-07T08:40:18.497Z,17.93
2018-10-07T08:42:46.733Z,21.83
2018-10-07T08:45:15.045Z,23.50
2018-10-07T08:47:43.253Z,22.57
2018-10-07T08:50:11.533Z,19.00
2018-10-07T08:52:39.769Z,19.13
2018-10-07T08:55:07.994Z,21.57
2018-10-07T08:57:36.258Z,19.57
2018-10-07T09:00:04.493Z,18.80
2018-10-07T09:02:32.716Z,20.87
2018-10-07T09:05:00.954Z,18.63
2018-10-07T09:07:29.183Z,16.67
2018-10-07T09:09:57.385Z,17.03
2018-10-07T09:12:25.627Z,16.47
2018-10-07T09:14:53.854Z,20.87
2018-10-07T09:17:22.108Z,18.77
2018-10-07T09:19:50.327Z,16.90
2018-10-07T09:22:18.533Z,21.30
2018-10-07T09:24:46.778Z,20.27
2018-10-07T09:27:15.068Z,17.53
2018-10-07T09:29:43.313Z,20.67
2018-10-07T09:32:11.570Z,18.70
2018-10-07T09:34:39.752Z,19.97
2018-10-07T09:37:09.186Z,19.07
2018-10-07T09:39:37.410Z,17.53
2018-10-07T09:42:05.660Z,16.53
2018-10-07T09:44:33.860Z,14.10
2018-10-07T09:47:02.171Z,15.80
2018-10-07T09:49:30.539Z,13.70
2018-10-07T09:51:58.842Z,18.27
2018-10-07T09:54:27.061Z,15.67
2018-10-07T09:56:55.297Z,14.60
2018-10-07T09:59:23.501Z,15.87
2018-10-07T10:01:51.801Z,15.37
2018-10-07T10:04:20.140Z,15.53
2018-10-07T10:06:48.342Z,12.87
2018-10-07T10:09:16.570Z,17.23
2018-10-07T10:11:44.805Z,13.03
2018-10-07T10:14:13.788Z,13.63
2018-10-07T10:16:45.503Z,12.77
2018-10-07T10:19:18.418Z,19.53
2018-10-07T10:21:47.506Z,17.43
2018-10-07T10:24:31.550Z,16.00
2018-10-07T10:27:01.548Z,15.23
2018-10-07T10:29:31.175Z,13.77
2018-10-07T10:33:07.019Z,15.37
2018-10-07T10:35:37.775Z,11.53
2018-10-07T10:38:10.572Z,15.80
2018-10-07T10:40:42.999Z,12.17
2018-10-07T10:43:14.099Z,10.90
2018-10-07T10:46:18.095Z,10.43
2018-10-07T10:48:54.650Z,11.90
2018-10-07T10:51:31.507Z,12.70
2018-10-07T10:54:03.536Z,13.60
2018-10-07T10:56:36.203Z,15.17
2018-10-07T10:59:06.524Z,11.83
2018-10-07T11:02:11.119Z,10.87
2018-10-07T11:04:43.905Z,14.50
2018-10-07T11:07:27.451Z,10.37
2018-10-07T11:10:27.409Z,12.20
2018-10-07T11:13:00.680Z,10.10
2018-10-07T11:15:34.571Z,9.30
2018-10-07T11:18:06.394Z,10.03
2018-10-07T11:21:04.985Z,10.73
2018-10-07T11:23:34.206Z,10.13
2018-10-07T11:26:04.848Z,11.40
2018-10-07T11:30:41.387Z,10.63
2018-10-07T11:35:21.004Z,8.17
2018-10-07T11:37:52.485Z,8.57
2018-10-07T11:40:39.090Z,12.13
2018-10-07T11:43:09.555Z,9.93
2018-10-07T11:45:39.681Z,9.23
2018-10-07T11:48:13.290Z,10.57
2018-10-07T11:50:59.102Z,9.67
2018-10-07T11:53:30.159Z,9.30
2018-10-07T11:55:58.378Z,8.50
2018-10-07T11:58:26.607Z,9.33
2018-10-07T12:00:54.848Z,8.73
2018-10-07T12:03:23.264Z,8.80
2018-10-07T12:05:51.511Z,9.63
2018-10-07T12:08:19.837Z,7.50
2018-10-07T12:10:48.072Z,7.73
2018-10-07T12:13:16.256Z,9.80
2018-10-07T12:15:44.440Z,8.53
2018-10-07T12:18:12.724Z,7.50
2018-10-07T12:20:40.939Z,7.93
2018-10-07T12:23:09.201Z,7.47
2018-10-07T12:25:37.500Z,7.43
2018-10-07T12:28:05.758Z,8.40
2018-10-07T12:30:33.991Z,11.10
2018-10-07T12:33:02.232Z,7.53
2018-10-07T12:35:30.449Z,9.63
2018-10-07T12:37:58.657Z,9.77
2018-10-07T12:40:26.884Z,9.77
2018-10-07T12:42:55.201Z,9.93
2018-10-07T12:45:23.412Z,10.57
2018-10-07T12:47:51.619Z,10.57
2018-10-07T12:50:19.858Z,10.73
2018-10-07T12:52:48.485Z,9.80
2018-10-07T12:55:16.716Z,11.73
2018-10-07T12:57:44.944Z,10.20
2018-10-07T13:00:13.157Z,11.47
2018-10-07T13:02:41.357Z,11.73
2018-10-07T13:05:09.625Z,11.17
2018-10-07T13:07:37.897Z,8.67
2018-10-07T13:10:06.113Z,17.07
2018-10-07T13:12:34.338Z,9.43
2018-10-07T13:15:02.568Z,9.03
2018-10-07T13:17:30.793Z,8.33
2018-10-07T13:19:59.062Z,8.13
2018-10-07T13:22:27.266Z,8.67
2018-10-07T13:24:55.496Z,7.47
2018-10-07T13:27:23.701Z,5.87
2018-10-07T13:29:51.897Z,10.17
2018-10-07T13:32:20.174Z,5.67
2018-10-07T13:34:48.400Z,5.87
2018-10-07T13:37:16.647Z,6.63
2018-10-07T13:39:44.911Z,6.53
2018-10-07T13:42:13.133Z,7.40
2018-10-07T13:44:41.421Z,8.23
2018-10-07T13:47:09.650Z,7.50
2018-10-07T13:49:37.839Z,6.10
2018-10-07T13:52:06.130Z,7.20
2018-10-07T13:54:34.341Z,8.63
2018-10-07T13:57:02.644Z,7.60
2018-10-07T13:59:30.854Z,9.83
2018-10-07T14:01:59.050Z,9.17
2018-10-07T14:04:27.308Z,8.90
2018-10-07T14:06:55.516Z,10.33
2018-10-07T14:09:23.861Z,10.47
2018-10-07T14:11:52.114Z,8.30
2018-10-07T14:14:20.356Z,9.33
2018-10-07T14:16:48.563Z,10.30
2018-10-07T14:19:16.753Z,8.67
2018-10-07T14:21:45.067Z,12.97
2018-10-07T14:24:13.285Z,8.70
2018-10-07T14:26:41.502Z,11.30
2018-10-07T14:29:09.708Z,11.97
2018-10-07T14:31:37.944Z,10.17
2018-10-07T14:34:06.277Z,9.97
2018-10-07T14:36:34.523Z,12.97
2018-10-07T14:39:02.776Z,11.80
2018-10-07T14:41:31.037Z,11.13
2018-10-07T14:43:59.252Z,17.33
2018-10-07T14:46:27.478Z,15.23
2018-10-07T14:48:55.661Z,14.97
2018-10-07T14:51:23.849Z,16.53
2018-10-07T14:53:52.061Z,16.23
2018-10-07T14:56:20.304Z,16.87
2018-10-07T14:58:48.559Z,26.90
2018-10-07T15:01:16.900Z,30.17
2018-10-07T15:03:45.073Z,24.47
2018-10-07T15:06:13.427Z,24.03
2018-10-07T15:08:41.705Z,24.33
2018-10-07T15:11:09.990Z,27.40
2018-10-07T15:13:38.211Z,23.77
2018-10-07T15:16:06.441Z,24.20
2018-10-07T15:18:34.623Z,27.97
2018-10-07T15:21:02.838Z,20.13
2018-10-07T15:23:31.089Z,21.77
2018-10-07T15:25:59.261Z,22.17
2018-10-07T15:28:27.475Z,23.33
2018-10-07T15:30:55.675Z,18.20
2018-10-07T15:33:23.902Z,19.70
2018-10-07T15:35:52.153Z,19.60
2018-10-07T15:38:20.354Z,21.80
2018-10-07T15:40:48.618Z,21.73
2018-10-07T15:43:16.816Z,21.13
2018-10-07T15:45:45.030Z,17.80
2018-10-07T15:48:13.259Z,17.77
2018-10-07T15:50:41.513Z,19.90
2018-10-07T15:53:09.718Z,19.97
2018-10-07T15:55:38.119Z,16.23
2018-10-07T15:58:06.394Z,17.93
2018-10-07T16:00:34.733Z,13.17
2018-10-07T16:03:02.939Z,13.40
2018-10-07T16:05:31.263Z,12.60
2018-10-07T16:07:59.478Z,14.23
2018-10-07T16:10:27.711Z,10.57
2018-10-07T16:12:55.986Z,19.20
2018-10-07T16:15:24.775Z,14.57
2018-10-07T16:17:53.112Z,15.00
2018-10-07T16:20:21.539Z,11.30
2018-10-07T16:22:49.820Z,11.80
2018-10-07T16:25:18.075Z,7.93
2018-10-07T16:27:46.296Z,11.37
2018-10-07T16:30:14.570Z,11.57
2018-10-07T16:32:42.762Z,10.17
2018-10-07T16:35:10.973Z,10.93
2018-10-07T16:37:39.209Z,9.40
2018-10-07T16:40:07.390Z,10.60
2018-10-07T16:42:35.596Z,12.80
2018-10-07T16:45:03.820Z,10.27
2018-10-07T16:47:32.027Z,8.90
2018-10-07T16:50:00.294Z,13.60
2018-10-07T16:52:28.573Z,12.20
2018-10-07T16:54:56.774Z,11.53
2018-10-07T16:57:24.967Z,13.37
2018-10-07T16:59:53.219Z,10.47
2018-10-07T17:02:21.500Z,9.63
2018-10-07T17:04:49.697Z,8.83
2018-10-07T17:07:17.921Z,8.37
2018-10-07T17:09:46.116Z,7.97
2018-10-07T17:12:14.306Z,6.43
2018-10-07T17:14:42.560Z,7.33
2018-10-07T17:17:10.764Z,6.90
2018-10-07T17:19:38.973Z,8.03
2018-10-07T17:22:07.157Z,9.67
2018-10-07T17:24:35.346Z,6.83
2018-10-07T17:27:03.611Z,5.77
2018-10-07T17:29:31.857Z,7.70
2018-10-07T17:32:00.051Z,5.57
2018-10-07T17:34:28.343Z,5.03
2018-10-07T17:36:56.550Z,5.87
2018-10-07T17:39:24.786Z,4.00
2018-10-07T17:41:53.002Z,5.53
2018-10-07T17:44:21.191Z,4.33
2018-10-07T17:46:49.393Z,7.00
2018-10-07T17:49:17.593Z,10.13
2018-10-07T17:51:45.820Z,5.63
2018-10-07T17:54:14.007Z,9.33
2018-10-07T17:56:42.196Z,8.03
2018-10-07T17:59:10.381Z,5.10
2018-10-07T18:01:38.694Z,8.77
2018-10-07T18:04:37.597Z,5.67
2018-10-07T18:07:05.878Z,9.90
2018-10-07T18:09:34.071Z,4.17
2018-10-07T18:12:02.258Z,4.17
2018-10-07T18:14:30.565Z,5.37
2018-10-07T18:16:58.810Z,3.37
2018-10-07T18:19:27.010Z,4.57
2018-10-07T18:21:55.251Z,6.37
2018-10-07T18:24:23.422Z,5.03
2018-10-07T18:26:51.639Z,3.50
2018-10-07T18:29:19.875Z,3.53
2018-10-07T18:31:48.084Z,5.23
2018-10-07T18:34:16.307Z,3.60
2018-10-07T18:36:44.515Z,3.87
2018-10-07T18:39:12.787Z,4.77
2018-10-07T18:41:41.064Z,5.27
2018-10-07T18:44:09.311Z,4.47
2018-10-07T18:46:37.620Z,3.83
2018-10-07T18:49:06.367Z,6.67
2018-10-07T18:51:34.532Z,4.30
2018-10-07T18:54:02.917Z,3.33
2018-10-07T18:56:31.145Z,5.70
2018-10-07T18:58:59.395Z,4.93
2018-10-07T19:01:27.590Z,10.23
2018-10-07T19:03:55.803Z,7.60
2018-10-07T19:06:24.223Z,4.90
2018-10-07T19:08:52.503Z,5.27
2018-10-07T19:11:20.732Z,8.70
2018-10-07T19:13:48.981Z,7.17
2018-10-07T19:16:17.165Z,3.80
2018-10-07T19:18:45.417Z,5.20
2018-10-07T19:21:13.683Z,3.67
2018-10-07T19:23:41.837Z,3.57
2018-10-07T19:26:10.063Z,4.10
2018-10-07T19:28:38.266Z,4.37
2018-10-07T19:31:06.525Z,4.00
2018-10-07T19:33:34.706Z,4.27
2018-10-07T19:36:09.327Z,4.67
2018-10-07T19:38:37.767Z,4.63
2018-10-07T19:41:06.351Z,5.27
2018-10-07T19:43:34.728Z,4.53
2018-10-07T19:46:03.318Z,4.73
2018-10-07T19:48:31.585Z,5.40
2018-10-07T19:50:59.773Z,5.43
2018-10-07T19:53:28.258Z,3.30
2018-10-07T19:55:56.698Z,5.97
2018-10-07T19:58:25.051Z,6.53
2018-10-07T20:00:53.356Z,6.03
2018-10-07T20:03:21.532Z,6.97
2018-10-07T20:05:49.743Z,6.70
2018-10-07T20:08:17.959Z,7.50
2018-10-07T20:10:46.158Z,8.70
2018-10-07T20:13:14.418Z,7.50
2018-10-07T20:15:42.614Z,10.13
2018-10-07T20:18:10.845Z,6.07
2018-10-07T20:20:39.021Z,5.83
2018-10-07T20:23:07.217Z,6.40
2018-10-07T20:25:35.450Z,5.90
2018-10-07T20:28:03.624Z,7.53
2018-10-07T20:30:31.811Z,5.80
2018-10-07T20:33:00.159Z,6.27
2018-10-07T20:35:28.752Z,4.50
2018-10-07T20:37:57.239Z,3.33
2018-10-07T20:40:25.597Z,5.80
2018-10-07T20:42:55.321Z,4.50
2018-10-07T20:45:23.498Z,4.93
2018-10-07T20:47:51.793Z,4.30
2018-10-07T20:50:20.396Z,3.90
2018-10-07T20:52:48.706Z,4.87
2018-10-07T20:55:16.901Z,5.13
2018-10-07T20:57:45.148Z,7.07
2018-10-07T21:00:13.465Z,5.77
2018-10-07T21:02:41.808Z,5.23
2018-10-07T21:05:11.429Z,5.13
2018-10-07T21:07:40.437Z,4.23
2018-10-07T21:10:08.812Z,6.00
2018-10-07T21:12:37.046Z,11.57
2018-10-07T21:15:07.360Z,5.10
2018-10-07T21:17:35.646Z,4.93
2018-10-07T21:20:03.907Z,5.80
2018-10-07T21:22:32.239Z,5.97
2018-10-07T21:25:00.412Z,8.87
2018-10-07T21:27:28.659Z,8.93
2018-10-07T21:29:56.874Z,9.13
2018-10-07T21:32:25.092Z,8.17
2018-10-07T21:34:53.325Z,8.23
2018-10-07T21:37:21.532Z,10.23
2018-10-07T21:39:49.749Z,7.73
2018-10-07T21:42:18.023Z,8.40
2018-10-07T21:44:46.229Z,9.60
2018-10-07T21:47:14.505Z,7.17
2018-10-07T21:49:42.802Z,8.30
2018-10-07T21:52:11.004Z,10.70
2018-10-07T21:54:39.191Z,8.63
2018-10-07T21:57:07.393Z,8.83
2018-10-07T21:59:35.625Z,10.00
2018-10-07T22:02:03.802Z,9.80
2018-10-07T22:04:32.113Z,9.97
2018-10-07T22:07:00.297Z,9.23
2018-10-07T22:09:28.469Z,9.27
2018-10-07T22:11:56.652Z,9.97
2018-10-07T22:14:24.822Z,8.80
2018-10-07T22:16:53.046Z,9.80
2018-10-07T22:19:21.236Z,9.77
2018-10-07T22:21:49.457Z,11.50
2018-10-07T22:24:17.637Z,9.10
2018-10-07T22:26:45.879Z,10.53
2018-10-07T22:29:14.154Z,9.47
2018-10-07T22:31:42.332Z,9.23
2018-10-07T22:34:10.518Z,9.93
2018-10-07T22:36:38.689Z,7.23
2018-10-07T22:39:07.331Z,19.63
2018-10-07T22:41:35.869Z,39.80
2018-10-07T22:44:04.101Z,34.30
2018-10-07T22:46:32.285Z,36.77
2018-10-07T22:49:00.529Z,30.13
2018-10-07T22:51:28.741Z,12.17
2018-10-07T22:53:57.048Z,12.23
2018-10-07T22:56:25.320Z,12.87
2018-10-07T22:58:53.501Z,14.33
2018-10-07T23:01:21.716Z,14.63
2018-10-07T23:03:49.905Z,20.27
2018-10-07T23:06:18.122Z,11.73
2018-10-07T23:08:46.315Z,12.57
2018-10-07T23:11:14.526Z,10.27
2018-10-07T23:13:42.713Z,13.80
2018-10-07T23:16:10.887Z,14.77
2018-10-07T23:18:39.198Z,10.43
2018-10-07T23:21:07.375Z,10.47
2018-10-07T23:23:35.563Z,7.43
2018-10-07T23:26:03.776Z,10.53
2018-10-07T23:28:31.960Z,8.30
2018-10-07T23:31:00.187Z,8.40
2018-10-07T23:33:28.381Z,7.80
2018-10-07T23:35:56.600Z,8.60
2018-10-07T23:38:24.849Z,10.23
2018-10-07T23:40:54.396Z,9.83
2018-10-07T23:43:22.608Z,9.37
2018-10-07T23:45:50.829Z,8.87
2018-10-07T23:48:19.063Z,8.50
2018-10-07T23:50:47.277Z,10.00
2018-10-07T23:53:15.457Z,9.10
2018-10-07T23:55:43.686Z,10.37
2018-10-07T23:58:11.916Z,9.90
