createdAt,value
2018-01-20T00:00:14.688Z,10.32
2018-01-20T00:02:41.077Z,13.60
2018-01-20T00:05:07.823Z,11.85
2018-01-20T00:07:34.218Z,10.60
2018-01-20T00:13:07.348Z,4.03
2018-01-20T00:15:33.806Z,8.73
2018-01-20T00:18:03.275Z,8.10
2018-01-20T00:20:29.779Z,10.23
2018-01-20T00:22:59.114Z,7.57
2018-01-20T00:25:25.648Z,12.98
2018-01-20T00:27:52.049Z,14.73
2018-01-20T00:30:18.502Z,14.35
2018-01-20T00:32:44.870Z,9.27
2018-01-20T00:35:11.307Z,15.30
2018-01-20T00:37:37.698Z,10.52
2018-01-20T00:40:04.065Z,13.90
2018-01-20T00:42:30.529Z,8.32
2018-01-20T00:44:56.905Z,17.58
2018-01-20T00:47:24.162Z,15.57
2018-01-20T00:49:50.706Z,19.90
2018-01-20T00:52:17.150Z,19.10
2018-01-20T00:54:43.667Z,13.52
2018-01-20T00:57:10.075Z,10.70
2018-01-20T00:59:36.569Z,13.15
2018-01-20T01:02:02.974Z,11.52
2018-01-20T01:04:29.389Z,8.40
2018-01-20T01:06:55.816Z,23.77
2018-01-20T01:09:22.250Z,18.92
2018-01-20T01:11:48.686Z,22.30
2018-01-20T01:14:15.149Z,19.23
2018-01-20T01:16:41.629Z,11.43
2018-01-20T01:19:08.756Z,13.57
2018-01-20T01:21:35.242Z,20.35
2018-01-20T01:24:01.650Z,22.52
2018-01-20T01:26:28.057Z,20.30
2018-01-20T01:28:54.534Z,18.12
2018-01-20T01:31:20.902Z,16.42
2018-01-20T01:33:47.288Z,12.77
2018-01-20T01:36:13.680Z,10.85
2018-01-20T01:38:40.166Z,13.30
2018-01-20T01:41:06.608Z,7.60
2018-01-20T01:43:33.034Z,13.98
2018-01-20T01:45:59.533Z,11.07
2018-01-20T01:48:26.674Z,10.65
2018-01-20T01:50:53.786Z,4.75
2018-01-20T01:53:20.217Z,7.22
2018-01-20T01:55:47.520Z,4.07
2018-01-20T01:58:14.761Z,6.28
2018-01-20T02:00:41.233Z,6.35
2018-01-20T02:03:07.609Z,2.60
2018-01-20T02:05:34.041Z,2.62
2018-01-20T02:08:00.508Z,1.37
2018-01-20T02:10:26.893Z,2.28
2018-01-20T02:12:53.293Z,2.60
2018-01-20T02:15:19.842Z,2.25
2018-01-20T02:17:46.241Z,1.85
2018-01-20T02:20:12.798Z,2.78
2018-01-20T02:22:39.218Z,2.70
2018-01-20T02:25:05.606Z,2.03
2018-01-20T02:27:32.053Z,2.40
2018-01-20T02:29:59.229Z,2.10
2018-01-20T02:32:25.673Z,3.42
2018-01-20T02:34:52.052Z,2.28
2018-01-20T02:37:19.253Z,2.87
2018-01-20T02:39:45.664Z,1.98
2018-01-20T02:42:12.057Z,1.40
2018-01-20T02:44:38.444Z,1.60
2018-01-20T02:47:04.916Z,1.50
2018-01-20T02:49:31.340Z,2.30
2018-01-20T02:51:57.740Z,2.47
2018-01-20T02:54:24.205Z,2.55
2018-01-20T02:56:50.643Z,3.65
2018-01-20T02:59:17.065Z,5.37
2018-01-20T03:01:44.206Z,2.42
2018-01-20T03:04:10.750Z,3.30
2018-01-20T03:06:37.201Z,1.73
2018-01-20T03:09:03.570Z,3.05
2018-01-20T03:11:30.010Z,2.17
2018-01-20T03:13:56.418Z,1.90
2018-01-20T03:16:23.638Z,1.60
2018-01-20T03:18:50.061Z,0.77
2018-01-20T03:21:16.526Z,1.95
2018-01-20T03:23:43.751Z,2.58
2018-01-20T03:26:10.178Z,2.05
2018-01-20T03:28:36.554Z,1.42
2018-01-20T03:31:03.716Z,1.67
2018-01-20T03:33:30.142Z,2.40
2018-01-20T03:35:56.536Z,2.87
2018-01-20T03:38:22.968Z,2.60
2018-01-20T03:40:49.341Z,2.75
2018-01-20T03:43:15.736Z,3.95
2018-01-20T03:45:42.106Z,6.87
2018-01-20T03:48:08.581Z,3.85
2018-01-20T03:50:34.968Z,5.60
2018-01-20T03:53:01.384Z,4.62
2018-01-20T03:55:28.601Z,8.05
2018-01-20T03:57:54.960Z,4.95
2018-01-20T04:00:22.134Z,6.35
2018-01-20T04:02:48.548Z,6.12
2018-01-20T04:05:15.677Z,7.90
2018-01-20T04:07:42.194Z,5.50
2018-01-20T04:10:08.588Z,4.40
2018-01-20T04:12:35.012Z,7.68
2018-01-20T04:15:01.393Z,5.47
2018-01-20T04:17:27.870Z,8.00
2018-01-20T04:19:54.281Z,10.20
2018-01-20T04:22:21.456Z,5.37
2018-01-20T04:24:47.909Z,6.90
2018-01-20T04:27:14.344Z,4.93
2018-01-20T04:29:40.797Z,8.63
2018-01-20T04:32:07.237Z,7.35
2018-01-20T04:34:33.632Z,7.47
2018-01-20T04:37:00.019Z,9.75
2018-01-20T04:39:27.164Z,6.85
2018-01-20T04:41:53.542Z,7.93
2018-01-20T04:44:20.085Z,12.07
2018-01-20T04:46:46.482Z,7.30
2018-01-20T04:49:13.658Z,12.52
2018-01-20T04:51:40.152Z,13.32
2018-01-20T04:54:07.404Z,10.00
2018-01-20T04:56:34.584Z,9.75
2018-01-20T04:59:01.032Z,11.60
2018-01-20T05:01:27.414Z,10.75
2018-01-20T05:03:54.565Z,11.73
2018-01-20T05:06:21.717Z,6.35
2018-01-20T05:08:48.845Z,9.45
2018-01-20T05:11:15.356Z,10.43
2018-01-20T05:13:41.761Z,6.20
2018-01-20T05:16:08.129Z,5.60
2018-01-20T05:18:34.546Z,3.03
2018-01-20T05:21:00.953Z,1.92
2018-01-20T05:23:27.356Z,2.37
2018-01-20T05:25:54.483Z,2.60
2018-01-20T05:28:20.959Z,1.27
2018-01-20T05:30:47.344Z,2.10
2018-01-20T05:33:13.737Z,1.60
2018-01-20T05:35:40.895Z,1.62
2018-01-20T05:38:07.280Z,4.82
2018-01-20T05:40:34.454Z,2.22
2018-01-20T05:43:00.935Z,0.95
2018-01-20T05:45:27.379Z,1.33
2018-01-20T05:47:53.797Z,0.80
2018-01-20T05:50:20.213Z,2.40
2018-01-20T05:52:46.662Z,1.33
2018-01-20T05:55:13.056Z,1.87
2018-01-20T05:57:39.448Z,2.40
2018-01-20T06:00:06.630Z,3.30
2018-01-20T06:02:33.014Z,4.00
2018-01-20T06:04:59.453Z,2.65
2018-01-20T06:07:25.861Z,4.15
2018-01-20T06:09:52.337Z,1.58
2018-01-20T06:12:19.486Z,4.47
2018-01-20T06:14:46.645Z,5.35
2018-01-20T06:17:13.142Z,4.60
2018-01-20T06:19:39.516Z,3.62
2018-01-20T06:22:06.022Z,2.25
2018-01-20T06:24:32.468Z,6.57
2018-01-20T06:26:59.720Z,3.40
2018-01-20T06:29:26.982Z,3.53
2018-01-20T06:31:53.374Z,1.08
2018-01-20T06:34:19.805Z,1.42
2018-01-20T06:36:46.201Z,1.20
2018-01-20T06:39:12.590Z,1.15
2018-01-20T06:41:39.820Z,1.02
2018-01-20T06:44:06.228Z,2.37
2018-01-20T06:46:32.768Z,1.65
2018-01-20T06:48:59.930Z,2.65
2018-01-20T06:51:26.322Z,2.53
2018-01-20T06:53:52.786Z,1.90
2018-01-20T06:56:19.929Z,1.62
2018-01-20T06:58:46.345Z,1.95
2018-01-20T07:01:12.773Z,1.52
2018-01-20T07:03:39.148Z,1.05
2018-01-20T07:06:05.628Z,2.17
2018-01-20T07:08:32.009Z,2.17
2018-01-20T07:10:58.462Z,2.40
2018-01-20T07:13:25.611Z,2.70
2018-01-20T07:15:52.752Z,1.65
2018-01-20T07:18:19.241Z,1.25
2018-01-20T07:20:45.654Z,2.20
2018-01-20T07:23:12.059Z,8.95
2018-01-20T07:25:39.235Z,3.03
2018-01-20T07:28:05.723Z,1.58
2018-01-20T07:30:32.188Z,3.03
2018-01-20T07:32:58.618Z,7.22
2018-01-20T07:35:25.797Z,4.00
2018-01-20T07:37:52.313Z,4.00
2018-01-20T07:40:18.751Z,2.22
2018-01-20T07:42:45.156Z,2.28
2018-01-20T07:45:12.492Z,2.37
2018-01-20T07:47:39.641Z,2.25
2018-01-20T07:50:06.107Z,4.22
2018-01-20T07:52:32.581Z,2.92
2018-01-20T07:54:59.708Z,5.05
2018-01-20T07:57:26.949Z,4.20
2018-01-20T07:59:53.328Z,3.87
2018-01-20T08:02:19.725Z,2.28
2018-01-20T08:04:46.157Z,3.95
2018-01-20T08:07:12.536Z,4.07
2018-01-20T08:09:40.122Z,3.85
2018-01-20T08:12:07.308Z,3.40
2018-01-20T08:14:33.756Z,2.70
2018-01-20T08:17:00.953Z,4.93
2018-01-20T08:19:28.068Z,5.00
2018-01-20T08:21:54.461Z,4.12
2018-01-20T08:24:20.914Z,8.30
2018-01-20T08:26:48.196Z,5.03
2018-01-20T08:29:14.685Z,4.03
2018-01-20T08:31:41.237Z,5.90
2018-01-20T08:34:07.627Z,3.53
2018-01-20T08:36:34.050Z,4.30
2018-01-20T08:39:01.218Z,4.55
2018-01-20T08:41:27.712Z,5.12
2018-01-20T08:43:54.154Z,6.62
2018-01-20T08:46:21.441Z,2.05
2018-01-20T08:48:47.923Z,4.35
2018-01-20T08:51:14.358Z,1.48
2018-01-20T08:53:40.829Z,4.15
2018-01-20T08:56:07.280Z,4.78
2018-01-20T08:58:33.704Z,3.45
2018-01-20T09:01:00.241Z,7.40
2018-01-20T09:03:26.698Z,4.30
2018-01-20T09:05:53.230Z,2.33
2018-01-20T09:08:19.670Z,2.75
2018-01-20T09:10:46.109Z,3.22
2018-01-20T09:13:12.541Z,4.68
2018-01-20T09:15:38.986Z,3.20
2018-01-20T09:18:05.393Z,3.30
2018-01-20T09:20:31.872Z,3.78
2018-01-20T09:25:55.697Z,2.60
2018-01-20T09:28:22.132Z,3.85
2018-01-20T09:30:48.542Z,4.18
2018-01-20T09:33:15.022Z,4.37
2018-01-20T09:35:41.501Z,4.22
2018-01-20T09:38:08.685Z,3.25
2018-01-20T09:40:35.090Z,3.10
2018-01-20T09:43:01.566Z,4.00
2018-01-20T09:45:28.014Z,4.05
2018-01-20T09:47:54.441Z,4.00
2018-01-20T09:50:20.905Z,3.70
2018-01-20T09:52:48.071Z,4.00
2018-01-20T09:55:14.695Z,9.73
2018-01-20T09:57:41.933Z,7.68
2018-01-20T10:00:09.101Z,7.87
2018-01-20T10:02:35.553Z,4.75
2018-01-20T10:05:01.941Z,3.95
2018-01-20T10:07:28.364Z,3.03
2018-01-20T10:09:54.768Z,3.92
2018-01-20T10:12:21.193Z,3.35
2018-01-20T10:14:47.619Z,4.68
2018-01-20T10:17:13.985Z,6.45
2018-01-20T10:19:41.022Z,4.32
2018-01-20T10:22:08.206Z,7.12
2018-01-20T10:24:34.633Z,4.15
2018-01-20T10:27:01.044Z,11.38
2018-01-20T10:29:27.485Z,4.20
2018-01-20T10:31:53.948Z,4.37
2018-01-20T10:34:21.101Z,5.47
2018-01-20T10:36:47.616Z,3.50
2018-01-20T10:39:14.926Z,1.95
2018-01-20T10:41:41.327Z,3.60
2018-01-20T10:44:07.868Z,1.60
2018-01-20T10:46:34.341Z,2.45
2018-01-20T10:49:00.728Z,3.03
2018-01-20T10:51:27.163Z,2.22
2018-01-20T10:53:53.613Z,3.00
2018-01-20T10:56:20.130Z,2.08
2018-01-20T10:58:46.596Z,2.45
2018-01-20T11:01:12.993Z,2.75
2018-01-20T11:03:39.441Z,1.62
2018-01-20T11:06:05.897Z,1.98
2018-01-20T11:08:32.310Z,1.80
2018-01-20T11:11:00.525Z,2.12
2018-01-20T11:13:26.922Z,1.95
2018-01-20T11:15:53.386Z,5.28
2018-01-20T11:18:19.846Z,1.95
2018-01-20T11:20:47.043Z,2.20
2018-01-20T11:23:13.456Z,2.42
2018-01-20T11:25:39.993Z,1.70
2018-01-20T11:28:06.459Z,3.10
2018-01-20T11:30:32.913Z,2.50
2018-01-20T11:33:00.206Z,2.42
2018-01-20T11:35:26.666Z,4.65
2018-01-20T11:37:53.121Z,4.10
2018-01-20T11:40:19.565Z,39.70
2018-01-20T11:42:46.769Z,8.02
2018-01-20T11:45:13.952Z,8.38
2018-01-20T11:47:40.362Z,2.83
2018-01-20T11:50:06.917Z,3.28
2018-01-20T11:52:33.416Z,3.85
2018-01-20T11:54:59.857Z,2.80
2018-01-20T11:57:26.296Z,3.35
2018-01-20T11:59:53.463Z,28.90
2018-01-20T12:02:20.046Z,5.72
2018-01-20T12:04:46.828Z,2.20
2018-01-20T12:07:13.312Z,3.97
2018-01-20T12:09:39.761Z,4.18
2018-01-20T12:12:06.213Z,3.42
2018-01-20T12:14:32.844Z,2.50
2018-01-20T12:16:59.229Z,3.45
2018-01-20T12:19:26.621Z,2.22
2018-01-20T12:21:53.053Z,3.90
2018-01-20T12:24:19.620Z,3.33
2018-01-20T12:26:46.075Z,1.75
2018-01-20T12:29:12.561Z,4.15
2018-01-20T12:31:39.015Z,1.80
2018-01-20T12:34:05.705Z,5.60
2018-01-20T12:36:32.191Z,3.90
2018-01-20T12:38:58.615Z,2.30
2018-01-20T12:41:25.106Z,8.13
2018-01-20T12:43:51.558Z,2.40
2018-01-20T12:46:17.970Z,2.72
2018-01-20T12:48:44.496Z,1.67
2018-01-20T12:51:11.739Z,2.47
2018-01-20T12:53:38.918Z,2.58
2018-01-20T12:56:05.317Z,1.92
2018-01-20T12:58:32.500Z,3.15
2018-01-20T13:00:58.910Z,10.75
2018-01-20T13:03:25.302Z,12.68
2018-01-20T13:05:51.852Z,12.63
2018-01-20T13:08:18.262Z,5.95
2018-01-20T13:10:46.496Z,6.43
2018-01-20T13:13:12.910Z,2.35
2018-01-20T13:15:40.045Z,2.05
2018-01-20T13:18:07.240Z,1.92
2018-01-20T13:20:33.641Z,3.25
2018-01-20T13:23:00.808Z,2.37
2018-01-20T13:25:27.226Z,1.90
2018-01-20T13:27:54.513Z,3.33
2018-01-20T13:30:21.101Z,4.35
2018-01-20T13:32:48.332Z,11.43
2018-01-20T13:35:14.803Z,4.65
2018-01-20T13:37:41.228Z,5.62
2018-01-20T13:40:08.411Z,8.95
2018-01-20T13:42:34.870Z,20.58
2018-01-20T13:45:01.329Z,3.42
2018-01-20T13:47:28.577Z,2.90
2018-01-20T13:49:55.000Z,2.30
2018-01-20T13:52:21.578Z,2.20
2018-01-20T13:54:48.495Z,3.00
2018-01-20T13:57:15.970Z,4.22
2018-01-20T13:59:42.413Z,3.20
2018-01-20T14:02:08.836Z,3.80
2018-01-20T14:04:35.302Z,4.25
2018-01-20T14:07:01.842Z,4.97
2018-01-20T14:09:28.321Z,5.53
2018-01-20T14:11:55.568Z,7.55
2018-01-20T14:14:23.111Z,4.07
2018-01-20T14:16:49.606Z,3.70
2018-01-20T14:19:15.990Z,2.58
2018-01-20T14:21:43.160Z,4.75
2018-01-20T14:24:09.992Z,3.65
2018-01-20T14:26:37.148Z,8.43
2018-01-20T14:29:04.411Z,3.53
2018-01-20T14:31:30.844Z,1.65
2018-01-20T14:33:57.229Z,3.65
2018-01-20T14:36:23.717Z,3.60
2018-01-20T14:38:50.166Z,5.28
2018-01-20T14:41:16.642Z,3.17
2018-01-20T14:43:43.151Z,2.95
2018-01-20T14:46:09.688Z,3.53
2018-01-20T14:48:36.177Z,6.53
2018-01-20T14:51:02.638Z,4.00
2018-01-20T14:53:30.798Z,3.10
2018-01-20T14:55:57.233Z,4.87
2018-01-20T14:58:23.688Z,2.78
2018-01-20T15:00:50.210Z,5.55
2018-01-20T15:03:16.645Z,6.03
2018-01-20T15:05:44.891Z,5.68
2018-01-20T15:08:11.492Z,4.35
2018-01-20T15:10:38.699Z,4.72
2018-01-20T15:13:05.171Z,2.10
2018-01-20T15:15:31.632Z,2.28
2018-01-20T15:17:58.822Z,3.00
2018-01-20T15:20:25.347Z,7.45
2018-01-20T15:22:51.746Z,3.47
2018-01-20T15:25:19.046Z,2.80
2018-01-20T15:27:45.611Z,6.28
2018-01-20T15:30:12.074Z,4.30
2018-01-20T15:32:38.529Z,2.75
2018-01-20T15:35:04.932Z,4.68
2018-01-20T15:37:32.073Z,5.07
2018-01-20T15:39:59.233Z,7.75
2018-01-20T15:42:25.631Z,11.95
2018-01-20T15:44:52.202Z,7.18
2018-01-20T15:47:18.627Z,6.00
2018-01-20T15:49:45.166Z,6.53
2018-01-20T15:52:11.603Z,6.68
2018-01-20T15:54:38.046Z,6.85
2018-01-20T15:57:04.435Z,5.25
2018-01-20T15:59:31.819Z,5.85
2018-01-20T16:01:58.280Z,5.10
2018-01-20T16:04:24.786Z,5.93
2018-01-20T16:06:51.249Z,4.37
2018-01-20T16:09:17.775Z,4.10
2018-01-20T16:11:44.265Z,8.32
2018-01-20T16:14:10.715Z,9.75
2018-01-20T16:16:37.839Z,4.50
2018-01-20T16:28:50.107Z,5.35
2018-01-20T16:31:18.431Z,5.25
2018-01-20T16:33:44.902Z,5.62
2018-01-20T16:36:11.371Z,6.30
2018-01-20T16:38:38.667Z,4.70
2018-01-20T16:41:05.095Z,3.33
2018-01-20T16:43:31.552Z,5.97
2018-01-20T16:45:58.056Z,2.67
2018-01-20T16:48:24.481Z,3.17
2018-01-20T16:50:50.963Z,3.20
2018-01-20T16:53:17.359Z,2.55
2018-01-20T16:55:43.792Z,2.33
2018-01-20T16:58:10.397Z,3.85
2018-01-20T17:00:36.805Z,2.92
2018-01-20T17:03:04.006Z,2.20
2018-01-20T17:05:30.418Z,1.90
2018-01-20T17:07:56.810Z,4.05
2018-01-20T17:10:23.376Z,1.87
2018-01-20T17:12:54.608Z,4.15
2018-01-20T17:15:21.856Z,5.72
2018-01-20T17:17:49.123Z,3.30
2018-01-20T17:20:15.658Z,4.37
2018-01-20T17:22:42.194Z,3.35
2018-01-20T17:25:08.777Z,3.72
2018-01-20T17:27:35.267Z,4.03
2018-01-20T17:30:01.716Z,4.00
2018-01-20T17:32:28.193Z,3.95
2018-01-20T17:34:54.647Z,4.15
2018-01-20T17:37:21.831Z,3.47
2018-01-20T17:39:48.326Z,2.90
2018-01-20T17:42:16.028Z,3.45
2018-01-20T17:44:42.499Z,3.72
2018-01-20T17:47:08.935Z,2.47
2018-01-20T17:49:35.333Z,2.30
2018-01-20T17:52:01.895Z,3.33
2018-01-20T17:54:28.294Z,2.70
2018-01-20T17:56:54.817Z,2.65
2018-01-20T17:59:21.221Z,2.90
2018-01-20T18:01:48.406Z,3.33
2018-01-20T18:04:14.956Z,3.83
2018-01-20T18:06:41.387Z,3.85
2018-01-20T18:09:07.950Z,4.53
2018-01-20T18:11:34.390Z,4.68
2018-01-20T18:14:07.626Z,3.55
2018-01-20T18:16:34.112Z,5.07
2018-01-20T18:19:00.641Z,3.87
2018-01-20T18:21:27.357Z,3.20
2018-01-20T18:23:53.907Z,4.10
2018-01-20T18:29:17.831Z,6.32
2018-01-20T18:31:45.283Z,2.17
2018-01-20T18:34:12.557Z,1.60
2018-01-20T18:36:39.785Z,1.35
2018-01-20T18:39:06.282Z,1.40
2018-01-20T18:41:32.799Z,1.42
2018-01-20T18:43:59.294Z,1.00
2018-01-20T18:46:25.800Z,1.95
2018-01-20T18:48:52.299Z,1.40
2018-01-20T18:51:18.904Z,1.75
2018-01-20T18:53:45.415Z,2.22
2018-01-20T18:56:13.065Z,4.32
2018-01-20T18:58:39.952Z,2.78
2018-01-20T19:01:06.498Z,3.33
2018-01-20T19:03:34.232Z,2.30
2018-01-20T19:06:00.752Z,2.33
2018-01-20T19:08:27.618Z,3.22
2018-01-20T19:10:55.956Z,4.80
2018-01-20T19:13:22.494Z,6.62
2018-01-20T19:15:48.991Z,8.57
2018-01-20T19:18:16.191Z,9.55
2018-01-20T19:23:38.391Z,3.62
2018-01-20T19:26:05.598Z,7.00
2018-01-20T19:28:32.163Z,4.45
2018-01-20T19:30:58.870Z,5.78
2018-01-20T19:33:25.450Z,4.15
2018-01-20T19:35:52.775Z,5.15
2018-01-20T19:38:19.287Z,4.87
2018-01-20T19:40:45.762Z,8.82
2018-01-20T19:43:12.713Z,11.93
2018-01-20T19:45:40.006Z,6.68
2018-01-20T19:48:06.665Z,6.57
2018-01-20T19:50:33.167Z,5.30
2018-01-20T19:53:00.188Z,6.78
2018-01-20T19:55:27.443Z,4.25
2018-01-20T19:57:54.866Z,4.60
2018-01-20T20:00:21.531Z,5.50
2018-01-20T20:02:48.057Z,5.15
2018-01-20T20:05:14.982Z,4.65
2018-01-20T20:07:42.278Z,4.70
2018-01-20T20:10:09.567Z,3.62
2018-01-20T20:12:36.077Z,5.18
2018-01-20T20:15:02.932Z,10.50
2018-01-20T20:17:29.747Z,10.80
2018-01-20T20:19:57.212Z,10.35
2018-01-20T20:22:24.952Z,10.23
2018-01-20T20:24:51.503Z,8.88
2018-01-20T20:27:18.920Z,14.07
2018-01-20T20:29:45.558Z,11.63
2018-01-20T20:32:12.069Z,7.85
2018-01-20T20:34:41.545Z,6.95
2018-01-20T20:37:08.887Z,8.18
2018-01-20T20:39:36.134Z,8.48
2018-01-20T20:42:03.420Z,8.20
2018-01-20T20:44:30.035Z,9.73
2018-01-20T20:46:57.246Z,10.57
2018-01-20T20:49:23.862Z,11.48
2018-01-20T20:51:50.370Z,11.50
2018-01-20T20:54:16.936Z,10.63
2018-01-20T20:56:43.489Z,14.93
2018-01-20T20:59:10.010Z,13.13
2018-01-20T21:01:36.704Z,11.45
2018-01-20T21:04:04.236Z,10.13
2018-01-20T21:06:30.737Z,12.60
2018-01-20T21:08:57.852Z,13.60
2018-01-20T21:11:24.536Z,11.00
2018-01-20T21:13:51.476Z,10.20
2018-01-20T21:16:19.013Z,9.18
2018-01-20T21:18:45.487Z,9.18
2018-01-20T21:21:12.122Z,10.23
2018-01-20T21:23:38.663Z,8.18
2018-01-20T21:26:05.316Z,10.48
2018-01-20T21:28:33.612Z,9.68
2018-01-20T21:40:45.623Z,16.62
2018-01-20T21:43:12.950Z,15.23
2018-01-20T21:45:39.630Z,15.55
2018-01-20T21:48:06.358Z,21.25
2018-01-20T21:50:33.078Z,24.12
2018-01-20T21:52:59.757Z,20.15
2018-01-20T21:55:26.435Z,16.58
2018-01-20T21:57:52.922Z,21.98
2018-01-20T22:00:19.603Z,16.12
2018-01-20T22:02:46.147Z,17.27
2018-01-20T22:05:12.674Z,19.40
2018-01-20T22:07:39.542Z,18.98
2018-01-20T22:10:06.090Z,12.68
2018-01-20T22:12:32.695Z,9.20
2018-01-20T22:14:59.147Z,9.02
2018-01-20T22:17:25.703Z,9.85
2018-01-20T22:19:52.151Z,12.60
2018-01-20T22:22:18.976Z,15.10
2018-01-20T22:24:45.610Z,14.27
2018-01-20T22:27:12.066Z,11.73
2018-01-20T22:29:38.566Z,9.18
2018-01-20T22:32:05.525Z,14.52
2018-01-20T22:34:32.191Z,13.50
2018-01-20T22:36:58.880Z,22.25
2018-01-20T22:39:25.810Z,12.15
2018-01-20T22:41:52.294Z,17.95
2018-01-20T22:44:19.258Z,23.23
2018-01-20T22:46:46.496Z,11.88
2018-01-20T22:49:12.943Z,13.88
2018-01-20T22:51:40.126Z,13.13
2018-01-20T22:54:06.786Z,16.30
2018-01-20T22:56:33.306Z,18.17
2018-01-20T22:58:59.829Z,14.70
2018-01-20T23:01:27.844Z,17.02
2018-01-20T23:03:54.437Z,5.45
2018-01-20T23:06:21.033Z,9.50
2018-01-20T23:08:47.644Z,15.95
2018-01-20T23:11:14.174Z,5.43
2018-01-20T23:13:40.603Z,6.20
2018-01-20T23:16:07.139Z,13.73
2018-01-20T23:18:33.768Z,10.77
2018-01-20T23:21:00.369Z,12.30
2018-01-20T23:23:27.687Z,11.55
2018-01-20T23:25:54.223Z,11.80
2018-01-20T23:28:20.769Z,6.30
2018-01-20T23:30:47.307Z,10.95
2018-01-20T23:33:13.918Z,13.23
2018-01-20T23:35:40.459Z,8.77
2018-01-20T23:38:07.043Z,10.40
2018-01-20T23:40:34.578Z,7.37
2018-01-20T23:43:01.170Z,9.20
2018-01-20T23:45:27.695Z,8.75
2018-01-20T23:47:54.133Z,6.70
2018-01-20T23:50:20.713Z,5.70
2018-01-20T23:52:47.152Z,9.90
2018-01-20T23:55:14.716Z,6.12
2018-01-20T23:57:41.319Z,9.00
