createdAt,value
2018-05-09T00:00:12.187Z,0.00
2018-05-09T00:01:12.126Z,0.00
2018-05-09T00:02:12.063Z,0.00
2018-05-09T00:03:12.003Z,0.00
2018-05-09T00:04:11.941Z,0.00
2018-05-09T00:05:11.878Z,0.00
2018-05-09T00:06:11.819Z,0.00
2018-05-09T00:07:11.757Z,0.00
2018-05-09T00:08:11.698Z,0.00
2018-05-09T00:09:11.632Z,0.00
2018-05-09T00:10:11.571Z,0.00
2018-05-09T00:11:11.511Z,0.00
2018-05-09T00:12:11.447Z,0.00
2018-05-09T00:13:11.387Z,0.00
2018-05-09T00:14:11.325Z,0.00
2018-05-09T00:15:11.261Z,0.00
2018-05-09T00:16:11.204Z,0.00
2018-05-09T00:17:11.144Z,0.00
2018-05-09T00:18:11.076Z,0.00
2018-05-09T00:19:11.016Z,0.00
2018-05-09T00:20:10.954Z,0.00
2018-05-09T00:21:10.893Z,0.00
2018-05-09T00:22:10.830Z,0.00
2018-05-09T00:23:10.767Z,0.00
2018-05-09T00:24:10.706Z,0.00
2018-05-09T00:25:10.645Z,0.00
2018-05-09T00:26:10.584Z,0.00
2018-05-09T00:27:10.526Z,0.00
2018-05-09T00:28:10.460Z,0.00
2018-05-09T00:29:10.397Z,0.00
2018-05-09T00:30:10.341Z,0.00
2018-05-09T00:31:10.274Z,0.00
2018-05-09T00:32:10.215Z,0.00
2018-05-09T00:33:10.150Z,0.00
2018-05-09T00:34:10.091Z,0.00
2018-05-09T00:35:10.028Z,0.00
2018-05-09T00:36:09.965Z,0.00
2018-05-09T00:37:09.904Z,0.00
2018-05-09T00:38:09.844Z,0.00
2018-05-09T00:39:09.780Z,0.00
2018-05-09T00:40:09.717Z,0.00
2018-05-09T00:41:09.660Z,0.00
2018-05-09T00:42:09.595Z,0.00
2018-05-09T00:43:09.533Z,0.00
2018-05-09T00:44:09.471Z,0.00
2018-05-09T00:45:09.409Z,0.00
2018-05-09T00:46:09.346Z,0.00
2018-05-09T00:47:09.286Z,0.00
2018-05-09T00:48:09.226Z,0.00
2018-05-09T00:49:09.159Z,0.00
2018-05-09T00:50:09.115Z,0.00
2018-05-09T00:51:09.037Z,0.00
2018-05-09T00:52:08.975Z,0.00
2018-05-09T00:53:08.914Z,0.00
2018-05-09T00:54:08.851Z,0.00
2018-05-09T00:55:08.791Z,0.00
2018-05-09T00:56:08.735Z,0.00
2018-05-09T00:57:08.669Z,0.00
2018-05-09T00:58:08.604Z,0.00
2018-05-09T00:59:08.541Z,0.00
2018-05-09T01:00:08.479Z,0.00
2018-05-09T01:01:08.418Z,0.00
2018-05-09T01:02:08.357Z,0.00
2018-05-09T01:03:08.296Z,0.00
2018-05-09T01:04:08.231Z,0.00
2018-05-09T01:05:08.171Z,0.00
2018-05-09T01:06:08.107Z,0.00
2018-05-09T01:07:08.045Z,0.00
2018-05-09T01:08:07.983Z,0.00
2018-05-09T01:09:07.924Z,0.00
2018-05-09T01:10:07.859Z,0.00
2018-05-09T01:11:07.796Z,0.00
2018-05-09T01:12:07.734Z,0.00
2018-05-09T01:13:07.672Z,0.00
2018-05-09T01:14:07.612Z,0.00
2018-05-09T01:15:07.554Z,0.00
2018-05-09T01:16:07.485Z,0.00
2018-05-09T01:17:07.423Z,0.00
2018-05-09T01:18:07.360Z,0.00
2018-05-09T01:19:07.301Z,0.00
2018-05-09T01:20:07.237Z,0.00
2018-05-09T01:21:07.173Z,0.00
2018-05-09T01:22:07.112Z,0.00
2018-05-09T01:23:07.051Z,0.00
2018-05-09T01:24:06.987Z,0.00
2018-05-09T01:25:06.926Z,0.00
2018-05-09T01:26:06.864Z,0.00
2018-05-09T01:27:06.801Z,0.00
2018-05-09T01:28:06.737Z,0.00
2018-05-09T01:29:06.675Z,0.00
2018-05-09T01:30:06.614Z,0.00
2018-05-09T01:31:06.552Z,0.00
2018-05-09T01:32:06.489Z,0.00
2018-05-09T01:33:06.426Z,0.00
2018-05-09T01:34:06.364Z,0.00
2018-05-09T01:35:06.301Z,0.00
2018-05-09T01:36:06.242Z,0.00
2018-05-09T01:37:06.175Z,0.00
2018-05-09T01:38:06.117Z,0.00
2018-05-09T01:39:06.054Z,0.00
2018-05-09T01:40:05.989Z,0.00
2018-05-09T01:41:05.927Z,0.00
2018-05-09T01:42:05.871Z,0.00
2018-05-09T01:43:05.805Z,0.00
2018-05-09T01:44:05.739Z,0.00
2018-05-09T01:45:05.677Z,0.00
2018-05-09T01:46:05.616Z,0.00
2018-05-09T01:47:05.552Z,0.00
2018-05-09T01:48:05.490Z,0.00
2018-05-09T01:49:05.429Z,0.00
2018-05-09T01:50:05.365Z,0.00
2018-05-09T01:51:05.305Z,0.00
2018-05-09T01:52:05.243Z,0.00
2018-05-09T01:53:05.182Z,0.00
2018-05-09T01:54:05.119Z,0.00
2018-05-09T01:55:05.055Z,0.00
2018-05-09T01:56:04.991Z,0.00
2018-05-09T01:57:04.934Z,0.00
2018-05-09T01:58:04.868Z,0.00
2018-05-09T01:59:04.804Z,0.00
2018-05-09T02:00:04.744Z,0.00
2018-05-09T02:01:04.678Z,0.00
2018-05-09T02:02:04.617Z,0.00
2018-05-09T02:03:04.555Z,0.00
2018-05-09T02:04:04.493Z,0.00
2018-05-09T02:05:04.430Z,0.00
2018-05-09T02:06:04.446Z,0.00
2018-05-09T02:07:04.304Z,0.00
2018-05-09T02:08:04.240Z,0.00
2018-05-09T02:09:04.180Z,0.00
2018-05-09T02:10:04.118Z,0.00
2018-05-09T02:11:04.054Z,0.00
2018-05-09T02:12:03.991Z,0.00
2018-05-09T02:13:03.931Z,0.00
2018-05-09T02:14:03.867Z,0.00
2018-05-09T02:15:03.806Z,0.00
2018-05-09T02:16:03.741Z,0.00
2018-05-09T02:17:03.679Z,0.00
2018-05-09T02:18:03.617Z,0.00
2018-05-09T02:19:03.554Z,0.00
2018-05-09T02:20:03.493Z,0.00
2018-05-09T02:21:03.430Z,0.00
2018-05-09T02:22:03.387Z,0.00
2018-05-09T02:23:03.305Z,0.00
2018-05-09T02:24:03.253Z,0.00
2018-05-09T02:25:03.180Z,0.00
2018-05-09T02:26:03.115Z,0.00
2018-05-09T02:27:03.054Z,0.00
2018-05-09T02:28:02.990Z,0.00
2018-05-09T02:29:02.929Z,0.00
2018-05-09T02:30:02.875Z,0.00
2018-05-09T02:31:02.857Z,0.00
2018-05-09T02:32:02.741Z,0.00
2018-05-09T02:33:02.679Z,0.00
2018-05-09T02:34:02.616Z,0.00
2018-05-09T02:35:02.554Z,0.00
2018-05-09T02:36:02.492Z,0.00
2018-05-09T02:37:02.429Z,0.00
2018-05-09T02:38:02.367Z,0.00
2018-05-09T02:39:02.304Z,0.00
2018-05-09T02:40:02.237Z,0.00
2018-05-09T02:41:02.180Z,0.00
2018-05-09T02:42:02.120Z,0.00
2018-05-09T02:43:02.054Z,0.00
2018-05-09T02:44:01.992Z,0.00
2018-05-09T02:45:01.937Z,0.00
2018-05-09T02:46:01.866Z,0.00
2018-05-09T02:47:01.802Z,0.00
2018-05-09T02:48:01.746Z,0.00
2018-05-09T02:49:01.683Z,0.00
2018-05-09T02:50:01.745Z,0.00
2018-05-09T02:51:01.555Z,0.00
2018-05-09T02:52:01.490Z,0.00
2018-05-09T02:53:01.429Z,0.00
2018-05-09T02:54:01.365Z,0.00
2018-05-09T02:55:01.302Z,0.00
2018-05-09T02:56:01.241Z,0.00
2018-05-09T02:57:01.177Z,0.00
2018-05-09T02:58:01.114Z,0.00
2018-05-09T02:59:01.054Z,0.00
2018-05-09T03:00:00.989Z,0.00
2018-05-09T03:01:00.929Z,0.00
2018-05-09T03:02:00.866Z,0.00
2018-05-09T03:03:00.804Z,0.00
2018-05-09T03:04:00.738Z,0.00
2018-05-09T03:05:00.676Z,0.00
2018-05-09T03:06:00.611Z,0.00
2018-05-09T03:07:00.550Z,0.00
2018-05-09T03:08:00.486Z,0.00
2018-05-09T03:09:00.423Z,0.00
2018-05-09T03:10:00.360Z,0.00
2018-05-09T03:11:00.297Z,0.00
2018-05-09T03:12:00.233Z,0.00
2018-05-09T03:13:00.174Z,0.00
2018-05-09T03:14:00.110Z,0.00
2018-05-09T03:15:00.046Z,0.00
2018-05-09T03:15:59.983Z,0.00
2018-05-09T03:16:59.925Z,0.00
2018-05-09T03:17:59.858Z,0.00
2018-05-09T03:18:59.798Z,0.00
2018-05-09T03:19:59.732Z,0.00
2018-05-09T03:20:59.670Z,0.00
2018-05-09T03:21:59.606Z,0.00
2018-05-09T03:22:59.544Z,0.00
2018-05-09T03:23:59.480Z,0.00
2018-05-09T03:24:59.418Z,0.00
2018-05-09T03:25:59.351Z,0.00
2018-05-09T03:26:59.292Z,0.00
2018-05-09T03:27:59.228Z,0.00
2018-05-09T03:28:59.164Z,0.00
2018-05-09T03:29:59.104Z,0.00
2018-05-09T03:30:59.044Z,0.00
2018-05-09T03:31:58.978Z,0.00
2018-05-09T03:32:58.915Z,0.00
2018-05-09T03:33:58.855Z,0.00
2018-05-09T03:34:58.791Z,0.00
2018-05-09T03:35:58.727Z,0.00
2018-05-09T03:36:58.664Z,0.00
2018-05-09T03:37:58.604Z,0.00
2018-05-09T03:38:58.538Z,0.00
2018-05-09T03:39:58.474Z,0.00
2018-05-09T03:40:58.412Z,0.00
2018-05-09T03:41:58.349Z,0.00
2018-05-09T03:42:58.287Z,0.00
2018-05-09T03:43:58.222Z,0.00
2018-05-09T03:44:58.161Z,0.00
2018-05-09T03:45:58.099Z,0.00
2018-05-09T03:46:58.036Z,0.00
2018-05-09T03:47:57.980Z,0.00
2018-05-09T03:48:57.911Z,0.00
2018-05-09T03:49:57.847Z,0.00
2018-05-09T03:50:57.784Z,0.00
2018-05-09T03:51:57.720Z,0.00
2018-05-09T03:52:57.658Z,0.00
2018-05-09T03:53:57.594Z,0.00
2018-05-09T03:54:57.533Z,0.00
2018-05-09T03:55:57.470Z,0.00
2018-05-09T03:56:57.404Z,0.00
2018-05-09T03:57:57.343Z,0.00
2018-05-09T03:58:57.282Z,0.00
2018-05-09T03:59:57.217Z,0.00
2018-05-09T04:00:57.165Z,0.00
2018-05-09T04:01:57.094Z,0.00
2018-05-09T04:02:57.029Z,5.63
2018-05-09T04:03:56.967Z,5.63
2018-05-09T04:04:56.904Z,5.63
2018-05-09T04:05:56.840Z,5.63
2018-05-09T04:06:56.777Z,5.63
2018-05-09T04:07:56.713Z,5.63
2018-05-09T04:08:56.651Z,5.63
2018-05-09T04:09:56.588Z,5.63
2018-05-09T04:10:56.525Z,5.63
2018-05-09T04:11:56.462Z,5.63
2018-05-09T04:12:56.401Z,5.63
2018-05-09T04:13:56.335Z,5.63
2018-05-09T04:14:56.310Z,5.63
2018-05-09T04:15:56.211Z,5.63
2018-05-09T04:16:56.148Z,5.63
2018-05-09T04:17:56.084Z,5.63
2018-05-09T04:18:56.024Z,5.63
2018-05-09T04:19:55.960Z,5.63
2018-05-09T04:20:55.983Z,5.63
2018-05-09T04:21:55.832Z,5.63
2018-05-09T04:22:55.769Z,11.25
2018-05-09T04:23:55.706Z,11.25
2018-05-09T04:24:55.644Z,11.25
2018-05-09T04:25:55.583Z,11.25
2018-05-09T04:26:55.519Z,11.25
2018-05-09T04:27:55.988Z,11.25
2018-05-09T04:28:55.392Z,11.25
2018-05-09T04:29:55.989Z,11.25
2018-05-09T04:30:55.267Z,11.25
2018-05-09T04:31:55.203Z,11.25
2018-05-09T04:32:55.988Z,11.25
2018-05-09T04:33:55.076Z,11.25
2018-05-09T04:34:55.016Z,11.25
2018-05-09T04:35:54.953Z,11.25
2018-05-09T04:36:54.890Z,11.25
2018-05-09T04:37:54.831Z,11.25
2018-05-09T04:38:55.492Z,16.88
2018-05-09T04:39:55.493Z,16.88
2018-05-09T04:40:54.637Z,16.88
2018-05-09T04:41:55.607Z,16.88
2018-05-09T04:42:54.513Z,16.88
2018-05-09T04:43:54.450Z,16.88
2018-05-09T04:44:54.385Z,16.88
2018-05-09T04:45:54.325Z,16.88
2018-05-09T04:46:54.260Z,16.88
2018-05-09T04:47:54.197Z,16.88
2018-05-09T04:48:54.998Z,16.88
2018-05-09T04:49:54.992Z,16.88
2018-05-09T04:50:54.993Z,16.88
2018-05-09T04:51:54.499Z,16.88
2018-05-09T04:52:53.885Z,16.88
2018-05-09T04:53:53.820Z,22.50
2018-05-09T04:54:53.757Z,22.50
2018-05-09T04:55:53.693Z,22.50
2018-05-09T04:56:53.634Z,22.50
2018-05-09T04:57:54.497Z,22.50
2018-05-09T04:58:53.505Z,22.50
2018-05-09T04:59:53.443Z,22.50
2018-05-09T05:00:53.994Z,22.50
2018-05-09T05:01:53.321Z,22.50
2018-05-09T05:02:53.254Z,22.50
2018-05-09T05:03:53.191Z,22.50
2018-05-09T05:04:53.127Z,22.50
2018-05-09T05:05:53.997Z,22.50
2018-05-09T05:06:53.995Z,22.50
2018-05-09T05:07:52.943Z,22.50
2018-05-09T05:08:52.877Z,22.50
2018-05-09T05:09:53.504Z,22.50
2018-05-09T05:10:52.755Z,22.50
2018-05-09T05:11:53.570Z,28.13
2018-05-09T05:12:53.503Z,28.13
2018-05-09T05:13:53.498Z,28.13
2018-05-09T05:14:53.010Z,28.13
2018-05-09T05:15:53.001Z,28.13
2018-05-09T05:16:52.377Z,28.13
2018-05-09T05:17:52.315Z,28.13
2018-05-09T05:18:52.252Z,28.13
2018-05-09T05:19:52.188Z,28.13
2018-05-09T05:20:52.127Z,28.13
2018-05-09T05:21:52.064Z,28.13
2018-05-09T05:22:52.499Z,28.13
2018-05-09T05:23:51.939Z,28.13
2018-05-09T05:24:51.876Z,28.13
2018-05-09T05:25:52.512Z,28.13
2018-05-09T05:26:51.756Z,28.13
2018-05-09T05:27:52.499Z,28.13
2018-05-09T05:28:51.628Z,33.75
2018-05-09T05:29:51.564Z,33.75
2018-05-09T05:30:51.501Z,33.75
2018-05-09T05:31:51.441Z,33.75
2018-05-09T05:32:51.404Z,33.75
2018-05-09T05:33:51.315Z,33.75
2018-05-09T05:34:51.257Z,33.75
2018-05-09T05:35:51.190Z,33.75
2018-05-09T05:36:51.128Z,33.75
2018-05-09T05:37:52.003Z,33.75
2018-05-09T05:38:51.073Z,33.75
2018-05-09T05:39:50.941Z,33.75
2018-05-09T05:40:51.504Z,33.75
2018-05-09T05:41:51.503Z,33.75
2018-05-09T05:42:51.579Z,33.75
2018-05-09T05:43:51.503Z,33.75
2018-05-09T05:44:50.640Z,33.75
2018-05-09T05:45:50.567Z,33.75
2018-05-09T05:46:50.511Z,39.38
2018-05-09T05:47:50.443Z,39.38
2018-05-09T05:48:50.380Z,39.38
2018-05-09T05:49:51.006Z,39.38
2018-05-09T05:50:51.009Z,39.38
2018-05-09T05:51:51.015Z,39.38
2018-05-09T05:52:51.007Z,39.38
2018-05-09T05:53:50.109Z,39.38
2018-05-09T05:54:50.038Z,39.38
2018-05-09T05:55:49.981Z,39.38
2018-05-09T05:56:49.956Z,39.38
2018-05-09T05:57:49.909Z,39.38
2018-05-09T05:58:49.762Z,39.38
2018-05-09T05:59:49.770Z,39.38
2018-05-09T06:00:49.638Z,39.38
2018-05-09T06:01:49.636Z,39.38
2018-05-09T06:02:49.515Z,39.38
2018-05-09T06:03:49.459Z,45.00
2018-05-09T06:04:50.012Z,45.00
2018-05-09T06:05:49.328Z,45.00
2018-05-09T06:06:49.340Z,45.00
2018-05-09T06:07:49.257Z,45.00
2018-05-09T06:08:49.143Z,45.00
2018-05-09T06:09:49.079Z,45.00
2018-05-09T06:10:49.018Z,45.00
2018-05-09T06:11:48.959Z,45.00
2018-05-09T06:12:48.895Z,45.00
2018-05-09T06:13:48.833Z,45.00
2018-05-09T06:14:48.771Z,45.00
2018-05-09T06:15:48.709Z,45.00
2018-05-09T06:16:48.649Z,45.00
2018-05-09T06:17:48.587Z,45.00
2018-05-09T06:18:48.525Z,45.00
2018-05-09T06:19:48.462Z,45.00
2018-05-09T06:20:48.401Z,45.00
2018-05-09T06:21:48.339Z,45.00
2018-05-09T06:22:48.276Z,50.63
2018-05-09T06:23:48.236Z,50.63
2018-05-09T06:24:48.153Z,50.63
2018-05-09T06:25:48.094Z,50.63
2018-05-09T06:26:48.031Z,50.63
2018-05-09T06:27:47.972Z,50.63
2018-05-09T06:28:47.909Z,50.63
2018-05-09T06:29:47.847Z,50.63
2018-05-09T06:30:47.786Z,50.63
2018-05-09T06:31:47.721Z,50.63
2018-05-09T06:32:47.662Z,50.63
2018-05-09T06:33:47.601Z,50.63
2018-05-09T06:34:47.541Z,50.63
2018-05-09T06:35:47.478Z,50.63
2018-05-09T06:36:47.416Z,50.63
2018-05-09T06:37:47.399Z,50.63
2018-05-09T06:38:47.301Z,50.63
2018-05-09T06:39:47.231Z,50.63
2018-05-09T06:40:47.195Z,50.63
2018-05-09T06:41:47.240Z,50.63
2018-05-09T06:42:47.047Z,50.63
2018-05-09T06:43:47.044Z,56.25
2018-05-09T06:44:46.924Z,56.25
2018-05-09T06:45:46.865Z,56.25
2018-05-09T06:46:46.805Z,56.25
2018-05-09T06:47:46.741Z,56.25
2018-05-09T06:48:46.681Z,56.25
2018-05-09T06:49:46.622Z,56.25
2018-05-09T06:50:46.561Z,56.25
2018-05-09T06:51:46.502Z,56.25
2018-05-09T06:52:46.435Z,56.25
2018-05-09T06:53:46.376Z,56.25
2018-05-09T06:54:46.317Z,56.25
2018-05-09T06:55:46.252Z,56.25
2018-05-09T06:56:46.191Z,56.25
2018-05-09T06:57:46.129Z,56.25
2018-05-09T06:58:46.068Z,56.25
2018-05-09T06:59:46.006Z,56.25
2018-05-09T07:00:45.948Z,56.25
2018-05-09T07:01:45.885Z,56.25
2018-05-09T07:02:45.824Z,56.25
2018-05-09T07:03:45.761Z,56.25
2018-05-09T07:04:45.702Z,56.25
2018-05-09T07:05:45.642Z,56.25
2018-05-09T07:06:45.789Z,56.25
2018-05-09T07:07:45.517Z,56.25
2018-05-09T07:08:45.462Z,61.88
2018-05-09T07:09:45.401Z,61.88
2018-05-09T07:10:45.334Z,61.88
2018-05-09T07:11:45.273Z,61.88
2018-05-09T07:12:45.214Z,61.88
2018-05-09T07:13:45.154Z,61.88
2018-05-09T07:14:45.092Z,61.88
2018-05-09T07:15:45.030Z,61.88
2018-05-09T07:16:44.972Z,61.88
2018-05-09T07:17:44.908Z,61.88
2018-05-09T07:18:44.847Z,61.88
2018-05-09T07:19:44.786Z,61.88
2018-05-09T07:20:44.727Z,61.88
2018-05-09T07:21:44.666Z,61.88
2018-05-09T07:22:44.603Z,61.88
2018-05-09T07:23:44.542Z,61.88
2018-05-09T07:24:44.482Z,61.88
2018-05-09T07:25:44.423Z,61.88
2018-05-09T07:26:44.363Z,61.88
2018-05-09T07:27:44.304Z,61.88
2018-05-09T07:28:44.238Z,61.88
2018-05-09T07:29:44.177Z,61.88
2018-05-09T07:30:44.122Z,67.50
2018-05-09T07:31:44.056Z,67.50
2018-05-09T07:32:44.001Z,67.50
2018-05-09T07:33:44.013Z,67.50
2018-05-09T07:34:43.897Z,67.50
2018-05-09T07:35:43.817Z,67.50
2018-05-09T07:36:43.754Z,67.50
2018-05-09T07:37:43.693Z,61.88
2018-05-09T07:38:43.635Z,67.50
2018-05-09T07:39:43.576Z,67.50
2018-05-09T07:40:43.512Z,67.50
2018-05-09T07:41:43.451Z,67.50
2018-05-09T07:42:43.397Z,67.50
2018-05-09T07:43:43.330Z,67.50
2018-05-09T07:44:43.270Z,67.50
2018-05-09T07:45:43.212Z,67.50
2018-05-09T07:46:43.148Z,67.50
2018-05-09T07:47:43.198Z,67.50
2018-05-09T07:48:43.029Z,67.50
2018-05-09T07:49:42.966Z,67.50
2018-05-09T07:50:42.911Z,67.50
2018-05-09T07:51:42.846Z,67.50
2018-05-09T07:52:42.789Z,67.50
2018-05-09T07:53:42.728Z,67.50
2018-05-09T07:54:42.668Z,67.50
2018-05-09T07:55:42.607Z,67.50
2018-05-09T07:56:42.551Z,73.13
2018-05-09T07:57:42.488Z,73.13
2018-05-09T07:58:42.426Z,73.13
2018-05-09T07:59:42.366Z,73.13
2018-05-09T08:00:42.308Z,73.13
2018-05-09T08:01:42.247Z,73.13
2018-05-09T08:02:42.190Z,73.13
2018-05-09T08:03:42.223Z,73.13
2018-05-09T08:04:42.067Z,73.13
2018-05-09T08:05:42.005Z,73.13
2018-05-09T08:06:41.941Z,73.13
2018-05-09T08:07:41.885Z,73.13
2018-05-09T08:08:41.825Z,73.13
2018-05-09T08:09:41.778Z,73.13
2018-05-09T08:10:41.706Z,73.13
2018-05-09T08:11:41.646Z,73.13
2018-05-09T08:12:41.586Z,73.13
2018-05-09T08:13:41.531Z,73.13
2018-05-09T08:14:41.469Z,73.13
2018-05-09T08:15:41.406Z,73.13
2018-05-09T08:16:41.347Z,73.13
2018-05-09T08:17:41.288Z,73.13
2018-05-09T08:18:41.228Z,73.13
2018-05-09T08:19:41.176Z,73.13
2018-05-09T08:20:41.111Z,73.13
2018-05-09T08:21:41.057Z,73.13
2018-05-09T08:22:40.993Z,73.13
2018-05-09T08:23:40.971Z,73.13
2018-05-09T08:24:40.871Z,73.13
2018-05-09T08:25:40.812Z,73.13
2018-05-09T08:26:40.752Z,73.13
2018-05-09T08:27:40.692Z,73.13
2018-05-09T08:28:40.632Z,73.13
2018-05-09T08:29:40.574Z,73.13
2018-05-09T08:30:40.514Z,73.13
2018-05-09T08:31:40.456Z,73.13
2018-05-09T08:32:40.395Z,73.13
2018-05-09T08:33:40.334Z,73.13
2018-05-09T08:34:40.277Z,78.75
2018-05-09T08:35:40.219Z,78.75
2018-05-09T08:36:40.226Z,78.75
2018-05-09T08:37:40.097Z,78.75
2018-05-09T08:38:40.041Z,78.75
2018-05-09T08:39:39.979Z,78.75
2018-05-09T08:40:39.921Z,78.75
2018-05-09T08:41:39.862Z,78.75
2018-05-09T08:42:39.802Z,78.75
2018-05-09T08:43:39.839Z,78.75
2018-05-09T08:44:39.684Z,78.75
2018-05-09T08:45:39.627Z,78.75
2018-05-09T08:46:39.566Z,78.75
2018-05-09T08:47:39.505Z,78.75
2018-05-09T08:48:39.448Z,78.75
2018-05-09T08:49:39.388Z,78.75
2018-05-09T08:50:39.330Z,78.75
2018-05-09T08:51:39.270Z,78.75
2018-05-09T08:52:39.211Z,84.38
2018-05-09T08:53:39.153Z,84.38
2018-05-09T08:54:39.097Z,84.38
2018-05-09T08:55:39.034Z,84.38
2018-05-09T08:56:38.976Z,84.38
2018-05-09T08:57:38.916Z,84.38
2018-05-09T08:58:38.857Z,84.38
2018-05-09T08:59:38.802Z,84.38
2018-05-09T09:00:38.741Z,84.38
2018-05-09T09:01:38.683Z,84.38
2018-05-09T09:02:38.623Z,84.38
2018-05-09T09:03:38.564Z,84.38
2018-05-09T09:04:38.505Z,90.00
2018-05-09T09:05:38.447Z,90.00
2018-05-09T09:06:38.389Z,90.00
2018-05-09T09:07:38.330Z,90.00
2018-05-09T09:08:38.272Z,90.00
2018-05-09T09:09:38.218Z,95.63
2018-05-09T09:10:38.155Z,95.63
2018-05-09T09:11:38.094Z,33.75
2018-05-09T09:12:38.040Z,33.75
2018-05-09T09:13:37.984Z,95.63
2018-05-09T09:14:37.923Z,95.63
2018-05-09T09:15:37.919Z,95.63
2018-05-09T09:16:37.803Z,95.63
2018-05-09T09:17:37.746Z,95.63
2018-05-09T09:18:37.778Z,95.63
2018-05-09T09:19:37.626Z,95.63
2018-05-09T09:20:37.608Z,101.25
2018-05-09T09:21:37.509Z,101.25
2018-05-09T09:22:37.451Z,101.25
2018-05-09T09:23:37.395Z,101.25
2018-05-09T09:24:37.334Z,106.88
2018-05-09T09:25:37.277Z,106.88
2018-05-09T09:26:37.219Z,112.50
2018-05-09T09:27:37.161Z,112.50
2018-05-09T09:28:37.107Z,112.50
2018-05-09T09:29:37.044Z,118.13
2018-05-09T09:30:36.986Z,118.13
2018-05-09T09:31:37.006Z,118.13
2018-05-09T09:32:36.935Z,123.75
2018-05-09T09:33:36.813Z,129.38
2018-05-09T09:34:36.754Z,61.88
2018-05-09T09:35:36.794Z,61.88
2018-05-09T09:36:36.640Z,146.25
2018-05-09T09:37:36.580Z,135.00
2018-05-09T09:38:36.523Z,112.50
2018-05-09T09:39:36.462Z,163.13
2018-05-09T09:40:36.408Z,191.25
2018-05-09T09:41:36.351Z,56.25
2018-05-09T09:42:36.290Z,56.25
2018-05-09T09:43:36.235Z,140.63
2018-05-09T09:44:36.177Z,270.00
2018-05-09T09:45:36.122Z,275.63
2018-05-09T09:46:36.064Z,236.25
2018-05-09T09:47:36.009Z,253.13
2018-05-09T09:48:35.952Z,236.25
2018-05-09T09:49:35.895Z,90.00
2018-05-09T09:50:35.900Z,135.00
2018-05-09T09:51:35.786Z,258.75
2018-05-09T09:52:35.729Z,270.00
2018-05-09T09:53:35.673Z,202.50
2018-05-09T09:54:35.618Z,241.88
2018-05-09T09:55:35.564Z,219.38
2018-05-09T09:56:35.531Z,208.13
2018-05-09T09:57:35.454Z,202.50
2018-05-09T09:58:35.400Z,230.63
2018-05-09T09:59:35.347Z,225.00
2018-05-09T10:00:35.291Z,219.38
2018-05-09T10:01:35.300Z,202.50
2018-05-09T10:02:35.184Z,78.75
2018-05-09T10:03:35.177Z,56.25
2018-05-09T10:04:35.109Z,112.50
2018-05-09T10:05:35.024Z,61.88
2018-05-09T10:06:34.970Z,78.75
2018-05-09T10:07:34.918Z,208.13
2018-05-09T10:08:34.862Z,208.13
2018-05-09T10:09:34.810Z,236.25
2018-05-09T10:10:34.756Z,247.50
2018-05-09T10:11:34.700Z,253.13
2018-05-09T10:12:34.649Z,253.13
2018-05-09T10:13:34.600Z,247.50
2018-05-09T10:14:34.541Z,247.50
2018-05-09T10:15:34.488Z,247.50
2018-05-09T10:16:34.435Z,247.50
2018-05-09T10:17:34.383Z,247.50
2018-05-09T10:18:34.327Z,241.88
2018-05-09T10:19:34.276Z,241.88
2018-05-09T10:20:34.224Z,241.88
2018-05-09T10:21:34.174Z,236.25
2018-05-09T10:22:34.120Z,236.25
2018-05-09T10:23:34.067Z,236.25
2018-05-09T10:24:34.016Z,230.63
2018-05-09T10:25:33.963Z,225.00
2018-05-09T10:26:33.911Z,213.75
2018-05-09T10:27:33.858Z,230.63
2018-05-09T10:28:33.812Z,225.00
2018-05-09T10:29:33.756Z,225.00
2018-05-09T10:30:33.705Z,230.63
2018-05-09T10:31:33.746Z,225.00
2018-05-09T10:32:33.600Z,219.38
2018-05-09T10:33:33.550Z,225.00
2018-05-09T10:34:33.498Z,213.75
2018-05-09T10:35:33.447Z,219.38
2018-05-09T10:36:33.395Z,219.38
2018-05-09T10:37:33.346Z,219.38
2018-05-09T10:38:33.293Z,225.00
2018-05-09T10:39:33.241Z,101.25
2018-05-09T10:40:33.190Z,225.00
2018-05-09T10:41:33.144Z,225.00
2018-05-09T10:42:33.087Z,225.00
2018-05-09T10:43:33.039Z,219.38
2018-05-09T10:44:32.985Z,219.38
2018-05-09T10:45:32.939Z,219.38
2018-05-09T10:46:32.884Z,213.75
2018-05-09T10:47:32.862Z,213.75
2018-05-09T10:48:32.781Z,219.38
2018-05-09T10:49:32.729Z,78.75
2018-05-09T10:50:32.681Z,78.75
2018-05-09T10:51:32.625Z,180.00
2018-05-09T10:52:32.576Z,118.13
2018-05-09T10:53:32.524Z,129.38
2018-05-09T10:54:32.471Z,118.13
2018-05-09T10:55:32.417Z,180.00
2018-05-09T10:56:32.367Z,163.13
2018-05-09T10:57:32.315Z,140.63
2018-05-09T10:58:32.262Z,67.50
2018-05-09T10:59:32.210Z,185.63
2018-05-09T11:00:32.160Z,168.75
2018-05-09T11:01:32.108Z,168.75
2018-05-09T11:02:32.053Z,129.38
2018-05-09T11:03:32.001Z,61.88
2018-05-09T11:04:31.949Z,67.50
2018-05-09T11:05:31.896Z,67.50
2018-05-09T11:06:31.843Z,163.13
2018-05-09T11:07:31.790Z,151.88
2018-05-09T11:08:31.735Z,151.88
2018-05-09T11:09:31.683Z,151.88
2018-05-09T11:10:31.653Z,135.00
2018-05-09T11:11:31.575Z,123.75
2018-05-09T11:12:31.523Z,73.13
2018-05-09T11:13:31.470Z,67.50
2018-05-09T11:14:31.622Z,67.50
2018-05-09T11:15:31.362Z,73.13
2018-05-09T11:16:31.305Z,112.50
2018-05-09T11:17:31.303Z,112.50
2018-05-09T11:18:31.202Z,112.50
2018-05-09T11:19:31.143Z,129.38
2018-05-09T11:20:31.091Z,135.00
2018-05-09T11:21:31.038Z,129.38
2018-05-09T11:22:30.982Z,129.38
2018-05-09T11:23:30.925Z,123.75
2018-05-09T11:24:30.887Z,73.13
2018-05-09T11:25:30.819Z,67.50
2018-05-09T11:26:30.763Z,67.50
2018-05-09T11:27:30.741Z,73.13
2018-05-09T11:28:30.651Z,78.75
2018-05-09T11:29:30.596Z,123.75
2018-05-09T11:30:30.542Z,123.75
2018-05-09T11:31:30.486Z,112.50
2018-05-09T11:32:30.432Z,90.00
2018-05-09T11:33:30.399Z,78.75
2018-05-09T11:34:30.321Z,90.00
2018-05-09T11:35:30.267Z,84.38
2018-05-09T11:36:30.210Z,90.00
2018-05-09T11:37:30.258Z,73.13
2018-05-09T11:38:30.100Z,56.25
2018-05-09T11:39:30.042Z,50.63
2018-05-09T11:40:29.987Z,50.63
2018-05-09T11:41:29.935Z,50.63
2018-05-09T11:42:29.877Z,56.25
2018-05-09T11:43:29.819Z,67.50
2018-05-09T11:44:29.762Z,61.88
2018-05-09T11:45:29.711Z,73.13
2018-05-09T11:46:29.651Z,95.63
2018-05-09T11:47:29.595Z,101.25
2018-05-09T11:48:29.538Z,101.25
2018-05-09T11:49:29.482Z,78.75
2018-05-09T11:50:29.426Z,67.50
2018-05-09T11:51:29.369Z,61.88
2018-05-09T11:52:29.316Z,56.25
2018-05-09T11:53:29.256Z,56.25
2018-05-09T11:54:29.200Z,61.88
2018-05-09T11:55:29.143Z,50.63
2018-05-09T11:56:29.085Z,56.25
2018-05-09T11:57:29.030Z,56.25
2018-05-09T11:58:28.976Z,56.25
2018-05-09T11:59:28.917Z,61.88
2018-05-09T12:00:28.861Z,67.50
2018-05-09T12:01:28.804Z,84.38
2018-05-09T12:02:28.803Z,118.13
2018-05-09T12:03:28.689Z,112.50
2018-05-09T12:04:28.634Z,112.50
2018-05-09T12:05:28.578Z,67.50
2018-05-09T12:06:28.529Z,67.50
2018-05-09T12:07:28.461Z,67.50
2018-05-09T12:08:28.407Z,67.50
2018-05-09T12:09:28.352Z,67.50
2018-05-09T12:10:28.466Z,67.50
2018-05-09T12:11:28.233Z,67.50
2018-05-09T12:12:28.177Z,67.50
2018-05-09T12:13:28.120Z,95.63
2018-05-09T12:14:28.065Z,73.13
2018-05-09T12:15:28.005Z,73.13
2018-05-09T12:16:27.950Z,78.75
2018-05-09T12:17:27.893Z,118.13
2018-05-09T12:18:27.836Z,123.75
2018-05-09T12:19:27.781Z,123.75
2018-05-09T12:20:27.721Z,129.38
2018-05-09T12:21:27.665Z,129.38
2018-05-09T12:22:27.608Z,129.38
2018-05-09T12:23:27.550Z,129.38
2018-05-09T12:24:27.551Z,84.38
2018-05-09T12:25:27.439Z,129.38
2018-05-09T12:26:27.380Z,129.38
2018-05-09T12:27:27.322Z,123.75
2018-05-09T12:28:27.266Z,123.75
2018-05-09T12:29:27.210Z,67.50
2018-05-09T12:30:27.152Z,61.88
2018-05-09T12:31:27.097Z,61.88
2018-05-09T12:32:27.040Z,118.13
2018-05-09T12:33:26.983Z,118.13
2018-05-09T12:34:26.929Z,106.88
2018-05-09T12:35:26.870Z,78.75
2018-05-09T12:36:26.858Z,90.00
2018-05-09T12:37:26.757Z,78.75
2018-05-09T12:38:26.700Z,78.75
2018-05-09T12:39:26.642Z,67.50
2018-05-09T12:40:26.584Z,84.38
2018-05-09T12:41:26.531Z,50.63
2018-05-09T12:42:26.476Z,50.63
2018-05-09T12:43:26.415Z,50.63
2018-05-09T12:44:26.358Z,56.25
2018-05-09T12:45:26.303Z,118.13
2018-05-09T12:46:26.245Z,118.13
2018-05-09T12:47:26.187Z,129.38
2018-05-09T12:48:26.160Z,135.00
2018-05-09T12:49:26.074Z,146.25
2018-05-09T12:50:26.017Z,135.00
2018-05-09T12:51:25.959Z,135.00
2018-05-09T12:52:25.904Z,129.38
2018-05-09T12:53:25.847Z,118.13
2018-05-09T12:54:25.901Z,123.75
2018-05-09T12:55:25.732Z,123.75