createdAt,value
2018-06-14T00:00:14.375Z,99.99
2018-06-14T00:01:14.398Z,99.99
2018-06-14T00:02:14.415Z,99.99
2018-06-14T00:03:14.434Z,99.99
2018-06-14T00:04:14.459Z,99.99
2018-06-14T00:05:14.477Z,99.99
2018-06-14T00:06:14.496Z,99.99
2018-06-14T00:07:14.520Z,99.99
2018-06-14T00:08:14.540Z,99.99
2018-06-14T00:09:14.561Z,99.99
2018-06-14T00:10:14.578Z,99.99
2018-06-14T00:11:14.601Z,99.99
2018-06-14T00:12:14.619Z,99.99
2018-06-14T00:13:14.643Z,99.99
2018-06-14T00:14:14.660Z,99.99
2018-06-14T00:15:14.684Z,99.99
2018-06-14T00:16:14.702Z,99.99
2018-06-14T00:17:14.726Z,99.99
2018-06-14T00:18:14.745Z,99.99
2018-06-14T00:19:14.763Z,99.99
2018-06-14T00:20:14.785Z,99.99
2018-06-14T00:21:14.804Z,99.99
2018-06-14T00:22:14.825Z,99.99
2018-06-14T00:23:14.845Z,99.99
2018-06-14T00:24:14.866Z,99.99
2018-06-14T00:25:14.887Z,99.99
2018-06-14T00:26:14.912Z,99.99
2018-06-14T00:27:14.929Z,99.99
2018-06-14T00:28:14.951Z,99.99
2018-06-14T00:29:14.968Z,99.99
2018-06-14T00:30:14.988Z,99.99
2018-06-14T00:31:15.009Z,99.99
2018-06-14T00:32:15.036Z,99.99
2018-06-14T00:33:15.059Z,99.99
2018-06-14T00:34:15.072Z,99.99
2018-06-14T00:35:15.093Z,99.99
2018-06-14T00:36:15.120Z,99.99
2018-06-14T00:37:15.135Z,99.99
2018-06-14T00:38:15.152Z,99.99
2018-06-14T00:39:15.173Z,99.99
2018-06-14T00:40:15.206Z,99.99
2018-06-14T00:41:15.215Z,99.99
2018-06-14T00:42:15.235Z,99.99
2018-06-14T00:43:15.261Z,99.99
2018-06-14T00:44:15.277Z,99.99
2018-06-14T00:45:15.297Z,99.99
2018-06-14T00:46:15.314Z,99.99
2018-06-14T00:47:15.337Z,99.99
2018-06-14T00:48:15.360Z,99.99
2018-06-14T00:49:15.376Z,99.99
2018-06-14T00:50:15.396Z,99.99
2018-06-14T00:51:15.417Z,99.99
2018-06-14T00:52:15.438Z,99.99
2018-06-14T00:53:15.459Z,99.99
2018-06-14T00:54:15.478Z,99.99
2018-06-14T00:55:15.497Z,99.99
2018-06-14T00:56:15.521Z,99.99
2018-06-14T00:57:15.541Z,99.99
2018-06-14T00:58:15.560Z,99.99
2018-06-14T00:59:15.579Z,99.99
2018-06-14T01:00:15.601Z,99.99
2018-06-14T01:01:15.621Z,99.99
2018-06-14T01:02:15.639Z,99.99
2018-06-14T01:03:15.659Z,99.99
2018-06-14T01:04:15.683Z,99.99
2018-06-14T01:05:15.699Z,99.99
2018-06-14T01:06:15.724Z,99.99
2018-06-14T01:07:15.744Z,99.99
2018-06-14T01:08:15.764Z,99.99
2018-06-14T01:09:15.784Z,99.99
2018-06-14T01:10:15.803Z,99.99
2018-06-14T01:11:15.821Z,99.99
2018-06-14T01:12:15.843Z,99.99
2018-06-14T01:13:15.862Z,99.99
2018-06-14T01:14:15.883Z,99.99
2018-06-14T01:15:15.905Z,99.99
2018-06-14T01:16:15.926Z,99.99
2018-06-14T01:17:15.945Z,99.99
2018-06-14T01:18:15.964Z,99.99
2018-06-14T01:19:15.985Z,99.99
2018-06-14T01:20:16.010Z,99.99
2018-06-14T01:21:16.027Z,99.99
2018-06-14T01:22:16.044Z,99.99
2018-06-14T01:23:16.071Z,99.99
2018-06-14T01:24:16.085Z,99.99
2018-06-14T01:25:16.103Z,99.99
2018-06-14T01:26:16.126Z,99.99
2018-06-14T01:27:16.147Z,99.99
2018-06-14T01:28:16.170Z,99.99
2018-06-14T01:29:16.190Z,99.99
2018-06-14T01:30:16.205Z,99.99
2018-06-14T01:31:16.226Z,99.99
2018-06-14T01:32:16.250Z,99.99
2018-06-14T01:33:16.266Z,99.99
2018-06-14T01:34:16.287Z,99.99
2018-06-14T01:35:16.309Z,99.99
2018-06-14T01:36:16.329Z,99.99
2018-06-14T01:37:16.349Z,99.99
2018-06-14T01:38:16.368Z,99.99
2018-06-14T01:39:16.390Z,99.99
2018-06-14T01:40:16.410Z,99.99
2018-06-14T01:41:16.427Z,99.99
2018-06-14T01:42:16.451Z,99.99
2018-06-14T01:43:16.467Z,99.99
2018-06-14T01:44:16.489Z,99.99
2018-06-14T01:45:16.510Z,99.99
2018-06-14T01:46:16.532Z,99.99
2018-06-14T01:47:16.549Z,99.99
2018-06-14T01:48:16.568Z,99.99
2018-06-14T01:49:16.590Z,99.99
2018-06-14T01:50:16.608Z,99.99
2018-06-14T01:51:16.628Z,99.99
2018-06-14T01:52:16.650Z,99.99
2018-06-14T01:53:16.667Z,99.99
2018-06-14T01:54:16.690Z,99.99
2018-06-14T01:55:16.711Z,99.99
2018-06-14T01:56:16.729Z,99.99
2018-06-14T01:57:16.752Z,99.99
2018-06-14T01:58:16.773Z,99.99
2018-06-14T01:59:16.789Z,99.99
2018-06-14T02:00:16.812Z,99.99
2018-06-14T02:01:16.830Z,99.99
2018-06-14T02:02:16.852Z,99.99
2018-06-14T02:03:16.872Z,99.99
2018-06-14T02:04:16.889Z,99.99
2018-06-14T02:05:16.912Z,99.99
2018-06-14T02:06:16.932Z,99.99
2018-06-14T02:07:16.949Z,99.99
2018-06-14T02:08:16.970Z,99.99
2018-06-14T02:09:16.993Z,99.99
2018-06-14T02:10:17.012Z,99.99
2018-06-14T02:11:17.032Z,99.99
2018-06-14T02:12:17.052Z,99.99
2018-06-14T02:13:17.072Z,99.99
2018-06-14T02:14:17.094Z,99.99
2018-06-14T02:15:17.111Z,99.99
2018-06-14T02:16:17.130Z,99.99
2018-06-14T02:17:17.149Z,99.99
2018-06-14T02:18:17.171Z,99.99
2018-06-14T02:19:17.189Z,99.99
2018-06-14T02:20:17.211Z,99.99
2018-06-14T02:21:17.233Z,99.99
2018-06-14T02:22:17.249Z,99.99
2018-06-14T02:23:17.272Z,99.99
2018-06-14T02:24:17.292Z,99.99
2018-06-14T02:25:17.316Z,99.99
2018-06-14T02:26:17.331Z,99.99
2018-06-14T02:27:17.348Z,99.99
2018-06-14T02:28:17.372Z,99.99
2018-06-14T02:29:17.394Z,99.99
2018-06-14T02:30:17.410Z,99.99
2018-06-14T02:31:17.432Z,99.99
2018-06-14T02:32:17.449Z,99.99
2018-06-14T02:33:17.472Z,99.99
2018-06-14T02:34:17.491Z,99.99
2018-06-14T02:35:17.514Z,99.99
2018-06-14T02:36:17.528Z,99.99
2018-06-14T02:37:17.548Z,99.99
2018-06-14T02:38:17.575Z,99.99
2018-06-14T02:39:17.588Z,99.99
2018-06-14T02:40:17.609Z,99.99
2018-06-14T02:41:17.627Z,99.99
2018-06-14T02:42:17.712Z,99.99
2018-06-14T02:43:17.670Z,99.99
2018-06-14T02:44:17.687Z,99.99
2018-06-14T02:45:17.706Z,99.99
2018-06-14T02:46:17.930Z,99.99
2018-06-14T02:47:17.745Z,99.99
2018-06-14T02:48:17.767Z,99.99
2018-06-14T02:49:17.784Z,99.99
2018-06-14T02:50:17.803Z,99.99
2018-06-14T02:51:17.825Z,99.99
2018-06-14T02:52:17.843Z,99.99
2018-06-14T02:53:17.865Z,99.99
2018-06-14T02:54:17.883Z,99.99
2018-06-14T02:55:17.904Z,99.99
2018-06-14T02:56:17.932Z,99.99
2018-06-14T02:57:17.944Z,99.99
2018-06-14T02:58:17.961Z,99.99
2018-06-14T02:59:17.978Z,99.99
2018-06-14T03:00:18.001Z,99.99
2018-06-14T03:01:18.019Z,99.99
2018-06-14T03:02:18.040Z,99.99
2018-06-14T03:03:18.060Z,99.99
2018-06-14T03:04:18.081Z,99.99
2018-06-14T03:05:18.102Z,99.99
2018-06-14T03:06:18.115Z,99.99
2018-06-14T03:07:18.138Z,99.99
2018-06-14T03:08:18.165Z,99.99
2018-06-14T03:09:18.178Z,99.99
2018-06-14T03:10:18.197Z,99.99
2018-06-14T03:11:18.218Z,99.99
2018-06-14T03:12:18.237Z,99.99
2018-06-14T03:13:18.258Z,99.99
2018-06-14T03:14:18.274Z,99.99
2018-06-14T03:15:18.295Z,99.99
2018-06-14T03:16:18.311Z,99.99
2018-06-14T03:17:18.332Z,99.99
2018-06-14T03:18:18.349Z,99.99
2018-06-14T03:19:18.369Z,99.99
2018-06-14T03:20:18.392Z,99.99
2018-06-14T03:21:18.409Z,99.99
2018-06-14T03:22:18.430Z,99.99
2018-06-14T03:23:18.449Z,99.99
2018-06-14T03:24:18.469Z,99.99
2018-06-14T03:25:18.487Z,99.99
2018-06-14T03:26:18.507Z,99.99
2018-06-14T03:27:18.526Z,99.99
2018-06-14T03:28:18.545Z,99.99
2018-06-14T03:29:18.567Z,99.99
2018-06-14T03:30:18.582Z,99.99
2018-06-14T03:31:18.604Z,99.99
2018-06-14T03:32:18.622Z,99.99
2018-06-14T03:33:18.642Z,99.99
2018-06-14T03:34:18.660Z,99.99
2018-06-14T03:35:18.681Z,99.99
2018-06-14T03:36:18.700Z,99.99
2018-06-14T03:37:18.720Z,99.99
2018-06-14T03:38:18.740Z,99.99
2018-06-14T03:39:18.757Z,99.99
2018-06-14T03:40:18.777Z,99.99
2018-06-14T03:41:18.796Z,99.99
2018-06-14T03:42:18.817Z,99.99
2018-06-14T03:43:18.840Z,99.99
2018-06-14T03:44:18.857Z,99.99
2018-06-14T03:45:18.874Z,99.99
2018-06-14T03:46:18.914Z,99.99
2018-06-14T03:47:18.916Z,99.99
2018-06-14T03:48:18.937Z,99.99
2018-06-14T03:49:18.952Z,99.99
2018-06-14T03:50:18.974Z,99.99
2018-06-14T03:51:18.994Z,99.99
2018-06-14T03:52:19.013Z,99.99
2018-06-14T03:53:19.034Z,99.99
2018-06-14T03:54:19.049Z,99.99
2018-06-14T03:55:19.072Z,99.99
2018-06-14T03:56:19.089Z,99.99
2018-06-14T03:57:19.108Z,99.99
2018-06-14T03:58:19.145Z,99.99
2018-06-14T03:59:19.151Z,99.99
2018-06-14T04:00:19.168Z,99.99
2018-06-14T04:01:19.189Z,99.99
2018-06-14T04:02:19.207Z,99.99
2018-06-14T04:03:19.227Z,99.99
2018-06-14T04:04:19.247Z,99.99
2018-06-14T04:05:19.267Z,99.99
2018-06-14T04:06:19.284Z,99.99
2018-06-14T04:07:19.307Z,99.99
2018-06-14T04:08:19.322Z,99.99
2018-06-14T04:09:19.346Z,99.99
2018-06-14T04:10:19.389Z,99.99
2018-06-14T04:11:19.382Z,99.99
2018-06-14T04:12:19.401Z,99.99
2018-06-14T04:13:19.422Z,99.99
2018-06-14T04:14:19.441Z,99.99
2018-06-14T04:15:19.462Z,99.99
2018-06-14T04:16:19.479Z,99.99
2018-06-14T04:17:19.500Z,99.99
2018-06-14T04:18:19.520Z,99.99
2018-06-14T04:19:19.538Z,99.99
2018-06-14T04:20:19.558Z,99.99
2018-06-14T04:21:19.581Z,99.99
2018-06-14T04:22:19.595Z,99.99
2018-06-14T04:23:19.617Z,99.99
2018-06-14T04:24:19.640Z,99.99
2018-06-14T04:25:19.658Z,99.99
2018-06-14T04:26:19.674Z,99.99
2018-06-14T04:27:19.698Z,99.99
2018-06-14T04:28:19.720Z,99.99
2018-06-14T04:29:19.735Z,99.99
2018-06-14T04:30:19.752Z,99.99
2018-06-14T04:31:19.775Z,99.99
2018-06-14T04:32:19.798Z,99.99
2018-06-14T04:33:19.814Z,99.99
2018-06-14T04:34:19.833Z,99.99
2018-06-14T04:35:19.851Z,99.99
2018-06-14T04:36:19.873Z,99.99
2018-06-14T04:37:19.893Z,99.99
2018-06-14T04:38:19.912Z,99.99
2018-06-14T04:39:19.987Z,99.99
2018-06-14T04:40:19.953Z,99.99
2018-06-14T04:41:19.972Z,99.99
2018-06-14T04:42:19.992Z,99.99
2018-06-14T04:43:20.013Z,99.99
2018-06-14T04:44:20.033Z,99.99
2018-06-14T04:45:20.051Z,99.99
2018-06-14T04:46:20.077Z,99.99
2018-06-14T04:47:20.092Z,99.99
2018-06-14T04:48:20.109Z,99.99
2018-06-14T04:49:20.132Z,99.99
2018-06-14T04:50:20.151Z,99.99
2018-06-14T04:51:20.168Z,99.99
2018-06-14T04:52:20.191Z,99.99
2018-06-14T04:53:20.213Z,99.99
2018-06-14T04:54:20.230Z,99.99
2018-06-14T04:55:20.249Z,99.99
2018-06-14T04:56:20.271Z,99.99
2018-06-14T04:57:20.289Z,99.99
2018-06-14T04:58:20.308Z,99.99
2018-06-14T04:59:20.332Z,99.99
2018-06-14T05:00:20.351Z,99.99
2018-06-14T05:01:20.371Z,99.99
2018-06-14T05:02:20.410Z,99.99
2018-06-14T05:03:20.409Z,99.99
2018-06-14T05:04:20.433Z,99.99
2018-06-14T05:05:20.453Z,99.99
2018-06-14T05:06:20.469Z,99.99
2018-06-14T05:07:20.496Z,99.99
2018-06-14T05:08:20.513Z,99.99
2018-06-14T05:09:20.534Z,99.99
2018-06-14T05:10:20.553Z,99.99
2018-06-14T05:11:20.573Z,99.99
2018-06-14T05:12:20.596Z,99.99
2018-06-14T05:13:20.613Z,99.99
2018-06-14T05:14:20.635Z,99.99
2018-06-14T05:15:20.654Z,99.99
2018-06-14T05:16:20.676Z,99.99
2018-06-14T05:17:20.695Z,99.99
2018-06-14T05:18:20.716Z,99.99
2018-06-14T05:19:20.738Z,99.99
2018-06-14T05:20:20.756Z,99.99
2018-06-14T05:21:20.777Z,99.99
2018-06-14T05:22:20.797Z,99.99
2018-06-14T05:23:20.821Z,99.99
2018-06-14T05:24:20.838Z,99.99
2018-06-14T05:25:20.859Z,99.99
2018-06-14T05:26:20.885Z,99.99
2018-06-14T05:27:20.901Z,99.99
2018-06-14T05:28:20.923Z,99.99
2018-06-14T05:29:20.944Z,99.99
2018-06-14T05:30:20.965Z,99.99
2018-06-14T05:31:20.986Z,99.99
2018-06-14T05:32:21.007Z,99.99
2018-06-14T05:33:21.028Z,99.99
2018-06-14T05:34:21.047Z,99.99
2018-06-14T05:35:21.068Z,99.99
2018-06-14T05:36:21.090Z,99.99
2018-06-14T05:37:21.110Z,99.99
2018-06-14T05:38:21.128Z,99.99
2018-06-14T05:39:21.153Z,99.99
2018-06-14T05:40:21.224Z,99.99
2018-06-14T05:41:21.191Z,99.99
2018-06-14T05:42:21.235Z,99.99
2018-06-14T05:43:21.233Z,99.99
2018-06-14T05:44:21.258Z,99.99
2018-06-14T05:45:21.279Z,99.99
2018-06-14T05:46:21.299Z,99.99
2018-06-14T05:47:21.318Z,99.99
2018-06-14T05:48:21.341Z,99.99
2018-06-14T05:49:21.364Z,99.99
2018-06-14T05:50:21.384Z,99.99
2018-06-14T05:51:21.407Z,99.99
2018-06-14T05:52:21.427Z,99.99
2018-06-14T05:53:21.451Z,99.99
2018-06-14T05:54:21.469Z,99.99
2018-06-14T05:55:21.493Z,99.99
2018-06-14T05:56:21.515Z,99.99
2018-06-14T05:57:21.539Z,99.77
2018-06-14T05:58:21.557Z,99.96
2018-06-14T05:59:21.580Z,99.99
2018-06-14T06:00:21.607Z,99.77
2018-06-14T06:01:21.625Z,99.39
2018-06-14T06:02:21.647Z,98.62
2018-06-14T06:03:21.670Z,97.90
2018-06-14T06:04:21.694Z,97.33
2018-06-14T06:05:21.716Z,97.71
2018-06-14T06:06:21.740Z,98.00
2018-06-14T06:07:21.768Z,96.75
2018-06-14T06:08:21.789Z,96.85
2018-06-14T06:09:21.811Z,96.75
2018-06-14T06:10:21.884Z,96.75
2018-06-14T06:11:21.855Z,96.08
2018-06-14T06:12:21.879Z,96.47
2018-06-14T06:13:21.905Z,96.94
2018-06-14T06:14:21.928Z,96.66
2018-06-14T06:15:21.948Z,96.75
2018-06-14T06:16:21.974Z,96.66
2018-06-14T06:17:21.999Z,95.98
2018-06-14T06:18:22.021Z,96.08
2018-06-14T06:19:22.048Z,96.08
2018-06-14T06:20:22.073Z,95.79
2018-06-14T06:21:22.098Z,95.70
2018-06-14T06:22:22.121Z,94.59
2018-06-14T06:23:22.145Z,93.54
2018-06-14T06:24:22.170Z,93.15
2018-06-14T06:25:22.195Z,93.49
2018-06-14T06:26:22.237Z,93.49
2018-06-14T06:27:22.241Z,93.25
2018-06-14T06:28:22.272Z,92.63
2018-06-14T06:29:22.337Z,91.62
2018-06-14T06:30:22.316Z,92.14
2018-06-14T06:31:22.345Z,92.24
2018-06-14T06:32:22.368Z,91.66
2018-06-14T06:33:22.505Z,90.61
2018-06-14T06:34:22.417Z,90.17
2018-06-14T06:35:22.440Z,89.22
2018-06-14T06:36:22.474Z,89.02
2018-06-14T06:37:22.491Z,88.49
2018-06-14T06:38:22.522Z,88.54
2018-06-14T06:39:22.543Z,86.91
2018-06-14T06:40:22.570Z,87.19
2018-06-14T06:41:22.596Z,86.81
2018-06-14T06:42:22.620Z,86.43
2018-06-14T06:43:22.643Z,85.32
2018-06-14T06:44:22.672Z,84.70
2018-06-14T06:45:22.701Z,85.47
2018-06-14T06:46:22.723Z,85.08
2018-06-14T06:47:22.747Z,85.66
2018-06-14T06:48:22.775Z,86.24
2018-06-14T06:49:22.798Z,85.47
2018-06-14T06:50:22.825Z,84.37
2018-06-14T06:51:22.850Z,84.66
2018-06-14T06:52:22.876Z,84.80
2018-06-14T06:53:22.916Z,84.80
2018-06-14T06:54:22.929Z,84.22
2018-06-14T06:55:22.957Z,83.74
2018-06-14T06:56:22.984Z,84.12
2018-06-14T06:57:23.007Z,83.74
2018-06-14T06:58:23.031Z,83.07
2018-06-14T06:59:23.069Z,82.97
2018-06-14T07:00:23.085Z,83.45
2018-06-14T07:01:23.113Z,83.40
2018-06-14T07:02:23.137Z,82.15
2018-06-14T07:03:23.162Z,80.51
2018-06-14T07:04:23.190Z,80.13
2018-06-14T07:05:23.215Z,80.80
2018-06-14T07:06:23.280Z,80.71
2018-06-14T07:07:23.270Z,80.61
2018-06-14T07:08:23.294Z,81.09
2018-06-14T07:09:23.322Z,81.09
2018-06-14T07:10:23.346Z,81.38
2018-06-14T07:11:23.513Z,81.28
2018-06-14T07:12:23.396Z,81.28
2018-06-14T07:13:23.432Z,80.80
2018-06-14T07:14:23.450Z,78.44
2018-06-14T07:15:23.476Z,77.86
2018-06-14T07:16:23.504Z,78.28
2018-06-14T07:17:23.528Z,77.67
2018-06-14T07:18:23.556Z,77.86
2018-06-14T07:19:23.581Z,77.96
2018-06-14T07:20:23.608Z,78.15
2018-06-14T07:21:23.684Z,77.48
2018-06-14T07:22:23.660Z,77.51
2018-06-14T07:23:23.687Z,76.52
2018-06-14T07:24:23.714Z,77.86
2018-06-14T07:25:23.743Z,77.96
2018-06-14T07:26:23.764Z,77.09
2018-06-14T07:27:23.793Z,75.94
2018-06-14T07:28:23.819Z,75.94
2018-06-14T07:29:23.845Z,75.84
2018-06-14T07:30:23.871Z,75.27
2018-06-14T07:31:23.900Z,75.75
2018-06-14T07:32:23.925Z,75.65
2018-06-14T07:33:23.950Z,75.75
2018-06-14T07:34:23.977Z,73.63
2018-06-14T07:35:24.004Z,73.25
2018-06-14T07:36:24.030Z,74.69
2018-06-14T07:37:24.057Z,74.40
2018-06-14T07:38:24.081Z,74.40
2018-06-14T07:39:24.106Z,74.40
2018-06-14T07:40:24.137Z,74.60
2018-06-14T07:41:24.159Z,74.02
2018-06-14T07:42:24.189Z,73.92
2018-06-14T07:43:24.214Z,73.38
2018-06-14T07:44:24.237Z,73.47
2018-06-14T07:45:24.265Z,72.90
2018-06-14T07:46:24.293Z,71.84
2018-06-14T07:47:24.313Z,71.01
2018-06-14T07:48:24.344Z,70.34
2018-06-14T07:49:24.368Z,71.59
2018-06-14T07:50:24.390Z,71.40
2018-06-14T07:51:24.416Z,70.34
2018-06-14T07:52:24.444Z,70.21
2018-06-14T07:53:24.471Z,70.88
2018-06-14T07:54:24.518Z,71.65
2018-06-14T07:55:24.521Z,72.52
2018-06-14T07:56:24.548Z,71.88
2018-06-14T07:57:24.572Z,71.59
2018-06-14T07:58:24.595Z,70.62
2018-06-14T07:59:24.621Z,69.85
2018-06-14T08:00:24.650Z,69.92
2018-06-14T08:01:24.675Z,69.92
2018-06-14T08:02:24.697Z,70.11
2018-06-14T08:03:24.722Z,69.95
2018-06-14T08:04:24.751Z,68.86
2018-06-14T08:05:24.777Z,68.38
2018-06-14T08:06:24.800Z,68.09
2018-06-14T08:07:24.825Z,68.67
2018-06-14T08:08:24.848Z,68.57
2018-06-14T08:09:24.876Z,69.06
2018-06-14T08:10:24.901Z,69.06
2018-06-14T08:11:24.929Z,68.51
2018-06-14T08:12:25.025Z,68.80
2018-06-14T08:13:24.977Z,68.22
2018-06-14T08:14:25.006Z,68.13
2018-06-14T08:15:25.077Z,67.49
2018-06-14T08:16:25.055Z,66.91
2018-06-14T08:17:25.078Z,66.62
2018-06-14T08:18:25.101Z,65.98
2018-06-14T08:19:25.124Z,65.98
2018-06-14T08:20:25.151Z,64.92
2018-06-14T08:21:25.177Z,63.95
2018-06-14T08:22:25.202Z,63.28
2018-06-14T08:23:25.227Z,62.99
2018-06-14T08:24:25.250Z,62.90
2018-06-14T08:25:25.278Z,63.28
2018-06-14T08:26:25.304Z,62.90
2018-06-14T08:27:25.325Z,62.51
2018-06-14T08:28:25.354Z,62.41
2018-06-14T08:29:25.378Z,63.25
2018-06-14T08:30:25.402Z,63.73
2018-06-14T08:31:25.428Z,62.80
2018-06-14T08:32:25.455Z,62.41
2018-06-14T08:33:25.477Z,63.06
2018-06-14T08:34:25.504Z,61.65
2018-06-14T08:35:25.529Z,61.83
2018-06-14T08:36:25.907Z,61.16
2018-06-14T08:37:25.582Z,60.58
2018-06-14T08:38:25.608Z,60.10
2018-06-14T08:39:25.631Z,59.65
2018-06-14T08:40:25.657Z,60.00
2018-06-14T08:41:25.683Z,60.39
2018-06-14T08:42:25.705Z,60.39
2018-06-14T08:43:25.732Z,60.03
2018-06-14T08:44:25.762Z,59.36
2018-06-14T08:45:25.784Z,56.82
2018-06-14T08:46:25.808Z,57.82
2018-06-14T08:47:25.834Z,57.72
2018-06-14T08:48:25.861Z,57.34
2018-06-14T08:49:25.887Z,57.82
2018-06-14T08:50:25.911Z,57.24
2018-06-14T08:51:25.934Z,56.85
2018-06-14T08:52:25.963Z,56.37
2018-06-14T08:53:25.986Z,57.02
2018-06-14T08:54:26.012Z,57.24
2018-06-14T08:55:26.036Z,56.92
2018-06-14T08:56:26.062Z,57.31
2018-06-14T08:57:26.093Z,57.12
2018-06-14T08:58:26.112Z,58.08
2018-06-14T08:59:26.141Z,58.08
2018-06-14T09:00:26.164Z,58.05
2018-06-14T09:01:26.189Z,57.89
2018-06-14T09:02:26.215Z,58.47
2018-06-14T09:03:26.241Z,58.49
2018-06-14T09:04:26.266Z,58.11
2018-06-14T09:05:26.291Z,58.30
2018-06-14T09:06:26.316Z,57.34
2018-06-14T09:07:26.344Z,57.14
2018-06-14T09:08:26.367Z,57.34
2018-06-14T09:09:26.394Z,57.02
2018-06-14T09:10:26.418Z,56.35
2018-06-14T09:11:26.443Z,56.05
2018-06-14T09:12:26.468Z,56.82
2018-06-14T09:13:26.498Z,58.05
2018-06-14T09:14:26.521Z,58.34
2018-06-14T09:15:26.548Z,58.72
2018-06-14T09:16:26.570Z,59.01
2018-06-14T09:17:26.598Z,58.63
2018-06-14T09:18:26.623Z,58.82
2018-06-14T09:19:26.648Z,58.92
2018-06-14T09:20:26.674Z,58.44
2018-06-14T09:21:26.699Z,58.82
2018-06-14T09:22:26.722Z,58.72
2018-06-14T09:23:26.751Z,58.56
2018-06-14T09:24:26.775Z,57.98
2018-06-14T09:25:26.798Z,57.34
2018-06-14T09:26:26.821Z,56.85
2018-06-14T09:27:26.850Z,55.70
2018-06-14T09:28:26.875Z,55.60
2018-06-14T09:29:26.897Z,55.60
2018-06-14T09:30:26.923Z,55.79
2018-06-14T09:31:26.947Z,56.25
2018-06-14T09:32:26.973Z,56.92
2018-06-14T09:33:27.002Z,56.57
2018-06-14T09:34:27.024Z,55.22
2018-06-14T09:35:27.051Z,54.38
2018-06-14T09:36:27.079Z,54.18
2018-06-14T09:37:27.103Z,54.11
2018-06-14T09:38:27.129Z,53.73
2018-06-14T09:39:27.152Z,54.02
2018-06-14T09:40:27.177Z,54.02
2018-06-14T09:41:27.202Z,53.63
2018-06-14T09:42:27.227Z,53.92
2018-06-14T09:43:27.253Z,53.73
2018-06-14T09:44:27.283Z,53.63
2018-06-14T09:45:27.308Z,53.22
2018-06-14T09:46:27.333Z,52.83
2018-06-14T09:47:27.358Z,53.41
2018-06-14T09:48:27.383Z,53.00
2018-06-14T09:49:27.408Z,54.61
2018-06-14T09:50:27.437Z,55.48
2018-06-14T09:51:27.461Z,55.99
2018-06-14T09:52:27.485Z,55.60
2018-06-14T09:53:27.517Z,55.41
2018-06-14T09:54:27.537Z,55.12
2018-06-14T09:55:27.563Z,55.02
2018-06-14T09:56:27.592Z,54.18
2018-06-14T09:57:27.617Z,54.09
2018-06-14T09:58:27.640Z,54.18
2018-06-14T09:59:27.669Z,54.83
2018-06-14T10:00:27.705Z,55.02
2018-06-14T10:01:27.721Z,55.22
2018-06-14T10:02:27.744Z,55.22
2018-06-14T10:03:27.769Z,54.83
2018-06-14T10:04:27.799Z,55.12
2018-06-14T10:05:27.824Z,55.60
2018-06-14T10:06:27.846Z,55.89
2018-06-14T10:07:27.873Z,55.99
2018-06-14T10:08:27.898Z,55.70
2018-06-14T10:09:27.929Z,55.51
2018-06-14T10:10:27.949Z,55.54
2018-06-14T10:11:27.977Z,55.24
2018-06-14T10:12:28.002Z,53.89
2018-06-14T10:13:28.033Z,53.53
2018-06-14T10:14:28.056Z,52.86
2018-06-14T10:15:28.083Z,53.15
2018-06-14T10:16:28.105Z,53.83
2018-06-14T10:17:28.133Z,54.09
2018-06-14T10:18:28.158Z,54.09
2018-06-14T10:19:28.187Z,54.28
2018-06-14T10:20:28.209Z,55.05
2018-06-14T10:21:28.240Z,55.34
2018-06-14T10:22:28.265Z,55.02
2018-06-14T10:23:28.290Z,54.74
2018-06-14T10:24:28.314Z,55.60
2018-06-14T10:25:28.339Z,54.83
2018-06-14T10:26:28.367Z,54.28
2018-06-14T10:27:28.392Z,54.64
2018-06-14T10:28:28.432Z,53.99
2018-06-14T10:29:28.485Z,54.21
2018-06-14T10:30:28.467Z,53.03
2018-06-14T10:31:28.496Z,53.25
2018-06-14T10:32:28.523Z,53.51
2018-06-14T10:33:28.547Z,53.80
2018-06-14T10:34:28.575Z,52.86
2018-06-14T10:35:28.603Z,52.86
2018-06-14T10:36:28.629Z,52.76
2018-06-14T10:37:28.655Z,52.67
2018-06-14T10:38:28.681Z,51.99
2018-06-14T10:39:28.704Z,51.89
2018-06-14T10:40:28.731Z,52.28
2018-06-14T10:41:28.758Z,51.80
2018-06-14T10:42:28.783Z,52.47
2018-06-14T10:43:28.816Z,52.86
2018-06-14T10:44:28.837Z,52.76
2018-06-14T10:45:28.864Z,52.37
2018-06-14T10:46:28.890Z,52.79
2018-06-14T10:47:29.168Z,53.05
2018-06-14T10:48:28.943Z,52.86
2018-06-14T10:49:28.971Z,52.47
2018-06-14T10:50:28.996Z,52.76
2018-06-14T10:51:29.025Z,52.45
2018-06-14T10:52:29.130Z,52.93
2018-06-14T10:53:29.077Z,53.63
2018-06-14T10:54:29.099Z,53.34
2018-06-14T10:55:29.128Z,52.89
2018-06-14T10:56:29.156Z,52.50
2018-06-14T10:57:29.180Z,51.95
2018-06-14T10:58:29.206Z,50.98
2018-06-14T10:59:29.234Z,51.17
2018-06-14T11:00:29.261Z,50.40
2018-06-14T11:01:29.288Z,49.34
2018-06-14T11:02:29.315Z,49.99
2018-06-14T11:03:29.340Z,50.76
2018-06-14T11:04:29.367Z,50.16
2018-06-14T11:05:29.393Z,50.64
2018-06-14T11:06:29.421Z,50.93
2018-06-14T11:07:29.448Z,51.82
2018-06-14T11:08:29.473Z,51.05
2018-06-14T11:09:29.499Z,50.09
2018-06-14T11:10:29.525Z,50.11
2018-06-14T11:11:29.554Z,49.92
2018-06-14T11:12:29.581Z,49.15
2018-06-14T11:13:29.605Z,49.15
2018-06-14T11:14:29.631Z,49.44
2018-06-14T11:15:29.658Z,49.15
2018-06-14T11:16:29.688Z,49.34
2018-06-14T11:17:29.715Z,49.15
2018-06-14T11:18:29.745Z,50.18
2018-06-14T11:19:29.764Z,50.28
2018-06-14T11:20:29.792Z,50.76
2018-06-14T11:21:29.823Z,50.45
2018-06-14T11:22:29.844Z,50.18
2018-06-14T11:23:29.874Z,49.02
2018-06-14T11:24:29.899Z,49.15
2018-06-14T11:25:29.927Z,48.28
2018-06-14T11:26:29.952Z,48.57
2018-06-14T11:27:29.980Z,47.53
2018-06-14T11:28:30.006Z,47.81
2018-06-14T11:29:30.033Z,47.91
2018-06-14T11:30:30.060Z,47.81
2018-06-14T11:31:30.088Z,48.01
2018-06-14T11:32:30.111Z,47.91
2018-06-14T11:33:30.141Z,47.53
2018-06-14T11:34:30.168Z,47.72
2018-06-14T11:35:30.191Z,47.72
2018-06-14T11:36:30.221Z,47.91
2018-06-14T11:37:30.249Z,48.39
2018-06-14T11:38:30.271Z,48.59
2018-06-14T11:39:30.302Z,47.80
2018-06-14T11:40:30.327Z,47.72
2018-06-14T11:41:30.353Z,47.81
2018-06-14T11:42:30.383Z,47.63
2018-06-14T11:43:30.410Z,47.53
2018-06-14T11:44:30.434Z,48.11
2018-06-14T11:45:30.462Z,47.81
2018-06-14T11:46:30.492Z,47.63
2018-06-14T11:47:30.518Z,47.91
2018-06-14T11:48:30.546Z,48.66
2018-06-14T11:49:30.575Z,48.86
2018-06-14T11:50:30.598Z,49.37
2018-06-14T11:51:30.627Z,48.30
2018-06-14T11:52:30.652Z,48.30
2018-06-14T11:53:30.678Z,48.69
2018-06-14T11:54:30.708Z,48.69
2018-06-14T11:55:30.885Z,48.21
2018-06-14T11:56:30.761Z,49.19
2018-06-14T11:57:30.791Z,48.21
2018-06-14T11:58:30.814Z,48.49
2018-06-14T11:59:30.845Z,48.88
2018-06-14T12:00:30.873Z,49.17
2018-06-14T12:01:30.901Z,49.27
2018-06-14T12:02:30.928Z,49.17
2018-06-14T12:03:30.957Z,49.37
2018-06-14T12:04:30.982Z,49.65
2018-06-14T12:05:31.009Z,49.55
2018-06-14T12:06:31.036Z,49.37
2018-06-14T12:07:31.061Z,49.00
2018-06-14T12:08:31.092Z,48.32
2018-06-14T12:09:31.117Z,48.52
2018-06-14T12:10:31.144Z,48.61
2018-06-14T12:11:31.174Z,49.10
2018-06-14T12:12:31.207Z,48.59
2018-06-14T12:13:31.230Z,48.88
2018-06-14T12:14:31.259Z,49.17
2018-06-14T12:15:31.285Z,48.69
2018-06-14T12:16:31.311Z,48.97
2018-06-14T12:17:31.339Z,48.88
2018-06-14T12:18:31.368Z,48.97
2018-06-14T12:19:31.392Z,49.07
2018-06-14T12:20:31.419Z,50.31
2018-06-14T12:21:31.450Z,50.62
2018-06-14T12:22:31.476Z,50.59
2018-06-14T12:23:31.503Z,50.21
2018-06-14T12:24:31.532Z,50.23
2018-06-14T12:25:31.559Z,50.04
2018-06-14T12:26:31.585Z,49.92
2018-06-14T12:27:31.613Z,50.21
2018-06-14T12:28:31.639Z,49.17
2018-06-14T12:29:31.670Z,48.97
2018-06-14T12:30:31.695Z,48.97
2018-06-14T12:31:31.721Z,49.27
2018-06-14T12:32:31.750Z,49.17
2018-06-14T12:33:31.776Z,49.17
2018-06-14T12:34:31.805Z,48.97
2018-06-14T12:35:31.868Z,48.79
2018-06-14T12:36:31.860Z,49.17
2018-06-14T12:37:31.889Z,49.17
2018-06-14T12:38:31.916Z,49.55
2018-06-14T12:39:31.943Z,50.01
2018-06-14T12:40:31.969Z,50.01
2018-06-14T12:41:31.998Z,50.33
2018-06-14T12:42:32.025Z,49.55
2018-06-14T12:43:32.049Z,49.17
2018-06-14T12:44:32.080Z,49.37
2018-06-14T12:45:32.109Z,50.04
2018-06-14T12:46:32.136Z,49.87
2018-06-14T12:47:32.159Z,49.17
2018-06-14T12:48:32.189Z,50.04
2018-06-14T12:49:32.216Z,50.13
2018-06-14T12:50:32.244Z,50.33
2018-06-14T12:51:32.271Z,50.04
2018-06-14T12:52:32.298Z,50.23