createdAt,value
2022-09-27T00:00:44.995Z,62.10
2022-09-27T00:03:12.401Z,62.11
2022-09-27T00:05:40.751Z,62.23
2022-09-27T00:08:08.071Z,62.26
2022-09-27T00:10:35.399Z,62.21
2022-09-27T00:13:02.696Z,62.35
2022-09-27T00:15:29.912Z,62.39
2022-09-27T00:17:57.127Z,62.52
2022-09-27T00:20:24.399Z,62.36
2022-09-27T00:22:51.835Z,62.10
2022-09-27T00:25:19.083Z,62.45
2022-09-27T00:27:46.499Z,62.29
2022-09-27T00:30:13.959Z,62.44
2022-09-27T00:32:41.276Z,62.18
2022-09-27T00:35:08.680Z,62.46
2022-09-27T00:37:35.944Z,62.62
2022-09-27T00:40:03.230Z,62.53
2022-09-27T00:42:32.942Z,62.69
2022-09-27T00:45:01.911Z,62.79
2022-09-27T00:47:31.737Z,62.70
2022-09-27T00:50:22.002Z,62.87
2022-09-27T00:53:15.473Z,62.93
2022-09-27T00:55:43.792Z,62.68
2022-09-27T00:58:12.715Z,62.79
2022-09-27T01:00:40.282Z,62.84
2022-09-27T01:03:07.712Z,62.83
2022-09-27T01:05:35.081Z,62.73
2022-09-27T01:08:02.637Z,62.93
2022-09-27T01:10:31.163Z,62.65
2022-09-27T01:13:10.799Z,62.80
2022-09-27T01:15:57.114Z,62.75
2022-09-27T01:18:31.090Z,63.02
2022-09-27T01:20:58.301Z,63.10
2022-09-27T01:23:35.476Z,63.14
2022-09-27T01:26:12.259Z,63.39
2022-09-27T01:28:56.249Z,63.23
2022-09-27T01:31:34.466Z,63.17
2022-09-27T01:34:02.415Z,63.38
2022-09-27T01:36:49.579Z,63.20
2022-09-27T01:39:21.293Z,63.20
2022-09-27T01:42:12.942Z,63.34
2022-09-27T01:44:44.896Z,63.40
2022-09-27T01:47:23.682Z,63.46
2022-09-27T01:49:55.747Z,63.26
2022-09-27T01:52:24.460Z,63.41
2022-09-27T01:54:53.269Z,63.33
2022-09-27T01:57:24.846Z,63.49
2022-09-27T01:59:54.637Z,63.47
2022-09-27T02:03:03.960Z,63.47
2022-09-27T02:05:51.442Z,63.45
2022-09-27T02:08:55.611Z,63.67
2022-09-27T02:11:42.430Z,63.51
2022-09-27T02:14:22.403Z,63.77
2022-09-27T02:16:54.531Z,63.48
2022-09-27T02:19:28.067Z,63.39
2022-09-27T02:22:21.706Z,63.62
2022-09-27T02:24:57.558Z,63.59
2022-09-27T02:27:41.088Z,63.23
2022-09-27T02:30:12.864Z,63.63
2022-09-27T02:32:42.206Z,63.33
2022-09-27T02:35:21.042Z,63.30
2022-09-27T02:37:48.531Z,63.54
2022-09-27T02:40:17.042Z,63.51
2022-09-27T02:42:44.460Z,63.08
2022-09-27T02:45:12.089Z,62.82
2022-09-27T02:48:08.759Z,63.00
2022-09-27T02:50:49.787Z,63.17
2022-09-27T02:53:40.995Z,62.87
2022-09-27T02:56:58.284Z,63.21
2022-09-27T03:00:10.962Z,62.93
2022-09-27T03:02:59.734Z,63.04
2022-09-27T03:05:34.172Z,63.10
2022-09-27T03:08:02.148Z,63.29
2022-09-27T03:10:29.448Z,63.41
2022-09-27T03:12:57.199Z,63.39
2022-09-27T03:15:24.454Z,63.58
2022-09-27T03:18:15.106Z,63.44
2022-09-27T03:20:43.450Z,63.42
2022-09-27T03:23:12.247Z,63.32
2022-09-27T03:25:40.256Z,63.36
2022-09-27T03:28:09.539Z,63.34
2022-09-27T03:30:37.856Z,63.51
2022-09-27T03:33:05.587Z,63.39
2022-09-27T03:35:44.396Z,63.26
2022-09-27T03:38:11.917Z,63.34
2022-09-27T03:40:40.854Z,63.43
2022-09-27T03:43:09.053Z,63.54
2022-09-27T03:45:36.268Z,63.86
2022-09-27T03:48:09.578Z,63.47
2022-09-27T03:50:36.916Z,63.60
2022-09-27T03:53:04.607Z,63.59
2022-09-27T03:55:31.809Z,63.63
2022-09-27T03:57:59.072Z,63.46
2022-09-27T04:00:26.455Z,63.63
2022-09-27T04:02:53.877Z,63.52
2022-09-27T04:05:25.006Z,63.65
2022-09-27T04:08:13.156Z,63.47
2022-09-27T04:10:42.108Z,63.56
2022-09-27T04:13:09.538Z,63.39
2022-09-27T04:15:46.458Z,63.36
2022-09-27T04:18:34.097Z,63.65
2022-09-27T04:21:27.019Z,63.61
2022-09-27T04:23:56.324Z,63.78
2022-09-27T04:26:25.962Z,63.62
2022-09-27T04:29:03.357Z,63.66
2022-09-27T04:31:36.120Z,63.80
2022-09-27T04:34:46.084Z,63.79
2022-09-27T04:37:15.590Z,63.55
2022-09-27T04:39:49.367Z,63.24
2022-09-27T04:42:16.890Z,63.41
2022-09-27T04:44:44.148Z,63.31
2022-09-27T04:47:12.389Z,63.69
2022-09-27T04:49:40.852Z,63.58
2022-09-27T04:52:09.219Z,63.42
2022-09-27T04:54:36.890Z,63.57
2022-09-27T04:57:30.826Z,63.62
2022-09-27T05:00:01.525Z,63.84
2022-09-27T05:02:30.824Z,63.59
2022-09-27T05:05:01.008Z,63.69
2022-09-27T05:07:35.541Z,63.68
2022-09-27T05:10:08.043Z,63.83
2022-09-27T05:12:36.016Z,63.80
2022-09-27T05:15:03.677Z,63.95
2022-09-27T05:17:51.174Z,63.82
2022-09-27T05:20:37.086Z,63.59
2022-09-27T05:23:11.696Z,63.86
2022-09-27T05:25:38.942Z,63.96
2022-09-27T05:28:06.340Z,63.80
2022-09-27T05:30:33.695Z,64.19
2022-09-27T05:33:11.772Z,63.93
2022-09-27T05:35:54.376Z,64.11
2022-09-27T05:38:25.305Z,63.95
2022-09-27T05:41:01.274Z,64.06
2022-09-27T05:43:28.932Z,63.80
2022-09-27T05:46:00.859Z,63.71
2022-09-27T05:48:30.416Z,63.60
2022-09-27T05:51:07.740Z,63.74
2022-09-27T05:53:38.622Z,63.72
2022-09-27T05:56:09.496Z,63.96
2022-09-27T05:58:57.333Z,64.00
2022-09-27T06:01:27.916Z,64.00
2022-09-27T06:04:30.363Z,64.13
2022-09-27T06:07:23.468Z,64.13
2022-09-27T06:09:50.754Z,64.33
2022-09-27T06:12:20.419Z,64.36
2022-09-27T06:14:48.198Z,64.29
2022-09-27T06:17:28.067Z,64.50
2022-09-27T06:19:55.959Z,64.38
2022-09-27T06:22:23.779Z,64.38
2022-09-27T06:25:00.166Z,64.57
2022-09-27T06:27:31.688Z,64.74
2022-09-27T06:30:14.857Z,64.60
2022-09-27T06:33:01.645Z,64.61
2022-09-27T06:35:35.398Z,64.62
2022-09-27T06:38:03.426Z,64.24
2022-09-27T06:40:30.810Z,64.41
2022-09-27T06:43:19.562Z,63.82
2022-09-27T06:46:12.916Z,63.47
2022-09-27T06:49:03.112Z,63.71
2022-09-27T06:51:30.305Z,63.02
2022-09-27T06:53:57.747Z,63.59
2022-09-27T06:56:25.374Z,63.57
2022-09-27T06:59:11.793Z,63.41
2022-09-27T07:01:45.070Z,63.12
2022-09-27T07:04:30.773Z,63.06
2022-09-27T07:06:58.580Z,63.46
2022-09-27T07:09:29.910Z,63.31
2022-09-27T07:11:57.645Z,62.80
2022-09-27T07:14:27.935Z,63.01
2022-09-27T07:16:56.105Z,63.52
2022-09-27T07:19:30.640Z,63.51
2022-09-27T07:21:57.971Z,63.35
2022-09-27T07:24:25.252Z,63.28
2022-09-27T07:26:52.579Z,63.02
2022-09-27T07:29:22.092Z,63.34
2022-09-27T07:31:52.580Z,63.20
2022-09-27T07:34:20.236Z,62.99
2022-09-27T07:36:47.547Z,62.96
2022-09-27T07:39:15.178Z,62.95
2022-09-27T07:41:47.734Z,62.70
2022-09-27T07:44:16.438Z,62.77
2022-09-27T07:47:02.451Z,62.74
2022-09-27T07:49:49.771Z,62.74
2022-09-27T07:52:31.659Z,63.15
2022-09-27T07:55:33.976Z,63.30
2022-09-27T07:58:10.318Z,62.96
2022-09-27T08:00:38.189Z,63.33
2022-09-27T08:03:09.217Z,62.86
2022-09-27T08:05:37.869Z,62.90
2022-09-27T08:08:05.157Z,63.09
2022-09-27T08:10:33.028Z,62.48
2022-09-27T08:13:03.753Z,62.56
2022-09-27T08:15:31.452Z,62.82
2022-09-27T08:17:58.807Z,62.88
2022-09-27T08:20:46.953Z,63.09
2022-09-27T08:23:34.918Z,63.32
2022-09-27T08:26:27.395Z,63.01
2022-09-27T08:29:17.305Z,62.90
2022-09-27T08:31:51.120Z,63.33
2022-09-27T08:34:19.623Z,62.93
2022-09-27T08:36:46.848Z,62.80
2022-09-27T08:39:14.149Z,62.47
2022-09-27T08:41:45.962Z,63.21
2022-09-27T08:44:16.469Z,62.99
2022-09-27T08:47:29.689Z,62.42
2022-09-27T08:50:30.981Z,62.88
2022-09-27T08:53:13.958Z,62.95
2022-09-27T08:55:43.421Z,62.80
2022-09-27T08:58:21.415Z,63.21
2022-09-27T09:00:51.982Z,63.32
2022-09-27T09:03:22.378Z,63.45
2022-09-27T09:05:52.962Z,62.69
2022-09-27T09:08:23.312Z,62.69
2022-09-27T09:11:16.149Z,62.43
2022-09-27T09:14:04.817Z,62.56
2022-09-27T09:16:42.521Z,62.47
2022-09-27T09:19:12.868Z,62.85
2022-09-27T09:22:05.783Z,62.39
2022-09-27T09:24:39.392Z,62.59
2022-09-27T09:27:17.101Z,62.63
2022-09-27T09:30:05.474Z,61.96
2022-09-27T09:32:52.201Z,62.05
2022-09-27T09:35:21.184Z,61.54
2022-09-27T09:37:49.784Z,61.42
2022-09-27T09:40:22.197Z,61.75
2022-09-27T09:42:52.956Z,62.08
2022-09-27T09:45:28.427Z,61.72
2022-09-27T09:48:05.211Z,61.63
2022-09-27T09:50:43.286Z,61.33
2022-09-27T09:53:15.257Z,61.20
2022-09-27T09:55:43.463Z,61.80
2022-09-27T09:58:17.732Z,61.67
2022-09-27T10:00:48.522Z,61.84
2022-09-27T10:03:16.140Z,61.35
2022-09-27T10:05:47.173Z,61.12
2022-09-27T10:08:18.307Z,61.93
2022-09-27T10:10:47.295Z,61.80
2022-09-27T10:13:47.080Z,62.29
2022-09-27T10:16:14.962Z,62.33
2022-09-27T10:18:46.395Z,61.56
2022-09-27T10:21:22.060Z,60.95
2022-09-27T10:24:03.448Z,61.49
2022-09-27T10:26:53.432Z,61.79
2022-09-27T10:29:20.641Z,61.06
2022-09-27T10:31:49.224Z,62.56
2022-09-27T10:34:18.671Z,62.28
2022-09-27T10:37:02.792Z,61.99
2022-09-27T10:39:30.226Z,62.33
2022-09-27T10:41:58.030Z,62.14
2022-09-27T10:44:41.057Z,62.66
2022-09-27T10:47:27.202Z,62.60
2022-09-27T10:50:04.334Z,62.06
2022-09-27T10:53:13.004Z,61.99
2022-09-27T10:55:41.037Z,62.02
2022-09-27T10:58:16.269Z,62.05
2022-09-27T11:00:43.479Z,61.87
2022-09-27T11:03:14.728Z,62.08
2022-09-27T11:05:41.989Z,61.93
2022-09-27T11:08:18.728Z,62.34
2022-09-27T11:11:02.779Z,62.29
2022-09-27T11:13:32.889Z,62.24
2022-09-27T11:16:07.070Z,61.87
2022-09-27T11:18:50.138Z,62.29
2022-09-27T11:21:24.628Z,61.86
2022-09-27T11:23:57.037Z,62.42
2022-09-27T11:26:31.082Z,62.05
2022-09-27T11:29:11.735Z,62.46
2022-09-27T11:32:14.478Z,62.03
2022-09-27T11:34:41.814Z,61.96
2022-09-27T11:37:12.167Z,61.73
2022-09-27T11:39:58.962Z,62.16
2022-09-27T11:42:39.470Z,62.07
2022-09-27T11:45:50.347Z,61.89
2022-09-27T11:48:27.895Z,62.92
2022-09-27T11:51:05.224Z,62.33
2022-09-27T11:54:08.074Z,61.91
2022-09-27T11:56:42.203Z,61.71
2022-09-27T11:59:33.018Z,62.03
2022-09-27T12:02:12.533Z,62.28
2022-09-27T12:04:44.569Z,62.42
2022-09-27T12:07:38.547Z,62.22
2022-09-27T12:10:09.634Z,62.15
2022-09-27T12:12:37.000Z,61.98
2022-09-27T12:15:07.208Z,61.92
2022-09-27T12:17:40.056Z,61.92
2022-09-27T12:20:10.242Z,62.35
2022-09-27T12:22:58.513Z,62.58
2022-09-27T12:25:38.182Z,62.32
2022-09-27T12:28:13.743Z,62.12
2022-09-27T12:30:42.132Z,62.11
2022-09-27T12:33:23.804Z,61.29
2022-09-27T12:35:51.780Z,62.14
2022-09-27T12:38:21.231Z,61.95
2022-09-27T12:40:49.818Z,62.13
2022-09-27T12:43:21.165Z,62.18
2022-09-27T12:46:11.236Z,61.80
2022-09-27T12:48:44.454Z,61.76
2022-09-27T12:51:12.579Z,61.92
2022-09-27T12:53:59.062Z,62.25
2022-09-27T12:56:26.573Z,62.81
2022-09-27T12:58:56.928Z,62.25
2022-09-27T13:01:37.393Z,62.20
2022-09-27T13:04:13.312Z,62.12
2022-09-27T13:06:43.795Z,61.95
2022-09-27T13:09:19.142Z,62.40
2022-09-27T13:12:00.729Z,62.20
2022-09-27T13:14:28.958Z,62.45
2022-09-27T13:16:56.217Z,62.35
2022-09-27T13:19:36.053Z,62.25
2022-09-27T13:22:04.937Z,62.22
2022-09-27T13:24:51.127Z,62.14
2022-09-27T13:27:37.547Z,62.12
2022-09-27T13:30:09.565Z,62.31
2022-09-27T13:32:41.001Z,62.22
2022-09-27T13:35:30.770Z,62.34
2022-09-27T13:38:24.106Z,62.25
2022-09-27T13:40:54.030Z,62.20
2022-09-27T13:43:28.201Z,62.31
2022-09-27T13:46:02.437Z,62.24
2022-09-27T13:48:37.879Z,62.38
2022-09-27T13:51:21.576Z,62.48
2022-09-27T13:53:59.345Z,62.67
2022-09-27T13:56:48.199Z,62.56
2022-09-27T13:59:27.962Z,62.44
2022-09-27T14:02:18.219Z,62.50
2022-09-27T14:04:49.834Z,62.75
2022-09-27T14:07:18.146Z,62.56
2022-09-27T14:09:46.490Z,62.69
2022-09-27T14:12:27.622Z,62.62
2022-09-27T14:14:55.023Z,62.60
2022-09-27T14:17:22.707Z,62.52
2022-09-27T14:19:54.304Z,62.67
2022-09-27T14:22:23.473Z,62.32
2022-09-27T14:24:58.682Z,62.54
2022-09-27T14:27:35.747Z,62.32
2022-09-27T14:30:21.370Z,62.87
2022-09-27T14:33:01.922Z,62.80
2022-09-27T14:36:06.752Z,61.84
2022-09-27T14:38:38.119Z,62.69
2022-09-27T14:41:12.003Z,62.70
2022-09-27T14:43:41.985Z,63.20
2022-09-27T14:46:29.483Z,63.27
2022-09-27T14:48:56.804Z,62.85
2022-09-27T14:51:28.048Z,63.05
2022-09-27T14:54:00.638Z,63.04
2022-09-27T14:56:32.421Z,63.17
2022-09-27T14:59:02.651Z,62.76
2022-09-27T15:01:29.950Z,63.00
2022-09-27T15:04:02.654Z,63.20
2022-09-27T15:06:29.904Z,62.84
2022-09-27T15:08:57.785Z,63.46
2022-09-27T15:11:24.987Z,63.36
2022-09-27T15:13:52.690Z,63.45
2022-09-27T15:16:20.801Z,63.41
2022-09-27T15:18:48.532Z,63.86
2022-09-27T15:21:27.708Z,63.46
2022-09-27T15:23:58.882Z,63.54
2022-09-27T15:26:26.868Z,63.75
2022-09-27T15:28:54.003Z,63.66
2022-09-27T15:31:31.820Z,63.41
2022-09-27T15:33:59.271Z,63.76
2022-09-27T15:37:03.670Z,63.80
2022-09-27T15:39:34.219Z,62.90
2022-09-27T15:42:05.311Z,63.17
2022-09-27T15:44:51.352Z,63.06
2022-09-27T15:47:34.692Z,63.01
2022-09-27T15:50:17.165Z,63.02
2022-09-27T15:52:51.264Z,62.90
2022-09-27T15:55:27.575Z,63.16
2022-09-27T15:58:03.278Z,62.95
2022-09-27T16:00:30.664Z,63.23
2022-09-27T16:02:57.898Z,63.14
2022-09-27T16:05:27.003Z,63.61
2022-09-27T16:07:54.356Z,63.32
2022-09-27T16:10:22.349Z,63.17
2022-09-27T16:12:50.943Z,63.51
2022-09-27T16:15:18.185Z,63.03
2022-09-27T16:17:45.376Z,63.08
2022-09-27T16:20:15.281Z,63.16
2022-09-27T16:22:42.525Z,63.94
2022-09-27T16:25:09.713Z,63.68
2022-09-27T16:27:37.789Z,63.80
2022-09-27T16:30:05.146Z,63.84
2022-09-27T16:32:32.768Z,63.09
2022-09-27T16:34:59.951Z,63.55
2022-09-27T16:37:27.794Z,63.94
2022-09-27T16:39:56.031Z,63.53
2022-09-27T16:42:23.186Z,63.00
2022-09-27T16:44:50.663Z,63.25
2022-09-27T16:47:17.848Z,63.16
2022-09-27T16:50:03.447Z,63.05
2022-09-27T16:52:32.523Z,63.34
2022-09-27T16:54:59.816Z,63.10
2022-09-27T16:57:28.415Z,63.49
2022-09-27T16:59:58.441Z,63.23
2022-09-27T17:02:25.659Z,63.06
2022-09-27T17:04:53.420Z,63.13
2022-09-27T17:07:20.815Z,63.10
2022-09-27T17:09:50.573Z,62.93
2022-09-27T17:12:17.908Z,63.04
2022-09-27T17:14:45.154Z,63.01
2022-09-27T17:17:12.380Z,63.12
2022-09-27T17:19:39.525Z,63.28
2022-09-27T17:22:07.210Z,63.10
2022-09-27T17:24:34.560Z,63.37
2022-09-27T17:27:02.278Z,63.03
2022-09-27T17:29:30.485Z,62.99
2022-09-27T17:31:57.750Z,62.83
2022-09-27T17:34:25.710Z,62.98
2022-09-27T17:36:52.909Z,62.92
2022-09-27T17:39:23.727Z,62.63
2022-09-27T17:41:50.913Z,62.67
2022-09-27T17:44:21.139Z,62.38
2022-09-27T17:47:25.689Z,62.27
2022-09-27T17:50:11.323Z,62.38
2022-09-27T17:52:38.496Z,62.49
2022-09-27T17:55:05.833Z,62.37
2022-09-27T17:57:33.069Z,62.13
2022-09-27T18:00:00.231Z,62.05
2022-09-27T18:02:27.844Z,62.09
2022-09-27T18:04:55.117Z,61.79
2022-09-27T18:07:22.266Z,61.77
2022-09-27T18:09:51.126Z,61.50
2022-09-27T18:12:18.351Z,61.66
2022-09-27T18:14:45.892Z,61.73
2022-09-27T18:17:13.462Z,61.75
2022-09-27T18:19:40.702Z,61.90
2022-09-27T18:22:07.825Z,61.82
2022-09-27T18:24:37.595Z,61.86
2022-09-27T18:27:04.788Z,61.90
2022-09-27T18:29:31.953Z,61.75
2022-09-27T18:31:59.096Z,61.83
2022-09-27T18:34:26.240Z,61.78
2022-09-27T18:36:53.472Z,61.76
2022-09-27T18:39:21.000Z,61.81
2022-09-27T18:41:51.426Z,61.94
2022-09-27T18:44:19.049Z,62.14
2022-09-27T18:46:46.587Z,62.11
2022-09-27T18:49:13.969Z,61.75
2022-09-27T18:51:43.723Z,61.99
2022-09-27T18:54:14.077Z,62.12
2022-09-27T18:56:41.632Z,62.16
2022-09-27T18:59:09.382Z,62.10
2022-09-27T19:01:39.507Z,62.03
2022-09-27T19:04:09.479Z,62.33
2022-09-27T19:06:36.703Z,62.25
2022-09-27T19:09:04.731Z,62.29
2022-09-27T19:11:32.082Z,62.40
2022-09-27T19:13:59.241Z,62.49
2022-09-27T19:16:27.263Z,62.38
2022-09-27T19:18:54.506Z,62.41
2022-09-27T19:21:28.280Z,62.38
2022-09-27T19:23:55.656Z,62.16
2022-09-27T19:26:23.683Z,62.55
2022-09-27T19:28:51.457Z,62.00
2022-09-27T19:31:19.592Z,62.18
2022-09-27T19:33:47.015Z,62.00
2022-09-27T19:36:14.695Z,61.87
2022-09-27T19:38:42.687Z,62.12
2022-09-27T19:41:11.786Z,62.33
2022-09-27T19:43:38.933Z,62.12
2022-09-27T19:46:07.047Z,61.93
2022-09-27T19:48:35.698Z,62.20
2022-09-27T19:51:02.988Z,62.26
2022-09-27T19:53:32.188Z,62.16
2022-09-27T19:56:00.092Z,62.00
2022-09-27T19:58:27.410Z,62.11
2022-09-27T20:00:58.233Z,62.04
2022-09-27T20:03:25.577Z,62.02
2022-09-27T20:05:55.780Z,62.16
2022-09-27T20:08:22.992Z,62.23
2022-09-27T20:10:56.498Z,62.24
2022-09-27T20:13:23.798Z,61.89
2022-09-27T20:15:51.161Z,61.72
2022-09-27T20:18:18.489Z,61.85
2022-09-27T20:20:45.816Z,61.71
2022-09-27T20:23:13.066Z,62.27
2022-09-27T20:25:43.020Z,62.20
2022-09-27T20:28:10.454Z,62.38
2022-09-27T20:30:37.629Z,62.02
2022-09-27T20:33:30.947Z,62.21
2022-09-27T20:36:00.449Z,62.05
2022-09-27T20:38:27.605Z,62.23
2022-09-27T20:40:55.089Z,62.33
2022-09-27T20:43:22.354Z,62.33
2022-09-27T20:45:49.510Z,62.13
2022-09-27T20:48:16.711Z,61.90
2022-09-27T20:50:44.115Z,62.28
2022-09-27T20:53:11.328Z,62.24
2022-09-27T20:55:38.636Z,62.05
2022-09-27T20:58:05.758Z,62.26
2022-09-27T21:00:32.954Z,62.56
2022-09-27T21:03:00.823Z,62.56
2022-09-27T21:05:27.997Z,62.36
2022-09-27T21:07:55.700Z,62.38
2022-09-27T21:10:22.826Z,62.35
2022-09-27T21:12:50.533Z,62.45
2022-09-27T21:15:18.880Z,62.26
2022-09-27T21:17:46.130Z,62.15
2022-09-27T21:20:31.636Z,62.25
2022-09-27T21:22:58.847Z,62.15
2022-09-27T21:25:25.984Z,62.03
2022-09-27T21:27:54.025Z,62.13
2022-09-27T21:30:24.151Z,62.15
2022-09-27T21:32:55.029Z,61.82
2022-09-27T21:35:22.275Z,61.94
2022-09-27T21:37:49.423Z,62.00
2022-09-27T21:40:16.784Z,61.81
2022-09-27T21:42:43.960Z,61.81
2022-09-27T21:45:13.058Z,61.83
2022-09-27T21:47:40.193Z,61.93
2022-09-27T21:50:07.455Z,61.95
2022-09-27T21:52:34.591Z,62.15
2022-09-27T21:55:01.788Z,62.08
2022-09-27T21:57:28.975Z,62.06
2022-09-27T21:59:57.061Z,62.26
2022-09-27T22:02:24.297Z,62.19
2022-09-27T22:04:51.538Z,62.17
2022-09-27T22:07:20.175Z,61.92
2022-09-27T22:09:47.359Z,61.89
2022-09-27T22:12:14.531Z,61.96
2022-09-27T22:14:41.666Z,61.85
2022-09-27T22:17:08.840Z,61.81
2022-09-27T22:19:36.041Z,61.78
2022-09-27T22:22:03.202Z,61.86
2022-09-27T22:24:30.373Z,61.87
2022-09-27T22:26:57.934Z,61.70
2022-09-27T22:29:25.167Z,61.56
2022-09-27T22:31:52.539Z,61.46
2022-09-27T22:34:28.882Z,61.38
2022-09-27T22:36:56.763Z,61.41
2022-09-27T22:39:24.070Z,61.74
2022-09-27T22:41:51.301Z,61.36
2022-09-27T22:44:18.498Z,61.41
2022-09-27T22:46:46.291Z,61.71
2022-09-27T22:49:13.865Z,61.60
2022-09-27T22:51:41.115Z,61.73
2022-09-27T22:54:08.335Z,61.28
2022-09-27T22:56:35.575Z,61.30
2022-09-27T22:59:02.887Z,61.55
2022-09-27T23:01:30.325Z,61.42
2022-09-27T23:03:57.818Z,61.58
2022-09-27T23:06:24.998Z,61.36
2022-09-27T23:08:53.024Z,61.18
2022-09-27T23:11:23.693Z,61.36
2022-09-27T23:13:50.912Z,61.16
2022-09-27T23:16:20.211Z,61.32
2022-09-27T23:18:47.887Z,61.17
2022-09-27T23:21:15.224Z,61.08
2022-09-27T23:23:44.876Z,61.26
2022-09-27T23:26:12.862Z,61.46
2022-09-27T23:28:40.325Z,61.37
2022-09-27T23:31:08.485Z,61.46
2022-09-27T23:33:36.320Z,61.42
2022-09-27T23:36:03.763Z,61.29
2022-09-27T23:38:31.845Z,61.15
2022-09-27T23:40:59.297Z,61.29
2022-09-27T23:43:26.600Z,61.38
2022-09-27T23:45:55.148Z,60.91
2022-09-27T23:48:22.887Z,60.59
2022-09-27T23:50:50.829Z,60.46
2022-09-27T23:53:18.731Z,60.96
2022-09-27T23:55:45.930Z,61.01
2022-09-27T23:58:13.134Z,61.03
