createdAt,value
2019-02-08T00:00:50.029Z,2.04
2019-02-08T00:03:37.985Z,2.02
2019-02-08T00:06:26.065Z,1.89
2019-02-08T00:09:13.943Z,1.91
2019-02-08T00:12:01.772Z,1.83
2019-02-08T00:14:50.170Z,1.92
2019-02-08T00:17:38.483Z,1.95
2019-02-08T00:20:26.358Z,1.91
2019-02-08T00:23:25.973Z,1.76
2019-02-08T00:26:03.913Z,1.75
2019-02-08T00:28:52.009Z,1.76
2019-02-08T00:31:40.118Z,1.58
2019-02-08T00:34:28.361Z,1.52
2019-02-08T00:37:16.580Z,1.46
2019-02-08T00:40:07.385Z,1.54
2019-02-08T00:42:55.293Z,1.46
2019-02-08T00:45:43.584Z,1.68
2019-02-08T00:48:31.828Z,1.63
2019-02-08T00:51:20.272Z,1.83
2019-02-08T00:54:08.162Z,1.80
2019-02-08T00:56:57.257Z,1.54
2019-02-08T00:59:44.841Z,1.54
2019-02-08T01:02:32.717Z,1.52
2019-02-08T01:05:20.999Z,1.63
2019-02-08T01:08:08.756Z,1.67
2019-02-08T01:10:56.286Z,1.46
2019-02-08T01:13:44.248Z,1.44
2019-02-08T01:16:32.590Z,1.41
2019-02-08T01:19:20.099Z,1.29
2019-02-08T01:22:07.949Z,1.19
2019-02-08T01:24:55.499Z,1.18
2019-02-08T01:27:43.918Z,1.20
2019-02-08T01:30:31.824Z,1.25
2019-02-08T01:33:19.640Z,1.22
2019-02-08T01:36:07.382Z,1.48
2019-02-08T01:38:55.525Z,1.35
2019-02-08T01:41:43.376Z,1.38
2019-02-08T01:44:31.185Z,1.45
2019-02-08T01:47:19.155Z,1.38
2019-02-08T01:50:09.548Z,1.37
2019-02-08T01:52:57.693Z,1.49
2019-02-08T01:55:45.618Z,1.69
2019-02-08T01:58:33.280Z,1.62
2019-02-08T02:01:21.226Z,1.67
2019-02-08T02:04:09.202Z,1.57
2019-02-08T02:06:57.128Z,1.58
2019-02-08T02:09:45.350Z,1.52
2019-02-08T02:12:33.467Z,1.39
2019-02-08T02:15:21.455Z,1.54
2019-02-08T02:18:10.870Z,1.47
2019-02-08T02:20:58.437Z,1.56
2019-02-08T02:23:46.569Z,1.38
2019-02-08T02:26:34.689Z,1.48
2019-02-08T02:29:22.782Z,1.57
2019-02-08T02:32:10.519Z,1.86
2019-02-08T02:34:58.712Z,1.90
2019-02-08T02:37:46.834Z,1.77
2019-02-08T02:40:34.728Z,1.87
2019-02-08T02:43:23.109Z,1.83
2019-02-08T02:46:10.656Z,1.82
2019-02-08T02:48:59.113Z,1.69
2019-02-08T02:51:47.171Z,1.62
2019-02-08T02:54:34.996Z,1.78
2019-02-08T02:57:22.817Z,1.84
2019-02-08T03:00:17.050Z,1.79
2019-02-08T03:03:05.107Z,1.78
2019-02-08T03:05:52.785Z,1.92
2019-02-08T03:08:40.708Z,1.95
2019-02-08T03:11:28.545Z,2.06
2019-02-08T03:14:16.657Z,1.65
2019-02-08T03:17:04.771Z,1.56
2019-02-08T03:19:52.787Z,1.54
2019-02-08T03:22:40.841Z,1.66
2019-02-08T03:25:29.105Z,1.90
2019-02-08T03:28:16.721Z,1.80
2019-02-08T03:31:04.570Z,1.89
2019-02-08T03:33:52.792Z,2.04
2019-02-08T03:36:41.012Z,1.75
2019-02-08T03:39:29.016Z,1.69
2019-02-08T03:42:17.241Z,1.69
2019-02-08T03:45:05.951Z,1.45
2019-02-08T03:47:54.100Z,1.36
2019-02-08T03:50:42.662Z,1.43
2019-02-08T03:53:30.427Z,1.11
2019-02-08T03:56:18.415Z,0.90
2019-02-08T03:59:06.664Z,0.77
2019-02-08T04:01:54.700Z,0.89
2019-02-08T04:04:42.755Z,0.72
2019-02-08T04:07:30.942Z,0.89
2019-02-08T04:10:19.297Z,0.96
2019-02-08T04:13:07.395Z,1.06
2019-02-08T04:15:55.268Z,0.81
2019-02-08T04:18:43.221Z,1.27
2019-02-08T04:21:31.151Z,1.18
2019-02-08T04:24:18.742Z,1.43
2019-02-08T04:27:07.039Z,1.14
2019-02-08T04:29:55.242Z,1.30
2019-02-08T04:32:43.244Z,1.39
2019-02-08T04:35:31.116Z,1.28
2019-02-08T04:38:18.947Z,1.05
2019-02-08T04:41:06.475Z,1.05
2019-02-08T04:43:54.763Z,1.17
2019-02-08T04:46:42.900Z,1.03
2019-02-08T04:49:31.196Z,1.05
2019-02-08T04:52:19.240Z,1.14
2019-02-08T04:55:07.684Z,1.30
2019-02-08T04:57:55.302Z,1.17
2019-02-08T05:00:43.524Z,1.19
2019-02-08T05:03:31.642Z,1.02
2019-02-08T05:06:19.043Z,1.06
2019-02-08T05:09:08.403Z,0.84
2019-02-08T05:11:56.167Z,0.97
2019-02-08T05:14:44.360Z,1.12
2019-02-08T05:17:32.496Z,1.06
2019-02-08T05:20:21.914Z,0.88
2019-02-08T05:23:09.881Z,0.69
2019-02-08T05:25:57.441Z,0.65
2019-02-08T05:28:45.204Z,0.81
2019-02-08T05:31:33.547Z,0.75
2019-02-08T05:34:21.436Z,0.53
2019-02-08T05:37:09.027Z,0.61
2019-02-08T05:39:56.985Z,0.64
2019-02-08T05:42:45.274Z,0.61
2019-02-08T05:45:33.212Z,0.50
2019-02-08T05:48:20.984Z,0.47
2019-02-08T05:51:08.944Z,0.36
2019-02-08T05:53:56.982Z,0.53
2019-02-08T05:56:45.105Z,0.63
2019-02-08T05:59:32.962Z,0.66
2019-02-08T06:02:20.777Z,0.53
2019-02-08T06:05:10.154Z,0.35
2019-02-08T06:07:58.054Z,0.15
2019-02-08T06:10:45.784Z,0.22
2019-02-08T06:13:33.622Z,0.17
2019-02-08T06:16:21.511Z,0.27
2019-02-08T06:19:09.642Z,0.37
2019-02-08T06:21:57.727Z,0.20
2019-02-08T06:24:45.564Z,0.02
2019-02-08T06:27:33.879Z,0.17
2019-02-08T06:30:22.532Z,0.09
2019-02-08T06:33:10.583Z,0.14
2019-02-08T06:35:58.170Z,-0.04
2019-02-08T06:38:46.286Z,0.10
2019-02-08T06:41:34.169Z,0.20
2019-02-08T06:44:22.397Z,0.28
2019-02-08T06:47:10.317Z,0.23
2019-02-08T06:49:58.168Z,0.18
2019-02-08T06:52:46.177Z,0.34
2019-02-08T06:55:34.044Z,0.25
2019-02-08T06:58:53.042Z,0.27
2019-02-08T07:01:59.688Z,0.22
2019-02-08T07:05:06.135Z,0.21
2019-02-08T07:08:10.860Z,0.39
2019-02-08T07:11:19.681Z,0.33
2019-02-08T07:14:17.683Z,0.37
2019-02-08T07:17:18.118Z,0.43
2019-02-08T07:20:28.926Z,0.55
2019-02-08T07:23:39.213Z,0.70
2019-02-08T07:26:44.887Z,0.81
2019-02-08T07:30:03.898Z,0.76
2019-02-08T07:33:16.665Z,0.77
2019-02-08T07:36:22.354Z,0.66
2019-02-08T07:39:35.912Z,0.89
2019-02-08T07:42:41.883Z,1.03
2019-02-08T07:45:49.515Z,1.10
2019-02-08T07:48:56.311Z,1.26
2019-02-08T07:52:09.455Z,1.97
2019-02-08T07:55:25.932Z,2.76
2019-02-08T07:58:35.026Z,2.91
2019-02-08T08:01:40.606Z,2.64
2019-02-08T08:04:50.281Z,2.46
2019-02-08T08:07:54.402Z,2.24
2019-02-08T08:11:13.424Z,2.37
2019-02-08T08:14:18.842Z,2.72
2019-02-08T08:17:25.098Z,3.38
2019-02-08T08:20:35.359Z,3.87
2019-02-08T08:23:48.444Z,4.17
2019-02-08T08:26:48.272Z,4.30
2019-02-08T08:30:05.951Z,4.69
2019-02-08T08:33:14.410Z,4.95
2019-02-08T08:36:21.534Z,4.72
2019-02-08T08:39:47.092Z,4.47
2019-02-08T08:43:08.392Z,4.63
2019-02-08T08:46:31.124Z,4.82
2019-02-08T08:49:51.532Z,4.76
2019-02-08T08:53:11.794Z,4.76
2019-02-08T08:56:15.527Z,4.93
2019-02-08T08:59:48.968Z,4.97
2019-02-08T09:03:28.931Z,5.05
2019-02-08T09:06:47.413Z,4.98
2019-02-08T09:10:43.717Z,5.00
2019-02-08T09:14:27.987Z,4.94
2019-02-08T09:18:12.598Z,4.78
2019-02-08T09:21:25.724Z,4.08
2019-02-08T09:24:37.983Z,4.22
2019-02-08T09:28:21.919Z,4.28
2019-02-08T09:31:43.733Z,4.41
2019-02-08T09:35:08.749Z,4.61
2019-02-08T09:38:38.365Z,4.58
2019-02-08T09:42:05.094Z,4.74
2019-02-08T09:45:42.315Z,4.84
2019-02-08T09:49:10.318Z,4.93
2019-02-08T09:52:19.420Z,4.84
2019-02-08T09:55:35.289Z,4.71
2019-02-08T09:59:16.750Z,5.13
2019-02-08T10:02:24.962Z,5.36
2019-02-08T10:05:35.847Z,5.47
2019-02-08T10:09:05.370Z,5.59
2019-02-08T10:12:45.375Z,5.34
2019-02-08T10:16:16.526Z,5.49
2019-02-08T10:19:47.964Z,5.56
2019-02-08T10:22:57.161Z,5.73
2019-02-08T10:26:23.522Z,5.78
2019-02-08T10:29:51.168Z,5.89
2019-02-08T10:33:12.077Z,5.88
2019-02-08T10:36:38.475Z,5.90
2019-02-08T10:40:31.596Z,5.69
2019-02-08T10:43:59.315Z,6.01
2019-02-08T10:47:19.983Z,6.15
2019-02-08T10:50:33.355Z,6.15
2019-02-08T10:53:53.452Z,6.14
2019-02-08T10:57:17.670Z,6.05
2019-02-08T11:00:36.728Z,6.11
2019-02-08T11:04:00.241Z,6.14
2019-02-08T11:07:27.863Z,6.02
2019-02-08T11:11:01.888Z,6.17
2019-02-08T11:14:29.216Z,6.43
2019-02-08T11:18:00.756Z,6.54
2019-02-08T11:20:48.579Z,6.47
2019-02-08T11:23:36.279Z,6.74
2019-02-08T11:26:24.735Z,6.77
2019-02-08T11:29:12.699Z,6.83
2019-02-08T11:32:00.719Z,6.91
2019-02-08T11:34:48.603Z,6.98
2019-02-08T11:37:36.756Z,7.05
2019-02-08T11:40:26.727Z,7.05
2019-02-08T11:43:14.558Z,7.06
2019-02-08T11:46:02.784Z,7.25
2019-02-08T11:48:50.741Z,7.30
2019-02-08T11:51:38.834Z,7.27
2019-02-08T11:54:26.571Z,7.40
2019-02-08T11:57:14.705Z,7.37
2019-02-08T12:00:03.884Z,7.53
2019-02-08T12:02:51.502Z,7.56
2019-02-08T12:05:39.514Z,7.60
2019-02-08T12:08:27.688Z,7.66
2019-02-08T12:11:15.308Z,7.55
2019-02-08T12:14:03.424Z,7.79
2019-02-08T12:16:51.491Z,7.82
2019-02-08T12:19:39.330Z,7.65
2019-02-08T12:22:27.575Z,7.64
2019-02-08T12:25:15.843Z,7.72
2019-02-08T12:28:03.738Z,7.75
2019-02-08T12:30:51.863Z,7.72
2019-02-08T12:33:39.457Z,7.81
2019-02-08T12:36:27.763Z,7.86
2019-02-08T12:39:15.906Z,7.95
2019-02-08T12:42:04.011Z,7.95
2019-02-08T12:44:52.013Z,7.91
2019-02-08T12:47:40.082Z,7.94
2019-02-08T12:50:27.995Z,8.10
2019-02-08T12:53:16.087Z,8.11
2019-02-08T12:56:04.304Z,7.91
2019-02-08T12:58:52.216Z,8.18
2019-02-08T13:01:40.080Z,8.31
2019-02-08T13:04:28.503Z,8.52
2019-02-08T13:07:16.599Z,8.64
2019-02-08T13:10:06.562Z,8.58
2019-02-08T13:12:54.910Z,8.58
2019-02-08T13:15:43.114Z,8.55
2019-02-08T13:18:31.862Z,8.16
2019-02-08T13:21:20.022Z,8.27
2019-02-08T13:24:08.023Z,8.19
2019-02-08T13:26:55.635Z,8.04
2019-02-08T13:29:43.684Z,8.09
2019-02-08T13:32:31.560Z,8.11
2019-02-08T13:35:19.643Z,8.08
2019-02-08T13:38:07.501Z,8.01
2019-02-08T13:40:55.689Z,8.18
2019-02-08T13:43:43.531Z,8.13
2019-02-08T13:46:31.791Z,8.17
2019-02-08T13:49:20.100Z,7.99
2019-02-08T13:52:08.222Z,7.91
2019-02-08T13:54:56.210Z,8.03
2019-02-08T13:57:44.220Z,7.91
2019-02-08T14:00:34.643Z,8.01
2019-02-08T14:03:22.761Z,8.04
2019-02-08T14:06:10.825Z,8.05
2019-02-08T14:08:58.726Z,7.96
2019-02-08T14:11:46.569Z,8.04
2019-02-08T14:14:34.900Z,7.94
2019-02-08T14:17:23.125Z,7.88
2019-02-08T14:20:14.006Z,7.88
2019-02-08T14:23:02.233Z,7.90
2019-02-08T14:25:50.474Z,8.03
2019-02-08T14:28:38.382Z,8.09
2019-02-08T14:31:26.964Z,8.00
2019-02-08T14:34:15.248Z,8.03
2019-02-08T14:37:03.648Z,8.04
2019-02-08T14:39:51.913Z,8.11
2019-02-08T14:42:39.994Z,7.93
2019-02-08T14:45:27.895Z,7.52
2019-02-08T14:48:15.953Z,7.66
2019-02-08T14:51:04.093Z,7.61
2019-02-08T14:53:51.627Z,7.72
2019-02-08T14:56:39.530Z,7.69
2019-02-08T14:59:27.796Z,7.52
2019-02-08T15:02:16.160Z,7.58
2019-02-08T15:05:03.803Z,7.60
2019-02-08T15:07:51.926Z,7.42
2019-02-08T15:10:42.869Z,7.49
2019-02-08T15:13:31.036Z,7.38
2019-02-08T15:16:19.513Z,7.49
2019-02-08T15:19:07.483Z,7.51
2019-02-08T15:21:55.367Z,7.56
2019-02-08T15:24:43.589Z,7.53
2019-02-08T15:27:31.964Z,7.51
2019-02-08T15:30:24.531Z,7.41
2019-02-08T15:33:12.416Z,7.30
2019-02-08T15:36:00.694Z,7.28
2019-02-08T15:38:48.752Z,7.21
2019-02-08T15:41:38.362Z,7.06
2019-02-08T15:44:26.932Z,6.95
2019-02-08T15:47:15.046Z,6.85
2019-02-08T15:50:02.621Z,6.76
2019-02-08T15:52:50.457Z,6.54
2019-02-08T15:55:39.441Z,6.48
2019-02-08T15:58:27.330Z,6.42
2019-02-08T16:01:15.310Z,6.35
2019-02-08T16:04:03.146Z,6.33
2019-02-08T16:06:51.479Z,6.27
2019-02-08T16:09:39.343Z,6.09
2019-02-08T16:12:27.423Z,6.02
2019-02-08T16:15:18.776Z,6.02
2019-02-08T16:18:08.059Z,5.96
2019-02-08T16:20:55.994Z,5.82
2019-02-08T16:23:43.930Z,5.74
2019-02-08T16:26:32.224Z,5.75
2019-02-08T16:29:20.387Z,5.49
2019-02-08T16:32:08.219Z,5.48
2019-02-08T16:34:57.057Z,5.47
2019-02-08T16:37:45.204Z,5.44
2019-02-08T16:40:33.344Z,5.30
2019-02-08T16:43:21.366Z,5.30
2019-02-08T16:46:09.557Z,5.21
2019-02-08T16:48:57.414Z,5.18
2019-02-08T16:51:44.938Z,5.08
2019-02-08T16:54:32.795Z,4.92
2019-02-08T16:57:21.172Z,4.87
2019-02-08T17:00:13.371Z,4.87
2019-02-08T17:03:02.653Z,4.81
2019-02-08T17:05:50.580Z,4.96
2019-02-08T17:08:38.459Z,4.85
2019-02-08T17:11:26.668Z,4.76
2019-02-08T17:14:14.514Z,4.55
2019-02-08T17:17:02.590Z,4.45
2019-02-08T17:19:50.972Z,4.49
2019-02-08T17:22:39.240Z,4.58
2019-02-08T17:25:27.115Z,4.38
2019-02-08T17:28:15.321Z,4.51
2019-02-08T17:31:03.328Z,4.38
2019-02-08T17:33:51.199Z,4.35
2019-02-08T17:36:39.153Z,4.23
2019-02-08T17:39:27.346Z,4.18
2019-02-08T17:42:14.916Z,4.09
2019-02-08T17:45:03.049Z,4.11
2019-02-08T17:47:50.869Z,4.07
2019-02-08T17:50:39.599Z,3.92
2019-02-08T17:53:27.298Z,3.59
2019-02-08T17:56:15.400Z,3.81
2019-02-08T17:59:03.071Z,3.81
2019-02-08T18:01:50.954Z,3.74
2019-02-08T18:04:39.155Z,3.67
2019-02-08T18:07:27.469Z,3.65
2019-02-08T18:10:18.295Z,3.65
2019-02-08T18:13:06.383Z,3.38
2019-02-08T18:15:54.264Z,3.34
2019-02-08T18:18:42.175Z,3.36
2019-02-08T18:21:30.129Z,3.42
2019-02-08T18:24:18.238Z,3.34
2019-02-08T18:27:06.366Z,3.17
2019-02-08T18:29:54.317Z,3.24
2019-02-08T18:32:42.299Z,3.14
2019-02-08T18:35:30.036Z,3.00
2019-02-08T18:38:17.950Z,2.80
2019-02-08T18:41:05.751Z,2.66
2019-02-08T18:43:53.613Z,2.67
2019-02-08T18:46:41.744Z,2.84
2019-02-08T18:49:29.705Z,2.89
2019-02-08T18:52:17.684Z,2.60
2019-02-08T18:55:06.318Z,2.66
2019-02-08T18:57:54.097Z,2.95
2019-02-08T19:00:44.204Z,3.13
2019-02-08T19:03:32.410Z,3.09
2019-02-08T19:06:20.340Z,3.07
2019-02-08T19:09:09.483Z,3.03
2019-02-08T19:11:57.491Z,2.59
2019-02-08T19:14:45.635Z,2.74
2019-02-08T19:17:33.942Z,2.46
2019-02-08T19:20:23.463Z,2.47
2019-02-08T19:23:11.839Z,2.74
2019-02-08T19:26:00.192Z,2.84
2019-02-08T19:28:48.254Z,2.75
2019-02-08T19:31:35.964Z,2.58
2019-02-08T19:34:42.184Z,2.35
2019-02-08T19:37:31.904Z,2.35
2019-02-08T19:40:22.741Z,2.41
2019-02-08T19:43:10.378Z,2.51
2019-02-08T19:46:02.182Z,2.43
2019-02-08T19:48:50.927Z,2.48
2019-02-08T19:51:51.697Z,2.52
2019-02-08T19:54:44.029Z,2.48
2019-02-08T19:57:39.739Z,2.47
2019-02-08T20:00:32.131Z,2.50
2019-02-08T20:03:22.993Z,2.51
2019-02-08T20:06:14.423Z,2.50
2019-02-08T20:09:16.098Z,2.66
2019-02-08T20:12:11.389Z,2.66
2019-02-08T20:15:03.366Z,2.59
2019-02-08T20:17:51.308Z,2.57
2019-02-08T20:20:39.561Z,2.58
2019-02-08T20:23:27.667Z,2.59
2019-02-08T20:26:16.039Z,2.77
2019-02-08T20:29:04.099Z,2.70
2019-02-08T20:31:52.369Z,2.53
2019-02-08T20:34:40.513Z,2.67
2019-02-08T20:37:28.425Z,2.80
2019-02-08T20:40:19.106Z,2.65
2019-02-08T20:43:07.219Z,2.52
2019-02-08T20:45:55.053Z,2.32
2019-02-08T20:48:42.903Z,2.28
2019-02-08T20:51:30.821Z,2.15
2019-02-08T20:54:19.273Z,2.30
2019-02-08T20:57:07.763Z,2.20
2019-02-08T20:59:55.848Z,2.25
2019-02-08T21:02:45.480Z,2.04
2019-02-08T21:05:33.656Z,1.94
2019-02-08T21:08:22.694Z,2.00
2019-02-08T21:11:11.072Z,1.97
2019-02-08T21:13:59.271Z,2.09
2019-02-08T21:16:47.520Z,2.08
2019-02-08T21:19:35.908Z,2.05
2019-02-08T21:22:23.781Z,2.04
2019-02-08T21:25:12.716Z,2.10
2019-02-08T21:28:00.575Z,2.12
2019-02-08T21:30:48.557Z,2.03
2019-02-08T21:33:36.646Z,2.25
2019-02-08T21:36:24.633Z,2.20
2019-02-08T21:39:12.455Z,2.08
2019-02-08T21:42:00.581Z,2.13
2019-02-08T21:44:48.555Z,2.09
2019-02-08T21:47:36.289Z,2.00
2019-02-08T21:50:24.669Z,2.06
2019-02-08T21:53:12.719Z,2.05
2019-02-08T21:56:01.047Z,1.97
2019-02-08T21:58:50.742Z,1.97
2019-02-08T22:01:39.012Z,2.11
2019-02-08T22:04:26.957Z,1.94
2019-02-08T22:07:15.389Z,1.81
2019-02-08T22:10:03.486Z,1.77
2019-02-08T22:12:51.317Z,1.91
2019-02-08T22:15:39.706Z,1.81
2019-02-08T22:18:28.516Z,1.82
2019-02-08T22:21:16.388Z,1.74
2019-02-08T22:24:03.987Z,1.78
2019-02-08T22:26:51.859Z,1.77
2019-02-08T22:29:40.127Z,1.87
2019-02-08T22:32:28.333Z,1.91
2019-02-08T22:35:16.703Z,1.98
2019-02-08T22:38:04.470Z,1.83
2019-02-08T22:40:52.677Z,1.81
2019-02-08T22:43:40.986Z,1.78
2019-02-08T22:46:28.955Z,1.57
2019-02-08T22:49:16.929Z,1.59
2019-02-08T22:52:05.771Z,1.54
2019-02-08T22:54:53.878Z,1.61
2019-02-08T22:57:42.079Z,1.37
2019-02-08T23:01:24.769Z,1.50
2019-02-08T23:04:13.197Z,1.25
2019-02-08T23:07:01.101Z,1.50
2019-02-08T23:09:49.089Z,1.55
2019-02-08T23:12:37.285Z,1.53
2019-02-08T23:15:25.275Z,1.44
2019-02-08T23:18:13.227Z,1.54
2019-02-08T23:21:00.902Z,1.57
2019-02-08T23:23:48.694Z,1.90
2019-02-08T23:26:36.589Z,1.77
2019-02-08T23:29:29.916Z,1.67
2019-02-08T23:32:14.119Z,1.84
2019-02-08T23:35:03.498Z,1.97
2019-02-08T23:37:51.803Z,2.19
2019-02-08T23:40:40.182Z,2.16
2019-02-08T23:43:28.143Z,2.64
2019-02-08T23:46:15.765Z,2.79
2019-02-08T23:49:04.217Z,2.61
2019-02-08T23:51:51.772Z,2.66
2019-02-08T23:54:39.532Z,2.75
2019-02-08T23:57:27.697Z,2.84
