createdAt,value
2023-04-07T00:00:14.268Z,0.00
2023-04-07T00:01:14.253Z,0.00
2023-04-07T00:02:15.191Z,0.00
2023-04-07T00:03:15.395Z,0.00
2023-04-07T00:04:14.442Z,0.00
2023-04-07T00:05:14.224Z,0.00
2023-04-07T00:06:14.191Z,0.00
2023-04-07T00:07:14.289Z,0.00
2023-04-07T00:08:14.214Z,0.00
2023-04-07T00:09:14.214Z,0.00
2023-04-07T00:10:14.154Z,0.00
2023-04-07T00:11:14.152Z,0.00
2023-04-07T00:12:14.135Z,0.00
2023-04-07T00:13:14.163Z,0.00
2023-04-07T00:14:14.160Z,0.00
2023-04-07T00:15:14.198Z,0.00
2023-04-07T00:16:14.181Z,0.00
2023-04-07T00:17:14.138Z,0.00
2023-04-07T00:18:14.093Z,0.00
2023-04-07T00:19:14.065Z,0.00
2023-04-07T00:20:14.158Z,0.00
2023-04-07T00:21:14.215Z,0.00
2023-04-07T00:22:14.179Z,0.00
2023-04-07T00:23:14.149Z,0.00
2023-04-07T00:24:18.564Z,0.00
2023-04-07T00:25:15.323Z,0.00
2023-04-07T00:26:14.176Z,0.00
2023-04-07T00:27:13.903Z,0.00
2023-04-07T00:28:14.197Z,0.00
2023-04-07T00:29:14.150Z,0.00
2023-04-07T00:30:14.217Z,0.00
2023-04-07T00:31:14.220Z,0.00
2023-04-07T00:32:13.851Z,0.00
2023-04-07T00:33:13.855Z,0.00
2023-04-07T00:34:14.193Z,0.00
2023-04-07T00:35:13.809Z,0.00
2023-04-07T00:36:13.818Z,0.00
2023-04-07T00:37:13.763Z,0.00
2023-04-07T00:38:13.756Z,0.00
2023-04-07T00:39:13.714Z,0.00
2023-04-07T00:40:13.791Z,0.00
2023-04-07T00:41:13.701Z,0.00
2023-04-07T00:42:13.773Z,0.00
2023-04-07T00:43:13.741Z,0.00
2023-04-07T00:44:13.674Z,0.00
2023-04-07T00:45:13.739Z,0.00
2023-04-07T00:46:13.803Z,0.00
2023-04-07T00:47:13.765Z,0.00
2023-04-07T00:48:13.679Z,0.00
2023-04-07T00:49:13.607Z,0.00
2023-04-07T00:50:13.590Z,0.00
2023-04-07T00:51:13.575Z,0.00
2023-04-07T00:52:13.572Z,0.00
2023-04-07T00:53:13.541Z,0.00
2023-04-07T00:54:13.553Z,0.00
2023-04-07T00:55:14.324Z,0.00
2023-04-07T00:56:14.547Z,0.00
2023-04-07T00:57:13.527Z,0.00
2023-04-07T00:58:13.515Z,0.00
2023-04-07T00:59:14.486Z,0.00
2023-04-07T01:00:14.358Z,0.00
2023-04-07T01:01:14.259Z,0.00
2023-04-07T01:02:14.657Z,0.00
2023-04-07T01:03:13.596Z,0.00
2023-04-07T01:04:14.291Z,0.00
2023-04-07T01:05:13.438Z,0.00
2023-04-07T01:06:13.424Z,0.00
2023-04-07T01:07:13.346Z,0.00
2023-04-07T01:08:13.358Z,0.00
2023-04-07T01:09:14.265Z,0.00
2023-04-07T01:10:13.318Z,0.00
2023-04-07T01:11:14.068Z,0.00
2023-04-07T01:12:14.226Z,0.00
2023-04-07T01:13:13.739Z,0.00
2023-04-07T01:14:13.850Z,0.00
2023-04-07T01:15:13.768Z,0.00
2023-04-07T01:16:13.267Z,0.00
2023-04-07T01:17:14.002Z,0.00
2023-04-07T01:18:13.218Z,0.00
2023-04-07T01:19:14.081Z,0.00
2023-04-07T01:20:13.178Z,0.00
2023-04-07T01:21:13.168Z,0.00
2023-04-07T01:22:14.056Z,0.00
2023-04-07T01:23:13.936Z,0.00
2023-04-07T01:24:13.109Z,0.00
2023-04-07T01:25:13.098Z,0.00
2023-04-07T01:26:13.218Z,0.00
2023-04-07T01:27:13.572Z,0.00
2023-04-07T01:28:13.157Z,0.00
2023-04-07T01:29:13.027Z,0.00
2023-04-07T01:30:14.038Z,0.00
2023-04-07T01:31:13.068Z,0.00
2023-04-07T01:32:13.013Z,0.00
2023-04-07T01:33:14.025Z,0.00
2023-04-07T01:34:12.968Z,0.00
2023-04-07T01:35:13.856Z,0.00
2023-04-07T01:36:12.979Z,0.00
2023-04-07T01:37:13.938Z,0.00
2023-04-07T01:38:12.940Z,0.00
2023-04-07T01:39:12.900Z,0.00
2023-04-07T01:40:12.894Z,0.00
2023-04-07T01:41:13.747Z,0.00
2023-04-07T01:42:12.965Z,0.00
2023-04-07T01:43:13.817Z,0.00
2023-04-07T01:44:13.746Z,0.00
2023-04-07T01:45:12.810Z,0.00
2023-04-07T01:46:13.800Z,0.00
2023-04-07T01:47:13.286Z,0.00
2023-04-07T01:48:12.893Z,0.00
2023-04-07T01:49:12.768Z,0.00
2023-04-07T01:50:12.776Z,0.00
2023-04-07T01:51:12.904Z,0.00
2023-04-07T01:52:12.874Z,0.00
2023-04-07T01:53:12.954Z,0.00
2023-04-07T01:54:13.027Z,0.00
2023-04-07T01:55:13.103Z,0.00
2023-04-07T01:56:13.188Z,0.00
2023-04-07T01:57:13.119Z,0.00
2023-04-07T01:58:13.271Z,0.00
2023-04-07T01:59:13.290Z,0.00
2023-04-07T02:00:12.641Z,0.00
2023-04-07T02:01:13.448Z,0.00
2023-04-07T02:02:13.534Z,0.00
2023-04-07T02:03:13.648Z,0.00
2023-04-07T02:04:13.458Z,0.00
2023-04-07T02:05:13.558Z,0.00
2023-04-07T02:06:13.454Z,0.00
2023-04-07T02:07:13.376Z,0.00
2023-04-07T02:08:13.498Z,0.00
2023-04-07T02:09:13.397Z,0.00
2023-04-07T02:10:12.544Z,0.00
2023-04-07T02:11:13.468Z,0.00
2023-04-07T02:12:13.387Z,0.00
2023-04-07T02:13:12.539Z,0.00
2023-04-07T02:14:12.460Z,0.00
2023-04-07T02:15:12.446Z,0.00
2023-04-07T02:16:12.569Z,0.00
2023-04-07T02:17:12.478Z,0.00
2023-04-07T02:18:12.438Z,0.00
2023-04-07T02:19:12.394Z,0.00
2023-04-07T02:20:12.430Z,0.00
2023-04-07T02:21:13.234Z,0.00
2023-04-07T02:22:13.141Z,0.00
2023-04-07T02:23:12.375Z,0.00
2023-04-07T02:24:13.206Z,0.00
2023-04-07T02:25:12.302Z,0.00
2023-04-07T02:26:13.270Z,0.00
2023-04-07T02:27:12.264Z,0.00
2023-04-07T02:28:13.090Z,0.00
2023-04-07T02:29:13.235Z,0.00
2023-04-07T02:30:12.249Z,0.00
2023-04-07T02:31:12.234Z,0.00
2023-04-07T02:32:12.205Z,0.00
2023-04-07T02:33:13.107Z,0.00
2023-04-07T02:34:13.012Z,0.00
2023-04-07T02:35:13.170Z,0.00
2023-04-07T02:36:12.165Z,0.00
2023-04-07T02:37:13.000Z,0.00
2023-04-07T02:38:13.142Z,0.00
2023-04-07T02:39:13.046Z,0.00
2023-04-07T02:40:12.955Z,0.00
2023-04-07T02:41:12.101Z,0.00
2023-04-07T02:42:13.020Z,0.00
2023-04-07T02:43:12.237Z,0.00
2023-04-07T02:44:12.193Z,0.00
2023-04-07T02:45:12.030Z,0.00
2023-04-07T02:46:13.289Z,0.00
2023-04-07T02:47:12.201Z,0.00
2023-04-07T02:48:12.269Z,0.00
2023-04-07T02:49:12.061Z,0.00
2023-04-07T02:50:12.772Z,0.00
2023-04-07T02:51:11.971Z,0.00
2023-04-07T02:52:11.940Z,0.00
2023-04-07T02:53:12.053Z,0.00
2023-04-07T02:54:11.909Z,0.00
2023-04-07T02:55:12.787Z,0.00
2023-04-07T02:56:12.697Z,0.00
2023-04-07T02:57:12.859Z,0.00
2023-04-07T02:58:12.014Z,0.00
2023-04-07T02:59:12.662Z,0.00
2023-04-07T03:00:11.860Z,0.00
2023-04-07T03:01:12.807Z,0.00
2023-04-07T03:02:12.114Z,0.00
2023-04-07T03:03:12.069Z,0.00
2023-04-07T03:04:12.222Z,0.00
2023-04-07T03:05:11.751Z,0.00
2023-04-07T03:06:12.817Z,0.00
2023-04-07T03:07:12.264Z,0.00
2023-04-07T03:08:13.165Z,0.00
2023-04-07T03:09:11.859Z,0.00
2023-04-07T03:10:11.698Z,0.00
2023-04-07T03:11:12.557Z,0.00
2023-04-07T03:12:12.452Z,0.00
2023-04-07T03:13:12.280Z,0.00
2023-04-07T03:14:12.525Z,0.00
2023-04-07T03:15:12.023Z,0.00
2023-04-07T03:16:12.288Z,0.00
2023-04-07T03:17:11.753Z,0.00
2023-04-07T03:18:12.375Z,0.00
2023-04-07T03:19:11.635Z,0.00
2023-04-07T03:20:12.444Z,0.00
2023-04-07T03:21:12.352Z,0.00
2023-04-07T03:22:12.502Z,0.00
2023-04-07T03:23:12.422Z,0.00
2023-04-07T03:24:12.317Z,0.00
2023-04-07T03:25:11.652Z,0.00
2023-04-07T03:26:11.556Z,0.00
2023-04-07T03:27:11.526Z,0.00
2023-04-07T03:28:11.543Z,0.00
2023-04-07T03:29:12.375Z,0.00
2023-04-07T03:30:11.444Z,0.00
2023-04-07T03:31:12.446Z,0.00
2023-04-07T03:32:12.304Z,0.00
2023-04-07T03:33:11.435Z,0.00
2023-04-07T03:34:11.378Z,0.00
2023-04-07T03:35:12.277Z,0.00
2023-04-07T03:36:11.431Z,0.00
2023-04-07T03:37:12.085Z,0.00
2023-04-07T03:38:11.373Z,0.00
2023-04-07T03:39:11.318Z,0.00
2023-04-07T03:40:11.316Z,0.00
2023-04-07T03:41:12.231Z,0.00
2023-04-07T03:42:12.115Z,0.00
2023-04-07T03:43:11.292Z,0.00
2023-04-07T03:44:11.335Z,0.00
2023-04-07T03:45:11.340Z,0.00
2023-04-07T03:46:11.328Z,0.00
2023-04-07T03:47:11.283Z,0.00
2023-04-07T03:48:11.344Z,0.00
2023-04-07T03:49:11.302Z,0.00
2023-04-07T03:50:11.198Z,0.00
2023-04-07T03:51:11.166Z,0.00
2023-04-07T03:52:11.134Z,0.00
2023-04-07T03:53:11.304Z,0.00
2023-04-07T03:54:11.350Z,0.00
2023-04-07T03:55:11.328Z,0.00
2023-04-07T03:56:11.294Z,0.00
2023-04-07T03:57:11.970Z,0.00
2023-04-07T03:58:11.127Z,0.00
2023-04-07T03:59:11.284Z,0.00
2023-04-07T04:00:11.436Z,0.00
2023-04-07T04:01:11.365Z,0.00
2023-04-07T04:02:11.171Z,0.00
2023-04-07T04:03:11.384Z,0.00
2023-04-07T04:04:11.281Z,0.00
2023-04-07T04:05:11.300Z,0.00
2023-04-07T04:06:11.242Z,4.00
2023-04-07T04:07:11.368Z,4.00
2023-04-07T04:08:11.331Z,4.00
2023-04-07T04:09:11.006Z,0.00
2023-04-07T04:10:11.906Z,4.00
2023-04-07T04:11:11.622Z,4.00
2023-04-07T04:12:11.156Z,4.00
2023-04-07T04:13:11.432Z,8.00
2023-04-07T04:14:10.851Z,8.00
2023-04-07T04:15:10.814Z,12.00
2023-04-07T04:16:11.848Z,12.00
2023-04-07T04:17:10.785Z,16.00
2023-04-07T04:18:10.789Z,16.00
2023-04-07T04:19:10.770Z,20.00
2023-04-07T04:20:10.843Z,24.00
2023-04-07T04:21:10.807Z,28.00
2023-04-07T04:22:11.627Z,28.00
2023-04-07T04:23:10.738Z,36.00
2023-04-07T04:24:10.711Z,44.00
2023-04-07T04:25:10.832Z,48.00
2023-04-07T04:26:10.671Z,56.00
2023-04-07T04:27:10.687Z,64.00
2023-04-07T04:28:10.684Z,76.00
2023-04-07T04:29:10.677Z,88.00
2023-04-07T04:30:11.673Z,100.00
2023-04-07T04:31:10.942Z,112.00
2023-04-07T04:32:11.452Z,124.00
2023-04-07T04:33:10.615Z,140.00
2023-04-07T04:34:11.644Z,156.00
2023-04-07T04:35:11.456Z,176.00
2023-04-07T04:36:11.636Z,192.00
2023-04-07T04:37:10.534Z,216.00
2023-04-07T04:38:10.512Z,236.00
2023-04-07T04:39:10.515Z,260.00
2023-04-07T04:40:10.498Z,288.00
2023-04-07T04:41:10.520Z,312.00
2023-04-07T04:42:10.449Z,348.00
2023-04-07T04:43:10.802Z,372.00
2023-04-07T04:44:11.301Z,408.00
2023-04-07T04:45:10.476Z,440.00
2023-04-07T04:46:11.350Z,476.00
2023-04-07T04:47:10.564Z,512.00
2023-04-07T04:48:10.782Z,548.00
2023-04-07T04:49:10.780Z,588.00
2023-04-07T04:50:10.773Z,628.00
2023-04-07T04:51:10.324Z,672.00
2023-04-07T04:52:11.291Z,716.00
2023-04-07T04:53:11.196Z,764.00
2023-04-07T04:54:11.125Z,812.00
2023-04-07T04:55:10.535Z,856.00
2023-04-07T04:56:11.177Z,900.00
2023-04-07T04:57:11.091Z,952.00
2023-04-07T04:58:10.285Z,1008.00
2023-04-07T04:59:11.133Z,1060.00
2023-04-07T05:00:10.268Z,1124.00
2023-04-07T05:01:10.245Z,1188.00
2023-04-07T05:02:10.256Z,1252.00
2023-04-07T05:03:10.489Z,1324.00
2023-04-07T05:04:11.450Z,1400.00
2023-04-07T05:05:10.169Z,1484.00
2023-04-07T05:06:10.968Z,1564.00
2023-04-07T05:07:11.175Z,1636.00
2023-04-07T05:08:11.046Z,1712.00
2023-04-07T05:09:10.936Z,1784.00
2023-04-07T05:10:11.156Z,1852.00
2023-04-07T05:11:10.069Z,1924.00
2023-04-07T05:12:10.051Z,2008.00
2023-04-07T05:13:11.062Z,2084.00
2023-04-07T05:14:10.969Z,2160.00
2023-04-07T05:15:10.866Z,2228.00
2023-04-07T05:16:10.650Z,2296.00
2023-04-07T05:17:10.834Z,2372.00
2023-04-07T05:18:10.836Z,2444.00
2023-04-07T05:19:10.818Z,2532.00
2023-04-07T05:20:10.192Z,2604.00
2023-04-07T05:21:10.756Z,2684.00
2023-04-07T05:22:10.762Z,2764.00
2023-04-07T05:23:09.918Z,2844.00
2023-04-07T05:24:09.973Z,2932.00
2023-04-07T05:25:10.699Z,3024.00
2023-04-07T05:26:10.846Z,3120.00
2023-04-07T05:27:09.853Z,3200.00
2023-04-07T05:28:10.647Z,3300.00
2023-04-07T05:29:10.258Z,3412.00
2023-04-07T05:30:10.258Z,3492.00
2023-04-07T05:31:10.672Z,3620.00
2023-04-07T05:32:10.779Z,3728.00
2023-04-07T05:33:10.781Z,3836.00
2023-04-07T05:34:09.806Z,3872.00
2023-04-07T05:35:10.544Z,3896.00
2023-04-07T05:36:10.635Z,3900.00
2023-04-07T05:37:10.591Z,3976.00
2023-04-07T05:38:10.747Z,4048.00
2023-04-07T05:39:10.664Z,4096.00
2023-04-07T05:40:10.543Z,4160.00
2023-04-07T05:41:10.461Z,4204.00
2023-04-07T05:42:10.584Z,4240.00
2023-04-07T05:43:10.485Z,4276.00
2023-04-07T05:44:10.336Z,4328.00
2023-04-07T05:45:10.552Z,4412.00
2023-04-07T05:46:10.561Z,4496.00
2023-04-07T05:47:09.571Z,4568.00
2023-04-07T05:48:09.597Z,4620.00
2023-04-07T05:49:19.626Z,4656.00
2023-04-07T05:50:11.368Z,4672.00
2023-04-07T05:51:09.576Z,4692.00
2023-04-07T05:52:09.546Z,4752.00
2023-04-07T05:53:09.518Z,4828.00
2023-04-07T05:54:09.582Z,4844.00
2023-04-07T05:55:09.563Z,4904.00
2023-04-07T05:56:09.518Z,5000.00
2023-04-07T05:57:10.454Z,5044.00
2023-04-07T05:58:10.327Z,5068.00
2023-04-07T05:59:09.425Z,5152.00
2023-04-07T06:00:10.424Z,5204.00
2023-04-07T06:01:09.463Z,5240.00
2023-04-07T06:02:10.395Z,5292.00
2023-04-07T06:03:09.581Z,5380.00
2023-04-07T06:04:09.471Z,5468.00
2023-04-07T06:05:09.354Z,5516.00
2023-04-07T06:06:09.345Z,5568.00
2023-04-07T06:07:10.269Z,5608.00
2023-04-07T06:08:10.144Z,5664.00
2023-04-07T06:09:09.503Z,5716.00
2023-04-07T06:10:10.202Z,5760.00
2023-04-07T06:11:09.265Z,5788.00
2023-04-07T06:12:09.241Z,5800.00
2023-04-07T06:13:10.170Z,5840.00
2023-04-07T06:14:09.277Z,5908.00
2023-04-07T06:15:09.273Z,5952.00
2023-04-07T06:16:09.315Z,6048.00
2023-04-07T06:17:09.411Z,6092.00
2023-04-07T06:18:09.221Z,6148.00
2023-04-07T06:19:09.199Z,6236.00
2023-04-07T06:20:09.110Z,6356.00
2023-04-07T06:21:09.235Z,6484.00
2023-04-07T06:22:09.144Z,6660.00
2023-04-07T06:23:09.976Z,6868.00
2023-04-07T06:24:09.082Z,7176.00
2023-04-07T06:25:10.072Z,7512.00
2023-04-07T06:26:09.954Z,7712.00
2023-04-07T06:27:09.852Z,7756.00
2023-04-07T06:28:10.199Z,7784.00
2023-04-07T06:29:08.990Z,7956.00
2023-04-07T06:30:09.159Z,8172.00
2023-04-07T06:31:10.007Z,8328.00
2023-04-07T06:32:09.218Z,8460.00
2023-04-07T06:33:08.954Z,8620.00
2023-04-07T06:34:10.099Z,8784.00
2023-04-07T06:35:09.856Z,8904.00
2023-04-07T06:36:09.206Z,8964.00
2023-04-07T06:37:09.004Z,9116.00
2023-04-07T06:38:09.879Z,9308.00
2023-04-07T06:39:09.755Z,9420.00
2023-04-07T06:40:08.874Z,9496.00
2023-04-07T06:41:09.792Z,9616.00
2023-04-07T06:42:09.739Z,9828.00
2023-04-07T06:43:09.622Z,10076.00
2023-04-07T06:44:09.658Z,10220.00
2023-04-07T06:45:08.832Z,10432.00
2023-04-07T06:46:09.041Z,10748.00
2023-04-07T06:47:09.553Z,10956.00
2023-04-07T06:48:08.877Z,11072.00
2023-04-07T06:49:09.246Z,11324.00
2023-04-07T06:50:08.916Z,11612.00
2023-04-07T06:51:09.170Z,11888.00
2023-04-07T06:52:09.623Z,11952.00
2023-04-07T06:53:08.729Z,11952.00
2023-04-07T06:54:09.568Z,12160.00
2023-04-07T06:55:08.686Z,12484.00
2023-04-07T06:56:09.625Z,12928.00
2023-04-07T06:57:08.845Z,13208.00
2023-04-07T06:58:08.960Z,13524.00
2023-04-07T06:59:08.868Z,13688.00
2023-04-07T07:00:09.511Z,13780.00
2023-04-07T07:01:08.603Z,13784.00
2023-04-07T07:02:09.053Z,14056.00
2023-04-07T07:03:09.310Z,14528.00
2023-04-07T07:04:09.299Z,15136.00
2023-04-07T07:05:09.315Z,15680.00
2023-04-07T07:06:08.526Z,16320.00
2023-04-07T07:07:08.579Z,16992.00
2023-04-07T07:08:09.239Z,17856.00
2023-04-07T07:09:09.473Z,19264.00
2023-04-07T07:10:09.322Z,20192.00
2023-04-07T07:11:09.249Z,19840.00
2023-04-07T07:12:08.452Z,19040.00
2023-04-07T07:13:08.437Z,18240.00
2023-04-07T07:14:09.182Z,18016.00
2023-04-07T07:15:09.349Z,17856.00
2023-04-07T07:16:08.392Z,17568.00
2023-04-07T07:17:08.333Z,17568.00
2023-04-07T07:18:08.394Z,17792.00
2023-04-07T07:19:08.489Z,18240.00
2023-04-07T07:20:08.287Z,18016.00
2023-04-07T07:21:08.476Z,18976.00
2023-04-07T07:22:08.475Z,19232.00
2023-04-07T07:23:09.087Z,19488.00
2023-04-07T07:24:09.301Z,19904.00
2023-04-07T07:25:08.273Z,20704.00
2023-04-07T07:26:08.348Z,20896.00
2023-04-07T07:27:08.503Z,21056.00
2023-04-07T07:28:08.261Z,21312.00
2023-04-07T07:29:08.447Z,21504.00
2023-04-07T07:30:08.160Z,21920.00
2023-04-07T07:31:08.551Z,22304.00
2023-04-07T07:32:09.150Z,22624.00
2023-04-07T07:33:08.413Z,22976.00
2023-04-07T07:34:08.483Z,23136.00
2023-04-07T07:35:08.566Z,23360.00
2023-04-07T07:36:08.456Z,23488.00
2023-04-07T07:37:09.021Z,23808.00
2023-04-07T07:38:08.192Z,24192.00
2023-04-07T07:39:08.843Z,24224.00
2023-04-07T07:40:08.453Z,24576.00
2023-04-07T07:41:08.070Z,24544.00
2023-04-07T07:42:08.795Z,24992.00
2023-04-07T07:43:08.237Z,25440.00
2023-04-07T07:44:08.194Z,25568.00
2023-04-07T07:45:08.095Z,25536.00
2023-04-07T07:46:08.006Z,25952.00
2023-04-07T07:47:08.042Z,26304.00
2023-04-07T07:48:08.102Z,26656.00
2023-04-07T07:49:07.902Z,27200.00
2023-04-07T07:50:07.868Z,27520.00
2023-04-07T07:51:07.924Z,28480.00
2023-04-07T07:52:10.322Z,29056.00
2023-04-07T07:53:08.571Z,29472.00
2023-04-07T07:54:07.864Z,30144.00
2023-04-07T07:55:07.817Z,31520.00
2023-04-07T07:56:08.510Z,31776.00
2023-04-07T07:57:07.833Z,31008.00
2023-04-07T07:58:07.862Z,31680.00
2023-04-07T07:59:07.754Z,32448.00
2023-04-07T08:00:07.738Z,33376.00
2023-04-07T08:01:07.760Z,33472.00
2023-04-07T08:02:08.868Z,32928.00
2023-04-07T08:03:07.823Z,32768.00
2023-04-07T08:04:07.885Z,33376.00
2023-04-07T08:05:07.882Z,33184.00
2023-04-07T08:06:07.761Z,33216.00
2023-04-07T08:07:08.434Z,30176.00
2023-04-07T08:08:07.803Z,31840.00
2023-04-07T08:09:08.523Z,35712.00
2023-04-07T08:10:08.073Z,36160.00
2023-04-07T08:11:08.660Z,35264.00
2023-04-07T08:12:07.696Z,36736.00
2023-04-07T08:13:07.633Z,35872.00
2023-04-07T08:14:09.867Z,33248.00
2023-04-07T08:15:08.435Z,32288.00
2023-04-07T08:16:07.591Z,30144.00
2023-04-07T08:17:07.553Z,30720.00
2023-04-07T08:18:08.473Z,28128.00
2023-04-07T08:19:08.342Z,26688.00
2023-04-07T08:20:07.495Z,27232.00
2023-04-07T08:21:08.370Z,25920.00
2023-04-07T08:22:07.431Z,26112.00
2023-04-07T08:23:07.855Z,28448.00
2023-04-07T08:24:08.342Z,29184.00
2023-04-07T08:25:08.282Z,31744.00
2023-04-07T08:26:07.416Z,33632.00
2023-04-07T08:27:07.433Z,37856.00
2023-04-07T08:28:07.359Z,38144.00
2023-04-07T08:29:08.118Z,37184.00
2023-04-07T08:30:08.292Z,37344.00
2023-04-07T08:31:07.363Z,36928.00
2023-04-07T08:32:07.301Z,36064.00
2023-04-07T08:33:07.344Z,35072.00
2023-04-07T08:34:08.153Z,34656.00
2023-04-07T08:35:08.270Z,34912.00
2023-04-07T08:36:08.307Z,35360.00
2023-04-07T08:37:07.285Z,36704.00
2023-04-07T08:38:07.200Z,37728.00
2023-04-07T08:39:07.232Z,38464.00
2023-04-07T08:40:07.185Z,38112.00
2023-04-07T08:41:07.222Z,38560.00
2023-04-07T08:42:07.156Z,39232.00
2023-04-07T08:43:07.136Z,39264.00
2023-04-07T08:44:07.143Z,39648.00
2023-04-07T08:45:07.117Z,40256.00
2023-04-07T08:46:07.100Z,39936.00
2023-04-07T08:47:08.218Z,39712.00
2023-04-07T08:48:07.793Z,40576.00
2023-04-07T08:49:07.992Z,40000.00
2023-04-07T08:50:07.896Z,39872.00
2023-04-07T08:51:07.086Z,37632.00
2023-04-07T08:52:09.112Z,37536.00
2023-04-07T08:53:07.751Z,38016.00
2023-04-07T08:54:07.859Z,38656.00
2023-04-07T08:55:07.766Z,38624.00
2023-04-07T08:56:07.829Z,40096.00
2023-04-07T08:57:07.729Z,41888.00
2023-04-07T08:58:06.964Z,41792.00
2023-04-07T08:59:07.821Z,40960.00
2023-04-07T09:00:07.098Z,41824.00
2023-04-07T09:01:07.185Z,42688.00
2023-04-07T09:02:07.916Z,41632.00
2023-04-07T09:03:08.828Z,42848.00
2023-04-07T09:04:07.357Z,40288.00
2023-04-07T09:05:07.738Z,38784.00
2023-04-07T09:06:07.635Z,43232.00
2023-04-07T09:07:07.534Z,47040.00
2023-04-07T09:08:06.747Z,48288.00
2023-04-07T09:09:06.785Z,48576.00
2023-04-07T09:10:07.716Z,51296.00
2023-04-07T09:11:06.757Z,60160.00
2023-04-07T09:12:06.737Z,65312.00
2023-04-07T09:13:07.473Z,67776.00
2023-04-07T09:14:07.750Z,68288.00
2023-04-07T09:15:06.694Z,68576.00
2023-04-07T09:16:07.478Z,69920.00
2023-04-07T09:17:07.604Z,68352.00
2023-04-07T09:18:07.558Z,68192.00
2023-04-07T09:19:06.642Z,68384.00
2023-04-07T09:20:06.656Z,69312.00
2023-04-07T09:21:07.481Z,68960.00
2023-04-07T09:22:07.382Z,66944.00
2023-04-07T09:23:07.545Z,62624.00
2023-04-07T09:24:06.572Z,61216.00
2023-04-07T09:25:07.342Z,64192.00
2023-04-07T09:26:07.515Z,67968.00
2023-04-07T09:27:07.410Z,67392.00
2023-04-07T09:28:07.312Z,66976.00
2023-04-07T09:29:07.534Z,66624.00
2023-04-07T09:30:07.381Z,64864.00
2023-04-07T09:31:07.284Z,64128.00
2023-04-07T09:32:07.574Z,63488.00
2023-04-07T09:33:07.397Z,61760.00
2023-04-07T09:34:07.253Z,59520.00
2023-04-07T09:35:06.421Z,58368.00
2023-04-07T09:36:06.517Z,55200.00
2023-04-07T09:37:06.605Z,54720.00
2023-04-07T09:38:07.164Z,46208.00
2023-04-07T09:39:07.282Z,39136.00
2023-04-07T09:40:06.328Z,33056.00
2023-04-07T09:41:07.092Z,26240.00
2023-04-07T09:42:07.255Z,22304.00
2023-04-07T09:43:07.182Z,18240.00
2023-04-07T09:44:07.072Z,15316.00
2023-04-07T09:45:06.657Z,14552.00
2023-04-07T09:46:06.326Z,14228.00
2023-04-07T09:47:07.020Z,14240.00
2023-04-07T09:48:07.190Z,14060.00
2023-04-07T09:49:06.620Z,14016.00
2023-04-07T09:50:06.935Z,14088.00
2023-04-07T09:51:06.152Z,14100.00
2023-04-07T09:52:06.642Z,14196.00
2023-04-07T09:53:06.141Z,14248.00
2023-04-07T09:54:06.160Z,14628.00
2023-04-07T09:55:06.103Z,14612.00
2023-04-07T09:56:06.124Z,14984.00
2023-04-07T09:57:07.097Z,14816.00
2023-04-07T09:58:06.994Z,14860.00
2023-04-07T09:59:06.084Z,14784.00
2023-04-07T10:00:07.072Z,14724.00
2023-04-07T10:01:06.995Z,14680.00
2023-04-07T10:02:07.015Z,14940.00
2023-04-07T10:03:06.841Z,14936.00
2023-04-07T10:04:06.989Z,14824.00
2023-04-07T10:05:06.836Z,14672.00
2023-04-07T10:06:06.739Z,14636.00
2023-04-07T10:07:05.997Z,14632.00
2023-04-07T10:08:05.933Z,14520.00
2023-04-07T10:09:05.914Z,14644.00
2023-04-07T10:10:05.918Z,14808.00
2023-04-07T10:11:05.992Z,15088.00
2023-04-07T10:12:06.171Z,15284.00
2023-04-07T10:13:06.849Z,15404.00
2023-04-07T10:14:05.860Z,15492.00
2023-04-07T10:15:06.643Z,15860.00
2023-04-07T10:16:05.861Z,16416.00
2023-04-07T10:17:06.207Z,16856.00
2023-04-07T10:18:06.127Z,17120.00
2023-04-07T10:19:06.773Z,17356.00
2023-04-07T10:20:06.151Z,18048.00
2023-04-07T10:21:05.992Z,18944.00
2023-04-07T10:22:06.167Z,19680.00
2023-04-07T10:23:05.758Z,20256.00
2023-04-07T10:24:05.748Z,20608.00
2023-04-07T10:25:05.787Z,20768.00
2023-04-07T10:26:05.841Z,20928.00
2023-04-07T10:27:05.675Z,20992.00
2023-04-07T10:28:05.758Z,20736.00
2023-04-07T10:29:05.727Z,20704.00
2023-04-07T10:30:05.903Z,20480.00
2023-04-07T10:31:05.717Z,20448.00
2023-04-07T10:32:05.732Z,20224.00
2023-04-07T10:33:05.636Z,19936.00
2023-04-07T10:34:05.643Z,19840.00
2023-04-07T10:35:05.753Z,19712.00
2023-04-07T10:36:05.659Z,20000.00
2023-04-07T10:37:06.376Z,20960.00
2023-04-07T10:38:05.581Z,36224.00
2023-04-07T10:39:05.514Z,60320.00
2023-04-07T10:40:05.590Z,65056.00
2023-04-07T10:41:05.570Z,64672.00
2023-04-07T10:42:05.513Z,64416.00
2023-04-07T10:43:05.576Z,62880.00
2023-04-07T10:44:05.483Z,63072.00
2023-04-07T10:45:05.442Z,65120.00
2023-04-07T10:46:05.498Z,66944.00
2023-04-07T10:47:06.414Z,67008.00
2023-04-07T10:48:05.606Z,66560.00
2023-04-07T10:49:05.506Z,67872.00
2023-04-07T10:50:05.380Z,67328.00
2023-04-07T10:51:05.398Z,66208.00
2023-04-07T10:52:05.507Z,64864.00
2023-04-07T10:53:05.357Z,67616.00
2023-04-07T10:54:05.318Z,66880.00
2023-04-07T10:55:05.347Z,66240.00
2023-04-07T10:56:05.278Z,63456.00
2023-04-07T10:57:05.284Z,64800.00
2023-04-07T10:58:05.295Z,67104.00
2023-04-07T10:59:05.266Z,67584.00
2023-04-07T11:00:05.288Z,66240.00
2023-04-07T11:01:05.235Z,65856.00
2023-04-07T11:02:05.378Z,65888.00
2023-04-07T11:03:06.324Z,69824.00
2023-04-07T11:04:05.281Z,72736.00
2023-04-07T11:05:05.249Z,75200.00
2023-04-07T11:06:05.171Z,76096.00
2023-04-07T11:07:05.144Z,76288.00
2023-04-07T11:08:05.190Z,76576.00
2023-04-07T11:09:05.067Z,76384.00
2023-04-07T11:10:05.173Z,78624.00
2023-04-07T11:11:05.088Z,78720.00
2023-04-07T11:12:05.048Z,79168.00
2023-04-07T11:13:05.052Z,81120.00
2023-04-07T11:14:05.082Z,81824.00
2023-04-07T11:15:05.057Z,82496.00
2023-04-07T11:16:05.091Z,81792.00
2023-04-07T11:17:05.505Z,82208.00
2023-04-07T11:18:05.268Z,81472.00
2023-04-07T11:19:05.046Z,82688.00
2023-04-07T11:20:05.517Z,83840.00
2023-04-07T11:21:05.028Z,83520.00
2023-04-07T11:22:04.922Z,84320.00
2023-04-07T11:23:05.014Z,84672.00
2023-04-07T11:24:04.944Z,81984.00
2023-04-07T11:25:04.886Z,85024.00
2023-04-07T11:26:04.901Z,86272.00
2023-04-07T11:27:04.891Z,89664.00
2023-04-07T11:28:04.941Z,88608.00
2023-04-07T11:29:05.220Z,85152.00
2023-04-07T11:30:05.085Z,83872.00
2023-04-07T11:31:04.876Z,81984.00
2023-04-07T11:32:04.845Z,84224.00
2023-04-07T11:33:04.935Z,84896.00
2023-04-07T11:34:04.824Z,83456.00
2023-04-07T11:35:04.823Z,83360.00
2023-04-07T11:36:04.766Z,85440.00
2023-04-07T11:37:04.795Z,87584.00
2023-04-07T11:38:04.715Z,90432.00
2023-04-07T11:39:04.807Z,89216.00
2023-04-07T11:40:04.699Z,87328.00
2023-04-07T11:41:04.687Z,85088.00
2023-04-07T11:42:04.703Z,86688.00
2023-04-07T11:43:04.677Z,87456.00
2023-04-07T11:44:04.657Z,87424.00
2023-04-07T11:45:06.593Z,88320.00
2023-04-07T11:46:05.592Z,87488.00
2023-04-07T11:47:04.656Z,86560.00
2023-04-07T11:48:04.655Z,84992.00
2023-04-07T11:49:04.600Z,85792.00
2023-04-07T11:50:04.597Z,85504.00
2023-04-07T11:51:04.562Z,90720.00
2023-04-07T11:52:04.806Z,90048.00
2023-04-07T11:53:04.519Z,92736.00
2023-04-07T11:54:04.640Z,90720.00
2023-04-07T11:55:04.549Z,89312.00
2023-04-07T11:56:04.649Z,85888.00
2023-04-07T11:57:05.315Z,90176.00
2023-04-07T11:58:04.446Z,91168.00
2023-04-07T11:59:05.367Z,91424.00
2023-04-07T12:00:04.458Z,88960.00
2023-04-07T12:01:04.436Z,90912.00
2023-04-07T12:02:04.588Z,90816.00
2023-04-07T12:03:04.582Z,87360.00
2023-04-07T12:04:04.596Z,89600.00
2023-04-07T12:05:05.351Z,84800.00
2023-04-07T12:06:04.434Z,84320.00
2023-04-07T12:07:05.116Z,79584.00
2023-04-07T12:08:04.397Z,81344.00
2023-04-07T12:09:04.290Z,81632.00
2023-04-07T12:10:04.319Z,85312.00
2023-04-07T12:11:04.280Z,87808.00
2023-04-07T12:12:04.583Z,83424.00
2023-04-07T12:13:05.052Z,88064.00
2023-04-07T12:14:04.241Z,82112.00
2023-04-07T12:15:04.266Z,84352.00
2023-04-07T12:16:04.527Z,83040.00
2023-04-07T12:17:04.601Z,84512.00
2023-04-07T12:18:04.327Z,84992.00
2023-04-07T12:19:04.815Z,88928.00
2023-04-07T12:20:04.272Z,86688.00