createdAt,value
2023-02-06T00:01:05.066Z,100.00
2023-02-06T00:06:07.165Z,100.00
2023-02-06T00:11:11.426Z,100.00
2023-02-06T00:16:16.829Z,100.00
2023-02-06T00:21:19.106Z,100.00
2023-02-06T00:26:21.162Z,100.00
2023-02-06T00:31:22.653Z,100.00
2023-02-06T00:36:24.159Z,100.00
2023-02-06T00:41:25.566Z,100.00
2023-02-06T00:46:27.113Z,100.00
2023-02-06T00:51:28.863Z,100.00
2023-02-06T00:56:30.311Z,100.00
2023-02-06T01:01:31.933Z,100.00
2023-02-06T01:06:33.420Z,100.00
2023-02-06T01:11:35.519Z,100.00
2023-02-06T01:16:36.966Z,100.00
2023-02-06T01:21:38.741Z,100.00
2023-02-06T01:26:40.232Z,100.00
2023-02-06T01:31:41.720Z,100.00
2023-02-06T01:36:43.287Z,100.00
2023-02-06T01:41:44.785Z,100.00
2023-02-06T01:46:48.581Z,100.00
2023-02-06T01:51:55.582Z,100.00
2023-02-06T01:57:02.106Z,100.00
2023-02-06T02:02:04.070Z,100.00
2023-02-06T02:07:25.177Z,100.00
2023-02-06T02:12:26.679Z,100.00
2023-02-06T02:17:28.086Z,100.00
2023-02-06T02:22:41.428Z,100.00
2023-02-06T02:28:04.481Z,100.00
2023-02-06T02:33:24.477Z,100.00
2023-02-06T02:38:45.370Z,100.00
2023-02-06T02:44:02.130Z,100.00
2023-02-06T02:49:19.610Z,100.00
2023-02-06T02:54:21.242Z,100.00
2023-02-06T02:59:28.756Z,100.00
2023-02-06T03:04:52.705Z,100.00
2023-02-06T03:10:27.220Z,100.00
2023-02-06T03:15:40.402Z,100.00
2023-02-06T03:20:46.135Z,100.00
2023-02-06T03:25:49.694Z,100.00
2023-02-06T03:30:56.661Z,100.00
2023-02-06T03:35:58.248Z,98.49
2023-02-06T03:41:01.292Z,100.00
2023-02-06T03:46:06.325Z,100.00
2023-02-06T03:51:13.111Z,100.00
2023-02-06T03:56:24.258Z,100.00
2023-02-06T04:01:26.096Z,100.00
2023-02-06T04:06:27.542Z,100.00
2023-02-06T04:11:28.978Z,100.00
2023-02-06T04:16:30.564Z,100.00
2023-02-06T04:21:32.060Z,100.00
2023-02-06T04:26:33.652Z,100.00
2023-02-06T04:31:35.104Z,100.00
2023-02-06T04:36:36.632Z,99.57
2023-02-06T04:41:38.139Z,100.00
2023-02-06T04:46:39.680Z,100.00
2023-02-06T04:51:42.025Z,100.00
2023-02-06T04:56:44.778Z,100.00
2023-02-06T05:01:46.274Z,100.00
2023-02-06T05:06:47.692Z,100.00
2023-02-06T05:11:49.168Z,100.00
2023-02-06T05:16:50.651Z,100.00
2023-02-06T05:21:52.084Z,100.00
2023-02-06T05:26:53.567Z,100.00
2023-02-06T05:31:55.045Z,100.00
2023-02-06T05:36:56.646Z,100.00
2023-02-06T05:41:58.139Z,100.00
2023-02-06T05:46:59.638Z,100.00
2023-02-06T05:52:01.043Z,100.00
2023-02-06T05:57:02.622Z,100.00
2023-02-06T06:02:04.613Z,100.00
2023-02-06T06:07:06.015Z,100.00
2023-02-06T06:12:07.690Z,100.00
2023-02-06T06:17:09.252Z,100.00
2023-02-06T06:22:10.669Z,100.00
2023-02-06T06:27:12.075Z,100.00
2023-02-06T06:32:13.659Z,100.00
2023-02-06T06:37:15.226Z,100.00
2023-02-06T06:42:16.746Z,100.00
2023-02-06T06:47:18.348Z,100.00
2023-02-06T06:52:25.341Z,100.00
2023-02-06T06:57:30.729Z,100.00
2023-02-06T07:02:32.300Z,100.00
2023-02-06T07:07:34.105Z,100.00
2023-02-06T07:12:36.018Z,100.00
2023-02-06T07:17:37.574Z,100.00
2023-02-06T07:22:39.241Z,100.00
2023-02-06T07:27:40.695Z,100.00
2023-02-06T07:32:42.242Z,100.00
2023-02-06T07:37:43.708Z,100.00
2023-02-06T07:42:45.180Z,100.00
2023-02-06T07:47:46.797Z,100.00
2023-02-06T07:52:48.358Z,100.00
2023-02-06T07:57:49.767Z,100.00
2023-02-06T08:02:51.590Z,100.00
2023-02-06T08:07:53.284Z,100.00
2023-02-06T08:12:54.751Z,100.00
2023-02-06T08:17:56.257Z,100.00
2023-02-06T08:22:57.794Z,100.00
2023-02-06T08:27:59.316Z,100.00
2023-02-06T08:33:00.745Z,100.00
2023-02-06T08:38:02.321Z,100.00
2023-02-06T08:43:03.931Z,100.00
2023-02-06T08:48:05.512Z,100.00
2023-02-06T08:53:07.005Z,100.00
2023-02-06T08:58:08.776Z,100.00
2023-02-06T09:03:10.250Z,100.00
2023-02-06T09:08:11.769Z,99.79
2023-02-06T09:13:13.209Z,98.14
2023-02-06T09:18:14.919Z,99.92
2023-02-06T09:23:17.273Z,99.95
2023-02-06T09:28:18.781Z,98.72
2023-02-06T09:33:20.288Z,96.48
2023-02-06T09:38:21.758Z,98.10
2023-02-06T09:43:23.775Z,97.04
2023-02-06T09:48:28.526Z,97.07
2023-02-06T09:53:37.589Z,95.25
2023-02-06T09:59:07.267Z,92.29
2023-02-06T10:04:20.698Z,92.12
2023-02-06T10:09:34.225Z,88.97
2023-02-06T10:14:45.052Z,87.99
2023-02-06T10:20:10.577Z,89.49
2023-02-06T10:25:28.452Z,87.66
2023-02-06T10:30:58.990Z,86.48
2023-02-06T10:36:19.566Z,89.08
2023-02-06T10:41:35.604Z,88.59
2023-02-06T10:46:42.531Z,88.48
2023-02-06T10:51:47.300Z,87.76
2023-02-06T10:56:50.839Z,89.11
2023-02-06T11:02:03.943Z,87.40
2023-02-06T11:07:14.374Z,85.26
2023-02-06T11:12:44.221Z,87.63
2023-02-06T11:17:46.091Z,86.85
2023-02-06T11:22:53.114Z,86.09
2023-02-06T11:27:57.739Z,88.82
2023-02-06T11:33:08.985Z,86.92
2023-02-06T11:38:19.954Z,87.87
2023-02-06T11:43:33.011Z,86.30
2023-02-06T11:48:41.033Z,84.47
2023-02-06T11:54:03.301Z,83.15
2023-02-06T11:59:18.960Z,81.94
2023-02-06T12:04:31.230Z,82.67
2023-02-06T12:09:32.847Z,83.01
2023-02-06T12:14:39.618Z,82.93
2023-02-06T12:19:58.548Z,82.50
2023-02-06T12:25:03.809Z,86.27
2023-02-06T12:30:23.709Z,83.93
2023-02-06T12:35:41.304Z,84.05
2023-02-06T12:41:37.073Z,83.74
2023-02-06T12:46:41.190Z,82.08
2023-02-06T12:51:55.545Z,80.98
2023-02-06T12:57:16.192Z,82.73
2023-02-06T13:02:48.558Z,81.92
2023-02-06T13:07:51.514Z,82.44
2023-02-06T13:12:57.959Z,80.70
2023-02-06T13:17:59.463Z,81.05
2023-02-06T13:23:13.382Z,82.66
2023-02-06T13:28:21.001Z,83.28
2023-02-06T13:33:25.093Z,80.97
2023-02-06T13:38:36.637Z,82.57
2023-02-06T13:43:40.974Z,81.29
2023-02-06T13:48:57.442Z,82.49
2023-02-06T13:54:29.693Z,82.92
2023-02-06T13:59:37.261Z,83.32
2023-02-06T14:04:40.104Z,84.27
2023-02-06T14:09:57.147Z,82.21
2023-02-06T14:15:10.846Z,84.38
2023-02-06T14:20:44.327Z,82.05
2023-02-06T14:25:56.185Z,80.86
2023-02-06T14:31:15.918Z,80.77
2023-02-06T14:36:35.963Z,83.01
2023-02-06T14:41:37.923Z,83.26
2023-02-06T14:46:41.239Z,82.49
2023-02-06T14:51:43.167Z,84.59
2023-02-06T14:56:44.721Z,81.85
2023-02-06T15:01:49.450Z,81.44
2023-02-06T15:06:52.189Z,83.22
2023-02-06T15:11:56.557Z,83.04
2023-02-06T15:16:59.083Z,83.29
2023-02-06T15:22:11.796Z,83.00
2023-02-06T15:27:34.280Z,82.85
2023-02-06T15:32:39.567Z,82.95
2023-02-06T15:37:40.974Z,82.79
2023-02-06T15:42:42.833Z,83.67
2023-02-06T15:47:44.678Z,86.37
2023-02-06T15:52:46.333Z,83.35
2023-02-06T15:57:49.192Z,83.06
2023-02-06T16:02:51.611Z,84.56
2023-02-06T16:07:53.478Z,85.43
2023-02-06T16:12:56.680Z,89.53
2023-02-06T16:18:00.485Z,85.78
2023-02-06T16:23:22.193Z,87.54
2023-02-06T16:28:26.979Z,90.36
2023-02-06T16:33:37.896Z,88.95
2023-02-06T16:38:43.125Z,91.76
2023-02-06T16:43:46.056Z,94.38
2023-02-06T16:48:47.732Z,94.42
2023-02-06T16:53:50.344Z,95.67
2023-02-06T16:58:52.002Z,94.41
2023-02-06T17:03:54.071Z,94.28
2023-02-06T17:09:01.956Z,93.42
2023-02-06T17:14:03.707Z,94.17
2023-02-06T17:19:05.286Z,97.20
2023-02-06T17:24:07.058Z,96.33
2023-02-06T17:29:12.800Z,96.69
2023-02-06T17:34:14.375Z,96.97
2023-02-06T17:39:15.797Z,97.35
2023-02-06T17:44:17.781Z,98.41
2023-02-06T17:49:19.378Z,97.07
2023-02-06T17:54:20.854Z,99.00
2023-02-06T17:59:22.352Z,99.79
2023-02-06T18:04:23.984Z,100.00
2023-02-06T18:09:25.436Z,100.00
2023-02-06T18:14:26.925Z,99.45
2023-02-06T18:19:28.549Z,98.81
2023-02-06T18:24:30.094Z,98.90
2023-02-06T18:29:48.950Z,98.48
2023-02-06T18:34:51.417Z,98.12
2023-02-06T18:39:53.237Z,98.66
2023-02-06T18:44:54.642Z,97.17
2023-02-06T18:49:56.289Z,97.28
2023-02-06T18:54:57.786Z,96.59
2023-02-06T18:59:59.223Z,97.51
2023-02-06T19:05:00.818Z,97.53
2023-02-06T19:10:04.801Z,97.40
2023-02-06T19:15:06.713Z,95.63
2023-02-06T19:20:09.219Z,96.92
2023-02-06T19:25:14.212Z,96.61
2023-02-06T19:30:16.102Z,100.00
2023-02-06T19:35:17.680Z,98.82
2023-02-06T19:40:19.249Z,97.23
2023-02-06T19:45:20.737Z,97.83
2023-02-06T19:50:22.382Z,98.74
2023-02-06T19:55:23.822Z,98.36
2023-02-06T20:00:25.356Z,98.62
2023-02-06T20:05:27.340Z,98.48
2023-02-06T20:10:29.186Z,97.41
2023-02-06T20:15:30.676Z,98.41
2023-02-06T20:20:36.031Z,98.40
2023-02-06T20:25:38.019Z,97.98
2023-02-06T20:30:39.983Z,98.94
2023-02-06T20:35:45.362Z,98.58
2023-02-06T20:40:51.219Z,97.29
2023-02-06T20:45:52.806Z,98.43
2023-02-06T20:51:02.048Z,98.16
2023-02-06T20:56:03.679Z,98.20
2023-02-06T21:01:16.933Z,98.66
2023-02-06T21:06:18.514Z,98.46
2023-02-06T21:11:20.221Z,99.96
2023-02-06T21:16:21.655Z,98.10
2023-02-06T21:21:24.158Z,98.30
2023-02-06T21:26:26.854Z,98.15
2023-02-06T21:31:31.071Z,97.66
2023-02-06T21:36:34.518Z,99.49
2023-02-06T21:41:36.608Z,98.76
2023-02-06T21:46:38.246Z,99.62
2023-02-06T21:51:39.754Z,99.07
2023-02-06T21:56:41.260Z,98.66
2023-02-06T22:01:43.240Z,98.40
2023-02-06T22:06:44.708Z,98.78
2023-02-06T22:11:46.620Z,99.15
2023-02-06T22:16:48.181Z,98.70
2023-02-06T22:21:49.724Z,99.54
2023-02-06T22:26:51.283Z,98.49
2023-02-06T22:31:52.729Z,100.00
2023-02-06T22:36:54.200Z,99.82
2023-02-06T22:41:55.636Z,100.00
2023-02-06T22:46:57.259Z,100.00
2023-02-06T22:51:58.851Z,99.12
2023-02-06T22:57:00.391Z,100.00
2023-02-06T23:02:02.130Z,99.61
2023-02-06T23:07:04.597Z,100.00
2023-02-06T23:12:06.533Z,100.00
2023-02-06T23:17:08.088Z,100.00
2023-02-06T23:22:09.690Z,100.00
2023-02-06T23:27:11.242Z,100.00
2023-02-06T23:32:12.705Z,100.00
2023-02-06T23:37:14.143Z,100.00
2023-02-06T23:42:15.629Z,100.00
2023-02-06T23:47:17.099Z,100.00
2023-02-06T23:52:18.699Z,100.00
2023-02-06T23:57:20.121Z,100.00
