createdAt,value
2023-01-13T00:03:37.605Z,83.41
2023-01-13T00:18:40.631Z,83.86
2023-01-13T00:33:44.811Z,84.48
2023-01-13T00:48:49.496Z,84.61
2023-01-13T01:03:54.155Z,84.66
2023-01-13T01:18:57.862Z,84.63
2023-01-13T01:34:01.588Z,84.45
2023-01-13T01:49:29.537Z,84.86
2023-01-13T02:04:40.431Z,84.96
2023-01-13T02:20:18.113Z,84.97
2023-01-13T02:35:29.481Z,85.18
2023-01-13T02:50:41.495Z,85.30
2023-01-13T03:05:48.153Z,85.30
2023-01-13T03:21:22.892Z,85.40
2023-01-13T03:36:30.046Z,85.44
2023-01-13T03:51:39.238Z,85.49
2023-01-13T04:07:29.255Z,85.40
2023-01-13T04:22:31.928Z,85.12
2023-01-13T04:37:35.044Z,84.71
2023-01-13T04:52:38.696Z,84.72
2023-01-13T05:07:41.221Z,84.64
2023-01-13T05:23:02.442Z,84.59
2023-01-13T05:38:05.568Z,84.84
2023-01-13T05:53:08.139Z,84.53
2023-01-13T06:08:10.611Z,84.53
2023-01-13T06:23:13.462Z,84.40
2023-01-13T06:38:19.065Z,84.11
2023-01-13T06:53:36.131Z,83.99
2023-01-13T07:08:38.604Z,83.77
2023-01-13T07:23:41.678Z,83.75
2023-01-13T07:38:45.253Z,83.77
2023-01-13T07:53:48.430Z,83.57
2023-01-13T08:08:51.306Z,83.38
2023-01-13T08:23:54.197Z,83.34
2023-01-13T08:38:57.530Z,83.19
2023-01-13T08:54:00.451Z,82.99
2023-01-13T09:09:03.134Z,82.84
2023-01-13T09:24:06.609Z,82.63
2023-01-13T09:39:09.745Z,82.53
2023-01-13T09:54:27.731Z,82.07
2023-01-13T10:09:53.596Z,81.79
2023-01-13T10:25:09.339Z,81.69
2023-01-13T10:40:18.431Z,81.74
2023-01-13T10:55:38.389Z,82.11
2023-01-13T11:10:49.444Z,82.24
2023-01-13T11:26:02.102Z,81.85
2023-01-13T11:41:44.456Z,82.28
2023-01-13T11:57:05.027Z,82.53
2023-01-13T12:12:35.041Z,82.63
2023-01-13T12:28:04.233Z,82.55
2023-01-13T12:59:23.012Z,82.07
2023-01-13T13:14:56.567Z,82.36
2023-01-13T13:30:55.179Z,82.02
2023-01-13T13:46:55.231Z,81.96
2023-01-13T14:02:24.436Z,81.99
2023-01-13T14:17:31.756Z,82.37
2023-01-13T14:32:36.982Z,82.87
2023-01-13T14:47:40.078Z,82.88
2023-01-13T15:02:57.243Z,82.74
2023-01-13T15:18:05.377Z,82.54
2023-01-13T15:33:12.030Z,82.11
2023-01-13T15:48:15.401Z,81.60
2023-01-13T16:03:18.585Z,80.96
2023-01-13T16:18:23.836Z,80.91
2023-01-13T16:33:26.597Z,80.72
2023-01-13T16:48:29.924Z,80.56
2023-01-13T17:03:35.278Z,80.33
2023-01-13T17:18:37.846Z,80.24
2023-01-13T17:33:40.671Z,80.26
2023-01-13T17:48:44.190Z,80.01
2023-01-13T18:03:48.659Z,80.24
2023-01-13T18:18:53.396Z,80.02
2023-01-13T18:33:56.688Z,80.03
2023-01-13T18:49:00.259Z,80.13
2023-01-13T19:04:10.193Z,79.50
2023-01-13T19:19:13.277Z,79.50
2023-01-13T19:34:16.531Z,79.79
2023-01-13T19:49:19.912Z,79.44
2023-01-13T20:04:29.224Z,79.34
2023-01-13T20:19:32.748Z,79.24
2023-01-13T20:34:35.983Z,79.12
2023-01-13T20:49:39.409Z,78.52
2023-01-13T21:04:43.021Z,78.52
2023-01-13T21:19:45.844Z,77.96
2023-01-13T21:34:48.873Z,77.98
2023-01-13T21:50:12.422Z,78.04
2023-01-13T22:05:18.482Z,78.24
2023-01-13T22:20:22.919Z,78.48
2023-01-13T22:35:26.092Z,78.53
2023-01-13T22:50:28.947Z,78.80
2023-01-13T23:05:31.718Z,78.51
2023-01-13T23:20:34.697Z,78.70
2023-01-13T23:35:37.511Z,78.97
2023-01-13T23:50:42.504Z,78.97
